createdAt,value
2023-04-16T00:04:40.820Z,1000.40
2023-04-16T00:09:40.622Z,1000.48
2023-04-16T00:14:40.558Z,1000.36
2023-04-16T00:19:40.490Z,1000.46
2023-04-16T00:24:40.426Z,1000.58
2023-04-16T00:29:40.354Z,1000.61
2023-04-16T00:34:40.302Z,1000.64
2023-04-16T00:39:40.240Z,1000.66
2023-04-16T00:44:40.193Z,1000.55
2023-04-16T00:49:40.106Z,1000.63
2023-04-16T00:54:40.064Z,1000.56
2023-04-16T00:59:39.956Z,1000.57
2023-04-16T01:04:39.900Z,1000.57
2023-04-16T01:09:39.864Z,1000.64
2023-04-16T01:14:39.779Z,1000.70
2023-04-16T01:19:39.725Z,1000.68
2023-04-16T01:24:39.645Z,1000.63
2023-04-16T01:29:39.581Z,1000.67
2023-04-16T01:34:39.524Z,1000.68
2023-04-16T01:39:39.454Z,1000.79
2023-04-16T01:44:39.410Z,1000.85
2023-04-16T01:49:39.307Z,1000.75
2023-04-16T01:54:39.266Z,1000.85
2023-04-16T01:59:39.199Z,1000.79
2023-04-16T02:04:39.119Z,1000.83
2023-04-16T02:09:39.042Z,1000.74
2023-04-16T02:14:38.979Z,1000.75
2023-04-16T02:19:38.906Z,1000.87
2023-04-16T02:24:38.851Z,1000.93
2023-04-16T02:29:38.801Z,1001.04
2023-04-16T02:34:38.720Z,1001.16
2023-04-16T02:39:38.635Z,1001.05
2023-04-16T02:44:38.581Z,1001.14
2023-04-16T02:49:38.521Z,1001.14
2023-04-16T02:54:38.452Z,1001.18
2023-04-16T02:59:38.378Z,1001.25
2023-04-16T03:04:38.463Z,1001.29
2023-04-16T03:09:38.275Z,1001.36
2023-04-16T03:14:38.191Z,1001.30
2023-04-16T03:19:38.125Z,1001.33
2023-04-16T03:24:38.077Z,1001.48
2023-04-16T03:29:37.992Z,1001.57
2023-04-16T03:34:37.932Z,1001.56
2023-04-16T03:39:37.869Z,1001.63
2023-04-16T03:44:37.801Z,1001.68
2023-04-16T03:49:37.746Z,1001.66
2023-04-16T03:54:37.673Z,1001.69
2023-04-16T03:59:37.587Z,1001.78
2023-04-16T04:04:37.635Z,1001.76
2023-04-16T04:09:37.466Z,1001.93
2023-04-16T04:14:37.420Z,1001.98
2023-04-16T04:19:40.266Z,1002.04
2023-04-16T04:24:38.278Z,1001.98
2023-04-16T04:29:37.219Z,1001.98
2023-04-16T04:34:37.157Z,1002.00
2023-04-16T04:39:37.170Z,1002.09
2023-04-16T04:44:37.031Z,1002.03
2023-04-16T04:49:36.953Z,1002.07
2023-04-16T04:54:36.898Z,1002.04
2023-04-16T04:59:36.823Z,1002.06
2023-04-16T05:04:36.782Z,1002.15
2023-04-16T05:09:36.687Z,1002.20
2023-04-16T05:14:36.621Z,1002.22
2023-04-16T05:19:36.545Z,1002.31
2023-04-16T05:24:36.501Z,1002.32
2023-04-16T05:29:36.412Z,1002.37
2023-04-16T05:34:36.357Z,1002.40
2023-04-16T05:39:36.279Z,1002.48
2023-04-16T05:44:36.243Z,1002.56
2023-04-16T05:49:36.152Z,1002.70
2023-04-16T05:54:36.091Z,1002.68
2023-04-16T05:59:36.018Z,1002.68
2023-04-16T06:04:35.952Z,1002.74
2023-04-16T06:09:35.884Z,1002.76
2023-04-16T06:14:35.855Z,1002.77
2023-04-16T06:19:35.773Z,1002.79
2023-04-16T06:24:35.711Z,1002.82
2023-04-16T06:29:41.091Z,1002.91
2023-04-16T06:34:36.585Z,1002.97
2023-04-16T06:39:35.474Z,1002.88
2023-04-16T06:44:35.452Z,1002.82
2023-04-16T06:49:35.353Z,1002.91
2023-04-16T06:54:35.276Z,1002.82
2023-04-16T06:59:35.215Z,1002.84
2023-04-16T07:04:35.192Z,1002.90
2023-04-16T07:09:35.111Z,1002.86
2023-04-16T07:14:35.034Z,1002.91
2023-04-16T07:19:35.053Z,1002.96
2023-04-16T07:24:34.911Z,1002.96
2023-04-16T07:29:34.896Z,1002.94
2023-04-16T07:34:34.833Z,1003.05
2023-04-16T07:39:34.783Z,1003.03
2023-04-16T07:44:34.779Z,1003.00
2023-04-16T07:49:34.556Z,1003.11
2023-04-16T07:54:34.518Z,1003.11
2023-04-16T07:59:34.556Z,1003.20
2023-04-16T08:04:34.608Z,1003.11
2023-04-16T08:09:34.283Z,1003.14
2023-04-16T08:14:34.228Z,1003.13
2023-04-16T08:19:34.172Z,1003.13
2023-04-16T08:24:34.149Z,1003.19
2023-04-16T08:29:34.014Z,1003.24
2023-04-16T08:34:33.954Z,1003.33
2023-04-16T08:39:33.867Z,1003.39
2023-04-16T08:44:33.838Z,1003.41
2023-04-16T08:49:33.733Z,1003.43
2023-04-16T08:54:33.880Z,1003.42
2023-04-16T08:59:33.630Z,1003.43
2023-04-16T09:04:33.612Z,1003.44
2023-04-16T09:09:34.537Z,1003.45
2023-04-16T09:14:33.398Z,1003.50
2023-04-16T09:19:33.335Z,1003.53
2023-04-16T09:24:33.292Z,1003.64
2023-04-16T09:29:33.211Z,1003.66
2023-04-16T09:34:33.135Z,1003.64
2023-04-16T09:39:33.086Z,1003.68
2023-04-16T09:44:33.012Z,1003.71
2023-04-16T09:49:32.935Z,1003.67
2023-04-16T09:54:33.325Z,1003.78
2023-04-16T09:59:32.802Z,1003.71
2023-04-16T10:04:32.766Z,1003.77
2023-04-16T10:09:32.663Z,1003.79
2023-04-16T10:14:32.660Z,1003.77
2023-04-16T10:19:32.547Z,1003.74
2023-04-16T10:24:32.479Z,1003.80
2023-04-16T10:29:32.399Z,1003.81
2023-04-16T10:34:32.351Z,1003.81
2023-04-16T10:39:32.303Z,1003.84
2023-04-16T10:44:32.210Z,1003.81
2023-04-16T10:49:32.164Z,1003.81
2023-04-16T10:54:32.315Z,1003.93
2023-04-16T10:59:32.001Z,1003.92
2023-04-16T11:04:31.997Z,1003.86
2023-04-16T11:09:31.865Z,1003.88
2023-04-16T11:14:31.817Z,1003.90
2023-04-16T11:19:31.739Z,1003.85
2023-04-16T11:24:31.701Z,1003.96
2023-04-16T11:29:31.603Z,1003.95
2023-04-16T11:34:31.530Z,1003.88
2023-04-16T11:39:31.489Z,1003.98
2023-04-16T11:44:31.409Z,1003.94
2023-04-16T11:49:31.337Z,1003.93
2023-04-16T11:54:31.276Z,1003.90
2023-04-16T11:59:31.196Z,1003.85
2023-04-16T12:04:31.305Z,1003.89
2023-04-16T12:09:31.592Z,1003.85
2023-04-16T12:14:31.016Z,1003.80
2023-04-16T12:19:30.964Z,1003.82
2023-04-16T12:24:30.883Z,1003.85
2023-04-16T12:29:30.827Z,1003.83
2023-04-16T12:34:48.397Z,1003.95
2023-04-16T12:39:31.704Z,1003.94
2023-04-16T12:44:30.605Z,1003.84
2023-04-16T12:49:30.544Z,1003.77
2023-04-16T12:54:30.611Z,1003.85
2023-04-16T12:59:30.424Z,1003.79
2023-04-16T13:04:30.397Z,1003.79
2023-04-16T13:09:30.294Z,1003.82
2023-04-16T13:14:30.218Z,1003.75
2023-04-16T13:19:30.149Z,1003.80
2023-04-16T13:24:30.091Z,1003.84
2023-04-16T13:29:30.166Z,1003.85
2023-04-16T13:34:29.958Z,1003.82
2023-04-16T13:39:29.881Z,1003.94
2023-04-16T13:44:29.832Z,1003.92
2023-04-16T13:49:29.872Z,1004.02
2023-04-16T13:54:29.678Z,1004.01
2023-04-16T13:59:29.658Z,1003.96
2023-04-16T14:04:29.540Z,1004.11
2023-04-16T14:09:29.514Z,1004.18
2023-04-16T14:14:29.409Z,1004.13
2023-04-16T14:19:29.386Z,1004.20
2023-04-16T14:24:29.264Z,1004.09
2023-04-16T14:29:29.207Z,1004.27
2023-04-16T14:34:29.153Z,1004.21
2023-04-16T14:39:29.071Z,1004.23
2023-04-16T14:44:29.092Z,1004.14
2023-04-16T14:49:28.927Z,1004.22
2023-04-16T14:54:29.128Z,1004.25
2023-04-16T14:59:28.911Z,1004.30
2023-04-16T15:04:28.853Z,1004.29
2023-04-16T15:09:28.660Z,1004.37
2023-04-16T15:14:28.643Z,1004.38
2023-04-16T15:19:28.529Z,1004.36
2023-04-16T15:24:28.450Z,1004.39
2023-04-16T15:29:28.454Z,1004.50
2023-04-16T15:34:28.333Z,1004.52
2023-04-16T15:39:28.260Z,1004.57
2023-04-16T15:44:28.191Z,1004.56
2023-04-16T15:49:28.112Z,1004.60
2023-04-16T15:54:28.121Z,1004.64
2023-04-16T15:59:28.001Z,1004.69
2023-04-16T16:04:28.028Z,1004.82
2023-04-16T16:09:27.874Z,1004.81
2023-04-16T16:14:27.795Z,1004.83
2023-04-16T16:19:27.721Z,1004.97
2023-04-16T16:24:27.653Z,1005.08
2023-04-16T16:29:27.589Z,1005.08
2023-04-16T16:34:27.530Z,1005.13
2023-04-16T16:39:27.451Z,1005.21
2023-04-16T16:44:27.372Z,1005.24
2023-04-16T16:49:27.315Z,1005.23
2023-04-16T16:54:27.250Z,1005.20
2023-04-16T16:59:27.189Z,1005.33
2023-04-16T17:04:27.186Z,1005.37
2023-04-16T17:09:27.068Z,1005.35
2023-04-16T17:14:27.026Z,1005.41
2023-04-16T17:19:26.931Z,1005.41
2023-04-16T17:24:26.855Z,1005.62
2023-04-16T17:29:26.798Z,1005.58
2023-04-16T17:34:26.711Z,1005.62
2023-04-16T17:39:26.680Z,1005.65
2023-04-16T17:44:26.612Z,1005.79
2023-04-16T17:49:26.511Z,1005.76
2023-04-16T17:54:26.580Z,1005.81
2023-04-16T17:59:26.379Z,1005.85
2023-04-16T18:04:26.436Z,1005.93
2023-04-16T18:09:26.696Z,1005.86
2023-04-16T18:14:26.527Z,1005.97
2023-04-16T18:23:08.369Z,1005.97
2023-04-16T18:27:47.353Z,1006.07
2023-04-16T18:37:47.593Z,1006.14
2023-04-16T18:42:47.193Z,1006.18
2023-04-16T18:47:47.079Z,1006.21
2023-04-16T18:52:46.968Z,1006.29
2023-04-16T18:57:46.940Z,1006.37
2023-04-16T19:02:46.955Z,1006.33
2023-04-16T19:07:46.795Z,1006.46
2023-04-16T19:12:46.729Z,1006.33
2023-04-16T19:17:46.743Z,1006.34
2023-04-16T19:22:46.619Z,1006.50
2023-04-16T19:27:46.590Z,1006.53
2023-04-16T19:32:46.536Z,1006.47
2023-04-16T19:37:46.390Z,1006.52
2023-04-16T19:42:46.320Z,1006.46
2023-04-16T19:47:46.264Z,1006.48
2023-04-16T19:52:46.168Z,1006.55
2023-04-16T19:57:46.095Z,1006.57
2023-04-16T20:02:46.161Z,1006.51
2023-04-16T20:07:45.932Z,1006.68
2023-04-16T20:12:45.870Z,1006.76
2023-04-16T20:17:45.868Z,1006.63
2023-04-16T20:22:45.746Z,1006.66
2023-04-16T20:27:45.679Z,1006.61
2023-04-16T20:32:45.640Z,1006.53
2023-04-16T20:37:45.549Z,1006.59
2023-04-16T20:42:45.484Z,1006.63
2023-04-16T20:47:45.517Z,1006.74
2023-04-16T20:52:45.940Z,1006.69
2023-04-16T20:57:45.373Z,1006.72
2023-04-16T21:02:45.375Z,1006.78
2023-04-16T21:07:45.198Z,1006.84
2023-04-16T21:12:45.120Z,1006.80
2023-04-16T21:17:45.118Z,1006.79
2023-04-16T21:22:44.998Z,1006.76
2023-04-16T21:27:44.961Z,1006.76
2023-04-16T21:32:44.897Z,1006.86
2023-04-16T21:37:44.795Z,1006.73
2023-04-16T21:42:44.762Z,1006.75
2023-04-16T21:47:44.800Z,1006.76
2023-04-16T21:52:44.576Z,1006.88
2023-04-16T21:57:44.541Z,1006.87
2023-04-16T22:02:44.645Z,1006.80
2023-04-16T22:07:44.409Z,1006.77
2023-04-16T22:12:44.336Z,1006.84
2023-04-16T22:17:44.315Z,1006.92
2023-04-16T22:22:44.207Z,1006.97
2023-04-16T22:27:44.120Z,1006.92
2023-04-16T22:32:44.107Z,1006.88
2023-04-16T22:37:43.986Z,1006.91
2023-04-16T22:42:43.912Z,1006.91
2023-04-16T22:47:43.879Z,1006.92
2023-04-16T22:52:43.771Z,1006.86
2023-04-16T22:57:43.703Z,1006.88
2023-04-16T23:02:43.711Z,1006.79
2023-04-16T23:07:43.575Z,1006.83
2023-04-16T23:12:43.486Z,1006.84
2023-04-16T23:17:43.497Z,1006.82
2023-04-16T23:22:43.356Z,1006.86
2023-04-16T23:27:43.313Z,1006.81
2023-04-16T23:32:43.300Z,1006.93
2023-04-16T23:37:43.210Z,1006.96
2023-04-16T23:42:43.132Z,1006.91
2023-04-16T23:47:43.143Z,1006.90
2023-04-16T23:52:42.994Z,1006.88
2023-04-16T23:57:42.938Z,1006.85
