createdAt,value
2018-07-17T00:02:09.312Z,19.60
2018-07-17T00:04:38.209Z,19.50
2018-07-17T00:07:06.647Z,19.40
2018-07-17T00:09:35.054Z,19.40
2018-07-17T00:12:03.482Z,19.30
2018-07-17T00:14:31.865Z,19.30
2018-07-17T00:17:00.281Z,19.20
2018-07-17T00:19:28.688Z,19.20
2018-07-17T00:21:57.090Z,19.10
2018-07-17T00:24:26.068Z,19.00
2018-07-17T00:26:54.686Z,19.00
2018-07-17T00:29:23.092Z,18.90
2018-07-17T00:31:52.154Z,18.90
2018-07-17T00:34:21.148Z,18.80
2018-07-17T00:36:49.549Z,18.80
2018-07-17T00:39:17.946Z,18.70
2018-07-17T00:41:46.366Z,18.70
2018-07-17T00:44:14.780Z,18.60
2018-07-17T00:46:43.202Z,18.60
2018-07-17T00:49:11.626Z,18.40
2018-07-17T00:51:40.616Z,18.40
2018-07-17T00:54:09.140Z,18.30
2018-07-17T00:56:37.498Z,18.30
2018-07-17T00:59:05.898Z,18.30
2018-07-17T01:01:39.553Z,18.20
2018-07-17T01:04:13.376Z,18.20
2018-07-17T01:06:47.267Z,18.20
2018-07-17T01:09:21.119Z,18.10
2018-07-17T01:11:54.769Z,18.10
2018-07-17T01:14:30.535Z,18.00
2018-07-17T01:16:58.927Z,18.00
2018-07-17T01:19:27.323Z,17.90
2018-07-17T01:21:55.722Z,17.90
2018-07-17T01:24:24.113Z,17.80
2018-07-17T01:26:52.505Z,17.80
2018-07-17T01:29:21.397Z,17.80
2018-07-17T01:31:49.796Z,17.70
2018-07-17T01:34:18.349Z,17.70
2018-07-17T01:36:47.011Z,17.70
2018-07-17T01:39:15.418Z,17.60
2018-07-17T01:41:44.319Z,17.60
2018-07-17T01:44:16.523Z,17.60
2018-07-17T01:46:46.591Z,17.50
2018-07-17T01:49:16.026Z,17.50
2018-07-17T01:51:44.431Z,17.50
2018-07-17T01:54:12.869Z,17.50
2018-07-17T01:56:41.485Z,17.40
2018-07-17T01:59:10.332Z,17.40
2018-07-17T02:01:39.327Z,17.30
2018-07-17T02:04:07.761Z,17.20
2018-07-17T02:06:36.190Z,17.20
2018-07-17T02:09:05.812Z,17.20
2018-07-17T02:11:34.241Z,17.20
2018-07-17T02:14:02.670Z,17.10
2018-07-17T02:16:31.862Z,17.10
2018-07-17T02:19:00.874Z,17.00
2018-07-17T02:21:29.273Z,17.00
2018-07-17T02:23:57.683Z,16.90
2018-07-17T02:26:26.130Z,16.90
2018-07-17T02:28:54.568Z,16.80
2018-07-17T02:31:23.129Z,16.80
2018-07-17T02:33:51.560Z,16.80
2018-07-17T02:36:19.974Z,16.80
2018-07-17T02:38:48.384Z,16.70
2018-07-17T02:41:16.786Z,16.70
2018-07-17T02:43:45.176Z,16.70
2018-07-17T02:46:13.677Z,16.70
2018-07-17T02:48:42.087Z,16.60
2018-07-17T02:51:10.501Z,16.60
2018-07-17T02:53:38.897Z,16.60
2018-07-17T02:56:07.298Z,16.50
2018-07-17T02:58:35.703Z,16.50
2018-07-17T03:01:04.495Z,16.50
2018-07-17T03:03:32.883Z,16.50
2018-07-17T03:06:01.330Z,16.40
2018-07-17T03:08:29.753Z,16.40
2018-07-17T03:10:58.159Z,16.50
2018-07-17T03:13:26.641Z,16.50
2018-07-17T03:15:55.073Z,16.50
2018-07-17T03:18:23.481Z,16.50
2018-07-17T03:20:51.869Z,16.50
2018-07-17T03:23:20.272Z,16.50
2018-07-17T03:25:48.684Z,16.50
2018-07-17T03:28:17.089Z,16.50
2018-07-17T03:30:45.496Z,16.50
2018-07-17T03:33:13.909Z,16.60
2018-07-17T03:35:42.321Z,16.60
2018-07-17T03:40:38.814Z,16.60
2018-07-17T03:43:07.217Z,16.50
2018-07-17T03:45:35.608Z,16.50
2018-07-17T03:48:04.028Z,16.50
2018-07-17T03:50:32.686Z,16.50
2018-07-17T03:53:01.111Z,16.50
2018-07-17T03:55:29.514Z,16.50
2018-07-17T03:57:57.928Z,16.60
2018-07-17T04:00:26.334Z,16.60
2018-07-17T04:02:54.759Z,16.60
2018-07-17T04:05:23.134Z,16.60
2018-07-17T04:07:51.526Z,16.50
2018-07-17T04:10:19.946Z,16.50
2018-07-17T04:12:48.354Z,16.50
2018-07-17T04:15:16.760Z,16.40
2018-07-17T04:17:45.179Z,16.40
2018-07-17T04:20:13.605Z,16.40
2018-07-17T04:22:42.011Z,16.30
2018-07-17T04:25:10.407Z,16.30
2018-07-17T04:27:39.039Z,16.30
2018-07-17T04:30:08.057Z,16.40
2018-07-17T04:32:36.545Z,16.50
2018-07-17T04:35:05.510Z,16.70
2018-07-17T04:37:33.923Z,16.80
2018-07-17T04:40:02.379Z,16.80
2018-07-17T04:42:30.967Z,16.90
2018-07-17T04:44:59.378Z,16.90
2018-07-17T04:47:27.797Z,17.00
2018-07-17T04:49:56.585Z,17.00
2018-07-17T04:52:26.061Z,17.10
2018-07-17T04:54:54.549Z,17.10
2018-07-17T04:57:22.950Z,17.20
2018-07-17T04:59:51.399Z,17.20
2018-07-17T05:02:19.976Z,17.20
2018-07-17T05:04:48.390Z,17.20
2018-07-17T05:07:16.801Z,17.30
2018-07-17T05:09:45.313Z,17.30
2018-07-17T05:12:13.705Z,17.40
2018-07-17T05:14:42.119Z,17.30
2018-07-17T05:17:10.871Z,17.30
2018-07-17T05:19:39.283Z,17.30
2018-07-17T05:22:07.854Z,17.30
2018-07-17T05:24:36.254Z,17.20
2018-07-17T05:27:04.673Z,17.30
2018-07-17T05:29:33.134Z,17.30
2018-07-17T05:32:01.532Z,17.40
2018-07-17T05:34:29.932Z,17.50
2018-07-17T05:36:58.376Z,17.50
2018-07-17T05:39:27.072Z,17.50
2018-07-17T05:41:55.478Z,17.60
2018-07-17T05:44:24.220Z,17.60
2018-07-17T05:46:53.054Z,17.60
2018-07-17T05:49:21.508Z,17.70
2018-07-17T05:51:50.041Z,17.60
2018-07-17T05:54:18.410Z,17.70
2018-07-17T05:56:46.959Z,17.70
2018-07-17T05:59:15.375Z,17.80
2018-07-17T06:01:45.460Z,17.80
2018-07-17T06:04:15.660Z,17.80
2018-07-17T06:06:44.456Z,17.90
2018-07-17T06:09:12.875Z,17.90
2018-07-17T06:11:41.878Z,18.00
2018-07-17T06:14:10.287Z,18.00
2018-07-17T06:16:39.086Z,18.10
2018-07-17T06:19:07.903Z,18.20
2018-07-17T06:21:36.321Z,18.20
2018-07-17T06:24:04.853Z,18.30
2018-07-17T06:26:33.276Z,18.50
2018-07-17T06:29:01.694Z,18.50
2018-07-17T06:31:30.091Z,18.60
2018-07-17T06:33:58.496Z,18.60
2018-07-17T06:36:26.902Z,18.70
2018-07-17T06:38:55.338Z,18.80
2018-07-17T06:41:23.730Z,18.90
2018-07-17T06:43:52.132Z,19.00
2018-07-17T06:46:20.673Z,19.10
2018-07-17T06:48:49.153Z,19.10
2018-07-17T06:51:17.647Z,19.10
2018-07-17T06:53:46.057Z,19.20
2018-07-17T06:56:14.493Z,19.20
2018-07-17T06:58:42.911Z,19.30
2018-07-17T07:01:11.707Z,19.40
2018-07-17T07:03:40.104Z,19.50
2018-07-17T07:06:08.511Z,19.70
2018-07-17T07:08:37.135Z,19.80
2018-07-17T07:11:06.028Z,19.90
2018-07-17T07:13:34.417Z,20.00
2018-07-17T07:16:02.835Z,20.10
2018-07-17T07:18:31.693Z,20.10
2018-07-17T07:21:00.443Z,20.20
2018-07-17T07:23:28.983Z,20.40
2018-07-17T07:25:57.302Z,20.50
2018-07-17T07:28:25.702Z,20.50
2018-07-17T07:30:54.121Z,20.60
2018-07-17T07:33:22.573Z,20.70
2018-07-17T07:35:50.974Z,20.80
2018-07-17T07:38:19.806Z,20.90
2018-07-17T07:40:48.212Z,20.90
2018-07-17T07:43:17.615Z,21.00
2018-07-17T07:45:46.048Z,21.20
2018-07-17T07:48:14.454Z,21.30
2018-07-17T07:50:42.845Z,21.40
2018-07-17T07:53:11.242Z,21.40
2018-07-17T07:55:39.795Z,21.50
2018-07-17T07:58:08.202Z,21.60
2018-07-17T08:00:36.602Z,21.70
2018-07-17T08:03:05.594Z,21.70
2018-07-17T08:05:34.122Z,21.80
2018-07-17T08:08:02.525Z,21.90
2018-07-17T08:10:31.695Z,21.90
2018-07-17T08:13:00.103Z,22.00
2018-07-17T08:15:28.519Z,22.10
2018-07-17T08:17:56.923Z,22.10
2018-07-17T08:20:25.320Z,22.20
2018-07-17T08:22:53.733Z,22.30
2018-07-17T08:25:22.149Z,22.40
2018-07-17T08:27:50.543Z,22.40
2018-07-17T08:30:18.940Z,22.50
2018-07-17T08:32:47.373Z,22.50
2018-07-17T08:35:15.790Z,22.60
2018-07-17T08:37:44.184Z,22.70
2018-07-17T08:40:12.581Z,22.70
2018-07-17T08:42:41.141Z,22.70
2018-07-17T08:45:09.555Z,22.80
2018-07-17T08:47:37.949Z,22.70
2018-07-17T08:50:06.382Z,22.70
2018-07-17T08:52:34.823Z,22.70
2018-07-17T08:55:03.253Z,22.80
2018-07-17T08:57:31.653Z,23.00
2018-07-17T09:00:00.057Z,23.10
2018-07-17T09:02:28.484Z,23.30
2018-07-17T09:04:56.893Z,23.30
2018-07-17T09:07:25.495Z,23.30
2018-07-17T09:09:53.900Z,23.20
2018-07-17T09:12:22.292Z,23.30
2018-07-17T09:14:50.690Z,23.30
2018-07-17T09:17:19.083Z,23.30
2018-07-17T09:19:47.494Z,23.30
2018-07-17T09:22:15.911Z,23.40
2018-07-17T09:24:44.311Z,23.60
2018-07-17T09:27:12.717Z,23.60
2018-07-17T09:29:41.109Z,23.60
2018-07-17T09:32:09.513Z,23.50
2018-07-17T09:34:37.912Z,23.60
2018-07-17T09:37:06.340Z,23.60
2018-07-17T09:42:03.379Z,23.90
2018-07-17T09:44:31.783Z,23.90
2018-07-17T09:47:00.355Z,24.00
2018-07-17T09:49:28.774Z,24.10
2018-07-17T09:51:57.180Z,24.10
2018-07-17T09:54:25.650Z,24.20
2018-07-17T09:56:54.262Z,24.20
2018-07-17T09:59:22.742Z,24.40
2018-07-17T10:01:56.549Z,24.50
2018-07-17T10:04:24.948Z,24.50
2018-07-17T10:06:53.360Z,24.60
2018-07-17T10:09:21.818Z,24.70
2018-07-17T10:11:50.182Z,24.70
2018-07-17T10:14:18.794Z,24.50
2018-07-17T10:16:47.222Z,24.40
2018-07-17T10:19:15.625Z,24.50
2018-07-17T10:21:44.088Z,24.50
2018-07-17T10:24:12.500Z,24.60
2018-07-17T10:26:41.702Z,24.70
2018-07-17T10:29:10.124Z,24.50
2018-07-17T10:31:38.512Z,24.40
2018-07-17T10:34:06.921Z,24.40
2018-07-17T10:36:35.330Z,24.40
2018-07-17T10:39:04.747Z,24.40
2018-07-17T10:41:33.602Z,24.40
2018-07-17T10:44:02.004Z,24.70
2018-07-17T10:46:30.406Z,24.80
2018-07-17T10:48:58.816Z,24.80
2018-07-17T10:51:27.238Z,24.70
2018-07-17T10:53:55.626Z,24.60
2018-07-17T10:56:24.030Z,24.40
2018-07-17T10:58:52.451Z,24.30
2018-07-17T11:01:20.873Z,24.30
2018-07-17T11:03:49.284Z,24.50
2018-07-17T11:06:18.471Z,24.60
2018-07-17T11:08:46.896Z,24.70
2018-07-17T11:11:15.307Z,24.90
2018-07-17T11:13:43.702Z,25.00
2018-07-17T11:16:12.324Z,25.20
2018-07-17T11:18:40.738Z,25.30
2018-07-17T11:21:09.139Z,25.30
2018-07-17T11:23:37.537Z,25.20
2018-07-17T11:26:06.028Z,25.20
2018-07-17T11:28:34.457Z,25.10
2018-07-17T11:31:02.851Z,25.10
2018-07-17T11:33:31.305Z,25.00
2018-07-17T11:35:59.745Z,25.00
2018-07-17T11:38:28.157Z,24.90
2018-07-17T11:40:56.544Z,25.00
2018-07-17T11:43:24.979Z,25.00
2018-07-17T11:45:53.605Z,25.00
2018-07-17T11:48:22.024Z,25.10
2018-07-17T11:50:50.689Z,25.10
2018-07-17T11:53:20.271Z,25.10
2018-07-17T11:55:49.057Z,25.30
2018-07-17T11:58:17.662Z,25.50
2018-07-17T12:00:46.076Z,25.60
2018-07-17T12:03:14.490Z,25.60
2018-07-17T12:05:42.932Z,25.60
2018-07-17T12:08:11.337Z,25.70
2018-07-17T12:10:39.727Z,25.90
2018-07-17T12:13:08.157Z,26.00
2018-07-17T12:15:36.768Z,26.00
2018-07-17T12:18:05.200Z,26.00
2018-07-17T12:20:33.741Z,26.00
2018-07-17T12:23:02.396Z,25.90
2018-07-17T12:25:30.796Z,25.60
2018-07-17T12:27:59.231Z,25.50
2018-07-17T12:30:27.635Z,25.60
2018-07-17T12:32:56.042Z,25.50
2018-07-17T12:35:24.780Z,25.60
2018-07-17T12:37:53.808Z,25.90
2018-07-17T12:40:22.866Z,26.00
2018-07-17T12:42:51.750Z,26.10
2018-07-17T12:45:20.149Z,26.00
2018-07-17T12:47:48.545Z,25.90
2018-07-17T12:50:16.935Z,25.90
2018-07-17T12:52:45.817Z,26.00
2018-07-17T12:55:14.208Z,26.00
2018-07-17T12:57:43.729Z,26.20
2018-07-17T13:00:12.650Z,26.00
2018-07-17T13:02:41.162Z,25.50
2018-07-17T13:05:09.510Z,25.00
2018-07-17T13:07:37.914Z,24.90
2018-07-17T13:10:07.179Z,24.80
2018-07-17T13:12:35.579Z,24.80
2018-07-17T13:15:04.074Z,24.80
2018-07-17T13:17:32.574Z,24.90
2018-07-17T13:20:00.959Z,25.20
2018-07-17T13:22:29.364Z,25.40
2018-07-17T13:24:57.769Z,25.50
2018-07-17T13:27:26.162Z,25.60
2018-07-17T13:29:54.580Z,25.80
2018-07-17T13:32:22.986Z,25.60
2018-07-17T13:34:51.397Z,25.30
2018-07-17T13:37:19.792Z,24.90
2018-07-17T13:39:48.351Z,25.10
2018-07-17T13:42:16.799Z,25.40
2018-07-17T13:44:46.015Z,25.60
2018-07-17T13:47:14.416Z,25.60
2018-07-17T13:49:42.828Z,25.70
2018-07-17T13:52:11.237Z,25.70
2018-07-17T13:54:39.646Z,25.80
2018-07-17T13:57:08.067Z,25.90
2018-07-17T13:59:36.505Z,26.00
2018-07-17T14:02:06.195Z,26.30
2018-07-17T14:04:39.439Z,26.40
2018-07-17T14:07:07.954Z,26.50
2018-07-17T14:09:36.938Z,26.60
2018-07-17T14:12:05.745Z,26.70
2018-07-17T14:14:34.136Z,26.60
2018-07-17T14:17:02.901Z,26.60
2018-07-17T14:19:31.306Z,26.60
2018-07-17T14:22:00.214Z,26.80
2018-07-17T14:24:29.176Z,26.70
2018-07-17T14:26:57.878Z,26.70
2018-07-17T14:29:26.287Z,26.60
2018-07-17T14:31:54.692Z,26.20
2018-07-17T14:34:23.285Z,26.20
2018-07-17T14:36:51.689Z,26.20
2018-07-17T14:39:20.088Z,26.00
2018-07-17T14:41:49.244Z,25.90
2018-07-17T14:44:17.647Z,25.60
2018-07-17T14:46:46.075Z,25.50
2018-07-17T14:49:14.491Z,25.80
2018-07-17T14:51:43.039Z,26.20
2018-07-17T14:54:11.439Z,26.50
2018-07-17T14:56:39.940Z,26.30
2018-07-17T14:59:08.375Z,26.10
2018-07-17T15:01:36.805Z,26.00
2018-07-17T15:04:05.243Z,25.80
2018-07-17T15:06:33.665Z,25.60
2018-07-17T15:09:02.117Z,25.70
2018-07-17T15:11:30.503Z,25.60
2018-07-17T15:13:58.899Z,25.40
2018-07-17T15:16:27.285Z,25.40
2018-07-17T15:18:55.693Z,25.50
2018-07-17T15:21:24.092Z,25.70
2018-07-17T15:23:52.497Z,25.70
2018-07-17T15:26:20.914Z,25.50
2018-07-17T15:28:49.310Z,25.40
2018-07-17T15:31:17.798Z,25.60
2018-07-17T15:33:46.194Z,26.00
2018-07-17T15:36:14.612Z,26.40
2018-07-17T15:38:43.023Z,26.80
2018-07-17T15:41:11.464Z,27.20
2018-07-17T15:43:39.880Z,27.30
2018-07-17T15:46:09.135Z,27.50
2018-07-17T15:48:37.568Z,27.70
2018-07-17T15:51:05.993Z,27.70
2018-07-17T15:53:34.456Z,27.60
2018-07-17T15:56:02.852Z,27.20
2018-07-17T15:58:31.813Z,26.60
2018-07-17T16:01:00.224Z,26.20
2018-07-17T16:03:28.650Z,25.90
2018-07-17T16:05:57.125Z,25.80
2018-07-17T16:08:25.952Z,25.50
2018-07-17T16:10:54.345Z,25.30
2018-07-17T16:13:22.777Z,25.20
2018-07-17T16:15:51.335Z,25.20
2018-07-17T16:18:19.780Z,25.20
2018-07-17T16:20:48.192Z,25.10
2018-07-17T16:23:16.595Z,25.10
2018-07-17T16:25:45.297Z,25.40
2018-07-17T16:28:13.710Z,25.80
2018-07-17T16:30:42.117Z,26.50
2018-07-17T16:33:10.877Z,26.60
2018-07-17T16:35:39.281Z,26.90
2018-07-17T16:38:07.818Z,27.30
2018-07-17T16:40:36.321Z,27.70
2018-07-17T16:43:04.795Z,27.50
2018-07-17T16:45:33.193Z,26.90
2018-07-17T16:48:01.684Z,26.30
2018-07-17T16:50:30.025Z,25.80
2018-07-17T16:52:58.425Z,25.50
2018-07-17T16:55:27.661Z,25.30
2018-07-17T16:57:56.706Z,25.00
2018-07-17T17:00:25.100Z,24.80
2018-07-17T17:02:53.516Z,24.60
2018-07-17T17:05:21.928Z,24.60
2018-07-17T17:07:50.322Z,24.40
2018-07-17T17:10:18.734Z,24.40
2018-07-17T17:12:47.142Z,24.40
2018-07-17T17:15:16.046Z,24.40
2018-07-17T17:17:45.144Z,24.50
2018-07-17T17:20:13.636Z,24.50
2018-07-17T17:22:42.420Z,24.60
2018-07-17T17:25:10.922Z,24.50
2018-07-17T17:27:39.375Z,24.50
2018-07-17T17:30:08.327Z,24.50
2018-07-17T17:32:36.958Z,24.40
2018-07-17T17:35:05.444Z,24.30
2018-07-17T17:37:33.931Z,24.70
2018-07-17T17:40:02.338Z,25.50
2018-07-17T17:42:32.425Z,26.70
2018-07-17T17:45:02.527Z,27.40
2018-07-17T17:47:31.350Z,27.30
2018-07-17T17:50:00.989Z,26.70
2018-07-17T17:52:31.781Z,26.00
2018-07-17T17:57:38.057Z,25.10
2018-07-17T18:00:07.577Z,24.80
2018-07-17T18:02:36.031Z,24.50
2018-07-17T18:05:04.868Z,24.30
2018-07-17T18:07:33.361Z,24.10
2018-07-17T18:10:02.571Z,23.90
2018-07-17T18:12:31.651Z,23.90
2018-07-17T18:15:00.064Z,23.90
2018-07-17T18:17:28.838Z,23.80
2018-07-17T18:19:57.239Z,23.70
2018-07-17T18:22:25.667Z,23.70
2018-07-17T18:24:54.607Z,23.60
2018-07-17T18:27:24.068Z,23.50
2018-07-17T18:29:52.571Z,23.50
2018-07-17T18:34:49.948Z,23.40
2018-07-17T18:37:18.397Z,23.30
2018-07-17T18:39:46.941Z,23.20
2018-07-17T18:42:15.530Z,23.20
2018-07-17T18:44:43.849Z,23.10
2018-07-17T18:47:12.831Z,23.10
2018-07-17T18:49:41.302Z,23.20
2018-07-17T18:52:09.849Z,23.80
2018-07-17T18:54:38.605Z,24.50
2018-07-17T18:57:07.054Z,25.20
2018-07-17T18:59:36.026Z,25.70
2018-07-17T19:04:33.157Z,26.20
2018-07-17T19:07:01.623Z,26.30
2018-07-17T19:09:30.066Z,26.40
2018-07-17T19:11:58.509Z,26.30
2018-07-17T19:14:27.560Z,26.40
2018-07-17T19:16:56.041Z,26.40
2018-07-17T19:19:25.093Z,26.50
2018-07-17T19:21:53.641Z,26.50
2018-07-17T19:24:22.511Z,26.50
2018-07-17T19:26:51.027Z,26.40
2018-07-17T19:29:19.911Z,26.10
2018-07-17T19:31:49.002Z,25.70
2018-07-17T19:34:17.536Z,25.10
2018-07-17T19:36:46.133Z,24.50
2018-07-17T19:39:15.068Z,24.00
2018-07-17T19:41:44.110Z,23.60
2018-07-17T19:44:12.612Z,23.20
2018-07-17T19:46:41.086Z,22.90
2018-07-17T19:49:10.062Z,22.60
2018-07-17T19:51:38.499Z,22.30
2018-07-17T19:54:07.102Z,22.10
2018-07-17T19:56:35.760Z,21.90
2018-07-17T19:59:04.228Z,21.60
2018-07-17T20:01:33.340Z,21.40
2018-07-17T20:04:01.742Z,21.20
2018-07-17T20:06:30.627Z,21.30
2018-07-17T20:08:59.815Z,21.30
2018-07-17T20:11:28.787Z,21.50
2018-07-17T20:13:57.283Z,21.60
2018-07-17T20:16:25.870Z,21.50
2018-07-17T20:18:54.616Z,21.40
2018-07-17T20:21:23.061Z,21.40
2018-07-17T20:23:51.527Z,21.40
2018-07-17T20:26:19.939Z,21.20
2018-07-17T20:28:48.665Z,21.20
2018-07-17T20:31:17.102Z,21.10
2018-07-17T20:33:46.195Z,21.00
2018-07-17T20:36:14.851Z,21.00
2018-07-17T20:38:43.608Z,21.10
2018-07-17T20:41:12.044Z,21.20
2018-07-17T20:43:40.459Z,21.30
2018-07-17T20:46:08.967Z,21.40
2018-07-17T20:48:37.381Z,21.40
2018-07-17T20:51:05.890Z,21.30
2018-07-17T20:53:34.713Z,21.20
2018-07-17T20:56:04.056Z,21.20
2018-07-17T20:58:32.551Z,21.20
2018-07-17T21:01:01.422Z,21.20
2018-07-17T21:03:29.868Z,21.20
2018-07-17T21:05:58.272Z,21.20
2018-07-17T21:08:27.431Z,21.20
2018-07-17T21:10:55.972Z,21.10
2018-07-17T21:13:24.841Z,21.00
2018-07-17T21:15:53.570Z,21.00
2018-07-17T21:18:21.991Z,21.00
2018-07-17T21:20:50.462Z,21.10
2018-07-17T21:23:19.278Z,21.10
2018-07-17T21:25:47.920Z,21.10
2018-07-17T21:28:16.908Z,20.70
2018-07-17T21:30:45.310Z,20.20
2018-07-17T21:33:13.698Z,19.60
2018-07-17T21:35:42.094Z,19.10
2018-07-17T21:38:10.684Z,18.70
2018-07-17T21:40:39.682Z,18.20
2018-07-17T21:43:08.110Z,17.80
2018-07-17T21:45:36.658Z,17.50
2018-07-17T21:48:05.079Z,17.30
2018-07-17T21:50:33.758Z,17.00
2018-07-17T21:53:02.225Z,16.90
2018-07-17T21:55:30.839Z,16.80
2018-07-17T21:57:59.241Z,16.70
2018-07-17T22:00:28.923Z,16.70
2018-07-17T22:02:58.139Z,16.70
2018-07-17T22:05:27.189Z,16.50
2018-07-17T22:07:55.680Z,16.40
2018-07-17T22:10:24.081Z,16.30
2018-07-17T22:12:52.557Z,16.20
2018-07-17T22:15:21.172Z,16.20
2018-07-17T22:17:49.530Z,16.20
2018-07-17T22:20:17.973Z,16.10
2018-07-17T22:22:46.376Z,16.00
2018-07-17T22:25:15.415Z,16.00
2018-07-17T22:27:43.891Z,15.90
2018-07-17T22:30:12.336Z,16.00
2018-07-17T22:35:08.994Z,16.00
2018-07-17T22:37:37.825Z,16.00
2018-07-17T22:40:06.963Z,16.00
2018-07-17T22:42:35.370Z,16.10
2018-07-17T22:45:03.771Z,16.10
2018-07-17T22:47:32.179Z,16.00
2018-07-17T22:50:00.595Z,15.90
2018-07-17T22:52:28.990Z,15.90
2018-07-17T22:54:57.391Z,15.90
2018-07-17T22:57:26.204Z,15.90
2018-07-17T22:59:54.680Z,15.80
2018-07-17T23:02:23.082Z,15.70
2018-07-17T23:04:51.494Z,15.60
2018-07-17T23:07:19.894Z,15.60
2018-07-17T23:09:48.292Z,15.50
2018-07-17T23:12:17.134Z,15.40
2018-07-17T23:14:45.486Z,15.30
2018-07-17T23:17:13.906Z,15.10
2018-07-17T23:19:42.306Z,15.00
2018-07-17T23:22:10.717Z,15.00
2018-07-17T23:24:39.112Z,14.90
2018-07-17T23:27:07.515Z,14.90
2018-07-17T23:29:35.907Z,15.00
2018-07-17T23:32:04.306Z,15.00
2018-07-17T23:34:32.907Z,15.00
2018-07-17T23:37:01.322Z,15.10
2018-07-17T23:39:29.716Z,15.30
2018-07-17T23:41:58.345Z,15.50
2018-07-17T23:44:26.986Z,15.70
2018-07-17T23:46:55.386Z,15.90
2018-07-17T23:49:29.261Z,16.00
2018-07-17T23:51:57.655Z,16.00
2018-07-17T23:54:26.403Z,16.00
2018-07-17T23:56:54.874Z,16.10
2018-07-17T23:59:23.275Z,16.00
