createdAt,value
2018-01-21T00:00:59.640Z,0.37
2018-01-21T00:03:28.017Z,0.50
2018-01-21T00:05:56.369Z,0.50
2018-01-21T00:08:23.996Z,0.40
2018-01-21T00:10:51.622Z,0.50
2018-01-21T00:13:19.226Z,0.60
2018-01-21T00:15:46.816Z,0.50
2018-01-21T00:18:14.418Z,0.67
2018-01-21T00:20:42.802Z,0.97
2018-01-21T00:23:11.178Z,0.90
2018-01-21T00:25:40.292Z,0.80
2018-01-21T00:28:07.975Z,0.50
2018-01-21T00:30:36.338Z,0.50
2018-01-21T00:33:03.936Z,0.50
2018-01-21T00:35:31.826Z,0.40
2018-01-21T00:37:59.442Z,0.50
2018-01-21T00:40:27.037Z,0.40
2018-01-21T00:42:54.661Z,0.50
2018-01-21T00:45:23.761Z,0.40
2018-01-21T00:47:52.876Z,0.40
2018-01-21T00:50:21.246Z,0.40
2018-01-21T00:52:49.731Z,0.50
2018-01-21T00:55:18.841Z,0.50
2018-01-21T00:57:47.234Z,0.50
2018-01-21T01:00:15.581Z,0.40
2018-01-21T01:02:43.197Z,0.60
2018-01-21T01:05:10.828Z,0.47
2018-01-21T01:07:39.243Z,0.50
2018-01-21T01:10:07.750Z,0.63
2018-01-21T01:12:35.347Z,0.67
2018-01-21T01:15:02.992Z,0.70
2018-01-21T01:17:30.587Z,0.70
2018-01-21T01:19:58.191Z,3.20
2018-01-21T01:22:26.566Z,0.73
2018-01-21T01:24:54.925Z,0.90
2018-01-21T01:27:22.621Z,0.90
2018-01-21T01:29:50.981Z,0.80
2018-01-21T01:32:24.183Z,0.80
2018-01-21T01:34:51.777Z,0.83
2018-01-21T01:37:19.391Z,0.60
2018-01-21T01:39:47.003Z,0.50
2018-01-21T01:42:14.586Z,0.60
2018-01-21T01:44:42.267Z,0.40
2018-01-21T01:47:09.872Z,0.50
2018-01-21T01:49:37.499Z,0.50
2018-01-21T01:52:05.174Z,0.57
2018-01-21T01:54:32.770Z,1.73
2018-01-21T01:57:01.178Z,0.60
2018-01-21T01:59:28.894Z,1.07
2018-01-21T02:01:56.530Z,0.80
2018-01-21T02:04:24.154Z,0.70
2018-01-21T02:06:52.538Z,0.70
2018-01-21T02:09:20.132Z,0.70
2018-01-21T02:11:47.720Z,0.60
2018-01-21T02:14:15.318Z,0.83
2018-01-21T02:16:42.908Z,0.67
2018-01-21T02:19:11.322Z,0.57
2018-01-21T02:21:38.912Z,0.80
2018-01-21T02:24:06.550Z,0.70
2018-01-21T02:26:34.134Z,0.87
2018-01-21T02:29:01.992Z,0.60
2018-01-21T02:31:29.602Z,0.70
2018-01-21T02:33:57.188Z,0.63
2018-01-21T02:36:25.569Z,0.60
2018-01-21T02:38:53.979Z,0.70
2018-01-21T02:41:21.575Z,0.60
2018-01-21T02:43:49.174Z,1.33
2018-01-21T02:46:16.761Z,1.70
2018-01-21T02:48:45.226Z,1.73
2018-01-21T02:51:13.581Z,1.00
2018-01-21T02:53:41.184Z,3.70
2018-01-21T02:56:09.553Z,1.10
2018-01-21T02:58:37.912Z,0.87
2018-01-21T03:01:05.531Z,1.20
2018-01-21T03:03:33.144Z,1.40
2018-01-21T03:06:00.775Z,1.40
2018-01-21T03:08:28.383Z,2.50
2018-01-21T03:10:55.971Z,1.70
2018-01-21T03:13:23.583Z,2.30
2018-01-21T03:15:51.169Z,2.10
2018-01-21T03:18:18.775Z,2.10
2018-01-21T03:20:47.145Z,2.30
2018-01-21T03:23:15.530Z,2.53
2018-01-21T03:25:43.207Z,2.57
2018-01-21T03:28:11.951Z,1.93
2018-01-21T03:30:39.593Z,2.23
2018-01-21T03:33:07.185Z,2.27
2018-01-21T03:35:34.785Z,2.53
2018-01-21T03:38:03.162Z,3.03
2018-01-21T03:40:30.771Z,3.00
2018-01-21T03:42:58.354Z,3.07
2018-01-21T03:45:25.948Z,2.60
2018-01-21T03:47:53.706Z,2.73
2018-01-21T03:50:21.336Z,2.30
2018-01-21T03:52:48.966Z,2.30
2018-01-21T03:55:17.366Z,2.53
2018-01-21T03:57:46.058Z,2.40
2018-01-21T04:00:14.420Z,2.70
2018-01-21T04:02:43.520Z,3.20
2018-01-21T04:05:11.902Z,2.57
2018-01-21T04:07:39.496Z,3.10
2018-01-21T04:10:07.908Z,21.00
2018-01-21T04:12:35.700Z,2.17
2018-01-21T04:15:03.586Z,2.40
2018-01-21T04:17:31.173Z,2.80
2018-01-21T04:19:59.534Z,2.70
2018-01-21T04:22:27.913Z,2.50
2018-01-21T04:24:55.515Z,2.30
2018-01-21T04:27:24.151Z,2.60
2018-01-21T04:29:51.750Z,2.40
2018-01-21T04:32:20.111Z,2.43
2018-01-21T04:34:47.742Z,1.87
2018-01-21T04:37:15.337Z,2.07
2018-01-21T04:39:42.960Z,2.23
2018-01-21T04:42:10.543Z,2.07
2018-01-21T04:44:38.129Z,2.60
2018-01-21T04:47:05.739Z,2.70
2018-01-21T04:49:34.101Z,2.00
2018-01-21T04:52:03.225Z,2.17
2018-01-21T04:54:31.601Z,1.70
2018-01-21T04:56:59.965Z,2.30
2018-01-21T04:59:27.579Z,2.20
2018-01-21T05:01:55.171Z,2.03
2018-01-21T05:04:22.815Z,2.23
2018-01-21T05:06:50.419Z,2.10
2018-01-21T05:09:17.999Z,2.60
2018-01-21T05:11:46.389Z,2.27
2018-01-21T05:14:14.813Z,2.87
2018-01-21T05:16:42.427Z,3.60
2018-01-21T05:19:10.013Z,3.07
2018-01-21T05:21:38.365Z,3.27
2018-01-21T05:24:05.982Z,3.00
2018-01-21T05:26:33.574Z,2.30
2018-01-21T05:29:01.192Z,2.77
2018-01-21T05:31:29.715Z,3.00
2018-01-21T05:33:57.340Z,3.40
2018-01-21T05:36:25.700Z,3.63
2018-01-21T05:38:54.800Z,2.80
2018-01-21T05:41:22.468Z,4.03
2018-01-21T05:43:51.587Z,3.60
2018-01-21T05:46:19.966Z,3.40
2018-01-21T05:48:48.340Z,3.13
2018-01-21T05:51:15.968Z,4.00
2018-01-21T05:53:43.590Z,4.27
2018-01-21T05:56:11.962Z,2.90
2018-01-21T05:58:40.372Z,2.80
2018-01-21T06:01:07.962Z,3.20
2018-01-21T06:03:35.580Z,3.80
2018-01-21T06:06:03.930Z,2.70
2018-01-21T06:08:31.525Z,2.97
2018-01-21T06:10:59.212Z,3.50
2018-01-21T06:13:27.569Z,3.17
2018-01-21T06:15:55.278Z,3.33
2018-01-21T06:18:22.864Z,3.60
2018-01-21T06:20:50.479Z,3.87
2018-01-21T06:23:18.842Z,3.30
2018-01-21T06:25:46.502Z,3.40
2018-01-21T06:28:14.125Z,3.67
2018-01-21T06:30:41.723Z,3.10
2018-01-21T06:33:09.335Z,3.73
2018-01-21T06:35:37.712Z,3.60
2018-01-21T06:38:06.069Z,3.53
2018-01-21T06:40:35.190Z,6.63
2018-01-21T06:43:03.559Z,4.33
2018-01-21T06:45:32.655Z,4.07
2018-01-21T06:48:00.319Z,4.57
2018-01-21T06:50:28.676Z,3.17
2018-01-21T06:52:56.305Z,3.67
2018-01-21T06:55:24.663Z,3.60
2018-01-21T06:57:53.793Z,3.90
2018-01-21T07:00:21.387Z,3.63
2018-01-21T07:02:49.007Z,3.70
2018-01-21T07:05:17.378Z,3.47
2018-01-21T07:07:44.988Z,3.47
2018-01-21T07:10:12.614Z,3.70
2018-01-21T07:12:40.976Z,3.80
2018-01-21T07:15:08.599Z,3.40
2018-01-21T07:17:36.323Z,4.60
2018-01-21T07:20:04.727Z,4.10
2018-01-21T07:22:33.088Z,4.90
2018-01-21T07:25:00.718Z,5.07
2018-01-21T07:27:28.324Z,6.20
2018-01-21T07:29:55.918Z,4.30
2018-01-21T07:32:23.526Z,4.70
2018-01-21T07:34:51.149Z,5.70
2018-01-21T07:37:18.772Z,4.73
2018-01-21T07:39:46.362Z,4.00
2018-01-21T07:42:14.714Z,5.40
2018-01-21T07:44:42.310Z,4.40
2018-01-21T07:47:10.670Z,4.10
2018-01-21T07:49:39.052Z,3.60
2018-01-21T07:52:06.674Z,4.67
2018-01-21T07:54:34.306Z,4.80
2018-01-21T07:57:02.663Z,3.90
2018-01-21T07:59:31.786Z,4.73
2018-01-21T08:02:00.225Z,4.80
2018-01-21T08:04:28.009Z,4.70
2018-01-21T08:06:55.634Z,7.43
2018-01-21T08:09:23.371Z,8.10
2018-01-21T08:11:51.018Z,5.47
2018-01-21T08:14:18.682Z,7.00
2018-01-21T08:16:46.308Z,5.10
2018-01-21T08:19:13.946Z,5.13
2018-01-21T08:21:42.308Z,4.80
2018-01-21T08:24:09.918Z,5.20
2018-01-21T08:26:37.693Z,4.93
2018-01-21T08:29:05.283Z,4.17
2018-01-21T08:31:32.942Z,4.70
2018-01-21T08:34:06.298Z,4.57
2018-01-21T08:36:40.356Z,4.03
2018-01-21T08:39:13.460Z,4.73
2018-01-21T08:41:58.762Z,5.30
2018-01-21T08:44:27.120Z,5.40
2018-01-21T08:46:54.719Z,4.60
2018-01-21T08:49:23.104Z,4.27
2018-01-21T08:51:51.456Z,5.40
2018-01-21T08:54:19.103Z,7.43
2018-01-21T08:56:46.704Z,4.60
2018-01-21T08:59:15.071Z,3.83
2018-01-21T09:01:42.788Z,3.63
2018-01-21T09:04:10.419Z,3.40
2018-01-21T09:06:38.033Z,4.23
2018-01-21T09:09:05.715Z,4.37
2018-01-21T09:11:33.343Z,4.53
2018-01-21T09:14:00.947Z,5.93
2018-01-21T09:16:28.565Z,6.40
2018-01-21T09:18:56.943Z,6.77
2018-01-21T09:21:25.326Z,4.80
2018-01-21T09:23:53.734Z,4.60
2018-01-21T09:26:21.345Z,8.57
2018-01-21T09:28:48.979Z,4.90
2018-01-21T09:31:16.589Z,7.30
2018-01-21T09:33:44.947Z,7.90
2018-01-21T09:36:12.742Z,8.60
2018-01-21T09:38:41.129Z,10.80
2018-01-21T09:41:08.790Z,9.47
2018-01-21T09:43:36.455Z,18.40
2018-01-21T09:46:04.861Z,13.93
2018-01-21T09:48:33.253Z,17.60
2018-01-21T09:51:01.623Z,39.13
2018-01-21T09:53:29.261Z,17.53
2018-01-21T09:55:56.978Z,8.90
2018-01-21T09:58:24.619Z,6.30
2018-01-21T10:00:52.233Z,4.70
2018-01-21T10:03:19.829Z,8.40
2018-01-21T10:05:47.458Z,7.70
2018-01-21T10:08:15.061Z,9.47
2018-01-21T10:10:43.534Z,8.23
2018-01-21T10:13:11.166Z,5.70
2018-01-21T10:15:38.872Z,6.70
2018-01-21T10:18:06.536Z,5.40
2018-01-21T10:20:34.144Z,4.10
2018-01-21T10:23:02.558Z,6.70
2018-01-21T10:25:30.186Z,4.70
2018-01-21T10:27:58.554Z,4.50
2018-01-21T10:30:27.715Z,4.60
2018-01-21T10:32:55.354Z,10.20
2018-01-21T10:35:23.120Z,13.30
2018-01-21T10:37:50.744Z,9.07
2018-01-21T10:40:18.401Z,8.90
2018-01-21T10:42:46.034Z,5.87
2018-01-21T10:45:13.685Z,10.23
2018-01-21T10:47:42.586Z,7.00
2018-01-21T10:50:10.212Z,6.43
2018-01-21T10:52:37.890Z,5.60
2018-01-21T10:55:05.502Z,5.90
2018-01-21T10:57:33.200Z,7.30
2018-01-21T11:00:00.856Z,5.80
2018-01-21T11:02:28.517Z,6.73
2018-01-21T11:04:56.255Z,9.47
2018-01-21T11:07:23.927Z,7.43
2018-01-21T11:09:51.597Z,8.63
2018-01-21T11:12:19.213Z,5.77
2018-01-21T11:14:46.953Z,12.83
2018-01-21T11:17:14.589Z,6.90
2018-01-21T11:19:42.244Z,9.77
2018-01-21T11:22:10.906Z,5.80
2018-01-21T11:24:39.340Z,10.30
2018-01-21T11:27:07.005Z,9.80
2018-01-21T11:29:34.644Z,7.50
2018-01-21T11:32:03.043Z,6.93
2018-01-21T11:34:31.544Z,9.87
2018-01-21T11:36:59.241Z,10.03
2018-01-21T11:39:26.876Z,7.23
2018-01-21T11:41:54.509Z,6.40
2018-01-21T11:44:22.991Z,7.43
2018-01-21T11:46:51.387Z,7.67
2018-01-21T11:49:19.760Z,6.67
2018-01-21T11:51:47.407Z,8.90
2018-01-21T11:54:15.035Z,9.30
2018-01-21T11:56:42.694Z,5.33
2018-01-21T11:59:10.314Z,5.33
2018-01-21T12:01:39.471Z,5.60
2018-01-21T12:04:07.228Z,4.43
2018-01-21T12:06:34.989Z,3.30
2018-01-21T12:09:02.612Z,4.13
2018-01-21T12:11:32.688Z,5.07
2018-01-21T12:14:00.345Z,4.40
2018-01-21T12:16:27.997Z,3.67
2018-01-21T12:18:55.614Z,4.23
2018-01-21T12:21:23.255Z,3.90
2018-01-21T12:23:50.883Z,4.30
2018-01-21T12:26:18.505Z,3.60
2018-01-21T12:28:46.124Z,4.80
2018-01-21T12:31:14.518Z,4.70
2018-01-21T12:33:42.168Z,5.00
2018-01-21T12:36:10.609Z,3.50
2018-01-21T12:38:38.261Z,3.83
2018-01-21T12:41:05.860Z,4.83
2018-01-21T12:43:33.593Z,4.47
2018-01-21T12:46:01.205Z,4.43
2018-01-21T12:48:28.840Z,5.10
2018-01-21T12:50:56.462Z,4.30
2018-01-21T12:53:25.283Z,5.13
2018-01-21T12:55:52.980Z,4.70
2018-01-21T12:58:20.629Z,4.83
2018-01-21T13:00:48.292Z,4.60
2018-01-21T13:03:16.035Z,4.50
2018-01-21T13:05:43.669Z,5.47
2018-01-21T13:08:11.315Z,5.20
2018-01-21T13:10:38.981Z,5.30
2018-01-21T13:13:07.801Z,3.63
2018-01-21T13:15:35.415Z,4.70
2018-01-21T13:18:03.067Z,4.20
2018-01-21T13:20:30.715Z,4.27
2018-01-21T13:22:59.252Z,4.50
2018-01-21T13:25:26.943Z,4.23
2018-01-21T13:27:54.650Z,4.50
2018-01-21T13:30:22.310Z,5.60
2018-01-21T13:32:49.911Z,3.67
2018-01-21T13:35:17.528Z,4.40
2018-01-21T13:37:46.174Z,4.77
2018-01-21T13:40:13.840Z,7.10
2018-01-21T13:42:41.550Z,5.90
2018-01-21T13:45:09.951Z,5.03
2018-01-21T13:47:37.616Z,6.10
2018-01-21T13:50:05.246Z,5.40
2018-01-21T13:52:32.974Z,5.90
2018-01-21T13:55:00.695Z,5.30
2018-01-21T13:57:28.313Z,5.70
2018-01-21T13:59:56.101Z,4.80
2018-01-21T14:02:23.716Z,6.77
2018-01-21T14:04:51.430Z,10.37
2018-01-21T14:07:19.076Z,5.50
2018-01-21T14:09:46.731Z,5.60
2018-01-21T14:12:14.375Z,6.70
2018-01-21T14:14:42.747Z,5.40
2018-01-21T14:17:10.379Z,4.70
2018-01-21T14:19:38.048Z,4.93
2018-01-21T14:22:05.681Z,4.17
2018-01-21T14:24:33.329Z,4.50
2018-01-21T14:27:01.729Z,3.60
2018-01-21T14:29:29.733Z,4.80
2018-01-21T14:31:57.391Z,6.77
2018-01-21T14:34:25.005Z,4.07
2018-01-21T14:36:53.422Z,5.63
2018-01-21T14:39:21.049Z,4.77
2018-01-21T14:41:49.625Z,4.90
2018-01-21T14:44:17.275Z,2.90
2018-01-21T14:46:44.956Z,3.90
2018-01-21T14:49:13.360Z,3.43
2018-01-21T14:51:41.757Z,3.80
2018-01-21T14:54:10.179Z,6.97
2018-01-21T14:56:37.818Z,7.80
2018-01-21T14:59:05.467Z,4.40
2018-01-21T15:01:33.873Z,4.00
2018-01-21T15:04:01.543Z,4.70
2018-01-21T15:06:29.273Z,8.87
2018-01-21T15:08:57.695Z,5.83
2018-01-21T15:11:25.380Z,5.90
2018-01-21T15:13:53.124Z,4.10
2018-01-21T15:16:20.805Z,4.83
2018-01-21T15:18:48.430Z,5.10
2018-01-21T15:21:16.076Z,5.53
2018-01-21T15:23:43.791Z,4.13
2018-01-21T15:26:11.570Z,4.50
2018-01-21T15:28:39.237Z,5.80
2018-01-21T15:31:06.922Z,3.77
2018-01-21T15:33:34.644Z,4.10
2018-01-21T15:36:03.120Z,4.20
2018-01-21T15:38:31.579Z,5.70
2018-01-21T15:40:59.274Z,5.00
2018-01-21T15:43:27.711Z,4.83
2018-01-21T15:45:55.408Z,4.00
2018-01-21T15:48:23.032Z,5.50
2018-01-21T15:50:50.652Z,4.27
2018-01-21T15:53:18.302Z,5.20
2018-01-21T15:55:47.458Z,8.03
2018-01-21T15:58:15.148Z,5.93
2018-01-21T16:00:42.827Z,5.67
2018-01-21T16:03:10.570Z,4.63
2018-01-21T16:05:38.280Z,5.20
2018-01-21T16:08:06.664Z,5.10
2018-01-21T16:10:34.495Z,6.00
2018-01-21T16:13:02.121Z,5.77
2018-01-21T16:15:30.650Z,5.93
2018-01-21T16:17:58.354Z,7.03
2018-01-21T16:20:26.026Z,5.80
2018-01-21T16:22:55.164Z,5.33
2018-01-21T16:25:22.947Z,5.03
2018-01-21T16:27:50.627Z,12.47
2018-01-21T16:30:18.339Z,6.50
2018-01-21T16:32:46.771Z,6.43
2018-01-21T16:35:15.061Z,6.13
2018-01-21T16:37:54.536Z,6.70
2018-01-21T16:40:22.232Z,5.53
2018-01-21T16:42:49.941Z,6.93
2018-01-21T16:45:17.574Z,4.90
2018-01-21T16:47:45.215Z,6.60
2018-01-21T16:50:13.719Z,6.93
2018-01-21T16:52:42.130Z,6.10
2018-01-21T16:55:09.784Z,5.40
2018-01-21T16:57:37.494Z,5.80
2018-01-21T17:00:05.163Z,4.60
2018-01-21T17:02:32.805Z,4.10
2018-01-21T17:05:00.608Z,6.20
2018-01-21T17:07:29.088Z,5.90
2018-01-21T17:09:56.884Z,11.63
2018-01-21T17:12:25.727Z,6.43
2018-01-21T17:14:53.459Z,4.57
2018-01-21T17:17:22.943Z,4.53
2018-01-21T17:19:51.387Z,4.07
2018-01-21T17:22:19.133Z,3.80
2018-01-21T17:24:46.842Z,4.73
2018-01-21T17:27:15.390Z,4.63
2018-01-21T17:29:43.790Z,4.50
2018-01-21T17:32:11.581Z,4.30
2018-01-21T17:34:39.236Z,5.70
2018-01-21T17:37:06.923Z,4.47
2018-01-21T17:39:35.524Z,4.57
2018-01-21T17:42:03.952Z,4.67
2018-01-21T17:44:31.749Z,4.50
2018-01-21T17:47:01.078Z,3.73
2018-01-21T17:49:29.610Z,4.87
2018-01-21T17:51:57.313Z,4.87
2018-01-21T17:54:24.993Z,5.30
2018-01-21T17:56:53.430Z,3.80
2018-01-21T17:59:21.193Z,4.70
2018-01-21T18:01:49.135Z,5.00
2018-01-21T18:04:17.808Z,4.43
2018-01-21T18:06:45.502Z,5.17
2018-01-21T18:09:14.476Z,4.57
2018-01-21T18:11:42.916Z,6.33
2018-01-21T18:14:10.609Z,4.60
2018-01-21T18:16:38.958Z,4.27
2018-01-21T18:19:08.244Z,4.37
2018-01-21T18:21:35.900Z,4.40
2018-01-21T18:24:04.658Z,5.00
2018-01-21T18:26:32.378Z,5.10
2018-01-21T18:29:00.147Z,6.27
2018-01-21T18:31:27.849Z,11.50
2018-01-21T18:33:55.610Z,7.30
2018-01-21T18:36:23.305Z,6.07
2018-01-21T18:38:51.025Z,4.83
2018-01-21T18:41:18.755Z,6.50
2018-01-21T18:43:47.313Z,5.20
2018-01-21T18:46:15.006Z,5.40
2018-01-21T18:48:44.278Z,5.73
2018-01-21T18:51:11.987Z,7.40
2018-01-21T18:53:40.745Z,6.07
2018-01-21T18:56:08.499Z,5.57
2018-01-21T18:58:36.252Z,5.20
2018-01-21T19:01:03.981Z,5.10
2018-01-21T19:03:31.767Z,5.97
2018-01-21T19:06:00.286Z,5.87
2018-01-21T19:08:27.971Z,4.60
2018-01-21T19:10:55.716Z,5.50
2018-01-21T19:13:23.756Z,6.10
2018-01-21T19:15:52.243Z,7.07
2018-01-21T19:18:21.354Z,20.37
2018-01-21T19:20:49.862Z,7.33
2018-01-21T19:23:17.743Z,5.90
2018-01-21T19:25:45.563Z,7.77
2018-01-21T19:28:14.081Z,8.20
2018-01-21T19:30:41.863Z,6.83
2018-01-21T19:33:09.680Z,7.30
2018-01-21T19:35:38.324Z,8.50
2018-01-21T19:38:06.341Z,8.10
2018-01-21T19:40:48.507Z,10.53
2018-01-21T19:43:31.120Z,13.63
2018-01-21T19:45:59.797Z,10.50
2018-01-21T19:48:28.169Z,11.93
2018-01-21T19:50:55.899Z,8.57
2018-01-21T19:53:23.694Z,9.40
2018-01-21T19:55:51.469Z,12.77
2018-01-21T19:58:19.301Z,12.80
2018-01-21T20:00:47.560Z,42.97
2018-01-21T20:03:15.293Z,50.57
2018-01-21T20:05:43.182Z,22.00
2018-01-21T20:08:10.975Z,16.57
2018-01-21T20:10:38.722Z,15.00
2018-01-21T20:13:10.355Z,13.70
2018-01-21T20:15:38.143Z,27.60
2018-01-21T20:18:05.944Z,28.70
2018-01-21T20:20:33.782Z,49.37
2018-01-21T20:23:01.655Z,44.30
2018-01-21T20:25:30.856Z,43.33
2018-01-21T20:27:58.928Z,46.87
2018-01-21T20:30:26.667Z,44.10
2018-01-21T20:32:55.888Z,39.83
2018-01-21T20:35:24.691Z,29.07
2018-01-21T20:37:52.489Z,21.43
2018-01-21T20:40:20.261Z,18.33
2018-01-21T20:42:48.103Z,11.77
2018-01-21T20:45:16.897Z,11.57
2018-01-21T20:47:44.661Z,10.10
2018-01-21T20:50:12.571Z,10.70
2018-01-21T20:52:46.138Z,9.53
2018-01-21T20:55:13.862Z,12.73
2018-01-21T20:57:42.404Z,11.67
2018-01-21T21:00:10.365Z,9.00
2018-01-21T21:02:38.117Z,11.00
2018-01-21T21:05:05.873Z,10.07
2018-01-21T21:07:34.436Z,10.63
2018-01-21T21:10:02.997Z,9.97
2018-01-21T21:12:31.592Z,12.07
2018-01-21T21:14:59.273Z,11.40
2018-01-21T21:17:27.954Z,12.30
2018-01-21T21:19:55.642Z,12.60
2018-01-21T21:22:24.138Z,11.80
2018-01-21T21:24:52.596Z,10.87
2018-01-21T21:27:20.296Z,10.17
2018-01-21T21:29:48.002Z,8.57
2018-01-21T21:32:15.798Z,9.17
2018-01-21T21:34:43.464Z,9.93
2018-01-21T21:39:39.634Z,11.60
2018-01-21T21:42:07.266Z,11.70
2018-01-21T21:44:35.060Z,12.57
2018-01-21T21:47:02.722Z,12.00
2018-01-21T21:49:30.562Z,12.67
2018-01-21T21:51:58.200Z,11.73
2018-01-21T21:54:26.624Z,12.20
2018-01-21T21:56:54.300Z,9.30
2018-01-21T21:59:21.947Z,10.50
2018-01-21T22:01:49.588Z,9.93
2018-01-21T22:04:17.958Z,12.93
2018-01-21T22:06:45.647Z,31.97
2018-01-21T22:09:14.028Z,38.97
2018-01-21T22:11:42.440Z,37.77
2018-01-21T22:14:10.070Z,90.57
2018-01-21T22:16:38.543Z,43.77
2018-01-21T22:19:06.201Z,19.60
2018-01-21T22:21:34.625Z,30.07
2018-01-21T22:24:02.229Z,22.87
2018-01-21T22:26:29.834Z,10.87
2018-01-21T22:28:58.311Z,12.70
2018-01-21T22:31:25.935Z,17.60
2018-01-21T22:33:53.544Z,15.80
2018-01-21T22:36:21.928Z,15.80
2018-01-21T22:38:49.597Z,10.27
2018-01-21T22:41:17.972Z,6.53
2018-01-21T22:43:45.579Z,5.63
2018-01-21T22:46:13.212Z,5.90
2018-01-21T22:48:41.589Z,5.60
2018-01-21T22:51:09.208Z,5.60
2018-01-21T22:53:36.812Z,6.00
2018-01-21T22:56:05.903Z,5.20
2018-01-21T22:58:33.566Z,5.80
2018-01-21T23:01:01.167Z,6.20
2018-01-21T23:03:29.540Z,5.30
2018-01-21T23:05:57.986Z,6.00
2018-01-21T23:08:25.577Z,5.10
2018-01-21T23:10:53.212Z,5.17
2018-01-21T23:13:20.806Z,4.53
2018-01-21T23:15:48.636Z,5.27
2018-01-21T23:18:16.235Z,4.50
2018-01-21T23:20:55.840Z,4.90
2018-01-21T23:23:23.518Z,4.93
2018-01-21T23:25:51.126Z,4.20
2018-01-21T23:28:19.534Z,6.23
2018-01-21T23:30:47.899Z,12.43
2018-01-21T23:33:16.287Z,10.07
2018-01-21T23:35:44.663Z,8.10
2018-01-21T23:38:12.319Z,6.70
2018-01-21T23:40:39.925Z,7.37
2018-01-21T23:43:07.525Z,7.80
2018-01-21T23:45:35.241Z,7.33
2018-01-21T23:48:03.617Z,8.70
2018-01-21T23:50:32.020Z,6.97
2018-01-21T23:52:59.633Z,6.63
2018-01-21T23:55:27.361Z,5.53
2018-01-21T23:57:54.981Z,4.83
