createdAt,value
2023-11-24T00:00:30.138Z,16.57
2023-11-24T00:01:20.143Z,16.56
2023-11-24T00:02:10.253Z,16.57
2023-11-24T00:03:00.448Z,16.57
2023-11-24T00:03:50.350Z,16.58
2023-11-24T00:04:40.329Z,16.57
2023-11-24T00:05:31.211Z,16.58
2023-11-24T00:06:20.505Z,16.56
2023-11-24T00:07:10.500Z,16.57
2023-11-24T00:08:00.601Z,16.57
2023-11-24T00:08:50.641Z,16.57
2023-11-24T00:09:41.012Z,16.57
2023-11-24T00:10:30.752Z,16.57
2023-11-24T00:11:20.780Z,16.57
2023-11-24T00:12:10.844Z,16.57
2023-11-24T00:13:00.943Z,16.57
2023-11-24T00:13:50.986Z,16.56
2023-11-24T00:14:41.017Z,16.59
2023-11-24T00:15:31.128Z,16.58
2023-11-24T00:16:21.273Z,16.59
2023-11-24T00:17:11.192Z,16.59
2023-11-24T00:18:01.275Z,16.59
2023-11-24T00:18:51.352Z,16.60
2023-11-24T00:19:41.362Z,16.59
2023-11-24T00:20:31.491Z,16.59
2023-11-24T00:21:21.590Z,16.58
2023-11-24T00:22:11.526Z,16.59
2023-11-24T00:23:01.589Z,16.59
2023-11-24T00:23:51.654Z,16.59
2023-11-24T00:24:41.734Z,16.58
2023-11-24T00:25:31.814Z,16.58
2023-11-24T00:26:22.161Z,16.56
2023-11-24T00:27:11.898Z,16.56
2023-11-24T00:28:02.077Z,16.58
2023-11-24T00:28:52.051Z,16.59
2023-11-24T00:29:42.079Z,16.59
2023-11-24T00:30:32.235Z,16.59
2023-11-24T00:31:22.179Z,16.58
2023-11-24T00:32:12.276Z,16.58
2023-11-24T00:33:02.388Z,16.58
2023-11-24T00:33:52.526Z,16.59
2023-11-24T00:34:42.455Z,16.59
2023-11-24T00:35:32.578Z,16.59
2023-11-24T00:36:22.611Z,16.59
2023-11-24T00:37:12.559Z,16.59
2023-11-24T00:38:02.633Z,16.60
2023-11-24T00:38:52.701Z,16.59
2023-11-24T00:39:42.825Z,16.61
2023-11-24T00:40:32.864Z,16.60
2023-11-24T00:41:22.883Z,16.60
2023-11-24T00:42:12.955Z,16.60
2023-11-24T00:43:03.030Z,16.60
2023-11-24T00:43:53.079Z,16.61
2023-11-24T00:44:43.152Z,16.60
2023-11-24T00:45:33.269Z,16.61
2023-11-24T00:46:23.394Z,16.61
2023-11-24T00:47:13.309Z,16.60
2023-11-24T00:48:03.441Z,16.60
2023-11-24T00:48:53.470Z,16.59
2023-11-24T00:49:43.497Z,16.58
2023-11-24T00:50:33.592Z,16.57
2023-11-24T00:51:23.657Z,16.57
2023-11-24T00:52:13.680Z,16.57
2023-11-24T00:53:03.799Z,16.55
2023-11-24T00:53:53.821Z,16.56
2023-11-24T00:54:43.900Z,16.57
2023-11-24T00:55:33.953Z,16.55
2023-11-24T00:56:23.975Z,16.56
2023-11-24T00:57:14.031Z,16.57
2023-11-24T00:58:04.098Z,16.58
2023-11-24T00:58:54.179Z,16.59
2023-11-24T00:59:44.222Z,16.59
2023-11-24T01:00:34.368Z,16.59
2023-11-24T01:01:24.395Z,16.59
2023-11-24T01:02:14.433Z,16.59
2023-11-24T01:03:04.576Z,16.59
2023-11-24T01:03:54.615Z,16.59
2023-11-24T01:04:44.602Z,16.57
2023-11-24T01:05:34.652Z,16.59
2023-11-24T01:06:24.694Z,16.59
2023-11-24T01:07:14.745Z,16.59
2023-11-24T01:08:04.812Z,16.59
2023-11-24T01:08:54.878Z,16.59
2023-11-24T01:09:44.986Z,16.59
2023-11-24T01:10:35.027Z,16.59
2023-11-24T01:11:25.063Z,16.59
2023-11-24T01:12:15.116Z,16.60
2023-11-24T01:13:05.207Z,16.57
2023-11-24T01:13:55.252Z,16.54
2023-11-24T01:14:45.329Z,16.53
2023-11-24T01:15:35.396Z,16.52
2023-11-24T01:16:25.422Z,16.53
2023-11-24T01:17:15.515Z,16.56
2023-11-24T01:18:05.601Z,16.55
2023-11-24T01:18:55.661Z,16.55
2023-11-24T01:19:45.731Z,16.56
2023-11-24T01:20:35.781Z,16.56
2023-11-24T01:21:25.825Z,16.57
2023-11-24T01:22:15.854Z,16.57
2023-11-24T01:23:05.943Z,16.57
2023-11-24T01:23:56.002Z,16.58
2023-11-24T01:24:46.333Z,16.58
2023-11-24T01:25:36.166Z,16.57
2023-11-24T01:26:26.205Z,16.57
2023-11-24T01:27:16.253Z,16.56
2023-11-24T01:28:06.329Z,16.55
2023-11-24T01:28:56.386Z,16.56
2023-11-24T01:29:46.462Z,16.55
2023-11-24T01:30:36.627Z,16.57
2023-11-24T01:31:26.590Z,16.57
2023-11-24T01:32:16.648Z,16.56
2023-11-24T01:33:06.759Z,16.55
2023-11-24T01:33:56.833Z,16.54
2023-11-24T01:34:46.790Z,16.55
2023-11-24T01:35:36.897Z,16.56
2023-11-24T01:36:27.038Z,16.55
2023-11-24T01:37:16.978Z,16.55
2023-11-24T01:38:07.040Z,16.55
2023-11-24T01:38:57.116Z,16.55
2023-11-24T01:39:47.225Z,16.54
2023-11-24T01:40:37.232Z,16.55
2023-11-24T01:41:27.266Z,16.56
2023-11-24T01:42:17.333Z,16.55
2023-11-24T01:43:07.405Z,16.54
2023-11-24T01:43:57.462Z,16.56
2023-11-24T01:44:47.528Z,16.56
2023-11-24T01:45:37.617Z,16.57
2023-11-24T01:46:27.699Z,16.57
2023-11-24T01:47:17.675Z,16.57
2023-11-24T01:48:07.785Z,16.57
2023-11-24T01:48:57.858Z,16.57
2023-11-24T01:49:47.854Z,16.57
2023-11-24T01:50:37.930Z,16.56
2023-11-24T01:51:28.010Z,16.56
2023-11-24T01:52:17.994Z,16.57
2023-11-24T01:53:08.068Z,16.58
2023-11-24T01:53:58.125Z,16.57
2023-11-24T01:54:48.216Z,16.58
2023-11-24T01:55:38.282Z,16.57
2023-11-24T01:56:28.309Z,16.57
2023-11-24T01:57:18.334Z,16.57
2023-11-24T01:58:08.521Z,16.57
2023-11-24T01:58:58.452Z,16.57
2023-11-24T01:59:48.516Z,16.57
2023-11-24T02:00:38.622Z,16.58
2023-11-24T02:01:29.723Z,16.59
2023-11-24T02:02:18.769Z,16.57
2023-11-24T02:03:08.789Z,16.57
2023-11-24T02:03:58.905Z,16.58
2023-11-24T02:04:48.811Z,16.58
2023-11-24T02:05:38.881Z,16.57
2023-11-24T02:06:28.966Z,16.57
2023-11-24T02:07:19.035Z,16.57
2023-11-24T02:08:09.082Z,16.57
2023-11-24T02:08:59.141Z,16.56
2023-11-24T02:09:49.260Z,16.57
2023-11-24T02:10:39.293Z,16.55
2023-11-24T02:11:29.348Z,16.57
2023-11-24T02:12:19.407Z,16.57
2023-11-24T02:13:09.470Z,16.57
2023-11-24T02:13:59.528Z,16.57
2023-11-24T02:14:49.587Z,16.56
2023-11-24T02:15:39.697Z,16.56
2023-11-24T02:16:29.762Z,16.55
2023-11-24T02:17:19.740Z,16.56
2023-11-24T02:18:09.877Z,16.57
2023-11-24T02:18:59.902Z,16.57
2023-11-24T02:19:49.900Z,16.57
2023-11-24T02:20:39.991Z,16.57
2023-11-24T02:21:30.065Z,16.57
2023-11-24T02:22:20.074Z,16.57
2023-11-24T02:23:10.175Z,16.58
2023-11-24T02:24:00.210Z,16.59
2023-11-24T02:24:50.303Z,16.59
2023-11-24T02:25:40.332Z,16.60
2023-11-24T02:26:30.378Z,16.59
2023-11-24T02:27:20.392Z,16.59
2023-11-24T02:28:10.469Z,16.58
2023-11-24T02:29:00.524Z,16.57
2023-11-24T02:29:50.593Z,16.58
2023-11-24T02:30:40.736Z,16.58
2023-11-24T02:31:30.815Z,16.58
2023-11-24T02:32:20.774Z,16.58
2023-11-24T02:33:10.869Z,16.58
2023-11-24T02:34:01.011Z,16.58
2023-11-24T02:34:51.025Z,16.58
2023-11-24T02:35:41.034Z,16.58
2023-11-24T02:36:31.158Z,16.58
2023-11-24T02:37:21.129Z,16.57
2023-11-24T02:38:11.203Z,16.57
2023-11-24T02:39:01.298Z,16.57
2023-11-24T02:39:51.426Z,16.55
2023-11-24T02:40:41.408Z,16.53
2023-11-24T02:41:31.444Z,16.54
2023-11-24T02:42:21.469Z,16.53
2023-11-24T02:43:11.538Z,16.55
2023-11-24T02:44:01.559Z,16.55
2023-11-24T02:44:51.688Z,16.52
2023-11-24T02:45:41.718Z,16.53
2023-11-24T02:46:31.760Z,16.53
2023-11-24T02:47:21.768Z,16.53
2023-11-24T02:48:12.016Z,16.53
2023-11-24T02:49:02.074Z,16.53
2023-11-24T02:49:51.929Z,16.53
2023-11-24T02:50:42.013Z,16.53
2023-11-24T02:51:32.080Z,16.53
2023-11-24T02:52:22.146Z,16.53
2023-11-24T02:53:12.145Z,16.54
2023-11-24T02:54:02.211Z,16.55
2023-11-24T02:54:52.344Z,16.55
2023-11-24T02:55:42.341Z,16.54
2023-11-24T02:56:32.429Z,16.53
2023-11-24T02:57:22.426Z,16.54
2023-11-24T02:58:12.492Z,16.54
2023-11-24T02:59:02.557Z,16.54
2023-11-24T02:59:52.633Z,16.54
2023-11-24T03:00:42.727Z,16.55
2023-11-24T03:01:32.859Z,16.54
2023-11-24T03:02:22.947Z,16.54
2023-11-24T03:03:12.846Z,16.54
2023-11-24T03:04:02.959Z,16.52
2023-11-24T03:04:52.990Z,16.51
2023-11-24T03:05:43.036Z,16.48
2023-11-24T03:06:33.076Z,16.47
2023-11-24T03:07:23.129Z,16.50
2023-11-24T03:08:13.199Z,16.50
2023-11-24T03:09:03.268Z,16.53
2023-11-24T03:09:53.379Z,16.54
2023-11-24T03:10:43.451Z,16.54
2023-11-24T03:11:33.462Z,16.55
2023-11-24T03:12:23.533Z,16.55
2023-11-24T03:13:13.595Z,16.55
2023-11-24T03:14:03.658Z,16.53
2023-11-24T03:14:53.726Z,16.54
2023-11-24T03:15:43.836Z,16.53
2023-11-24T03:16:33.875Z,16.52
2023-11-24T03:17:23.910Z,16.51
2023-11-24T03:18:13.981Z,16.50
2023-11-24T03:19:04.140Z,16.45
2023-11-24T03:19:54.133Z,16.44
2023-11-24T03:20:44.197Z,16.44
2023-11-24T03:21:34.431Z,16.45
2023-11-24T03:22:24.299Z,16.46
2023-11-24T03:23:14.364Z,16.47
2023-11-24T03:24:04.424Z,16.49
2023-11-24T03:24:54.593Z,16.51
2023-11-24T03:25:44.558Z,16.48
2023-11-24T03:26:34.607Z,16.49
2023-11-24T03:27:24.718Z,16.47
2023-11-24T03:28:14.699Z,16.49
2023-11-24T03:29:04.785Z,16.50
2023-11-24T03:29:54.904Z,16.49
2023-11-24T03:30:44.962Z,16.49
2023-11-24T03:31:34.971Z,16.48
2023-11-24T03:32:25.041Z,16.49
2023-11-24T03:33:15.131Z,16.46
2023-11-24T03:34:05.241Z,16.46
2023-11-24T03:34:55.227Z,16.47
2023-11-24T03:35:45.317Z,16.48
2023-11-24T03:36:35.390Z,16.48
2023-11-24T03:37:25.406Z,16.49
2023-11-24T03:38:15.476Z,16.49
2023-11-24T03:39:05.539Z,16.48
2023-11-24T03:39:55.638Z,16.47
2023-11-24T03:40:45.682Z,16.46
2023-11-24T03:41:35.713Z,16.46
2023-11-24T03:42:25.847Z,16.48
2023-11-24T03:43:15.900Z,16.49
2023-11-24T03:44:05.890Z,16.49
2023-11-24T03:44:55.976Z,16.50
2023-11-24T03:45:46.098Z,16.49
2023-11-24T03:46:36.114Z,16.49
2023-11-24T03:47:26.203Z,16.50
2023-11-24T03:48:16.232Z,16.48
2023-11-24T03:49:06.311Z,16.47
2023-11-24T03:49:56.368Z,16.47
2023-11-24T03:50:46.447Z,16.47
2023-11-24T03:51:36.555Z,16.48
2023-11-24T03:52:26.572Z,16.48
2023-11-24T03:53:16.636Z,16.48
2023-11-24T03:55:26.996Z,16.33
2023-11-24T03:56:17.066Z,16.41
2023-11-24T03:57:07.125Z,16.45
2023-11-24T03:57:57.213Z,16.47
2023-11-24T03:58:47.255Z,16.47
2023-11-24T03:59:37.392Z,16.47
2023-11-24T04:00:27.506Z,16.47
2023-11-24T04:01:17.667Z,16.47
2023-11-24T04:02:07.689Z,16.49
2023-11-24T04:02:57.647Z,16.47
2023-11-24T04:03:48.157Z,16.46
2023-11-24T04:04:37.744Z,16.49
2023-11-24T04:05:27.808Z,16.49
2023-11-24T04:06:17.935Z,16.46
2023-11-24T04:07:08.011Z,16.44
2023-11-24T04:07:57.999Z,16.46
2023-11-24T04:08:48.067Z,16.45
2023-11-24T04:09:38.170Z,16.45
2023-11-24T04:10:28.191Z,16.46
2023-11-24T04:11:18.281Z,16.46
2023-11-24T04:12:08.302Z,16.47
2023-11-24T04:12:58.403Z,16.47
2023-11-24T04:13:48.460Z,16.47
2023-11-24T04:14:38.503Z,16.49
2023-11-24T04:15:28.741Z,16.47
2023-11-24T04:16:18.864Z,16.48
2023-11-24T04:17:08.804Z,16.49
2023-11-24T04:17:58.953Z,16.49
2023-11-24T04:18:48.997Z,16.50
2023-11-24T04:19:38.983Z,16.50
2023-11-24T04:20:29.045Z,16.50
2023-11-24T04:21:19.122Z,16.50
2023-11-24T04:22:09.203Z,16.49
2023-11-24T04:22:59.195Z,16.47
2023-11-24T04:23:49.255Z,16.49
2023-11-24T04:24:39.625Z,16.51
2023-11-24T04:25:29.638Z,16.49
2023-11-24T04:26:19.726Z,16.48
2023-11-24T04:27:09.753Z,16.50
2023-11-24T04:27:59.881Z,16.51
2023-11-24T04:28:49.911Z,16.51
2023-11-24T04:29:39.986Z,16.51
2023-11-24T04:30:30.044Z,16.50
2023-11-24T04:31:20.053Z,16.51
2023-11-24T04:32:10.085Z,16.51
2023-11-24T04:33:00.176Z,16.52
2023-11-24T04:33:50.539Z,16.52
2023-11-24T04:34:40.480Z,16.51
2023-11-24T04:35:30.518Z,16.50
2023-11-24T04:36:20.850Z,16.51
2023-11-24T04:37:10.924Z,16.51
2023-11-24T04:38:00.979Z,16.52
2023-11-24T04:38:51.248Z,16.53
2023-11-24T04:39:41.339Z,16.53
2023-11-24T04:40:31.385Z,16.52
2023-11-24T04:41:21.720Z,16.53
2023-11-24T04:42:11.732Z,16.53
2023-11-24T04:43:02.833Z,16.54
2023-11-24T04:43:51.858Z,16.53
2023-11-24T04:44:41.913Z,16.53
2023-11-24T04:45:32.018Z,16.53
2023-11-24T04:46:22.201Z,16.52
2023-11-24T04:47:12.035Z,16.53
2023-11-24T04:48:02.105Z,16.53
2023-11-24T04:48:52.193Z,16.54
2023-11-24T04:49:42.224Z,16.54
2023-11-24T04:50:32.276Z,16.55
2023-11-24T04:51:22.355Z,16.54
2023-11-24T04:52:12.379Z,16.55
2023-11-24T04:53:02.691Z,16.54
2023-11-24T04:53:52.509Z,16.54
2023-11-24T04:54:42.575Z,16.54
2023-11-24T04:55:32.625Z,16.55
2023-11-24T04:56:22.707Z,16.55
2023-11-24T04:57:12.948Z,16.55
2023-11-24T04:58:03.059Z,16.57
2023-11-24T04:58:53.054Z,16.57
2023-11-24T04:59:43.372Z,16.56
2023-11-24T05:00:33.511Z,16.56
2023-11-24T05:01:24.094Z,16.56
2023-11-24T05:02:13.685Z,16.55
2023-11-24T05:03:03.614Z,16.56
2023-11-24T05:03:53.792Z,16.57
2023-11-24T05:04:43.807Z,16.56
2023-11-24T05:05:33.754Z,16.55
2023-11-24T05:06:23.967Z,16.56
2023-11-24T05:07:13.935Z,16.55
2023-11-24T05:08:04.078Z,16.56
2023-11-24T05:08:54.051Z,16.55
2023-11-24T05:09:44.156Z,16.56
2023-11-24T05:10:34.185Z,16.56
2023-11-24T05:11:24.307Z,16.56
2023-11-24T05:12:14.318Z,16.56
2023-11-24T05:13:04.479Z,16.56
2023-11-24T05:13:54.463Z,16.56
2023-11-24T05:14:44.584Z,16.56
2023-11-24T05:15:34.732Z,16.56
2023-11-24T05:16:25.068Z,16.57
2023-11-24T05:17:14.842Z,16.56
2023-11-24T05:18:05.254Z,16.55
2023-11-24T05:18:55.247Z,16.56
2023-11-24T05:19:45.327Z,16.56
2023-11-24T05:20:35.605Z,16.55
2023-11-24T05:21:25.709Z,16.57
2023-11-24T05:22:15.769Z,16.55
2023-11-24T05:23:05.769Z,16.56
2023-11-24T05:23:55.854Z,16.57
2023-11-24T05:24:45.899Z,16.56
2023-11-24T05:25:35.936Z,16.57
2023-11-24T05:26:26.008Z,16.57
2023-11-24T05:27:16.021Z,16.56
2023-11-24T05:28:06.127Z,16.56
2023-11-24T05:28:56.153Z,16.56
2023-11-24T05:29:46.196Z,16.57
2023-11-24T05:30:36.264Z,16.58
2023-11-24T05:31:26.485Z,16.57
2023-11-24T05:32:16.372Z,16.58
2023-11-24T05:33:06.445Z,16.58
2023-11-24T05:33:56.537Z,16.58
2023-11-24T05:34:46.507Z,16.58
2023-11-24T05:35:36.566Z,16.58
2023-11-24T05:36:26.873Z,16.57
2023-11-24T05:37:16.884Z,16.59
2023-11-24T05:38:06.956Z,16.59
2023-11-24T05:38:57.270Z,16.59
2023-11-24T05:39:47.347Z,16.58
2023-11-24T05:40:37.381Z,16.57
2023-11-24T05:41:27.707Z,16.57
2023-11-24T05:42:17.727Z,16.57
2023-11-24T05:43:07.810Z,16.57
2023-11-24T05:43:58.104Z,16.58
2023-11-24T05:44:48.181Z,16.56
2023-11-24T05:45:38.276Z,16.56
2023-11-24T05:46:28.678Z,16.56
2023-11-24T05:47:18.636Z,16.56
2023-11-24T05:48:08.718Z,16.55
2023-11-24T05:48:59.002Z,16.56
2023-11-24T05:49:49.129Z,16.57
2023-11-24T05:50:39.076Z,16.58
2023-11-24T05:51:29.196Z,16.58
2023-11-24T05:52:19.254Z,16.58
2023-11-24T05:53:09.278Z,16.58
2023-11-24T05:53:59.340Z,16.57
2023-11-24T05:54:49.458Z,16.58
2023-11-24T05:55:39.472Z,16.58
2023-11-24T05:56:29.544Z,16.58
2023-11-24T05:57:19.581Z,16.57
2023-11-24T05:58:09.900Z,16.58
2023-11-24T05:58:59.929Z,16.56
2023-11-24T05:59:51.147Z,16.57
2023-11-24T06:00:40.290Z,16.57
2023-11-24T06:01:30.406Z,16.57
2023-11-24T06:02:20.394Z,16.58
2023-11-24T06:03:10.454Z,16.58
2023-11-24T06:04:00.714Z,16.58
2023-11-24T06:04:50.725Z,16.58
2023-11-24T06:05:40.710Z,16.57
2023-11-24T06:06:30.777Z,16.57
2023-11-24T06:07:20.711Z,16.57
2023-11-24T06:08:10.783Z,16.57
2023-11-24T06:09:00.844Z,16.57
2023-11-24T06:09:51.117Z,16.57
2023-11-24T06:10:41.127Z,16.58
2023-11-24T06:11:31.204Z,16.58
2023-11-24T06:12:21.221Z,16.58
2023-11-24T06:13:11.319Z,16.56
2023-11-24T06:14:01.362Z,16.57
2023-11-24T06:14:51.425Z,16.58
2023-11-24T06:15:41.510Z,16.58
2023-11-24T06:16:31.535Z,16.57
2023-11-24T06:17:21.575Z,16.57
2023-11-24T06:18:11.759Z,16.57
2023-11-24T06:19:02.436Z,16.57
2023-11-24T06:19:51.971Z,16.57
2023-11-24T06:20:42.015Z,16.58
2023-11-24T06:21:32.335Z,16.57
2023-11-24T06:22:22.361Z,16.57
2023-11-24T06:23:12.370Z,16.58
2023-11-24T06:24:02.433Z,16.58
2023-11-24T06:24:52.507Z,16.58
2023-11-24T06:25:42.566Z,16.58
2023-11-24T06:26:32.644Z,16.58
2023-11-24T06:27:22.659Z,16.57
2023-11-24T06:28:12.773Z,16.57
2023-11-24T06:29:02.779Z,16.57
2023-11-24T06:29:52.838Z,16.57
2023-11-24T06:30:43.143Z,16.56
2023-11-24T06:31:33.197Z,16.56
2023-11-24T06:32:23.213Z,16.57
2023-11-24T06:33:13.297Z,16.57
2023-11-24T06:34:03.508Z,16.57
2023-11-24T06:34:53.421Z,16.58
2023-11-24T06:35:43.508Z,16.58
2023-11-24T06:36:35.976Z,16.58
2023-11-24T06:37:23.629Z,16.56
2023-11-24T06:38:13.702Z,16.56
2023-11-24T06:39:04.092Z,16.56
2023-11-24T06:39:54.145Z,16.57
2023-11-24T06:40:44.174Z,16.58
2023-11-24T06:41:34.527Z,16.59
2023-11-24T06:42:24.561Z,16.58
2023-11-24T06:43:14.709Z,16.59
2023-11-24T06:44:04.674Z,16.59
2023-11-24T06:44:54.706Z,16.58
2023-11-24T06:45:44.789Z,16.57
2023-11-24T06:46:35.073Z,16.57
2023-11-24T06:47:25.029Z,16.57
2023-11-24T06:48:14.961Z,16.63
2023-11-24T06:49:05.060Z,16.61
2023-11-24T06:49:55.196Z,16.59
2023-11-24T06:50:45.331Z,16.58
2023-11-24T06:51:35.510Z,16.59
2023-11-24T06:52:25.419Z,16.60
2023-11-24T06:53:15.489Z,16.58
2023-11-24T06:54:05.519Z,16.59
2023-11-24T06:54:55.658Z,16.60
2023-11-24T06:55:45.625Z,16.61
2023-11-24T06:56:35.835Z,16.62
2023-11-24T06:57:25.762Z,16.63
2023-11-24T06:58:15.958Z,16.63
2023-11-24T06:59:05.896Z,16.64
2023-11-24T06:59:56.184Z,16.63
2023-11-24T07:00:47.214Z,16.63
2023-11-24T07:01:36.608Z,16.63
2023-11-24T07:02:26.389Z,16.64
2023-11-24T07:03:16.519Z,16.63
2023-11-24T07:04:06.548Z,16.63
2023-11-24T07:04:56.629Z,16.63
2023-11-24T07:05:46.578Z,16.65
2023-11-24T07:06:36.848Z,16.62
2023-11-24T07:07:26.811Z,16.62
2023-11-24T07:08:16.932Z,16.64
2023-11-24T07:09:08.502Z,16.66
2023-11-24T07:09:57.346Z,16.64
2023-11-24T07:10:47.319Z,16.63
2023-11-24T07:11:37.352Z,16.65
2023-11-24T07:12:27.379Z,16.63
2023-11-24T07:13:17.479Z,16.65
2023-11-24T07:14:07.598Z,16.65
2023-11-24T07:14:57.625Z,16.64
2023-11-24T07:15:47.661Z,16.64
2023-11-24T07:16:37.733Z,16.66
2023-11-24T07:17:27.720Z,16.65
2023-11-24T07:18:18.086Z,16.64
2023-11-24T07:19:08.146Z,16.64
2023-11-24T07:19:58.182Z,16.64
2023-11-24T07:20:50.483Z,16.63
2023-11-24T07:21:38.253Z,16.62
2023-11-24T07:22:28.283Z,16.64
2023-11-24T07:23:18.569Z,16.64
2023-11-24T07:24:08.558Z,16.64
2023-11-24T07:24:58.800Z,16.64
2023-11-24T07:25:48.674Z,16.64
2023-11-24T07:26:38.765Z,16.65
2023-11-24T07:27:31.614Z,16.64
2023-11-24T07:28:19.016Z,16.63
2023-11-24T07:29:08.981Z,16.64
2023-11-24T07:29:59.057Z,16.64
2023-11-24T07:30:49.094Z,16.66
2023-11-24T07:31:39.416Z,16.63
2023-11-24T07:32:29.481Z,16.64
2023-11-24T07:33:19.585Z,16.63
2023-11-24T07:34:09.653Z,16.63
2023-11-24T07:34:59.640Z,16.65
2023-11-24T07:35:49.631Z,16.65
2023-11-24T07:36:39.791Z,16.64
2023-11-24T07:37:29.743Z,16.64
2023-11-24T07:38:19.944Z,16.64
2023-11-24T07:39:09.929Z,16.66
2023-11-24T07:40:00.019Z,16.62
2023-11-24T07:40:50.059Z,16.64
2023-11-24T07:41:40.209Z,16.64
2023-11-24T07:42:30.200Z,16.64
2023-11-24T07:43:20.260Z,16.62
2023-11-24T07:44:10.277Z,16.63
2023-11-24T07:45:00.404Z,16.64
2023-11-24T07:45:50.468Z,16.63
2023-11-24T07:46:40.910Z,16.65
2023-11-24T07:47:30.762Z,16.63
2023-11-24T07:48:20.808Z,16.64
2023-11-24T07:49:10.850Z,16.64
2023-11-24T07:50:00.957Z,16.64
2023-11-24T07:50:50.934Z,16.66
2023-11-24T07:51:41.133Z,16.67
2023-11-24T07:52:31.074Z,16.66
2023-11-24T07:53:21.251Z,16.65
2023-11-24T07:54:11.211Z,16.65
2023-11-24T07:55:01.352Z,16.63
2023-11-24T07:55:51.310Z,16.63
2023-11-24T07:56:41.460Z,16.63
2023-11-24T07:57:31.492Z,16.62
2023-11-24T07:58:21.489Z,16.60
2023-11-24T07:59:11.515Z,16.61
2023-11-24T08:00:01.790Z,16.62
2023-11-24T08:00:51.642Z,16.63
2023-11-24T08:01:42.003Z,16.62
2023-11-24T08:02:31.893Z,16.62
2023-11-24T08:03:21.913Z,16.60
2023-11-24T08:04:11.965Z,16.61
2023-11-24T08:05:01.988Z,16.61
2023-11-24T08:05:51.982Z,16.62
2023-11-24T08:06:45.048Z,16.61
2023-11-24T08:07:32.213Z,16.59
2023-11-24T08:08:22.384Z,16.58
2023-11-24T08:09:12.356Z,16.59
2023-11-24T08:10:02.585Z,16.60
2023-11-24T08:10:52.481Z,16.60
2023-11-24T08:11:42.569Z,16.61
2023-11-24T08:12:32.663Z,16.62
2023-11-24T08:13:22.787Z,16.60
2023-11-24T08:14:12.715Z,16.60
2023-11-24T08:15:02.876Z,16.60
2023-11-24T08:15:52.897Z,16.61
2023-11-24T08:16:43.084Z,16.60
2023-11-24T08:17:32.990Z,16.60
2023-11-24T08:18:23.072Z,16.60
2023-11-24T08:19:13.116Z,16.61
2023-11-24T08:20:03.129Z,16.61
2023-11-24T08:20:53.138Z,16.61
2023-11-24T08:21:43.262Z,16.61
2023-11-24T08:22:33.301Z,16.62
2023-11-24T08:23:23.407Z,16.62
2023-11-24T08:24:13.388Z,16.61
2023-11-24T08:25:03.602Z,16.61
2023-11-24T08:25:53.518Z,16.59
2023-11-24T08:26:43.604Z,16.58
2023-11-24T08:27:33.665Z,16.58
2023-11-24T08:28:23.749Z,16.59
2023-11-24T08:29:13.728Z,16.58
2023-11-24T08:30:03.905Z,16.58
2023-11-24T08:30:53.852Z,16.60
2023-11-24T08:31:43.954Z,16.60
2023-11-24T08:32:34.017Z,16.59
2023-11-24T08:33:24.119Z,16.59
2023-11-24T08:34:14.153Z,16.58
2023-11-24T08:35:04.296Z,16.57
2023-11-24T08:35:54.191Z,16.59
2023-11-24T08:36:44.319Z,16.59
2023-11-24T08:37:34.326Z,16.59
2023-11-24T08:38:24.457Z,16.58
2023-11-24T08:39:14.724Z,16.58
2023-11-24T08:40:04.823Z,16.57
2023-11-24T08:40:54.808Z,16.57
2023-11-24T08:41:44.845Z,16.58
2023-11-24T08:42:34.976Z,16.58
2023-11-24T08:43:24.983Z,16.56
2023-11-24T08:44:14.959Z,16.52
2023-11-24T08:45:05.137Z,16.53
2023-11-24T08:45:55.146Z,16.52
2023-11-24T08:46:45.264Z,16.54
2023-11-24T08:47:35.312Z,16.53
2023-11-24T08:48:25.290Z,16.55
2023-11-24T08:49:15.322Z,16.55
2023-11-24T08:50:06.214Z,16.57
2023-11-24T08:50:55.418Z,16.58
2023-11-24T08:51:45.546Z,16.57
2023-11-24T08:52:35.561Z,16.56
2023-11-24T08:53:25.683Z,16.55
2023-11-24T08:54:15.658Z,16.56
2023-11-24T08:55:05.895Z,16.58
2023-11-24T08:55:57.976Z,16.58
2023-11-24T08:56:46.009Z,16.56
2023-11-24T08:57:35.942Z,16.56
2023-11-24T08:58:26.013Z,16.57
2023-11-24T08:59:15.995Z,16.57
2023-11-24T09:00:06.194Z,16.56
2023-11-24T09:00:56.274Z,16.55
2023-11-24T09:01:46.371Z,16.55
2023-11-24T09:02:36.391Z,16.55
2023-11-24T09:03:26.365Z,16.55
2023-11-24T09:04:16.499Z,16.55
2023-11-24T09:05:06.535Z,16.56
2023-11-24T09:05:56.491Z,16.55
2023-11-24T09:06:46.720Z,16.52
2023-11-24T09:07:36.685Z,16.52
2023-11-24T09:08:26.809Z,16.51
2023-11-24T09:09:16.745Z,16.51
2023-11-24T09:10:06.934Z,16.50
2023-11-24T09:10:56.844Z,16.51
2023-11-24T09:11:47.004Z,16.50
2023-11-24T09:12:37.066Z,16.51
2023-11-24T09:13:27.151Z,16.51
2023-11-24T09:14:17.192Z,16.52
2023-11-24T09:15:07.299Z,16.53
2023-11-24T09:15:57.333Z,16.54
2023-11-24T09:16:47.675Z,16.54
2023-11-24T09:17:37.727Z,16.54
2023-11-24T09:18:27.803Z,16.53
2023-11-24T09:19:18.087Z,16.54
2023-11-24T09:20:08.159Z,16.54
2023-11-24T09:20:58.132Z,16.54
2023-11-24T09:21:48.214Z,16.54
2023-11-24T09:22:38.235Z,16.55
2023-11-24T09:23:28.378Z,16.55
2023-11-24T09:24:18.354Z,16.54
2023-11-24T09:25:08.519Z,16.55
2023-11-24T09:25:58.476Z,16.54
2023-11-24T09:26:48.648Z,16.54
2023-11-24T09:27:38.665Z,16.55
2023-11-24T09:28:28.918Z,16.50
2023-11-24T09:29:18.983Z,16.50
2023-11-24T09:30:10.294Z,16.50
2023-11-24T09:30:59.441Z,16.48
2023-11-24T09:31:49.575Z,16.51
2023-11-24T09:32:39.592Z,16.51
2023-11-24T09:33:29.546Z,16.49
2023-11-24T09:34:19.650Z,16.47
2023-11-24T09:35:09.791Z,16.46
2023-11-24T09:35:59.690Z,16.47
2023-11-24T09:36:49.853Z,16.45
2023-11-24T09:37:39.853Z,16.43
2023-11-24T09:38:29.989Z,16.40
2023-11-24T09:39:19.937Z,16.37
2023-11-24T09:40:10.064Z,16.39
2023-11-24T09:41:00.063Z,16.39
2023-11-24T09:41:50.189Z,16.40
2023-11-24T09:42:40.210Z,16.43
2023-11-24T09:43:30.266Z,16.42
2023-11-24T09:44:20.297Z,16.40
2023-11-24T09:45:10.383Z,16.41
2023-11-24T09:46:00.435Z,16.42
2023-11-24T09:46:52.669Z,16.40
2023-11-24T09:47:40.805Z,16.36
2023-11-24T09:48:30.708Z,16.33
2023-11-24T09:49:20.639Z,16.31
2023-11-24T09:50:10.721Z,16.34
2023-11-24T09:51:00.737Z,16.37
2023-11-24T09:51:50.892Z,16.39
2023-11-24T09:52:40.857Z,16.41
2023-11-24T09:53:30.949Z,16.42
2023-11-24T09:54:20.977Z,16.43
2023-11-24T09:55:11.113Z,16.43
2023-11-24T09:56:01.087Z,16.43
2023-11-24T09:56:51.225Z,16.43
2023-11-24T09:57:41.281Z,16.45
2023-11-24T09:58:31.246Z,16.44
2023-11-24T09:59:21.295Z,16.44
2023-11-24T10:00:11.341Z,16.45
2023-11-24T10:01:01.384Z,16.46
2023-11-24T10:01:51.464Z,16.46
2023-11-24T10:02:41.558Z,16.45
2023-11-24T10:03:31.565Z,16.47
2023-11-24T10:04:21.628Z,16.45
2023-11-24T10:05:11.637Z,16.45
2023-11-24T10:06:01.704Z,16.46
2023-11-24T10:06:51.797Z,16.47
2023-11-24T10:07:41.842Z,16.44
2023-11-24T10:08:31.947Z,16.46
2023-11-24T10:09:21.943Z,16.47
2023-11-24T10:10:12.111Z,16.46
2023-11-24T10:11:02.053Z,16.46
2023-11-24T10:11:52.134Z,16.46
2023-11-24T10:12:42.171Z,16.46
2023-11-24T10:13:32.248Z,16.46
2023-11-24T10:14:22.274Z,16.45
2023-11-24T10:15:12.379Z,16.46
2023-11-24T10:16:02.688Z,16.46
2023-11-24T10:16:52.720Z,16.47
2023-11-24T10:17:42.779Z,16.46
2023-11-24T10:18:32.804Z,16.47
2023-11-24T10:19:23.498Z,16.47
2023-11-24T10:20:13.009Z,16.47
2023-11-24T10:21:02.928Z,16.46
2023-11-24T10:21:53.231Z,16.47
2023-11-24T10:22:43.069Z,16.47
2023-11-24T10:23:33.177Z,16.47
2023-11-24T10:24:23.184Z,16.46
2023-11-24T10:25:13.318Z,16.47
2023-11-24T10:26:03.294Z,16.47
2023-11-24T10:26:53.370Z,16.49
2023-11-24T10:27:43.446Z,16.48
2023-11-24T10:28:33.540Z,16.48
2023-11-24T10:29:23.557Z,16.47
2023-11-24T10:30:13.643Z,16.48
2023-11-24T10:31:03.746Z,16.48
2023-11-24T10:31:53.829Z,16.48
2023-11-24T10:32:43.829Z,16.46
2023-11-24T10:33:36.006Z,16.46
2023-11-24T10:34:23.958Z,16.46
2023-11-24T10:35:14.219Z,16.47
2023-11-24T10:36:04.026Z,16.46
2023-11-24T10:36:54.106Z,16.47
2023-11-24T10:37:44.162Z,16.46
2023-11-24T10:38:34.259Z,16.47
2023-11-24T10:39:24.266Z,16.47
2023-11-24T10:40:14.381Z,16.48
2023-11-24T10:41:05.302Z,16.47
2023-11-24T10:41:54.458Z,16.48
2023-11-24T10:42:44.553Z,16.49
2023-11-24T10:43:34.627Z,16.48
2023-11-24T10:44:24.672Z,16.47
2023-11-24T10:45:14.735Z,16.47
2023-11-24T10:46:04.788Z,16.47