createdAt,value
2019-02-10T00:01:51.413Z,14.50
2019-02-10T00:04:19.573Z,14.50
2019-02-10T00:06:47.221Z,15.50
2019-02-10T00:09:14.487Z,15.00
2019-02-10T00:11:43.573Z,15.30
2019-02-10T00:14:11.999Z,15.50
2019-02-10T00:16:40.648Z,16.10
2019-02-10T00:19:08.393Z,16.10
2019-02-10T00:21:36.844Z,15.90
2019-02-10T00:24:05.906Z,16.00
2019-02-10T00:26:34.880Z,16.00
2019-02-10T00:29:03.363Z,16.70
2019-02-10T00:31:32.053Z,16.80
2019-02-10T00:34:01.406Z,17.00
2019-02-10T00:36:33.232Z,17.10
2019-02-10T00:39:00.502Z,16.90
2019-02-10T00:41:27.994Z,16.80
2019-02-10T00:43:57.318Z,16.60
2019-02-10T00:46:25.620Z,17.20
2019-02-10T00:48:53.622Z,17.30
2019-02-10T00:51:22.345Z,17.20
2019-02-10T00:53:50.973Z,17.40
2019-02-10T00:56:19.622Z,17.50
2019-02-10T00:58:47.943Z,17.60
2019-02-10T01:01:16.358Z,17.50
2019-02-10T01:03:45.254Z,18.10
2019-02-10T01:06:14.113Z,17.90
2019-02-10T01:08:43.135Z,17.80
2019-02-10T01:11:11.125Z,17.70
2019-02-10T01:13:39.886Z,17.20
2019-02-10T01:16:08.424Z,17.00
2019-02-10T01:18:37.299Z,16.80
2019-02-10T01:21:09.446Z,15.90
2019-02-10T01:23:37.213Z,17.00
2019-02-10T01:26:04.979Z,16.80
2019-02-10T01:28:34.589Z,17.20
2019-02-10T01:31:02.185Z,17.30
2019-02-10T01:33:30.120Z,17.30
2019-02-10T01:35:58.074Z,17.60
2019-02-10T01:38:28.654Z,17.50
2019-02-10T01:40:56.075Z,17.10
2019-02-10T01:43:25.581Z,17.10
2019-02-10T01:45:53.339Z,17.10
2019-02-10T01:48:21.205Z,17.40
2019-02-10T01:50:54.726Z,17.60
2019-02-10T01:53:22.158Z,17.50
2019-02-10T01:55:50.706Z,17.60
2019-02-10T01:58:22.294Z,17.50
2019-02-10T02:00:50.954Z,17.50
2019-02-10T02:03:20.319Z,18.20
2019-02-10T02:05:48.535Z,18.70
2019-02-10T02:08:17.142Z,19.60
2019-02-10T02:10:45.594Z,21.20
2019-02-10T02:13:14.414Z,21.70
2019-02-10T02:15:43.519Z,22.00
2019-02-10T02:18:10.934Z,22.90
2019-02-10T02:20:39.454Z,24.00
2019-02-10T02:23:06.979Z,24.10
2019-02-10T02:25:35.670Z,24.20
2019-02-10T02:28:04.290Z,25.70
2019-02-10T02:30:32.346Z,26.60
2019-02-10T02:33:00.857Z,26.70
2019-02-10T02:35:29.414Z,26.70
2019-02-10T02:37:58.307Z,28.20
2019-02-10T02:40:26.042Z,27.60
2019-02-10T02:42:55.298Z,27.20
2019-02-10T02:45:23.679Z,27.10
2019-02-10T02:47:52.363Z,28.20
2019-02-10T02:50:20.895Z,28.80
2019-02-10T02:52:49.595Z,29.50
2019-02-10T02:55:18.291Z,29.20
2019-02-10T02:57:46.775Z,31.10
2019-02-10T03:00:15.485Z,31.30
2019-02-10T03:02:44.113Z,31.50
2019-02-10T03:05:13.169Z,31.10
2019-02-10T03:07:40.874Z,33.20
2019-02-10T03:10:09.691Z,37.50
2019-02-10T03:12:38.042Z,38.50
2019-02-10T03:15:06.968Z,38.90
2019-02-10T03:17:36.372Z,40.70
2019-02-10T03:20:04.359Z,42.80
2019-02-10T03:22:32.878Z,44.80
2019-02-10T03:25:01.740Z,44.80
2019-02-10T03:27:29.923Z,43.40
2019-02-10T03:29:58.775Z,44.40
2019-02-10T03:32:27.341Z,46.30
2019-02-10T03:34:56.305Z,45.80
2019-02-10T03:37:27.303Z,48.20
2019-02-10T03:39:55.651Z,47.10
2019-02-10T03:42:23.448Z,45.30
2019-02-10T03:44:51.670Z,47.40
2019-02-10T03:47:18.722Z,51.00
2019-02-10T03:49:46.879Z,53.70
2019-02-10T03:52:14.923Z,54.10
2019-02-10T03:54:43.180Z,53.90
2019-02-10T03:57:11.399Z,56.80
2019-02-10T03:59:39.710Z,56.70
2019-02-10T04:02:07.930Z,59.80
2019-02-10T04:04:36.075Z,60.20
2019-02-10T04:07:04.601Z,63.80
2019-02-10T04:09:35.038Z,63.70
2019-02-10T04:12:02.196Z,64.30
2019-02-10T04:14:29.433Z,64.50
2019-02-10T04:16:57.974Z,68.40
2019-02-10T04:19:25.350Z,69.60
2019-02-10T04:21:53.631Z,74.30
2019-02-10T04:24:21.808Z,77.70
2019-02-10T04:26:50.122Z,80.60
2019-02-10T04:29:18.101Z,82.00
2019-02-10T04:31:46.179Z,83.10
2019-02-10T04:34:14.245Z,87.20
2019-02-10T04:36:42.279Z,89.80
2019-02-10T04:39:10.661Z,91.40
2019-02-10T04:41:38.833Z,91.90
2019-02-10T04:44:07.395Z,92.00
2019-02-10T04:46:34.506Z,92.50
2019-02-10T04:49:02.959Z,93.20
2019-02-10T04:51:31.020Z,94.00
2019-02-10T04:53:59.391Z,95.10
2019-02-10T04:56:27.545Z,96.20
2019-02-10T04:58:55.604Z,96.70
2019-02-10T05:01:27.582Z,97.90
2019-02-10T05:03:54.739Z,98.70
2019-02-10T05:06:23.453Z,99.30
2019-02-10T05:08:51.801Z,99.90
2019-02-10T05:11:20.099Z,99.70
2019-02-10T05:13:48.240Z,99.90
2019-02-10T05:16:16.379Z,99.90
2019-02-10T05:18:44.560Z,99.90
2019-02-10T05:21:12.727Z,99.90
2019-02-10T05:23:40.970Z,99.90
2019-02-10T05:26:09.018Z,99.90
2019-02-10T05:28:37.588Z,99.90
2019-02-10T05:31:06.386Z,99.90
2019-02-10T05:33:33.558Z,99.90
2019-02-10T05:36:01.961Z,99.90
2019-02-10T05:38:30.138Z,99.90
2019-02-10T05:40:58.398Z,99.90
2019-02-10T05:43:26.801Z,99.90
2019-02-10T05:45:53.949Z,99.90
2019-02-10T05:48:22.927Z,99.90
2019-02-10T05:50:51.129Z,99.90
2019-02-10T05:53:19.755Z,99.90
2019-02-10T05:55:47.961Z,99.90
2019-02-10T05:58:16.015Z,99.90
2019-02-10T06:00:44.090Z,99.90
2019-02-10T06:03:12.317Z,99.90
2019-02-10T06:05:40.269Z,99.90
2019-02-10T06:08:13.548Z,99.90
2019-02-10T06:10:38.590Z,99.90
2019-02-10T06:13:06.778Z,99.90
2019-02-10T06:15:34.813Z,99.90
2019-02-10T06:18:03.418Z,99.90
2019-02-10T06:20:30.545Z,99.90
2019-02-10T06:22:58.616Z,99.90
2019-02-10T06:25:26.764Z,99.90
2019-02-10T06:27:54.846Z,99.90
2019-02-10T06:30:23.022Z,99.90
2019-02-10T06:32:51.171Z,99.90
2019-02-10T06:35:19.534Z,99.90
2019-02-10T06:37:47.706Z,99.90
2019-02-10T06:40:16.314Z,99.90
2019-02-10T06:42:43.533Z,99.90
2019-02-10T06:45:12.263Z,99.90
2019-02-10T06:47:41.287Z,99.90
2019-02-10T06:50:10.337Z,99.90
2019-02-10T06:52:38.840Z,99.90
2019-02-10T06:55:08.424Z,99.90
2019-02-10T06:57:36.492Z,99.90
2019-02-10T07:00:26.915Z,99.90
2019-02-10T07:03:41.946Z,99.90
2019-02-10T07:06:10.299Z,99.90
2019-02-10T07:08:37.581Z,99.90
2019-02-10T07:11:04.745Z,99.90
2019-02-10T07:13:36.870Z,99.90
2019-02-10T07:16:57.458Z,99.90
2019-02-10T07:20:15.023Z,99.90
2019-02-10T07:23:25.454Z,99.90
2019-02-10T07:25:55.468Z,99.90
2019-02-10T07:29:12.934Z,99.90
2019-02-10T07:31:52.114Z,99.90
2019-02-10T07:35:09.686Z,99.90
2019-02-10T07:37:42.478Z,99.90
2019-02-10T07:40:46.746Z,99.90
2019-02-10T07:44:12.423Z,99.90
2019-02-10T07:47:11.774Z,99.90
2019-02-10T07:50:15.914Z,99.90
2019-02-10T07:53:41.766Z,99.90
2019-02-10T07:56:55.213Z,99.90
2019-02-10T08:00:03.120Z,99.90
2019-02-10T08:03:10.794Z,99.90
2019-02-10T08:05:59.809Z,99.90
2019-02-10T08:09:05.734Z,99.90
2019-02-10T08:12:32.482Z,99.90
2019-02-10T08:15:30.409Z,99.90
2019-02-10T08:18:39.867Z,99.90
2019-02-10T08:21:53.062Z,99.90
2019-02-10T08:25:00.343Z,99.90
2019-02-10T08:27:41.294Z,99.90
2019-02-10T08:30:53.430Z,99.90
2019-02-10T08:33:29.542Z,99.90
2019-02-10T08:36:48.430Z,99.90
2019-02-10T08:39:57.198Z,99.90
2019-02-10T08:43:05.122Z,99.90
2019-02-10T08:45:51.910Z,99.90
2019-02-10T08:48:58.918Z,99.90
2019-02-10T08:52:03.658Z,99.90
2019-02-10T08:54:31.630Z,99.90
2019-02-10T08:57:00.191Z,99.90
2019-02-10T08:59:28.351Z,99.90
2019-02-10T09:01:56.643Z,99.90
2019-02-10T09:04:25.509Z,99.90
2019-02-10T09:06:53.799Z,99.90
2019-02-10T09:09:22.106Z,99.90
2019-02-10T09:11:50.297Z,99.90
2019-02-10T09:14:18.504Z,99.90
2019-02-10T09:16:46.766Z,99.90
2019-02-10T09:19:14.922Z,99.90
2019-02-10T09:21:43.249Z,99.90
2019-02-10T09:24:11.477Z,99.90
2019-02-10T09:26:39.730Z,99.90
2019-02-10T09:29:08.084Z,99.90
2019-02-10T09:31:36.487Z,99.90
2019-02-10T09:34:04.665Z,99.90
2019-02-10T09:36:34.509Z,99.90
2019-02-10T09:39:10.610Z,99.90
2019-02-10T09:41:35.291Z,99.90
2019-02-10T09:44:03.504Z,99.90
2019-02-10T09:46:31.949Z,99.90
2019-02-10T09:49:00.097Z,99.90
2019-02-10T09:51:28.166Z,99.90
2019-02-10T09:53:56.371Z,99.90
2019-02-10T09:56:24.625Z,99.90
2019-02-10T09:58:53.224Z,99.90
2019-02-10T10:01:21.799Z,99.90
2019-02-10T10:03:50.442Z,99.90
2019-02-10T10:06:17.513Z,99.90
2019-02-10T10:08:45.578Z,99.90
2019-02-10T10:11:13.894Z,99.90
2019-02-10T10:13:42.234Z,99.90
2019-02-10T10:16:10.441Z,99.90
2019-02-10T10:18:37.680Z,99.90
2019-02-10T10:21:07.635Z,99.90
2019-02-10T10:23:34.857Z,99.90
2019-02-10T10:26:03.107Z,99.90
2019-02-10T10:28:31.746Z,99.90
2019-02-10T10:30:59.934Z,99.90
2019-02-10T10:33:28.126Z,99.90
2019-02-10T10:35:56.295Z,99.90
2019-02-10T10:38:24.780Z,99.90
2019-02-10T10:40:53.654Z,99.90
2019-02-10T10:43:22.434Z,99.90
2019-02-10T10:45:50.966Z,99.90
2019-02-10T10:48:19.503Z,99.90
2019-02-10T10:50:47.800Z,99.90
2019-02-10T10:53:16.022Z,99.90
2019-02-10T10:55:43.211Z,99.90
2019-02-10T10:58:11.438Z,99.90
2019-02-10T11:00:39.834Z,99.90
2019-02-10T11:03:08.130Z,99.90
2019-02-10T11:05:36.404Z,99.90
2019-02-10T11:08:05.060Z,99.90
2019-02-10T11:10:32.877Z,99.90
2019-02-10T11:13:01.855Z,99.90
2019-02-10T11:15:30.803Z,99.90
2019-02-10T11:17:59.294Z,99.90
2019-02-10T11:20:27.943Z,99.90
2019-02-10T11:22:55.599Z,99.90
2019-02-10T11:25:24.178Z,99.90
2019-02-10T11:27:53.350Z,99.90
2019-02-10T11:30:22.190Z,99.90
2019-02-10T11:32:50.954Z,99.90
2019-02-10T11:35:19.954Z,99.90
2019-02-10T11:37:47.370Z,99.90
2019-02-10T11:40:15.821Z,99.90
2019-02-10T11:42:44.136Z,99.90
2019-02-10T11:45:13.067Z,99.90
2019-02-10T11:47:42.051Z,99.90
2019-02-10T11:50:13.142Z,99.90
2019-02-10T11:52:40.383Z,99.90
2019-02-10T11:55:09.446Z,99.90
2019-02-10T11:57:37.043Z,99.90
2019-02-10T12:00:06.502Z,99.90
2019-02-10T12:02:38.094Z,99.90
2019-02-10T12:05:05.126Z,99.90
2019-02-10T12:07:33.510Z,99.90
2019-02-10T12:10:01.763Z,99.90
2019-02-10T12:12:30.271Z,99.90
2019-02-10T12:14:58.315Z,99.90
2019-02-10T12:17:26.307Z,99.90
2019-02-10T12:19:54.382Z,99.90
2019-02-10T12:22:22.690Z,99.90
2019-02-10T12:24:50.943Z,99.90
2019-02-10T12:27:19.023Z,99.90
2019-02-10T12:29:46.158Z,99.90
2019-02-10T12:32:14.438Z,99.90
2019-02-10T12:34:42.571Z,99.90
2019-02-10T12:37:10.993Z,99.90
2019-02-10T12:39:39.440Z,99.90
2019-02-10T12:42:06.856Z,99.90
2019-02-10T12:44:35.229Z,99.90
2019-02-10T12:47:03.470Z,99.90
2019-02-10T12:49:31.667Z,99.90
2019-02-10T12:51:59.831Z,99.90
2019-02-10T12:54:27.990Z,99.90
2019-02-10T12:56:56.657Z,99.90
2019-02-10T12:59:24.209Z,99.90
2019-02-10T13:01:52.268Z,99.90
2019-02-10T13:04:20.698Z,99.90
2019-02-10T13:06:49.313Z,99.90
2019-02-10T13:09:20.006Z,99.90
2019-02-10T13:11:49.174Z,99.90
2019-02-10T13:14:16.962Z,99.90
2019-02-10T13:16:45.317Z,99.90
2019-02-10T13:19:13.702Z,99.90
2019-02-10T13:21:42.321Z,99.90
2019-02-10T13:24:10.645Z,99.90
2019-02-10T13:26:39.363Z,99.90
2019-02-10T13:29:08.034Z,99.90
2019-02-10T13:31:36.193Z,99.90
2019-02-10T13:34:05.208Z,99.90
2019-02-10T13:36:33.687Z,99.90
2019-02-10T13:39:02.795Z,99.90
2019-02-10T13:41:36.803Z,99.90
2019-02-10T13:44:05.333Z,99.90
2019-02-10T13:46:33.818Z,99.90
2019-02-10T13:49:02.542Z,99.90
2019-02-10T13:51:30.921Z,99.90
2019-02-10T13:53:59.709Z,99.90
2019-02-10T13:56:27.938Z,99.90
2019-02-10T13:58:56.074Z,99.90
2019-02-10T14:01:24.434Z,99.90
2019-02-10T14:03:52.637Z,99.90
2019-02-10T14:06:20.788Z,99.90
2019-02-10T14:08:48.949Z,99.90
2019-02-10T14:11:18.397Z,99.90
2019-02-10T14:13:47.254Z,99.90
2019-02-10T14:16:15.318Z,99.90
2019-02-10T14:18:45.093Z,99.90
2019-02-10T14:21:13.605Z,99.90
2019-02-10T14:23:41.670Z,99.90
2019-02-10T14:26:09.022Z,99.90
2019-02-10T14:28:37.110Z,99.90
2019-02-10T14:31:05.156Z,99.90
2019-02-10T14:35:54.676Z,99.90
2019-02-10T14:38:24.736Z,99.90
2019-02-10T14:40:54.567Z,99.90
2019-02-10T14:43:22.751Z,99.90
2019-02-10T14:45:51.289Z,99.90
2019-02-10T14:48:19.815Z,99.90
2019-02-10T14:50:47.968Z,99.90
2019-02-10T14:53:17.087Z,99.90
2019-02-10T14:55:45.114Z,99.90
2019-02-10T14:58:13.166Z,99.90
2019-02-10T15:00:41.519Z,99.90
2019-02-10T15:03:09.701Z,99.90
2019-02-10T15:05:45.250Z,99.90
2019-02-10T15:08:12.505Z,99.90
2019-02-10T15:10:42.060Z,99.90
2019-02-10T15:13:08.715Z,99.90
2019-02-10T15:15:35.778Z,99.90
2019-02-10T15:18:03.066Z,99.90
2019-02-10T15:20:30.127Z,99.90
2019-02-10T15:22:57.339Z,99.90
2019-02-10T15:25:25.288Z,99.90
2019-02-10T15:27:53.512Z,99.90
2019-02-10T15:30:21.623Z,99.90
2019-02-10T15:32:50.158Z,99.90
2019-02-10T15:35:19.294Z,99.90
2019-02-10T15:37:49.100Z,99.90
2019-02-10T15:40:16.353Z,99.90
2019-02-10T15:42:43.427Z,99.90
2019-02-10T15:45:10.647Z,99.90
2019-02-10T15:47:38.468Z,99.90
2019-02-10T15:50:07.479Z,99.90
2019-02-10T15:52:35.649Z,99.90
2019-02-10T15:55:04.499Z,99.90
2019-02-10T15:57:31.819Z,99.90
2019-02-10T16:00:04.614Z,99.90
2019-02-10T16:02:33.086Z,99.90
2019-02-10T16:05:00.594Z,99.90
2019-02-10T16:07:27.752Z,99.90
2019-02-10T16:09:55.271Z,99.90
2019-02-10T16:12:22.538Z,99.90
2019-02-10T16:14:51.799Z,99.90
2019-02-10T16:17:19.994Z,99.90
2019-02-10T16:19:48.169Z,99.90
2019-02-10T16:22:16.231Z,99.90
2019-02-10T16:24:46.130Z,99.90
2019-02-10T16:27:15.211Z,99.90
2019-02-10T16:29:43.172Z,99.90
2019-02-10T16:32:11.120Z,99.90
2019-02-10T16:34:39.377Z,99.90
2019-02-10T16:37:07.763Z,99.90
2019-02-10T16:39:38.658Z,99.90
2019-02-10T16:42:07.138Z,99.90
2019-02-10T16:44:35.185Z,99.90
2019-02-10T16:47:03.385Z,99.90
2019-02-10T16:49:31.523Z,99.90
2019-02-10T16:52:02.579Z,99.90
2019-02-10T16:54:30.753Z,99.90
2019-02-10T16:56:58.889Z,99.90
2019-02-10T16:59:27.093Z,99.90
2019-02-10T17:01:55.302Z,99.90
2019-02-10T17:04:29.384Z,99.90
2019-02-10T17:06:57.902Z,99.90
2019-02-10T17:09:27.703Z,99.90
2019-02-10T17:11:56.928Z,99.90
2019-02-10T17:14:30.127Z,99.90
2019-02-10T17:16:57.534Z,99.90
2019-02-10T17:19:24.934Z,99.90
2019-02-10T17:21:52.760Z,99.90
2019-02-10T17:24:21.574Z,99.90
2019-02-10T17:26:50.300Z,99.90
2019-02-10T17:29:18.097Z,99.90
2019-02-10T17:31:46.687Z,99.90
2019-02-10T17:34:15.227Z,99.90
2019-02-10T17:36:43.845Z,99.90
2019-02-10T17:39:19.290Z,99.90
2019-02-10T17:41:48.262Z,99.90
2019-02-10T17:44:17.071Z,99.90
2019-02-10T17:46:45.894Z,99.90
2019-02-10T17:49:14.568Z,99.90
2019-02-10T17:51:43.762Z,99.90
2019-02-10T17:54:12.501Z,99.90
2019-02-10T17:56:41.049Z,99.90
2019-02-10T17:59:10.205Z,99.90
2019-02-10T18:01:38.802Z,99.90
2019-02-10T18:04:11.393Z,99.90
2019-02-10T18:06:40.190Z,99.90
2019-02-10T18:09:08.968Z,99.90
2019-02-10T18:11:37.298Z,99.90
2019-02-10T18:14:28.529Z,99.90
2019-02-10T18:17:07.049Z,99.90
2019-02-10T18:19:50.639Z,99.90
2019-02-10T18:22:28.676Z,99.90
2019-02-10T18:25:23.472Z,99.90
2019-02-10T18:28:20.817Z,99.90
2019-02-10T18:31:08.722Z,99.90
2019-02-10T18:33:52.078Z,99.90
2019-02-10T18:36:42.199Z,99.90
2019-02-10T18:39:39.323Z,99.90
2019-02-10T18:42:20.751Z,99.90
2019-02-10T18:44:53.008Z,99.90
2019-02-10T18:47:39.580Z,99.90
2019-02-10T18:50:46.417Z,99.90
2019-02-10T18:53:31.507Z,99.90
2019-02-10T18:56:37.662Z,99.90
2019-02-10T18:59:23.287Z,99.90
2019-02-10T19:02:10.447Z,99.90
2019-02-10T19:05:05.183Z,99.90
2019-02-10T19:07:50.662Z,99.90
2019-02-10T19:10:44.487Z,99.90
2019-02-10T19:13:36.941Z,99.90
2019-02-10T19:16:26.554Z,99.90
2019-02-10T19:19:00.873Z,99.90
2019-02-10T19:22:02.834Z,99.90
2019-02-10T19:24:46.379Z,99.90
2019-02-10T19:27:31.838Z,99.90
2019-02-10T19:30:14.945Z,99.90
2019-02-10T19:33:04.722Z,99.90
2019-02-10T19:35:41.600Z,99.90
2019-02-10T19:38:30.701Z,99.90
2019-02-10T19:41:20.765Z,99.90
2019-02-10T19:44:07.986Z,99.90
2019-02-10T19:46:51.835Z,99.90
2019-02-10T19:49:37.419Z,99.90
2019-02-10T19:52:25.417Z,99.90
2019-02-10T19:55:19.381Z,99.90
2019-02-10T19:58:05.716Z,99.90
2019-02-10T20:00:49.906Z,99.90
2019-02-10T20:03:38.971Z,99.90
2019-02-10T20:06:22.686Z,99.90
2019-02-10T20:08:59.562Z,99.90
2019-02-10T20:11:44.155Z,99.90
2019-02-10T20:14:31.661Z,99.90
2019-02-10T20:17:18.154Z,99.90
2019-02-10T20:20:16.145Z,99.90
2019-02-10T20:22:54.347Z,99.90
2019-02-10T20:25:48.404Z,99.90
2019-02-10T20:28:37.009Z,99.90
2019-02-10T20:31:15.091Z,99.90
2019-02-10T20:33:50.873Z,99.90
2019-02-10T20:36:39.303Z,99.90
2019-02-10T20:39:30.794Z,99.90
2019-02-10T20:42:21.533Z,99.90
2019-02-10T20:45:06.230Z,99.90
2019-02-10T20:48:12.178Z,99.90
2019-02-10T20:50:59.524Z,99.90
2019-02-10T20:54:05.893Z,99.90
2019-02-10T20:56:50.370Z,99.90
2019-02-10T20:59:47.435Z,99.90
2019-02-10T21:02:32.864Z,99.90
2019-02-10T21:05:12.179Z,99.90
2019-02-10T21:08:02.347Z,99.90
2019-02-10T21:10:47.739Z,99.90
2019-02-10T21:13:38.718Z,99.90
2019-02-10T21:16:15.091Z,99.90
2019-02-10T21:18:55.271Z,99.90
2019-02-10T21:21:52.349Z,99.90
2019-02-10T21:24:37.782Z,99.90
2019-02-10T21:27:21.538Z,99.90
2019-02-10T21:29:56.789Z,99.90
2019-02-10T21:32:31.913Z,99.90
2019-02-10T21:35:18.046Z,99.90
2019-02-10T21:38:24.961Z,99.90
2019-02-10T21:40:59.550Z,99.90
2019-02-10T21:43:50.469Z,99.90
2019-02-10T21:46:28.614Z,99.90
2019-02-10T21:49:02.984Z,99.90
2019-02-10T21:51:30.082Z,99.90
2019-02-10T21:53:57.258Z,99.90
2019-02-10T21:56:24.469Z,99.90
2019-02-10T21:58:51.731Z,99.90
2019-02-10T22:01:18.873Z,99.90
2019-02-10T22:03:45.827Z,99.90
2019-02-10T22:06:16.515Z,99.90
2019-02-10T22:08:44.785Z,99.90
2019-02-10T22:11:13.356Z,99.90
2019-02-10T22:13:41.418Z,99.90
2019-02-10T22:16:10.397Z,99.90
2019-02-10T22:18:40.138Z,99.90
2019-02-10T22:21:08.402Z,99.90
2019-02-10T22:23:36.506Z,99.90
2019-02-10T22:26:04.692Z,99.90
2019-02-10T22:28:32.862Z,99.90
2019-02-10T22:31:04.318Z,99.90
2019-02-10T22:33:32.684Z,99.90
2019-02-10T22:36:01.064Z,99.90
2019-02-10T22:38:28.226Z,99.90
2019-02-10T22:40:56.506Z,99.90
2019-02-10T22:43:28.193Z,99.90
2019-02-10T22:45:56.421Z,99.90
2019-02-10T22:48:24.492Z,99.90
2019-02-10T22:50:53.042Z,99.90
2019-02-10T22:53:21.498Z,99.90
2019-02-10T22:55:51.826Z,99.90
2019-02-10T22:58:20.038Z,99.90
2019-02-10T23:00:55.246Z,99.90
2019-02-10T23:03:23.523Z,99.90
2019-02-10T23:05:54.205Z,99.90
2019-02-10T23:08:22.366Z,99.90
2019-02-10T23:10:51.946Z,99.90
2019-02-10T23:13:20.234Z,99.90
2019-02-10T23:15:48.302Z,99.90
2019-02-10T23:18:19.629Z,99.90
2019-02-10T23:20:48.642Z,99.90
2019-02-10T23:23:17.054Z,99.90
2019-02-10T23:25:45.732Z,99.90
2019-02-10T23:28:14.249Z,99.90
2019-02-10T23:30:43.745Z,99.90
2019-02-10T23:33:12.050Z,99.90
2019-02-10T23:35:40.741Z,99.90
2019-02-10T23:38:09.401Z,99.90
2019-02-10T23:40:38.005Z,99.90
2019-02-10T23:43:09.459Z,99.90
2019-02-10T23:45:37.161Z,99.90
2019-02-10T23:48:05.810Z,99.90
2019-02-10T23:50:34.302Z,99.90
2019-02-10T23:53:02.446Z,99.90
2019-02-10T23:55:38.480Z,99.90
2019-02-10T23:58:06.294Z,99.90
