createdAt,value
2019-01-04T00:00:55.368Z,83.73
2019-01-04T00:03:23.204Z,83.39
2019-01-04T00:05:51.077Z,83.38
2019-01-04T00:08:18.946Z,83.45
2019-01-04T00:10:46.729Z,84.04
2019-01-04T00:13:14.534Z,83.55
2019-01-04T00:15:42.399Z,83.25
2019-01-04T00:18:10.245Z,83.22
2019-01-04T00:20:38.043Z,83.12
2019-01-04T00:23:05.816Z,82.94
2019-01-04T00:25:33.621Z,82.63
2019-01-04T00:28:01.380Z,82.94
2019-01-04T00:30:29.159Z,83.10
2019-01-04T00:32:56.935Z,83.44
2019-01-04T00:35:24.693Z,83.33
2019-01-04T00:37:52.562Z,83.44
2019-01-04T00:40:20.377Z,83.37
2019-01-04T00:42:48.185Z,83.12
2019-01-04T00:45:15.979Z,82.68
2019-01-04T00:47:43.781Z,82.83
2019-01-04T00:50:11.546Z,82.35
2019-01-04T00:52:39.285Z,83.17
2019-01-04T00:55:41.885Z,82.90
2019-01-04T00:59:10.194Z,82.78
2019-01-04T01:02:19.389Z,82.38
2019-01-04T01:05:43.717Z,82.63
2019-01-04T01:08:59.058Z,82.56
2019-01-04T01:12:38.547Z,83.06
2019-01-04T01:16:11.047Z,82.84
2019-01-04T01:19:40.444Z,82.32
2019-01-04T01:23:06.283Z,82.37
2019-01-04T01:26:49.934Z,82.27
2019-01-04T01:30:15.245Z,82.22
2019-01-04T01:33:25.366Z,82.51
2019-01-04T01:37:03.082Z,82.31
2019-01-04T01:40:33.281Z,82.37
2019-01-04T01:44:16.448Z,82.36
2019-01-04T01:47:23.849Z,82.22
2019-01-04T01:50:32.795Z,81.59
2019-01-04T01:53:00.615Z,81.81
2019-01-04T01:55:28.415Z,81.95
2019-01-04T01:57:56.328Z,82.32
2019-01-04T02:00:24.134Z,82.05
2019-01-04T02:02:51.913Z,82.12
2019-01-04T02:05:19.796Z,81.62
2019-01-04T02:07:47.626Z,81.35
2019-01-04T02:10:15.420Z,81.36
2019-01-04T02:12:43.227Z,81.20
2019-01-04T02:15:11.024Z,81.06
2019-01-04T02:17:38.842Z,80.93
2019-01-04T02:20:06.958Z,81.02
2019-01-04T02:22:34.761Z,81.31
2019-01-04T02:25:04.766Z,81.53
2019-01-04T02:27:34.250Z,81.20
2019-01-04T02:30:02.116Z,81.11
2019-01-04T02:32:31.480Z,81.34
2019-01-04T02:34:59.285Z,81.32
2019-01-04T02:37:27.063Z,81.61
2019-01-04T02:39:54.926Z,81.78
2019-01-04T02:42:22.797Z,82.40
2019-01-04T02:44:50.579Z,82.32
2019-01-04T02:47:18.362Z,82.66
2019-01-04T02:49:46.169Z,82.63
2019-01-04T02:52:13.969Z,82.93
2019-01-04T02:54:41.739Z,83.21
2019-01-04T02:57:09.669Z,83.72
2019-01-04T02:59:37.426Z,83.94
2019-01-04T03:02:07.180Z,83.72
2019-01-04T03:04:34.968Z,83.92
2019-01-04T03:07:02.713Z,84.73
2019-01-04T03:09:30.488Z,84.90
2019-01-04T03:11:58.229Z,84.60
2019-01-04T03:14:26.003Z,84.62
2019-01-04T03:16:53.799Z,84.88
2019-01-04T03:19:21.625Z,85.25
2019-01-04T03:21:49.404Z,85.68
2019-01-04T03:24:17.163Z,85.47
2019-01-04T03:26:44.977Z,85.35
2019-01-04T03:29:12.760Z,85.27
2019-01-04T03:31:40.543Z,85.75
2019-01-04T03:34:08.311Z,85.70
2019-01-04T03:36:36.094Z,85.41
2019-01-04T03:39:04.215Z,85.40
2019-01-04T03:41:32.164Z,85.51
2019-01-04T03:43:59.950Z,85.51
2019-01-04T03:46:27.693Z,85.83
2019-01-04T03:48:55.488Z,85.76
2019-01-04T03:51:23.259Z,85.63
2019-01-04T03:53:51.025Z,85.84
2019-01-04T03:56:18.758Z,86.31
2019-01-04T03:58:46.546Z,85.92
2019-01-04T04:01:14.337Z,85.71
2019-01-04T04:03:42.112Z,85.36
2019-01-04T04:06:09.890Z,85.60
2019-01-04T04:08:37.680Z,86.06
2019-01-04T04:11:05.450Z,86.07
2019-01-04T04:13:33.258Z,85.64
2019-01-04T04:16:01.027Z,85.93
2019-01-04T04:18:28.872Z,85.96
2019-01-04T04:20:56.650Z,85.92
2019-01-04T04:23:24.452Z,85.78
2019-01-04T04:25:52.243Z,85.06
2019-01-04T04:28:19.996Z,85.38
2019-01-04T04:30:47.811Z,85.14
2019-01-04T04:33:15.578Z,84.95
2019-01-04T04:35:43.411Z,84.59
2019-01-04T04:38:11.260Z,84.40
2019-01-04T04:40:39.126Z,84.21
2019-01-04T04:43:06.889Z,84.43
2019-01-04T04:45:34.681Z,84.42
2019-01-04T04:48:02.480Z,84.43
2019-01-04T04:50:30.286Z,84.45
2019-01-04T04:52:58.047Z,84.84
2019-01-04T04:55:25.864Z,85.09
2019-01-04T04:57:53.645Z,85.26
2019-01-04T05:00:21.803Z,85.61
2019-01-04T05:02:49.587Z,85.14
2019-01-04T05:05:17.397Z,84.44
2019-01-04T05:07:45.123Z,84.17
2019-01-04T05:10:12.917Z,84.62
2019-01-04T05:12:40.679Z,83.36
2019-01-04T05:15:08.521Z,82.95
2019-01-04T05:17:41.221Z,82.41
2019-01-04T05:20:08.958Z,82.38
2019-01-04T05:22:36.719Z,82.79
2019-01-04T05:25:04.569Z,82.62
2019-01-04T05:27:32.359Z,82.24
2019-01-04T05:30:00.409Z,82.72
2019-01-04T05:32:28.261Z,83.21
2019-01-04T05:34:56.196Z,83.43
2019-01-04T05:37:48.991Z,83.94
2019-01-04T05:40:14.314Z,84.57
2019-01-04T05:42:42.103Z,85.01
2019-01-04T05:45:09.950Z,84.67
2019-01-04T05:47:37.709Z,84.32
2019-01-04T05:50:06.058Z,83.76
2019-01-04T05:52:33.809Z,83.51
2019-01-04T05:55:01.577Z,83.57
2019-01-04T05:57:29.427Z,83.75
2019-01-04T05:59:57.180Z,83.63
2019-01-04T06:02:25.018Z,83.56
2019-01-04T06:05:03.449Z,83.41
2019-01-04T06:07:31.288Z,83.56
2019-01-04T06:09:59.164Z,83.70
2019-01-04T06:12:27.095Z,83.66
2019-01-04T06:14:54.945Z,84.15
2019-01-04T06:17:22.725Z,83.79
2019-01-04T06:19:50.500Z,83.60
2019-01-04T06:22:18.326Z,83.98
2019-01-04T06:24:46.130Z,83.25
2019-01-04T06:27:13.912Z,82.48
2019-01-04T06:29:41.729Z,82.34
2019-01-04T06:32:09.514Z,81.59
2019-01-04T06:34:37.250Z,80.13
2019-01-04T06:37:05.043Z,79.87
2019-01-04T06:39:32.838Z,80.06
2019-01-04T06:42:00.592Z,79.11
2019-01-04T06:44:28.354Z,79.29
2019-01-04T06:47:13.378Z,78.79
2019-01-04T06:49:41.103Z,78.54
2019-01-04T06:52:08.942Z,78.55
2019-01-04T06:55:40.170Z,77.41
2019-01-04T06:58:07.937Z,77.77
2019-01-04T07:00:35.732Z,77.21
2019-01-04T07:03:03.549Z,77.03
2019-01-04T07:05:31.826Z,76.47
2019-01-04T07:07:59.701Z,75.49
2019-01-04T07:10:27.509Z,75.30
2019-01-04T07:12:55.301Z,75.71
2019-01-04T07:15:23.057Z,75.83
2019-01-04T07:17:50.885Z,74.80
2019-01-04T07:20:20.511Z,74.51
2019-01-04T07:22:48.342Z,74.43
2019-01-04T07:25:16.104Z,73.86
2019-01-04T07:27:43.891Z,73.70
2019-01-04T07:30:11.645Z,73.87
2019-01-04T07:32:39.400Z,74.29
2019-01-04T07:35:07.163Z,73.75
2019-01-04T07:37:34.930Z,72.50
2019-01-04T07:40:02.795Z,72.19
2019-01-04T07:42:30.555Z,72.04
2019-01-04T07:44:58.287Z,72.50
2019-01-04T07:47:26.086Z,72.18
2019-01-04T07:49:53.823Z,70.57
2019-01-04T07:52:21.674Z,71.25
2019-01-04T07:54:49.487Z,70.81
2019-01-04T07:57:17.246Z,71.46
2019-01-04T07:59:45.034Z,70.78
2019-01-04T08:02:41.530Z,70.63
2019-01-04T08:05:12.974Z,71.31
2019-01-04T08:07:40.815Z,71.10
2019-01-04T08:10:09.303Z,70.71
2019-01-04T08:12:37.096Z,70.41
2019-01-04T08:15:05.562Z,70.84
2019-01-04T08:17:33.322Z,71.00
2019-01-04T08:20:01.274Z,71.03
2019-01-04T08:22:29.098Z,71.03
2019-01-04T08:24:56.891Z,70.65
2019-01-04T08:27:24.675Z,71.43
2019-01-04T08:29:52.738Z,71.87
2019-01-04T08:32:20.516Z,70.68
2019-01-04T08:34:48.294Z,70.39
2019-01-04T08:37:16.134Z,70.26
2019-01-04T08:39:43.908Z,70.40
2019-01-04T08:42:11.706Z,70.49
2019-01-04T08:44:39.486Z,70.16
2019-01-04T08:47:07.262Z,70.23
2019-01-04T08:49:35.067Z,70.13
2019-01-04T08:52:02.953Z,70.61
2019-01-04T08:54:30.745Z,70.03
2019-01-04T08:56:58.602Z,69.86
2019-01-04T08:59:26.375Z,70.39
2019-01-04T09:01:54.141Z,70.10
2019-01-04T09:04:21.937Z,69.60
2019-01-04T09:06:49.931Z,69.38
2019-01-04T09:09:17.703Z,68.92
2019-01-04T09:11:45.489Z,69.04
2019-01-04T09:14:13.319Z,68.75
2019-01-04T09:16:41.070Z,68.25
2019-01-04T09:19:08.874Z,68.21
2019-01-04T09:21:36.670Z,67.90
2019-01-04T09:24:04.389Z,67.48
2019-01-04T09:26:32.190Z,67.92
2019-01-04T09:28:59.998Z,67.66
2019-01-04T09:31:27.786Z,68.28
2019-01-04T09:33:55.588Z,68.40
2019-01-04T09:36:23.419Z,68.79
2019-01-04T09:38:51.680Z,69.31
2019-01-04T09:41:40.510Z,69.96
2019-01-04T09:44:08.283Z,69.88
2019-01-04T09:46:36.055Z,69.35
2019-01-04T09:49:03.788Z,69.80
2019-01-04T09:51:31.557Z,69.36
2019-01-04T09:53:59.315Z,69.45
2019-01-04T09:56:27.102Z,69.02
2019-01-04T09:58:54.847Z,68.97
2019-01-04T10:01:22.672Z,69.28
2019-01-04T10:03:50.398Z,69.51
2019-01-04T10:06:18.172Z,70.13
2019-01-04T10:08:45.959Z,70.54
2019-01-04T10:11:13.860Z,70.17
2019-01-04T10:13:41.654Z,70.81
2019-01-04T10:16:09.386Z,73.20
2019-01-04T10:18:37.299Z,72.54
2019-01-04T10:21:05.070Z,72.46
2019-01-04T10:23:32.836Z,72.82
2019-01-04T10:26:00.612Z,71.93
2019-01-04T10:28:28.420Z,71.39
2019-01-04T10:30:56.478Z,71.37
2019-01-04T10:33:24.197Z,71.11
2019-01-04T10:35:52.138Z,71.57
2019-01-04T10:38:19.878Z,71.56
2019-01-04T10:40:47.675Z,71.63
2019-01-04T10:43:15.460Z,71.71
2019-01-04T10:45:43.164Z,72.87
2019-01-04T10:48:10.918Z,73.12
2019-01-04T10:50:38.687Z,73.42
2019-01-04T10:53:06.458Z,73.63
2019-01-04T10:55:34.228Z,73.90
2019-01-04T10:58:02.024Z,73.89
2019-01-04T11:00:29.763Z,73.15
2019-01-04T11:02:57.758Z,74.00
2019-01-04T11:05:25.479Z,72.88
2019-01-04T11:07:53.264Z,74.17
2019-01-04T11:10:22.167Z,72.91
2019-01-04T11:12:50.208Z,72.69
2019-01-04T11:15:17.960Z,71.79
2019-01-04T11:17:45.839Z,72.39
2019-01-04T11:20:42.906Z,73.24
2019-01-04T11:24:26.211Z,72.72
2019-01-04T11:27:14.762Z,72.17
2019-01-04T11:30:31.079Z,74.17
2019-01-04T11:33:45.356Z,73.78
2019-01-04T11:36:52.107Z,74.33
2019-01-04T11:40:15.131Z,74.52
2019-01-04T11:43:38.153Z,74.92
2019-01-04T11:46:56.088Z,75.42
2019-01-04T11:50:04.569Z,75.70
2019-01-04T11:52:56.433Z,76.34
2019-01-04T11:55:24.223Z,76.21
2019-01-04T11:57:52.015Z,76.38
2019-01-04T12:00:19.809Z,76.87
2019-01-04T12:02:47.567Z,78.71
2019-01-04T12:05:16.315Z,80.03
2019-01-04T12:07:44.064Z,81.30
2019-01-04T12:10:12.138Z,80.39
2019-01-04T12:12:39.940Z,80.98
2019-01-04T12:15:07.810Z,81.61
2019-01-04T12:17:35.862Z,82.57
2019-01-04T12:20:04.610Z,83.17
2019-01-04T12:22:32.378Z,83.65
2019-01-04T12:25:00.164Z,83.73
2019-01-04T12:27:27.982Z,83.30
2019-01-04T12:29:55.706Z,84.25
2019-01-04T12:32:23.496Z,83.94
2019-01-04T12:34:51.294Z,84.16
2019-01-04T12:37:19.082Z,83.20
2019-01-04T12:39:46.848Z,83.91
2019-01-04T12:42:14.618Z,84.62
2019-01-04T12:44:42.403Z,85.14
2019-01-04T12:47:10.187Z,84.48
2019-01-04T12:49:37.967Z,85.06
2019-01-04T12:52:05.737Z,85.17
2019-01-04T12:54:33.516Z,85.09
2019-01-04T12:57:01.293Z,84.55
2019-01-04T12:59:29.130Z,84.83
2019-01-04T13:01:56.921Z,84.46
2019-01-04T13:04:24.654Z,83.52
2019-01-04T13:06:52.450Z,83.47
2019-01-04T13:09:20.230Z,83.19
2019-01-04T13:11:48.063Z,83.14
2019-01-04T13:14:15.848Z,84.04
2019-01-04T13:16:43.663Z,83.09
2019-01-04T13:19:11.405Z,83.94
2019-01-04T13:21:39.217Z,83.48
2019-01-04T13:24:07.411Z,83.44
2019-01-04T13:26:35.231Z,83.74
2019-01-04T13:29:03.046Z,83.94
2019-01-04T13:31:30.787Z,84.87
2019-01-04T13:33:58.601Z,84.65
2019-01-04T13:36:26.397Z,84.46
2019-01-04T13:38:54.205Z,83.91
2019-01-04T13:41:22.040Z,84.41
2019-01-04T13:43:50.152Z,83.81
2019-01-04T13:46:20.174Z,83.90
2019-01-04T13:48:47.980Z,83.74
2019-01-04T13:51:15.743Z,83.92
2019-01-04T13:53:43.613Z,83.73
2019-01-04T13:56:11.389Z,83.24
2019-01-04T13:58:39.175Z,82.18
2019-01-04T14:01:07.007Z,83.34
2019-01-04T14:03:37.237Z,83.47
2019-01-04T14:06:06.122Z,83.30
2019-01-04T14:08:33.984Z,83.30
2019-01-04T14:11:01.769Z,82.88
2019-01-04T14:13:29.576Z,82.25
2019-01-04T14:15:57.349Z,82.26
2019-01-04T14:18:25.133Z,82.24
2019-01-04T14:20:52.882Z,82.67
2019-01-04T14:23:20.650Z,82.93
2019-01-04T14:26:01.892Z,82.60
2019-01-04T14:28:29.766Z,82.56
2019-01-04T14:30:57.566Z,83.25
2019-01-04T14:33:25.370Z,82.91
2019-01-04T14:35:53.155Z,82.49
2019-01-04T14:38:20.929Z,83.10
2019-01-04T14:40:48.782Z,83.28
2019-01-04T14:43:16.541Z,83.06
2019-01-04T14:46:02.750Z,82.61
2019-01-04T14:48:30.584Z,82.55
2019-01-04T14:50:58.379Z,82.76
2019-01-04T14:53:26.150Z,83.18
2019-01-04T14:55:53.950Z,83.87
2019-01-04T14:58:21.690Z,84.66
2019-01-04T15:00:49.472Z,84.21
2019-01-04T15:03:17.232Z,83.88
2019-01-04T15:05:50.302Z,83.95
2019-01-04T15:12:00.786Z,84.54
2019-01-04T15:14:28.604Z,85.43
2019-01-04T15:16:56.384Z,85.96
2019-01-04T15:19:24.178Z,86.63
2019-01-04T15:21:51.976Z,86.64
2019-01-04T15:24:19.731Z,86.72
2019-01-04T15:26:47.491Z,86.50
2019-01-04T15:29:15.794Z,87.01
2019-01-04T15:31:43.619Z,86.98
2019-01-04T15:34:11.405Z,87.27
2019-01-04T15:36:39.254Z,87.34
2019-01-04T15:39:07.549Z,87.26
2019-01-04T15:41:35.374Z,87.32
2019-01-04T15:44:03.225Z,87.74
2019-01-04T15:46:31.060Z,88.68
2019-01-04T15:48:58.893Z,89.15
2019-01-04T15:51:26.697Z,88.97
2019-01-04T15:53:54.673Z,88.53
2019-01-04T15:56:22.521Z,88.43
2019-01-04T15:58:50.279Z,88.71
2019-01-04T16:01:20.970Z,88.70
2019-01-04T16:03:48.782Z,89.49
2019-01-04T16:06:16.575Z,90.76
2019-01-04T16:08:44.315Z,91.39
2019-01-04T16:11:12.139Z,91.62
2019-01-04T16:13:39.982Z,91.04
2019-01-04T16:16:07.778Z,90.23
2019-01-04T16:18:35.517Z,89.63
2019-01-04T16:21:03.310Z,89.84
2019-01-04T16:23:31.048Z,90.50
2019-01-04T16:25:58.795Z,90.31
2019-01-04T16:28:26.542Z,89.56
2019-01-04T16:30:54.469Z,89.92
2019-01-04T16:33:22.254Z,90.25
2019-01-04T16:35:50.032Z,91.14
2019-01-04T16:38:17.827Z,91.29
2019-01-04T16:40:45.602Z,91.53
2019-01-04T16:43:14.918Z,91.14
2019-01-04T16:45:44.195Z,91.20
2019-01-04T16:48:12.132Z,91.75
2019-01-04T16:50:39.850Z,92.28
2019-01-04T16:53:08.414Z,92.48
2019-01-04T16:55:36.182Z,92.93
2019-01-04T16:58:03.964Z,92.99
2019-01-04T17:00:31.753Z,92.72
2019-01-04T17:02:59.541Z,92.25
2019-01-04T17:05:27.326Z,91.32
2019-01-04T17:07:55.106Z,91.05
2019-01-04T17:10:22.868Z,91.49
2019-01-04T17:12:51.468Z,91.53
2019-01-04T17:15:19.238Z,91.89
2019-01-04T17:17:46.997Z,91.56
2019-01-04T17:20:14.747Z,92.03
2019-01-04T17:22:42.524Z,91.29
2019-01-04T17:25:10.297Z,90.98
2019-01-04T17:27:38.059Z,90.86
2019-01-04T17:30:07.526Z,90.67
2019-01-04T17:32:35.354Z,90.49
2019-01-04T17:35:03.361Z,91.10
2019-01-04T17:37:31.166Z,91.25
2019-01-04T17:39:59.259Z,90.52
2019-01-04T17:42:27.033Z,90.48
2019-01-04T17:44:54.808Z,90.58
2019-01-04T17:47:22.627Z,91.15
2019-01-04T17:49:50.551Z,91.67
2019-01-04T17:52:18.290Z,90.79
2019-01-04T17:54:46.059Z,90.22
2019-01-04T17:57:13.833Z,89.24
2019-01-04T17:59:41.656Z,89.34
2019-01-04T18:02:09.496Z,89.52
2019-01-04T18:04:37.295Z,90.12
2019-01-04T18:07:05.147Z,90.74
2019-01-04T18:09:33.007Z,90.38
2019-01-04T18:12:00.773Z,89.58
2019-01-04T18:14:28.575Z,89.84
2019-01-04T18:16:56.381Z,89.98
2019-01-04T18:19:24.209Z,90.24
2019-01-04T18:21:52.018Z,90.22
2019-01-04T18:24:19.846Z,89.54
2019-01-04T18:26:49.397Z,89.62
2019-01-04T18:29:17.168Z,89.81
2019-01-04T18:31:47.540Z,89.32
2019-01-04T18:34:18.452Z,89.82
2019-01-04T18:36:46.564Z,90.53
2019-01-04T18:39:14.366Z,90.24
2019-01-04T18:41:42.227Z,89.96
2019-01-04T18:44:10.047Z,89.47
2019-01-04T18:46:37.929Z,89.06
2019-01-04T18:49:05.706Z,88.47
2019-01-04T18:51:33.486Z,88.40
2019-01-04T18:54:01.274Z,89.06
2019-01-04T18:56:29.062Z,88.60
2019-01-04T18:58:56.857Z,88.77
2019-01-04T19:01:24.600Z,88.89
2019-01-04T19:03:53.273Z,88.83
2019-01-04T19:06:21.090Z,88.86
2019-01-04T19:08:48.914Z,88.69
2019-01-04T19:11:16.641Z,88.72
2019-01-04T19:13:44.438Z,88.96
2019-01-04T19:16:12.243Z,88.77
2019-01-04T19:18:40.053Z,88.48
2019-01-04T19:21:10.096Z,88.55
2019-01-04T19:23:39.666Z,88.29
2019-01-04T19:26:07.578Z,88.22
2019-01-04T19:28:35.335Z,88.11
2019-01-04T19:31:03.267Z,88.29
2019-01-04T19:33:31.058Z,87.97
2019-01-04T19:35:58.866Z,87.98
2019-01-04T19:38:26.682Z,88.09
2019-01-04T19:40:54.445Z,87.67
2019-01-04T19:43:22.241Z,88.04
2019-01-04T19:45:50.042Z,88.00
2019-01-04T19:48:17.813Z,88.25
2019-01-04T19:50:45.653Z,88.42
2019-01-04T19:53:13.541Z,88.20
2019-01-04T19:55:44.102Z,88.14
2019-01-04T19:58:11.926Z,88.79
2019-01-04T20:00:39.727Z,89.28
2019-01-04T20:03:09.823Z,89.51
2019-01-04T20:07:02.017Z,89.42
2019-01-04T20:10:43.893Z,89.60
2019-01-04T20:14:33.129Z,89.91
2019-01-04T20:17:20.562Z,89.12
2019-01-04T20:20:09.437Z,89.14
2019-01-04T20:22:56.602Z,88.54
2019-01-04T20:25:43.820Z,88.70
2019-01-04T20:28:40.155Z,89.20
2019-01-04T20:31:47.784Z,88.78
2019-01-04T20:34:35.196Z,88.93
2019-01-04T20:37:25.420Z,89.41
2019-01-04T20:40:18.897Z,88.73
2019-01-04T20:43:08.861Z,88.72
2019-01-04T20:45:59.076Z,88.64
2019-01-04T20:49:01.628Z,89.37
2019-01-04T20:51:42.822Z,89.93
2019-01-04T20:54:28.691Z,89.62
2019-01-04T20:57:16.136Z,89.28
2019-01-04T21:00:03.574Z,88.93
2019-01-04T21:03:00.143Z,88.95
2019-01-04T21:05:50.293Z,89.45
2019-01-04T21:08:46.534Z,89.47
2019-01-04T21:11:34.004Z,89.16
2019-01-04T21:14:30.148Z,89.28
2019-01-04T21:17:28.395Z,89.04
2019-01-04T21:20:25.033Z,89.33
2019-01-04T21:23:24.543Z,88.96
2019-01-04T21:26:23.885Z,88.50
2019-01-04T21:29:11.304Z,88.17
2019-01-04T21:31:57.377Z,88.37
2019-01-04T21:34:56.977Z,88.08
2019-01-04T21:37:38.957Z,88.33
2019-01-04T21:40:24.739Z,88.40
2019-01-04T21:43:26.873Z,89.51
2019-01-04T21:46:12.649Z,89.64
2019-01-04T21:48:55.295Z,89.75
2019-01-04T21:51:45.822Z,89.50
2019-01-04T21:54:29.472Z,89.65
2019-01-04T21:57:23.041Z,89.15
2019-01-04T22:00:13.271Z,89.77
2019-01-04T22:03:09.721Z,89.94
2019-01-04T22:05:54.593Z,89.51
2019-01-04T22:08:42.128Z,89.91
2019-01-04T22:11:38.482Z,89.49
2019-01-04T22:14:40.839Z,89.88
2019-01-04T22:17:26.926Z,90.27
2019-01-04T22:20:12.721Z,90.95
2019-01-04T22:23:06.303Z,91.36
2019-01-04T22:25:52.116Z,90.91
2019-01-04T22:28:45.507Z,92.00
2019-01-04T22:31:32.896Z,91.32
2019-01-04T22:34:20.299Z,90.96
2019-01-04T22:37:19.810Z,90.99
2019-01-04T22:40:02.480Z,90.78
2019-01-04T22:42:48.472Z,91.06
2019-01-04T22:45:35.872Z,91.44
2019-01-04T22:48:38.670Z,91.11
2019-01-04T22:51:24.584Z,90.89
2019-01-04T22:54:10.657Z,90.38
2019-01-04T22:57:00.557Z,90.67
2019-01-04T22:59:47.432Z,90.71
2019-01-04T23:02:33.451Z,91.03
2019-01-04T23:05:19.430Z,91.45
2019-01-04T23:08:05.546Z,91.17
2019-01-04T23:10:51.507Z,90.82
2019-01-04T23:13:38.892Z,91.02
2019-01-04T23:16:24.817Z,90.70
2019-01-04T23:19:12.199Z,91.22
2019-01-04T23:22:20.695Z,90.83
2019-01-04T23:25:07.611Z,91.25
2019-01-04T23:27:53.738Z,92.09
2019-01-04T23:30:56.493Z,91.75
2019-01-04T23:33:43.343Z,91.81
2019-01-04T23:36:33.556Z,93.04
2019-01-04T23:39:24.045Z,92.58
2019-01-04T23:42:11.403Z,93.36
2019-01-04T23:45:03.172Z,93.24
2019-01-04T23:47:50.531Z,93.12
2019-01-04T23:50:37.893Z,93.31
2019-01-04T23:53:28.340Z,93.57
2019-01-04T23:56:14.215Z,94.25
2019-01-04T23:59:00.292Z,94.43
