createdAt,value
2022-12-01T00:02:06.442Z,1.60
2022-12-01T00:04:33.428Z,1.60
2022-12-01T00:07:00.377Z,1.60
2022-12-01T00:09:45.953Z,1.60
2022-12-01T00:12:13.149Z,1.60
2022-12-01T00:14:40.142Z,1.60
2022-12-01T00:17:07.961Z,1.70
2022-12-01T00:19:34.933Z,1.70
2022-12-01T00:22:01.977Z,1.70
2022-12-01T00:24:29.030Z,1.60
2022-12-01T00:26:55.960Z,1.60
2022-12-01T00:29:22.858Z,1.60
2022-12-01T00:31:49.973Z,1.50
2022-12-01T00:34:23.809Z,1.50
2022-12-01T00:36:50.906Z,1.40
2022-12-01T00:39:17.858Z,1.50
2022-12-01T00:41:44.859Z,1.50
2022-12-01T00:44:11.782Z,1.50
2022-12-01T00:46:38.790Z,1.60
2022-12-01T00:49:06.412Z,1.50
2022-12-01T00:51:33.363Z,1.60
2022-12-01T00:54:00.342Z,1.60
2022-12-01T00:56:27.354Z,1.60
2022-12-01T00:58:54.234Z,1.60
2022-12-01T01:01:21.355Z,1.60
2022-12-01T01:03:48.451Z,1.70
2022-12-01T01:06:15.381Z,1.70
2022-12-01T01:08:42.276Z,1.70
2022-12-01T01:11:09.394Z,1.70
2022-12-01T01:13:36.466Z,1.80
2022-12-01T01:16:04.500Z,1.70
2022-12-01T01:18:31.468Z,1.70
2022-12-01T01:20:59.110Z,1.70
2022-12-01T01:23:26.279Z,1.70
2022-12-01T01:25:53.221Z,1.70
2022-12-01T01:28:20.242Z,1.70
2022-12-01T01:30:47.248Z,1.70
2022-12-01T01:33:14.263Z,1.70
2022-12-01T01:35:41.188Z,1.70
2022-12-01T01:38:08.133Z,1.80
2022-12-01T01:40:35.076Z,1.70
2022-12-01T01:43:02.029Z,1.70
2022-12-01T01:45:29.481Z,1.60
2022-12-01T01:47:57.240Z,1.70
2022-12-01T01:50:25.682Z,1.60
2022-12-01T01:52:55.293Z,1.60
2022-12-01T01:55:22.178Z,1.60
2022-12-01T01:57:49.157Z,1.60
2022-12-01T02:00:17.710Z,1.60
2022-12-01T02:02:45.760Z,1.60
2022-12-01T02:05:25.640Z,1.60
2022-12-01T02:07:52.828Z,1.60
2022-12-01T02:10:22.700Z,1.60
2022-12-01T02:13:12.679Z,1.60
2022-12-01T02:15:48.487Z,1.70
2022-12-01T02:18:15.376Z,1.60
2022-12-01T02:20:48.372Z,1.70
2022-12-01T02:23:33.948Z,1.60
2022-12-01T02:26:19.450Z,1.60
2022-12-01T02:28:46.370Z,1.60
2022-12-01T02:31:15.206Z,1.60
2022-12-01T02:33:56.545Z,1.60
2022-12-01T02:36:35.670Z,1.50
2022-12-01T02:39:06.972Z,1.50
2022-12-01T02:41:36.857Z,1.50
2022-12-01T02:44:09.146Z,1.50
2022-12-01T02:46:37.591Z,1.60
2022-12-01T02:49:06.912Z,1.60
2022-12-01T02:51:34.352Z,1.60
2022-12-01T02:54:02.530Z,1.60
2022-12-01T02:56:29.571Z,1.70
2022-12-01T02:58:56.614Z,1.60
2022-12-01T03:01:56.257Z,1.60
2022-12-01T03:04:23.128Z,1.60
2022-12-01T03:07:08.144Z,1.70
2022-12-01T03:09:38.066Z,1.70
2022-12-01T03:12:08.067Z,1.60
2022-12-01T03:15:01.675Z,1.70
2022-12-01T03:17:29.507Z,1.60
2022-12-01T03:19:58.631Z,1.60
2022-12-01T03:22:32.720Z,1.60
2022-12-01T03:24:59.664Z,1.50
2022-12-01T03:27:28.094Z,1.50
2022-12-01T03:29:55.757Z,1.40
2022-12-01T03:32:33.267Z,1.40
2022-12-01T03:35:01.941Z,1.40
2022-12-01T03:37:34.730Z,1.40
2022-12-01T03:40:02.105Z,1.40
2022-12-01T03:42:30.651Z,1.40
2022-12-01T03:44:58.168Z,1.40
2022-12-01T03:47:25.782Z,1.40
2022-12-01T03:49:52.906Z,1.50
2022-12-01T03:52:29.350Z,1.50
2022-12-01T03:55:05.102Z,1.50
2022-12-01T03:57:34.094Z,1.50
2022-12-01T04:00:00.995Z,1.50
2022-12-01T04:02:28.426Z,1.60
2022-12-01T04:04:55.508Z,1.70
2022-12-01T04:07:23.042Z,1.70
2022-12-01T04:09:50.315Z,1.70
2022-12-01T04:12:29.624Z,1.70
2022-12-01T04:15:00.480Z,1.80
2022-12-01T04:17:27.582Z,1.80
2022-12-01T04:19:54.735Z,1.80
2022-12-01T04:22:21.898Z,1.90
2022-12-01T04:24:48.828Z,1.90
2022-12-01T04:27:15.876Z,1.90
2022-12-01T04:29:42.925Z,1.80
2022-12-01T04:32:09.874Z,1.80
2022-12-01T04:34:36.754Z,1.80
2022-12-01T04:37:03.828Z,1.90
2022-12-01T04:39:30.723Z,1.80
2022-12-01T04:41:57.657Z,1.80
2022-12-01T04:44:25.456Z,1.80
2022-12-01T04:46:54.817Z,1.90
2022-12-01T04:49:21.809Z,1.80
2022-12-01T04:51:48.897Z,1.80
2022-12-01T04:54:15.881Z,1.80
2022-12-01T04:56:42.823Z,1.80
2022-12-01T04:59:09.860Z,1.80
2022-12-01T05:01:36.940Z,1.80
2022-12-01T05:04:04.379Z,1.80
2022-12-01T05:06:31.322Z,1.80
2022-12-01T05:08:59.084Z,1.80
2022-12-01T05:11:26.359Z,1.70
2022-12-01T05:13:53.266Z,1.70
2022-12-01T05:16:21.072Z,1.70
2022-12-01T05:18:49.373Z,1.60
2022-12-01T05:21:16.682Z,1.60
2022-12-01T05:23:45.468Z,1.50
2022-12-01T05:26:12.396Z,1.50
2022-12-01T05:28:41.002Z,1.50
2022-12-01T05:31:08.075Z,1.50
2022-12-01T05:33:35.083Z,1.50
2022-12-01T05:36:02.020Z,1.50
2022-12-01T05:38:28.969Z,1.60
2022-12-01T05:40:55.930Z,1.60
2022-12-01T05:43:28.599Z,1.70
2022-12-01T05:45:56.390Z,1.70
2022-12-01T05:48:23.514Z,1.70
2022-12-01T05:50:50.445Z,1.80
2022-12-01T05:53:17.661Z,1.70
2022-12-01T05:55:44.652Z,1.70
2022-12-01T05:58:11.712Z,1.70
2022-12-01T06:00:45.356Z,1.70
2022-12-01T06:03:13.187Z,1.70
2022-12-01T06:05:40.434Z,1.70
2022-12-01T06:08:07.501Z,1.60
2022-12-01T06:10:34.621Z,1.60
2022-12-01T06:13:01.490Z,1.50
2022-12-01T06:15:28.530Z,1.50
2022-12-01T06:17:55.456Z,1.40
2022-12-01T06:20:23.439Z,1.40
2022-12-01T06:22:50.487Z,1.40
2022-12-01T06:25:17.547Z,1.50
2022-12-01T06:27:44.472Z,1.50
2022-12-01T06:30:11.517Z,1.50
2022-12-01T06:32:38.461Z,1.50
2022-12-01T06:35:05.616Z,1.60
2022-12-01T06:37:32.563Z,1.60
2022-12-01T06:39:59.504Z,1.50
2022-12-01T06:42:29.013Z,1.50
2022-12-01T06:44:56.057Z,1.50
2022-12-01T06:47:23.012Z,1.50
2022-12-01T06:49:50.024Z,1.50
2022-12-01T06:52:17.104Z,1.50
2022-12-01T06:54:44.069Z,1.50
2022-12-01T06:57:11.195Z,1.60
2022-12-01T06:59:38.242Z,1.50
2022-12-01T07:02:05.289Z,1.60
2022-12-01T07:04:32.256Z,1.60
2022-12-01T07:06:59.211Z,1.50
2022-12-01T07:09:26.076Z,1.50
2022-12-01T07:11:53.131Z,1.50
2022-12-01T07:14:22.187Z,1.50
2022-12-01T07:16:49.331Z,1.40
2022-12-01T07:19:16.273Z,1.40
2022-12-01T07:21:43.295Z,1.40
2022-12-01T07:24:12.625Z,1.50
2022-12-01T07:26:41.223Z,1.50
2022-12-01T07:29:09.306Z,1.50
2022-12-01T07:31:36.933Z,1.40
2022-12-01T07:34:04.192Z,1.30
2022-12-01T07:36:31.141Z,1.40
2022-12-01T07:38:58.081Z,1.30
2022-12-01T07:41:25.030Z,1.30
2022-12-01T07:43:51.983Z,1.30
2022-12-01T07:46:23.048Z,1.30
2022-12-01T07:48:50.322Z,1.30
2022-12-01T07:51:17.445Z,1.30
2022-12-01T07:53:45.190Z,1.30
2022-12-01T07:56:12.175Z,1.30
2022-12-01T07:58:39.198Z,1.40
2022-12-01T08:01:10.207Z,1.50
2022-12-01T08:03:37.263Z,1.50
2022-12-01T08:06:04.748Z,1.50
2022-12-01T08:08:32.444Z,1.50
2022-12-01T08:11:00.564Z,1.50
2022-12-01T08:13:27.610Z,1.50
2022-12-01T08:15:54.726Z,1.50
2022-12-01T08:18:21.828Z,1.50
2022-12-01T08:20:49.059Z,1.60
2022-12-01T08:23:16.021Z,1.60
2022-12-01T08:25:42.945Z,1.60
2022-12-01T08:28:09.953Z,1.70
2022-12-01T08:30:36.923Z,1.60
2022-12-01T08:33:03.815Z,1.60
2022-12-01T08:35:30.798Z,1.60
2022-12-01T08:37:57.709Z,1.70
2022-12-01T08:40:24.677Z,1.70
2022-12-01T08:42:51.977Z,1.70
2022-12-01T08:45:18.945Z,1.70
2022-12-01T08:47:45.977Z,1.60
2022-12-01T08:50:12.872Z,1.60
2022-12-01T08:52:39.800Z,1.50
2022-12-01T08:55:07.174Z,1.50
2022-12-01T08:57:34.184Z,1.50
2022-12-01T09:00:01.050Z,1.60
2022-12-01T09:02:28.152Z,1.60
2022-12-01T09:04:55.261Z,1.50
2022-12-01T09:07:26.350Z,1.50
2022-12-01T09:09:53.705Z,1.50
2022-12-01T09:12:20.613Z,1.60
2022-12-01T09:14:49.785Z,1.60
2022-12-01T09:17:17.089Z,1.60
2022-12-01T09:19:44.168Z,1.60
2022-12-01T09:22:11.308Z,1.60
2022-12-01T09:24:38.249Z,1.60
2022-12-01T09:27:05.345Z,1.50
2022-12-01T09:29:32.328Z,1.50
2022-12-01T09:31:59.804Z,1.50
2022-12-01T09:34:26.964Z,1.50
2022-12-01T09:36:57.704Z,1.40
2022-12-01T09:39:24.834Z,1.40
2022-12-01T09:42:09.061Z,1.40
2022-12-01T09:44:36.403Z,1.40
2022-12-01T09:47:06.097Z,1.40
2022-12-01T09:49:39.175Z,1.40
2022-12-01T09:52:07.984Z,1.50
2022-12-01T09:54:34.887Z,1.50
2022-12-01T09:57:01.842Z,1.50
2022-12-01T09:59:31.328Z,1.60
2022-12-01T10:02:18.305Z,1.60
2022-12-01T10:04:45.232Z,1.60
2022-12-01T10:07:15.095Z,1.60
2022-12-01T10:09:44.584Z,1.70
2022-12-01T10:12:13.784Z,1.80
2022-12-01T10:14:40.852Z,1.80
2022-12-01T10:17:17.633Z,1.80
2022-12-01T10:19:50.628Z,1.80
2022-12-01T10:22:23.968Z,1.80
2022-12-01T10:24:55.255Z,1.80
2022-12-01T10:27:40.736Z,1.90
2022-12-01T10:30:08.088Z,1.90
2022-12-01T10:32:38.784Z,2.00
2022-12-01T10:35:05.778Z,2.00
2022-12-01T10:37:32.797Z,2.10
2022-12-01T10:39:59.789Z,2.10
2022-12-01T10:42:29.501Z,2.00
2022-12-01T10:44:56.783Z,2.00
2022-12-01T10:47:24.716Z,2.00
2022-12-01T10:49:52.087Z,2.10
2022-12-01T10:52:35.803Z,2.00
2022-12-01T10:55:03.767Z,1.90
2022-12-01T10:57:31.130Z,1.90
2022-12-01T11:00:00.520Z,1.90
2022-12-01T11:02:28.094Z,1.90
2022-12-01T11:05:20.325Z,1.90
2022-12-01T11:07:47.616Z,1.90
2022-12-01T11:10:14.948Z,2.00
2022-12-01T11:12:43.001Z,2.10
2022-12-01T11:15:18.040Z,2.10
2022-12-01T11:17:45.035Z,2.20
2022-12-01T11:20:31.323Z,2.20
2022-12-01T11:23:10.250Z,2.20
2022-12-01T11:25:37.166Z,2.30
2022-12-01T11:28:04.313Z,2.40
2022-12-01T11:30:31.776Z,2.50
2022-12-01T11:32:59.526Z,2.60
2022-12-01T11:35:27.968Z,2.70
2022-12-01T11:38:27.795Z,2.70
2022-12-01T11:40:49.447Z,2.80
2022-12-01T11:43:35.136Z,2.80
2022-12-01T11:46:03.759Z,2.90
2022-12-01T11:48:31.406Z,2.90
2022-12-01T11:51:01.495Z,2.90
2022-12-01T11:53:29.424Z,2.90
2022-12-01T11:56:11.570Z,2.90
2022-12-01T11:58:38.749Z,3.00
2022-12-01T12:01:06.591Z,3.10
2022-12-01T12:03:35.780Z,3.10
2022-12-01T12:06:38.919Z,3.10
2022-12-01T12:08:58.430Z,3.20
2022-12-01T12:11:45.685Z,3.20
2022-12-01T12:14:48.675Z,3.20
2022-12-01T12:17:16.517Z,3.20
2022-12-01T12:20:09.601Z,3.10
2022-12-01T12:22:55.525Z,3.20
2022-12-01T12:25:41.280Z,3.20
2022-12-01T12:28:24.103Z,3.20
2022-12-01T12:30:56.935Z,3.20
2022-12-01T12:33:23.979Z,3.10
2022-12-01T12:36:00.157Z,3.20
2022-12-01T12:38:27.139Z,3.20
2022-12-01T12:40:57.205Z,3.20
2022-12-01T12:43:29.407Z,3.20
2022-12-01T12:46:00.945Z,3.20
2022-12-01T12:49:18.225Z,3.30
2022-12-01T12:51:36.133Z,3.30
2022-12-01T12:54:03.249Z,3.30
2022-12-01T12:56:30.545Z,3.30
2022-12-01T12:58:57.569Z,3.40
2022-12-01T13:01:29.285Z,3.40
2022-12-01T13:03:56.287Z,3.30
2022-12-01T13:06:28.053Z,3.30
2022-12-01T13:09:15.408Z,3.30
2022-12-01T13:11:59.740Z,3.30
2022-12-01T13:14:47.153Z,3.40
2022-12-01T13:17:21.275Z,3.40
2022-12-01T13:19:48.903Z,3.40
2022-12-01T13:22:16.455Z,3.40
2022-12-01T13:24:43.552Z,3.40
2022-12-01T13:27:10.472Z,3.40
2022-12-01T13:29:43.876Z,3.50
2022-12-01T13:32:31.702Z,3.50
2022-12-01T13:34:58.958Z,3.40
2022-12-01T13:37:33.482Z,3.50
2022-12-01T13:40:18.649Z,3.40
2022-12-01T13:42:52.765Z,3.40
2022-12-01T13:45:19.814Z,3.30
2022-12-01T13:47:46.754Z,3.20
2022-12-01T13:50:32.358Z,3.20
2022-12-01T13:53:13.238Z,3.20
2022-12-01T13:55:56.643Z,3.20
2022-12-01T13:58:25.092Z,3.20
2022-12-01T14:00:52.210Z,3.20
2022-12-01T14:03:22.433Z,3.10
2022-12-01T14:05:57.058Z,3.10
2022-12-01T14:08:24.137Z,3.00
2022-12-01T14:10:54.149Z,3.00
2022-12-01T14:13:21.502Z,3.00
2022-12-01T14:15:52.939Z,3.00
2022-12-01T14:18:23.240Z,3.00
2022-12-01T14:20:50.264Z,2.90
2022-12-01T14:23:19.317Z,2.90
2022-12-01T14:25:56.921Z,2.90
2022-12-01T14:28:43.794Z,2.90
2022-12-01T14:31:10.839Z,2.80
2022-12-01T14:33:54.455Z,2.80
2022-12-01T14:36:21.518Z,2.80
2022-12-01T14:38:49.372Z,2.80
2022-12-01T14:41:22.796Z,2.70
2022-12-01T14:44:05.603Z,2.70
2022-12-01T14:46:39.944Z,2.70
2022-12-01T14:49:09.829Z,2.70
2022-12-01T14:51:36.776Z,2.80
2022-12-01T14:54:06.581Z,2.70
2022-12-01T14:56:33.530Z,2.70
2022-12-01T14:59:01.307Z,2.70
2022-12-01T15:01:32.502Z,2.80
2022-12-01T15:03:59.944Z,2.80
2022-12-01T15:06:27.568Z,2.80
2022-12-01T15:09:32.172Z,2.80
2022-12-01T15:11:57.253Z,2.80
2022-12-01T15:14:24.226Z,2.80
2022-12-01T15:16:51.545Z,2.80
2022-12-01T15:19:24.386Z,2.90
2022-12-01T15:21:51.643Z,2.90
2022-12-01T15:24:22.660Z,2.90
2022-12-01T15:26:50.223Z,2.90
2022-12-01T15:29:17.266Z,2.80
2022-12-01T15:31:44.941Z,2.80
2022-12-01T15:34:14.640Z,2.80
2022-12-01T15:36:41.658Z,2.80
2022-12-01T15:39:19.338Z,2.80
2022-12-01T15:41:47.291Z,2.80
2022-12-01T15:44:18.635Z,2.90
2022-12-01T15:46:45.854Z,2.80
2022-12-01T15:49:40.477Z,2.80
2022-12-01T15:52:10.774Z,2.80
2022-12-01T15:54:37.938Z,2.80
2022-12-01T15:57:05.095Z,2.80
2022-12-01T15:59:35.296Z,2.80
2022-12-01T16:02:06.483Z,2.80
2022-12-01T16:04:35.520Z,2.80
2022-12-01T16:07:04.119Z,2.80
2022-12-01T16:09:33.940Z,2.80
2022-12-01T16:12:04.183Z,2.80
2022-12-01T16:14:32.311Z,2.80
2022-12-01T16:16:59.991Z,2.80
2022-12-01T16:19:28.275Z,2.80
2022-12-01T16:22:13.174Z,2.80
2022-12-01T16:24:53.824Z,2.80
2022-12-01T16:27:22.082Z,2.80
2022-12-01T16:29:49.648Z,2.80
2022-12-01T16:32:22.846Z,2.80
2022-12-01T16:34:50.888Z,2.80
2022-12-01T16:37:17.864Z,2.80
2022-12-01T16:39:44.883Z,2.80
2022-12-01T16:42:12.769Z,2.80
2022-12-01T16:44:40.119Z,2.80
2022-12-01T16:47:19.209Z,2.80
2022-12-01T16:49:46.440Z,2.70
2022-12-01T16:52:43.198Z,2.80
2022-12-01T16:55:00.362Z,2.80
2022-12-01T16:57:27.425Z,2.80
2022-12-01T16:59:54.477Z,2.80
2022-12-01T17:02:21.387Z,2.80
2022-12-01T17:04:48.651Z,2.80
2022-12-01T17:07:15.859Z,2.80
2022-12-01T17:09:42.801Z,2.80
2022-12-01T17:12:09.864Z,2.80
2022-12-01T17:14:36.970Z,2.80
2022-12-01T17:17:04.044Z,2.80
2022-12-01T17:19:30.966Z,2.80
2022-12-01T17:21:58.428Z,2.80
2022-12-01T17:24:26.044Z,2.80
2022-12-01T17:26:52.952Z,2.80
2022-12-01T17:29:19.942Z,2.80
2022-12-01T17:31:46.960Z,2.70
2022-12-01T17:34:13.972Z,2.70
2022-12-01T17:36:41.778Z,2.70
2022-12-01T17:39:08.719Z,2.70
2022-12-01T17:41:36.234Z,2.70
2022-12-01T17:44:03.576Z,2.70
2022-12-01T17:46:30.740Z,2.70
2022-12-01T17:48:57.773Z,2.70
2022-12-01T17:51:24.890Z,2.70
2022-12-01T17:53:52.791Z,2.70
2022-12-01T17:56:19.738Z,2.80
2022-12-01T17:58:46.909Z,2.80
2022-12-01T18:01:15.142Z,2.70
2022-12-01T18:03:42.367Z,2.80
2022-12-01T18:06:10.931Z,2.70
2022-12-01T18:08:38.048Z,2.80
2022-12-01T18:11:08.273Z,2.80
2022-12-01T18:13:35.997Z,2.80
2022-12-01T18:16:09.043Z,2.80
2022-12-01T18:18:38.755Z,2.80
2022-12-01T18:21:06.722Z,2.80
2022-12-01T18:23:33.768Z,2.80
2022-12-01T18:26:12.110Z,2.90
2022-12-01T18:28:42.348Z,2.90
2022-12-01T18:31:10.130Z,2.90
2022-12-01T18:33:37.492Z,2.90
2022-12-01T18:36:04.967Z,2.90
2022-12-01T18:38:32.123Z,2.90
2022-12-01T18:40:59.221Z,2.90
2022-12-01T18:43:27.972Z,2.90
2022-12-01T18:45:54.953Z,2.90
2022-12-01T18:48:21.935Z,2.90
2022-12-01T18:50:53.767Z,2.90
2022-12-01T18:53:26.035Z,2.90
2022-12-01T18:55:52.908Z,2.90
2022-12-01T18:58:19.876Z,2.80
2022-12-01T19:00:46.893Z,2.90
2022-12-01T19:07:14.308Z,2.90
2022-12-01T19:09:41.378Z,2.90
2022-12-01T19:12:08.526Z,2.90
2022-12-01T19:14:35.477Z,2.90
2022-12-01T19:17:02.446Z,2.90
2022-12-01T19:19:31.920Z,2.90
2022-12-01T19:22:02.867Z,2.90
2022-12-01T19:24:30.113Z,3.00
2022-12-01T19:26:57.427Z,2.90
2022-12-01T19:29:24.725Z,2.90
2022-12-01T19:31:51.792Z,2.90
2022-12-01T19:34:18.860Z,2.90
2022-12-01T19:36:45.817Z,2.90
2022-12-01T19:39:12.835Z,2.90
2022-12-01T19:41:39.967Z,2.90
2022-12-01T19:44:07.011Z,2.90
2022-12-01T19:46:34.020Z,2.90
2022-12-01T19:49:01.424Z,2.90
2022-12-01T19:51:29.415Z,3.00
2022-12-01T19:53:56.352Z,3.00
2022-12-01T19:56:23.376Z,3.00
2022-12-01T19:58:50.846Z,2.90
2022-12-01T20:01:18.178Z,2.90
2022-12-01T20:03:46.067Z,2.80
2022-12-01T20:06:14.546Z,2.90
2022-12-01T20:08:41.607Z,2.90
2022-12-01T20:11:08.566Z,3.00
2022-12-01T20:13:36.258Z,3.00
2022-12-01T20:16:03.870Z,3.00
2022-12-01T20:18:31.106Z,3.00
2022-12-01T20:21:05.164Z,3.00
2022-12-01T20:23:32.281Z,3.00
2022-12-01T20:26:00.241Z,3.00
2022-12-01T20:28:27.270Z,2.90
2022-12-01T20:30:54.456Z,2.90
2022-12-01T20:33:21.468Z,2.90
2022-12-01T20:35:49.475Z,2.90
2022-12-01T20:38:16.441Z,2.90
2022-12-01T20:40:43.350Z,2.90
2022-12-01T20:43:10.356Z,3.00
2022-12-01T20:45:37.448Z,3.00
2022-12-01T20:48:04.654Z,2.90
2022-12-01T20:50:31.550Z,3.00
2022-12-01T20:52:58.588Z,3.00
2022-12-01T20:55:26.411Z,2.90
2022-12-01T20:57:53.506Z,3.00
2022-12-01T21:00:20.502Z,3.00
2022-12-01T21:02:48.020Z,2.90
2022-12-01T21:05:15.115Z,2.90
2022-12-01T21:07:42.054Z,2.90
2022-12-01T21:10:09.252Z,2.90
2022-12-01T21:12:55.050Z,2.90
2022-12-01T21:15:26.084Z,2.90
2022-12-01T21:17:54.470Z,2.90
2022-12-01T21:20:36.134Z,2.90
2022-12-01T21:23:21.021Z,2.90
2022-12-01T21:25:48.355Z,2.90
2022-12-01T21:28:19.161Z,2.90
2022-12-01T21:30:46.973Z,3.00
2022-12-01T21:33:19.870Z,2.90
2022-12-01T21:35:46.912Z,2.90
2022-12-01T21:38:18.976Z,2.90
2022-12-01T21:40:48.750Z,2.90
2022-12-01T21:43:24.795Z,3.00
2022-12-01T21:46:02.483Z,2.90
2022-12-01T21:48:31.032Z,3.00
2022-12-01T21:50:58.554Z,3.00
2022-12-01T21:53:27.886Z,2.90
2022-12-01T21:55:54.799Z,2.90
2022-12-01T21:58:24.807Z,2.90
2022-12-01T22:00:52.235Z,2.90
2022-12-01T22:03:21.964Z,2.90
2022-12-01T22:06:13.505Z,2.90
2022-12-01T22:08:37.108Z,2.90
2022-12-01T22:11:04.074Z,2.90
2022-12-01T22:13:43.799Z,2.90
2022-12-01T22:16:14.953Z,2.90
2022-12-01T22:18:42.713Z,2.90
2022-12-01T22:21:22.144Z,2.90
2022-12-01T22:23:49.606Z,2.90
2022-12-01T22:26:16.965Z,2.90
2022-12-01T22:28:43.821Z,2.90
2022-12-01T22:31:14.763Z,2.80
2022-12-01T22:33:41.695Z,2.80
2022-12-01T22:36:34.852Z,2.90
2022-12-01T22:39:01.899Z,2.80
2022-12-01T22:41:28.903Z,2.80
2022-12-01T22:44:01.933Z,2.80
2022-12-01T22:46:32.552Z,2.80
2022-12-01T22:49:02.309Z,2.80
2022-12-01T22:51:42.143Z,2.80
2022-12-01T22:54:12.203Z,2.80
2022-12-01T22:56:43.281Z,2.80
2022-12-01T22:59:18.762Z,2.80
2022-12-01T23:01:49.970Z,2.80
2022-12-01T23:04:38.585Z,2.80
2022-12-01T23:07:05.493Z,2.80
2022-12-01T23:09:34.692Z,2.80
2022-12-01T23:12:13.750Z,2.80
2022-12-01T23:14:44.539Z,2.80
2022-12-01T23:17:15.311Z,2.80
2022-12-01T23:19:42.337Z,2.80
2022-12-01T23:22:09.473Z,2.80
2022-12-01T23:24:36.344Z,2.80
2022-12-01T23:27:03.378Z,2.80
2022-12-01T23:29:30.313Z,2.80
2022-12-01T23:31:57.265Z,2.80
2022-12-01T23:34:24.128Z,2.80
2022-12-01T23:36:51.100Z,2.80
2022-12-01T23:39:18.305Z,2.80
2022-12-01T23:41:45.982Z,2.80
2022-12-01T23:44:19.964Z,2.80
2022-12-01T23:46:47.979Z,2.80
2022-12-01T23:49:15.852Z,2.80
2022-12-01T23:51:50.330Z,2.80
2022-12-01T23:54:20.044Z,2.90
2022-12-01T23:56:48.927Z,2.80
2022-12-01T23:59:15.844Z,2.80
