createdAt,value
2018-12-09T00:00:38.554Z,1.23
2018-12-09T00:03:07.602Z,1.63
2018-12-09T00:05:36.354Z,1.97
2018-12-09T00:08:04.920Z,3.73
2018-12-09T00:10:33.725Z,2.60
2018-12-09T00:13:03.508Z,3.47
2018-12-09T00:15:32.210Z,1.60
2018-12-09T00:18:01.387Z,2.90
2018-12-09T00:20:30.220Z,2.60
2018-12-09T00:23:03.272Z,1.73
2018-12-09T00:25:31.721Z,2.00
2018-12-09T00:28:00.894Z,4.37
2018-12-09T00:30:29.765Z,2.50
2018-12-09T00:32:59.227Z,6.37
2018-12-09T00:35:28.578Z,6.43
2018-12-09T00:37:57.814Z,3.50
2018-12-09T00:40:26.289Z,3.27
2018-12-09T00:42:55.399Z,4.83
2018-12-09T00:45:23.910Z,6.03
2018-12-09T00:47:52.373Z,5.63
2018-12-09T00:50:21.167Z,3.90
2018-12-09T00:52:50.353Z,3.53
2018-12-09T00:55:19.282Z,5.63
2018-12-09T00:57:48.131Z,7.20
2018-12-09T01:00:17.141Z,5.77
2018-12-09T01:02:46.720Z,4.30
2018-12-09T01:05:15.429Z,5.67
2018-12-09T01:07:43.884Z,5.93
2018-12-09T01:10:12.320Z,4.60
2018-12-09T01:12:40.781Z,6.07
2018-12-09T01:15:10.861Z,9.33
2018-12-09T01:17:39.820Z,7.53
2018-12-09T01:20:09.020Z,8.27
2018-12-09T01:22:38.224Z,8.57
2018-12-09T01:25:07.586Z,7.60
2018-12-09T01:27:36.879Z,9.77
2018-12-09T01:30:06.191Z,11.27
2018-12-09T01:32:36.324Z,8.60
2018-12-09T01:35:07.534Z,7.90
2018-12-09T01:37:36.892Z,10.53
2018-12-09T01:40:06.186Z,7.83
2018-12-09T01:42:39.306Z,8.30
2018-12-09T01:45:08.199Z,12.73
2018-12-09T01:47:36.966Z,11.93
2018-12-09T01:50:05.770Z,12.83
2018-12-09T01:52:34.525Z,7.77
2018-12-09T01:55:04.026Z,8.43
2018-12-09T01:57:32.458Z,7.87
2018-12-09T02:00:00.987Z,10.33
2018-12-09T02:02:29.773Z,7.93
2018-12-09T02:04:59.676Z,8.43
2018-12-09T02:07:28.120Z,8.57
2018-12-09T02:09:56.581Z,9.97
2018-12-09T02:12:25.495Z,9.20
2018-12-09T02:14:53.958Z,12.83
2018-12-09T02:17:22.555Z,7.60
2018-12-09T02:19:51.398Z,10.33
2018-12-09T02:22:19.950Z,9.00
2018-12-09T02:24:48.491Z,6.53
2018-12-09T02:27:17.041Z,6.83
2018-12-09T02:29:45.514Z,5.53
2018-12-09T02:32:13.953Z,7.23
2018-12-09T02:34:52.450Z,7.47
2018-12-09T02:37:20.913Z,11.77
2018-12-09T02:39:50.312Z,9.27
2018-12-09T02:42:19.124Z,9.77
2018-12-09T02:44:48.402Z,9.73
2018-12-09T02:47:16.843Z,6.63
2018-12-09T02:49:45.301Z,8.93
2018-12-09T02:52:13.842Z,8.87
2018-12-09T02:54:42.529Z,10.17
2018-12-09T02:57:10.957Z,7.40
2018-12-09T02:59:40.055Z,7.63
2018-12-09T03:02:08.534Z,8.70
2018-12-09T03:04:37.100Z,7.93
2018-12-09T03:07:05.575Z,9.67
2018-12-09T03:09:34.250Z,9.57
2018-12-09T03:12:03.562Z,10.27
2018-12-09T03:14:31.985Z,9.00
2018-12-09T03:17:00.451Z,10.03
2018-12-09T03:19:29.447Z,7.83
2018-12-09T03:21:57.930Z,12.37
2018-12-09T03:24:26.378Z,10.83
2018-12-09T03:26:55.198Z,7.27
2018-12-09T03:29:24.877Z,10.20
2018-12-09T03:31:53.403Z,11.83
2018-12-09T03:34:22.737Z,8.73
2018-12-09T03:36:52.219Z,7.37
2018-12-09T03:39:20.654Z,7.83
2018-12-09T03:41:49.353Z,11.53
2018-12-09T03:44:17.780Z,11.80
2018-12-09T03:46:46.241Z,7.77
2018-12-09T03:49:15.973Z,11.97
2018-12-09T03:51:44.441Z,7.37
2018-12-09T03:54:12.889Z,14.17
2018-12-09T03:56:41.367Z,9.93
2018-12-09T03:59:12.546Z,12.63
2018-12-09T04:01:41.385Z,11.67
2018-12-09T04:04:10.049Z,10.80
2018-12-09T04:06:38.550Z,6.37
2018-12-09T04:09:07.634Z,13.30
2018-12-09T04:11:36.102Z,10.13
2018-12-09T04:14:04.794Z,10.77
2018-12-09T04:16:34.095Z,11.47
2018-12-09T04:19:02.777Z,8.77
2018-12-09T04:21:32.136Z,11.13
2018-12-09T04:24:01.085Z,14.93
2018-12-09T04:26:29.638Z,7.57
2018-12-09T04:28:58.107Z,10.53
2018-12-09T04:31:26.561Z,9.10
2018-12-09T04:33:55.446Z,10.13
2018-12-09T04:36:24.221Z,6.80
2018-12-09T04:38:53.695Z,8.17
2018-12-09T04:41:22.910Z,9.23
2018-12-09T04:43:51.920Z,12.67
2018-12-09T04:46:22.090Z,12.13
2018-12-09T04:48:50.936Z,7.57
2018-12-09T04:51:19.484Z,12.57
2018-12-09T04:53:47.940Z,13.27
2018-12-09T04:56:16.874Z,10.63
2018-12-09T04:59:23.371Z,7.40
2018-12-09T05:01:52.485Z,15.37
2018-12-09T05:04:22.289Z,7.57
2018-12-09T05:06:50.781Z,11.10
2018-12-09T05:09:19.467Z,13.23
2018-12-09T05:11:49.045Z,10.60
2018-12-09T05:14:17.965Z,11.07
2018-12-09T05:16:47.063Z,10.67
2018-12-09T05:19:15.531Z,9.73
2018-12-09T05:21:43.967Z,8.37
2018-12-09T05:24:12.460Z,7.57
2018-12-09T05:26:42.058Z,6.57
2018-12-09T05:29:10.986Z,3.60
2018-12-09T05:31:39.546Z,6.13
2018-12-09T05:34:08.004Z,5.07
2018-12-09T05:36:37.085Z,5.90
2018-12-09T05:39:06.647Z,9.00
2018-12-09T05:41:35.530Z,4.40
2018-12-09T05:44:04.110Z,6.00
2018-12-09T05:46:33.068Z,6.67
2018-12-09T05:49:01.530Z,8.80
2018-12-09T05:51:30.263Z,7.40
2018-12-09T05:53:58.985Z,11.60
2018-12-09T05:56:28.594Z,8.17
2018-12-09T05:58:57.062Z,8.43
2018-12-09T06:01:25.488Z,10.43
2018-12-09T06:03:54.200Z,8.07
2018-12-09T06:06:22.761Z,16.23
2018-12-09T06:08:52.463Z,8.87
2018-12-09T06:11:21.910Z,6.43
2018-12-09T06:13:50.406Z,10.20
2018-12-09T06:16:19.086Z,5.97
2018-12-09T06:18:47.593Z,5.53
2018-12-09T06:21:17.228Z,2.87
2018-12-09T06:23:45.709Z,3.70
2018-12-09T06:26:14.258Z,8.47
2018-12-09T06:28:43.076Z,4.80
2018-12-09T06:31:12.710Z,3.37
2018-12-09T06:33:41.155Z,5.73
2018-12-09T06:36:10.231Z,4.63
2018-12-09T06:38:38.671Z,5.03
2018-12-09T06:41:07.373Z,8.00
2018-12-09T06:43:35.786Z,7.57
2018-12-09T06:46:04.829Z,9.23
2018-12-09T06:48:33.651Z,10.23
2018-12-09T06:51:02.334Z,9.47
2018-12-09T06:53:30.775Z,3.27
2018-12-09T06:56:14.892Z,7.00
2018-12-09T06:58:44.923Z,12.20
2018-12-09T07:01:30.837Z,7.57
2018-12-09T07:04:06.866Z,8.77
2018-12-09T07:12:01.703Z,6.87
2018-12-09T07:14:31.068Z,9.53
2018-12-09T07:17:08.117Z,7.50
2018-12-09T07:19:36.642Z,6.00
2018-12-09T07:22:05.110Z,5.20
2018-12-09T07:25:02.211Z,8.73
2018-12-09T07:27:32.940Z,6.67
2018-12-09T07:30:03.652Z,6.27
2018-12-09T07:32:38.201Z,7.33
2018-12-09T07:35:09.692Z,8.33
2018-12-09T07:37:38.897Z,10.70
2018-12-09T07:40:10.164Z,4.53
2018-12-09T07:42:43.943Z,4.70
2018-12-09T07:45:13.926Z,6.50
2018-12-09T07:47:42.913Z,6.63
2018-12-09T07:50:17.582Z,7.93
2018-12-09T07:52:48.369Z,4.83
2018-12-09T07:55:19.382Z,5.20
2018-12-09T07:57:48.579Z,10.07
2018-12-09T08:00:19.781Z,6.40
2018-12-09T08:02:54.689Z,8.63
2018-12-09T08:05:27.163Z,8.57
2018-12-09T08:08:01.280Z,8.83
2018-12-09T08:10:52.785Z,8.57
2018-12-09T08:13:22.652Z,8.67
2018-12-09T08:15:52.851Z,4.10
2018-12-09T08:18:27.001Z,7.90
2018-12-09T08:20:56.962Z,7.13
2018-12-09T08:23:25.438Z,7.97
2018-12-09T08:25:59.791Z,5.27
2018-12-09T08:28:28.319Z,6.03
2018-12-09T08:30:58.437Z,7.70
2018-12-09T08:33:28.777Z,7.77
2018-12-09T08:36:00.775Z,32.43
2018-12-09T08:38:30.711Z,42.17
2018-12-09T08:41:01.613Z,12.53
2018-12-09T08:43:38.616Z,15.97
2018-12-09T08:46:33.038Z,13.30
2018-12-09T08:49:04.901Z,11.17
2018-12-09T08:51:35.521Z,6.93
2018-12-09T08:54:07.355Z,8.00
2018-12-09T08:56:38.512Z,11.57
2018-12-09T08:59:10.092Z,10.97
2018-12-09T09:01:41.485Z,7.23
2018-12-09T09:04:19.502Z,11.37
2018-12-09T09:06:48.416Z,7.73
2018-12-09T09:09:22.172Z,9.77
2018-12-09T09:11:53.634Z,8.83
2018-12-09T09:14:23.097Z,8.83
2018-12-09T09:16:51.530Z,7.63
2018-12-09T09:19:29.197Z,7.13
2018-12-09T09:22:02.144Z,9.83
2018-12-09T09:24:39.171Z,8.30
2018-12-09T09:27:11.476Z,9.53
2018-12-09T09:29:44.265Z,8.07
2018-12-09T09:32:20.730Z,6.73
2018-12-09T09:34:51.941Z,11.10
2018-12-09T09:37:28.687Z,9.70
2018-12-09T09:39:57.366Z,7.47
2018-12-09T09:42:32.922Z,10.47
2018-12-09T09:45:07.604Z,6.83
2018-12-09T09:47:39.763Z,10.13
2018-12-09T09:50:13.241Z,6.33
2018-12-09T09:52:45.749Z,7.23
2018-12-09T09:55:15.760Z,5.70
2018-12-09T09:57:44.214Z,8.57
2018-12-09T10:00:13.582Z,9.00
2018-12-09T10:02:42.744Z,9.87
2018-12-09T10:05:13.477Z,8.40
2018-12-09T10:07:42.758Z,8.20
2018-12-09T10:10:13.333Z,8.83
2018-12-09T10:12:41.892Z,11.07
2018-12-09T10:15:10.347Z,7.07
2018-12-09T10:17:42.903Z,10.63
2018-12-09T10:20:13.028Z,9.27
2018-12-09T10:22:42.731Z,8.10
2018-12-09T10:25:11.760Z,9.87
2018-12-09T10:27:41.007Z,9.10
2018-12-09T10:30:10.551Z,8.40
2018-12-09T10:32:39.236Z,8.13
2018-12-09T10:35:16.563Z,7.70
2018-12-09T10:37:48.635Z,9.17
2018-12-09T10:40:20.386Z,8.97
2018-12-09T10:42:49.721Z,11.77
2018-12-09T10:45:19.680Z,10.47
2018-12-09T10:47:51.664Z,9.87
2018-12-09T10:50:21.270Z,7.73
2018-12-09T10:52:51.682Z,6.47
2018-12-09T10:55:20.335Z,8.13
2018-12-09T10:57:48.797Z,7.60
2018-12-09T11:00:19.274Z,7.93
2018-12-09T11:02:47.968Z,6.63
2018-12-09T11:05:17.468Z,9.63
2018-12-09T11:07:46.046Z,10.03
2018-12-09T11:10:14.511Z,11.80
2018-12-09T11:12:44.058Z,5.97
2018-12-09T11:15:13.340Z,8.27
2018-12-09T11:17:41.823Z,9.83
2018-12-09T11:20:10.501Z,11.13
2018-12-09T11:22:40.040Z,12.23
2018-12-09T11:25:08.837Z,7.17
2018-12-09T11:27:38.627Z,7.57
2018-12-09T11:30:08.414Z,6.40
2018-12-09T11:32:37.564Z,11.63
2018-12-09T11:35:06.696Z,7.10
2018-12-09T11:37:35.351Z,6.30
2018-12-09T11:40:05.320Z,7.93
2018-12-09T11:42:34.510Z,4.27
2018-12-09T11:45:04.691Z,6.70
2018-12-09T11:47:33.876Z,4.73
2018-12-09T11:50:02.327Z,4.70
2018-12-09T11:52:30.761Z,8.20
2018-12-09T11:55:00.260Z,7.17
2018-12-09T11:57:28.924Z,4.90
2018-12-09T11:59:57.379Z,4.93
2018-12-09T12:02:25.814Z,3.23
2018-12-09T12:04:54.281Z,3.43
2018-12-09T12:07:23.083Z,5.83
2018-12-09T12:09:52.144Z,3.60
2018-12-09T12:12:21.538Z,6.97
2018-12-09T12:14:50.461Z,4.87
2018-12-09T12:17:19.124Z,3.97
2018-12-09T12:19:48.116Z,7.43
2018-12-09T12:22:16.558Z,3.27
2018-12-09T12:24:45.051Z,3.83
2018-12-09T12:27:13.493Z,3.40
2018-12-09T12:29:41.954Z,2.73
2018-12-09T12:32:10.389Z,2.20
2018-12-09T12:34:38.858Z,0.93
2018-12-09T12:37:08.260Z,2.83
2018-12-09T12:39:36.755Z,1.13
2018-12-09T12:42:05.325Z,1.83
2018-12-09T12:44:38.786Z,3.40
2018-12-09T12:47:07.336Z,2.03
2018-12-09T12:49:36.291Z,1.03
2018-12-09T12:52:05.636Z,1.10
2018-12-09T12:54:35.039Z,1.47
2018-12-09T12:57:03.466Z,1.50
2018-12-09T12:59:31.918Z,1.00
2018-12-09T13:02:00.733Z,0.83
2018-12-09T13:04:29.428Z,1.43
2018-12-09T13:06:59.109Z,0.73
2018-12-09T13:09:27.571Z,1.50
2018-12-09T13:11:57.074Z,1.30
2018-12-09T13:14:27.682Z,1.83
2018-12-09T13:16:57.841Z,2.47
2018-12-09T13:19:28.166Z,1.03
2018-12-09T13:22:06.991Z,1.50
2018-12-09T13:24:41.933Z,1.77
2018-12-09T13:27:11.615Z,1.57
2018-12-09T13:29:42.831Z,1.50
2018-12-09T13:32:11.420Z,2.07
2018-12-09T13:34:40.622Z,2.03
2018-12-09T13:37:10.641Z,2.77
2018-12-09T13:39:41.943Z,1.50
2018-12-09T13:42:13.168Z,2.10
2018-12-09T13:44:42.406Z,2.13
2018-12-09T13:47:11.733Z,1.70
2018-12-09T13:49:45.230Z,2.20
2018-12-09T13:52:16.455Z,2.43
2018-12-09T13:54:45.915Z,1.97
2018-12-09T13:57:16.314Z,4.83
2018-12-09T13:59:46.438Z,3.33
2018-12-09T14:02:16.481Z,3.40
2018-12-09T14:04:48.765Z,3.00
2018-12-09T14:07:17.835Z,2.80
2018-12-09T14:09:47.312Z,1.53
2018-12-09T14:12:20.646Z,2.73
2018-12-09T14:14:49.480Z,1.70
2018-12-09T14:17:18.777Z,3.33
2018-12-09T14:19:50.258Z,2.73
2018-12-09T14:22:20.165Z,2.47
2018-12-09T14:24:51.645Z,1.57
2018-12-09T14:27:23.345Z,1.83
2018-12-09T14:29:58.890Z,2.77
2018-12-09T14:32:32.288Z,0.83
2018-12-09T14:35:06.695Z,1.83
2018-12-09T14:37:38.137Z,4.87
2018-12-09T14:40:12.212Z,0.93
2018-12-09T14:42:44.760Z,1.00
2018-12-09T14:45:19.794Z,0.70
2018-12-09T14:47:51.309Z,0.47
2018-12-09T14:50:21.534Z,3.13
2018-12-09T14:52:52.945Z,0.40
2018-12-09T14:55:25.330Z,0.93
2018-12-09T14:57:54.813Z,2.20
2018-12-09T15:00:26.600Z,1.07
2018-12-09T15:02:58.582Z,1.37
2018-12-09T15:05:32.362Z,0.80
2018-12-09T15:08:02.555Z,0.60
2018-12-09T15:10:35.121Z,0.77
2018-12-09T15:13:08.141Z,1.00
2018-12-09T15:15:39.268Z,1.43
2018-12-09T15:18:11.069Z,1.17
2018-12-09T15:20:42.248Z,1.20
2018-12-09T15:23:11.590Z,0.67
2018-12-09T15:25:42.449Z,0.70
2018-12-09T15:28:13.324Z,1.33
2018-12-09T15:30:44.293Z,1.23
2018-12-09T15:33:15.743Z,0.97
2018-12-09T15:35:44.445Z,0.47
2018-12-09T15:38:18.837Z,0.40
2018-12-09T15:40:51.196Z,0.57
2018-12-09T15:43:24.213Z,0.50
2018-12-09T15:45:55.972Z,0.50
2018-12-09T15:48:28.114Z,0.93
2018-12-09T15:51:05.564Z,1.20
2018-12-09T15:53:34.232Z,3.10
2018-12-09T15:56:07.740Z,3.60
2018-12-09T15:58:39.824Z,0.80
2018-12-09T16:01:11.628Z,1.40
2018-12-09T16:03:43.894Z,0.67
2018-12-09T16:06:24.517Z,1.27
2018-12-09T16:08:54.442Z,1.00
2018-12-09T16:11:30.753Z,0.87
2018-12-09T16:14:03.956Z,0.87
2018-12-09T16:16:36.184Z,1.47
2018-12-09T16:19:09.713Z,0.80
2018-12-09T16:21:40.660Z,1.33
2018-12-09T16:24:10.110Z,2.70
2018-12-09T16:26:51.562Z,2.03
2018-12-09T16:29:20.485Z,1.03
2018-12-09T16:31:50.605Z,3.17
2018-12-09T16:34:19.233Z,1.77
2018-12-09T16:36:48.054Z,3.20
2018-12-09T16:39:16.610Z,0.70
2018-12-09T16:41:46.673Z,1.30
2018-12-09T16:44:17.368Z,1.10
2018-12-09T16:46:53.416Z,1.07
2018-12-09T16:49:29.595Z,2.13
2018-12-09T16:52:07.443Z,2.33
2018-12-09T16:54:41.505Z,2.93
2018-12-09T16:57:10.926Z,2.03
2018-12-09T16:59:42.051Z,1.20
2018-12-09T17:02:16.673Z,3.17
2018-12-09T17:04:47.490Z,2.40
2018-12-09T17:07:20.652Z,3.40
2018-12-09T17:10:00.043Z,1.63
2018-12-09T17:12:38.821Z,2.97
2018-12-09T17:15:17.908Z,2.70
2018-12-09T17:17:49.235Z,2.23
2018-12-09T17:20:21.374Z,3.60
2018-12-09T17:22:52.617Z,2.77
2018-12-09T17:25:24.855Z,3.50
2018-12-09T17:28:01.245Z,2.20
2018-12-09T17:30:36.799Z,4.67
2018-12-09T17:33:08.912Z,4.27
2018-12-09T17:35:49.019Z,3.47
2018-12-09T17:38:23.197Z,4.17
2018-12-09T17:41:00.525Z,5.97
2018-12-09T17:43:39.013Z,8.50
2018-12-09T17:46:10.822Z,7.07
2018-12-09T17:48:44.347Z,7.20
2018-12-09T17:51:16.614Z,7.67
2018-12-09T17:53:46.368Z,7.37
2018-12-09T17:56:19.875Z,5.37
2018-12-09T17:58:49.711Z,7.00
2018-12-09T18:01:19.841Z,6.53
2018-12-09T18:03:50.281Z,7.10
2018-12-09T18:06:23.864Z,5.10
2018-12-09T18:08:54.011Z,8.63
2018-12-09T18:11:24.409Z,4.47
2018-12-09T18:13:55.172Z,6.77
2018-12-09T18:16:25.405Z,8.17
2018-12-09T18:18:55.000Z,7.10
2018-12-09T18:21:25.265Z,7.03
2018-12-09T18:23:55.308Z,8.80
2018-12-09T18:26:24.217Z,5.60
2018-12-09T18:28:55.919Z,7.67
2018-12-09T18:31:26.005Z,6.73
2018-12-09T18:33:56.211Z,4.67
2018-12-09T18:36:25.030Z,7.03
2018-12-09T18:38:55.340Z,5.30
2018-12-09T18:41:26.001Z,5.47
2018-12-09T18:43:56.604Z,4.40
2018-12-09T18:46:26.849Z,5.83
2018-12-09T18:48:58.130Z,6.60
2018-12-09T18:51:32.030Z,4.70
2018-12-09T18:54:02.492Z,6.63
2018-12-09T18:56:38.907Z,8.27
2018-12-09T18:59:10.391Z,7.53
2018-12-09T19:01:45.739Z,4.57
2018-12-09T19:04:19.424Z,4.80
2018-12-09T19:07:00.155Z,9.37
2018-12-09T19:09:31.908Z,6.07
2018-12-09T19:12:05.555Z,7.60
2018-12-09T19:14:36.828Z,6.20
2018-12-09T19:17:06.192Z,6.03
2018-12-09T19:19:39.171Z,5.93
2018-12-09T19:22:09.543Z,3.50
2018-12-09T19:24:38.081Z,5.13
2018-12-09T19:27:06.944Z,7.10
2018-12-09T19:29:35.468Z,6.43
2018-12-09T19:32:06.423Z,3.33
2018-12-09T19:34:36.804Z,4.70
2018-12-09T19:37:05.695Z,6.90
2018-12-09T19:39:35.407Z,6.70
2018-12-09T19:42:07.661Z,4.80
2018-12-09T19:44:36.173Z,4.27
2018-12-09T19:47:08.431Z,6.00
2018-12-09T19:49:37.622Z,6.50
2018-12-09T19:52:07.216Z,6.07
2018-12-09T19:54:37.765Z,5.87
2018-12-09T19:57:06.515Z,6.00
2018-12-09T19:59:36.516Z,5.77
2018-12-09T20:02:04.948Z,6.63
2018-12-09T20:04:33.394Z,8.43
2018-12-09T20:07:02.816Z,4.87
2018-12-09T20:09:32.444Z,8.00
2018-12-09T20:12:00.912Z,8.10
2018-12-09T20:14:29.837Z,6.50
2018-12-09T20:16:59.340Z,6.37
2018-12-09T20:19:27.868Z,8.40
2018-12-09T20:21:56.334Z,7.87
2018-12-09T20:24:24.764Z,8.90
2018-12-09T20:26:53.551Z,7.70
2018-12-09T20:29:22.995Z,9.00
2018-12-09T20:31:52.471Z,7.90
2018-12-09T20:34:21.320Z,8.47
2018-12-09T20:36:49.763Z,6.43
2018-12-09T20:39:18.215Z,9.77
2018-12-09T20:41:46.634Z,7.80
2018-12-09T20:44:15.976Z,8.10
2018-12-09T20:46:45.095Z,5.30
2018-12-09T20:49:14.906Z,9.17
2018-12-09T20:51:43.582Z,10.83
2018-12-09T20:54:12.027Z,5.63
2018-12-09T20:56:41.288Z,11.17
2018-12-09T20:59:10.121Z,7.97
2018-12-09T21:01:38.575Z,8.73
2018-12-09T21:04:08.391Z,9.60
2018-12-09T21:06:36.821Z,5.73
2018-12-09T21:09:08.203Z,12.20
2018-12-09T21:11:36.667Z,10.17
2018-12-09T21:14:05.110Z,9.47
2018-12-09T21:16:33.835Z,14.70
2018-12-09T21:19:02.367Z,11.33
2018-12-09T21:21:31.814Z,10.43
2018-12-09T21:24:00.574Z,9.67
2018-12-09T21:26:29.525Z,8.70
2018-12-09T21:28:57.961Z,10.90
2018-12-09T21:31:26.732Z,7.00
2018-12-09T21:33:55.527Z,5.93
2018-12-09T21:36:25.524Z,9.27
2018-12-09T21:38:53.942Z,7.00
2018-12-09T21:41:22.437Z,11.87
2018-12-09T21:43:51.472Z,8.77
2018-12-09T21:46:20.057Z,13.40
2018-12-09T21:48:48.501Z,10.17
2018-12-09T21:51:17.374Z,9.60
2018-12-09T21:53:46.791Z,8.67
2018-12-09T21:56:15.962Z,9.63
2018-12-09T21:58:45.045Z,8.03
2018-12-09T22:01:14.118Z,9.70
2018-12-09T22:03:42.838Z,7.63
2018-12-09T22:06:11.536Z,10.67
2018-12-09T22:08:39.993Z,6.90
2018-12-09T22:11:08.779Z,14.47
2018-12-09T22:13:37.467Z,11.87
2018-12-09T22:16:06.482Z,6.70
2018-12-09T22:18:35.955Z,12.57
2018-12-09T22:21:05.484Z,6.73
2018-12-09T22:23:35.131Z,8.43
2018-12-09T22:26:04.495Z,9.37
2018-12-09T22:28:33.166Z,13.07
2018-12-09T22:31:02.686Z,15.60
2018-12-09T22:33:32.095Z,8.67
2018-12-09T22:36:00.565Z,9.67
2018-12-09T22:38:29.598Z,9.00
2018-12-09T22:40:58.276Z,8.47
2018-12-09T22:43:29.083Z,13.17
2018-12-09T22:45:59.038Z,14.27
2018-12-09T22:48:27.860Z,14.13
2018-12-09T22:50:56.792Z,11.70
2018-12-09T22:53:27.101Z,11.60
2018-12-09T22:55:55.572Z,9.50
2018-12-09T22:58:24.382Z,10.30
2018-12-09T23:00:58.367Z,10.60
2018-12-09T23:03:28.018Z,8.93
2018-12-09T23:05:57.114Z,11.37
2018-12-09T23:08:27.003Z,7.43
2018-12-09T23:10:55.788Z,8.77
2018-12-09T23:13:24.277Z,19.10
2018-12-09T23:15:53.131Z,10.53
2018-12-09T23:18:22.122Z,14.43
2018-12-09T23:20:51.839Z,13.03
2018-12-09T23:23:22.995Z,10.00
2018-12-09T23:25:51.434Z,14.47
2018-12-09T23:28:20.507Z,13.23
2018-12-09T23:30:49.031Z,12.23
2018-12-09T23:33:17.778Z,12.70
2018-12-09T23:35:47.229Z,12.10
2018-12-09T23:38:16.402Z,12.20
2018-12-09T23:40:45.380Z,16.10
2018-12-09T23:43:13.847Z,17.80
2018-12-09T23:45:42.805Z,14.37
2018-12-09T23:48:13.041Z,13.33
2018-12-09T23:50:41.463Z,16.07
2018-12-09T23:53:10.000Z,12.97
2018-12-09T23:55:38.763Z,11.00
2018-12-09T23:58:09.004Z,17.10
