createdAt,value
2022-09-14T00:00:45.685Z,10.88
2022-09-14T00:03:12.368Z,10.40
2022-09-14T00:05:38.833Z,9.20
2022-09-14T00:08:05.251Z,9.32
2022-09-14T00:10:31.781Z,9.52
2022-09-14T00:13:00.168Z,9.82
2022-09-14T00:15:27.010Z,9.70
2022-09-14T00:17:53.442Z,9.95
2022-09-14T00:20:19.854Z,9.10
2022-09-14T00:22:46.360Z,9.10
2022-09-14T00:25:12.759Z,8.55
2022-09-14T00:27:39.165Z,8.50
2022-09-14T00:30:06.344Z,8.20
2022-09-14T00:32:32.933Z,7.95
2022-09-14T00:34:59.353Z,6.13
2022-09-14T00:37:25.870Z,6.15
2022-09-14T00:39:52.583Z,6.22
2022-09-14T00:42:19.521Z,5.90
2022-09-14T00:44:46.003Z,7.75
2022-09-14T00:47:12.762Z,8.10
2022-09-14T00:49:41.453Z,6.28
2022-09-14T00:52:13.198Z,5.90
2022-09-14T00:54:42.955Z,6.80
2022-09-14T00:57:09.989Z,5.93
2022-09-14T00:59:39.077Z,7.18
2022-09-14T01:02:09.204Z,6.65
2022-09-14T01:04:36.619Z,6.72
2022-09-14T01:07:27.764Z,7.30
2022-09-14T01:10:31.081Z,6.38
2022-09-14T01:13:11.606Z,8.07
2022-09-14T01:15:58.598Z,6.68
2022-09-14T01:18:29.777Z,6.90
2022-09-14T01:21:32.577Z,6.20
2022-09-14T01:24:29.585Z,7.32
2022-09-14T01:26:58.687Z,8.25
2022-09-14T01:29:30.935Z,8.32
2022-09-14T01:32:15.651Z,9.70
2022-09-14T01:34:55.972Z,10.10
2022-09-14T01:38:07.253Z,9.30
2022-09-14T01:40:38.693Z,9.80
2022-09-14T01:43:15.033Z,10.82
2022-09-14T01:45:47.862Z,11.18
2022-09-14T01:48:18.076Z,10.23
2022-09-14T01:50:52.173Z,10.77
2022-09-14T01:53:35.026Z,10.63
2022-09-14T01:56:15.562Z,10.27
2022-09-14T01:58:47.143Z,11.43
2022-09-14T02:01:21.720Z,11.38
2022-09-14T02:03:55.482Z,10.45
2022-09-14T02:06:32.087Z,11.23
2022-09-14T02:09:00.908Z,10.15
2022-09-14T02:11:27.515Z,10.38
2022-09-14T02:13:54.176Z,10.15
2022-09-14T02:16:23.426Z,9.98
2022-09-14T02:18:50.195Z,10.07
2022-09-14T02:21:26.433Z,9.90
2022-09-14T02:23:54.045Z,10.52
2022-09-14T02:26:22.871Z,10.82
2022-09-14T02:28:49.873Z,10.82
2022-09-14T02:31:26.778Z,10.60
2022-09-14T02:34:23.567Z,10.60
2022-09-14T02:37:19.906Z,10.70
2022-09-14T02:40:04.595Z,10.70
2022-09-14T02:42:50.466Z,11.50
2022-09-14T02:45:55.777Z,9.55
2022-09-14T02:48:51.431Z,10.75
2022-09-14T02:51:26.866Z,10.80
2022-09-14T02:54:06.870Z,9.63
2022-09-14T02:56:35.517Z,10.70
2022-09-14T02:59:02.100Z,10.63
2022-09-14T03:01:28.677Z,10.57
2022-09-14T03:03:55.394Z,7.82
2022-09-14T03:06:22.483Z,9.40
2022-09-14T03:08:49.681Z,9.13
2022-09-14T03:11:16.293Z,9.68
2022-09-14T03:13:42.831Z,10.27
2022-09-14T03:16:14.313Z,10.23
2022-09-14T03:18:41.482Z,10.98
2022-09-14T03:21:11.438Z,10.88
2022-09-14T03:23:39.884Z,11.73
2022-09-14T03:26:08.225Z,9.65
2022-09-14T03:28:34.870Z,10.68
2022-09-14T03:31:02.596Z,11.27
2022-09-14T03:33:29.085Z,11.07
2022-09-14T03:35:55.495Z,10.38
2022-09-14T03:38:22.060Z,11.02
2022-09-14T03:40:48.413Z,9.50
2022-09-14T03:43:14.917Z,10.48
2022-09-14T03:45:41.512Z,9.55
2022-09-14T03:48:07.995Z,8.68
2022-09-14T03:50:34.599Z,9.68
2022-09-14T03:53:00.978Z,9.75
2022-09-14T03:55:27.435Z,10.15
2022-09-14T03:57:55.079Z,11.23
2022-09-14T04:00:22.679Z,9.70
2022-09-14T04:02:49.351Z,11.00
2022-09-14T04:05:18.727Z,11.60
2022-09-14T04:07:48.072Z,11.48
2022-09-14T04:10:14.508Z,11.77
2022-09-14T04:12:41.653Z,11.25
2022-09-14T04:15:09.135Z,10.65
2022-09-14T04:17:37.963Z,11.40
2022-09-14T04:20:04.650Z,10.73
2022-09-14T04:22:31.103Z,11.15
2022-09-14T04:24:57.602Z,9.40
2022-09-14T04:27:24.065Z,10.88
2022-09-14T04:29:51.045Z,10.38
2022-09-14T04:32:17.718Z,10.00
2022-09-14T04:34:44.098Z,10.77
2022-09-14T04:37:10.552Z,10.52
2022-09-14T04:39:36.937Z,9.20
2022-09-14T04:42:03.355Z,9.88
2022-09-14T04:44:30.171Z,9.75
2022-09-14T04:46:56.574Z,8.77
2022-09-14T04:49:23.215Z,8.98
2022-09-14T04:51:50.075Z,10.57
2022-09-14T04:54:17.961Z,9.95
2022-09-14T04:56:45.021Z,10.05
2022-09-14T04:59:12.765Z,9.10
2022-09-14T05:01:41.660Z,8.52
2022-09-14T05:04:09.182Z,9.00
2022-09-14T05:06:38.261Z,9.18
2022-09-14T05:09:07.049Z,9.05
2022-09-14T05:11:35.994Z,9.32
2022-09-14T05:14:03.279Z,8.52
2022-09-14T05:16:32.471Z,7.25
2022-09-14T05:19:01.979Z,6.93
2022-09-14T05:21:30.215Z,8.13
2022-09-14T05:23:58.917Z,7.97
2022-09-14T05:26:27.408Z,7.88
2022-09-14T05:28:57.392Z,8.15
2022-09-14T05:31:25.326Z,7.43
2022-09-14T05:33:52.646Z,7.70
2022-09-14T05:36:19.378Z,7.45
2022-09-14T05:38:46.125Z,6.75
2022-09-14T05:41:14.947Z,6.80
2022-09-14T05:43:41.989Z,8.05
2022-09-14T05:46:13.913Z,7.78
2022-09-14T05:48:41.093Z,5.93
2022-09-14T05:51:12.245Z,6.57
2022-09-14T05:53:38.613Z,7.25
2022-09-14T05:56:07.768Z,7.82
2022-09-14T05:58:36.777Z,8.63
2022-09-14T06:01:21.942Z,8.38
2022-09-14T06:03:49.506Z,7.85
2022-09-14T06:06:19.094Z,8.27
2022-09-14T06:08:46.546Z,6.90
2022-09-14T06:11:16.177Z,7.18
2022-09-14T06:13:43.385Z,7.43
2022-09-14T06:16:13.046Z,7.10
2022-09-14T06:18:41.161Z,6.72
2022-09-14T06:21:08.970Z,7.30
2022-09-14T06:23:36.327Z,6.93
2022-09-14T06:26:05.120Z,8.18
2022-09-14T06:28:32.396Z,7.25
2022-09-14T06:30:59.561Z,6.75
2022-09-14T06:33:26.291Z,6.18
2022-09-14T06:36:00.995Z,5.38
2022-09-14T06:38:28.666Z,6.80
2022-09-14T06:40:57.031Z,6.97
2022-09-14T06:43:28.164Z,6.97
2022-09-14T06:46:00.597Z,6.47
2022-09-14T06:48:29.763Z,6.82
2022-09-14T06:50:56.480Z,6.68
2022-09-14T06:53:23.301Z,6.30
2022-09-14T06:55:49.915Z,6.05
2022-09-14T06:58:16.369Z,5.47
2022-09-14T07:00:42.925Z,5.47
2022-09-14T07:03:09.417Z,4.55
2022-09-14T07:05:35.883Z,4.47
2022-09-14T07:08:02.509Z,4.80
2022-09-14T07:10:29.171Z,4.32
2022-09-14T07:12:55.664Z,5.60
2022-09-14T07:15:22.461Z,4.60
2022-09-14T07:17:48.979Z,4.20
2022-09-14T07:20:15.739Z,4.05
2022-09-14T07:22:42.717Z,4.00
2022-09-14T07:25:10.347Z,4.53
2022-09-14T07:27:39.372Z,4.05
2022-09-14T07:30:07.473Z,5.00
2022-09-14T07:32:34.131Z,5.05
2022-09-14T07:35:00.937Z,4.55
2022-09-14T07:37:28.757Z,4.65
2022-09-14T07:39:57.150Z,4.60
2022-09-14T07:42:23.726Z,4.90
2022-09-14T07:44:50.532Z,4.72
2022-09-14T07:47:17.089Z,4.43
2022-09-14T07:49:43.503Z,4.95
2022-09-14T07:52:11.200Z,5.00
2022-09-14T07:54:37.844Z,5.18
2022-09-14T07:57:04.323Z,4.43
2022-09-14T07:59:38.467Z,4.32
2022-09-14T08:02:07.412Z,4.23
2022-09-14T08:04:39.261Z,4.20
2022-09-14T08:07:05.925Z,3.33
2022-09-14T08:09:32.334Z,3.90
2022-09-14T08:11:58.725Z,4.03
2022-09-14T08:14:25.359Z,3.35
2022-09-14T08:16:52.320Z,3.42
2022-09-14T08:19:20.693Z,3.58
2022-09-14T08:21:48.041Z,3.70
2022-09-14T08:24:18.726Z,3.03
2022-09-14T08:26:46.231Z,3.80
2022-09-14T08:29:14.170Z,3.13
2022-09-14T08:31:42.513Z,4.05
2022-09-14T08:34:09.202Z,3.40
2022-09-14T08:36:38.133Z,2.95
2022-09-14T08:39:08.987Z,2.80
2022-09-14T08:41:45.073Z,2.00
2022-09-14T08:44:11.618Z,2.17
2022-09-14T08:46:44.343Z,2.20
2022-09-14T08:49:30.117Z,2.40
2022-09-14T08:51:57.097Z,2.00
2022-09-14T08:54:23.752Z,2.20
2022-09-14T08:57:04.226Z,2.00
2022-09-14T08:59:33.906Z,1.92
2022-09-14T09:02:20.475Z,2.15
2022-09-14T09:04:58.587Z,2.35
2022-09-14T09:07:48.806Z,1.70
2022-09-14T09:10:15.598Z,2.08
2022-09-14T09:12:54.112Z,1.80
2022-09-14T09:15:36.929Z,2.15
2022-09-14T09:18:26.883Z,1.55
2022-09-14T09:20:59.767Z,1.77
2022-09-14T09:23:28.919Z,1.50
2022-09-14T09:26:04.736Z,1.95
2022-09-14T09:28:32.057Z,1.75
2022-09-14T09:31:05.140Z,1.45
2022-09-14T09:33:32.381Z,1.60
2022-09-14T09:36:00.022Z,1.63
2022-09-14T09:38:28.778Z,1.70
2022-09-14T09:41:01.777Z,1.60
2022-09-14T09:43:48.373Z,1.70
2022-09-14T09:46:14.782Z,1.73
2022-09-14T09:48:44.815Z,1.45
2022-09-14T09:51:31.771Z,1.70
2022-09-14T09:54:09.425Z,1.70
2022-09-14T09:56:40.111Z,1.75
2022-09-14T09:59:31.984Z,1.65
2022-09-14T10:02:20.158Z,1.92
2022-09-14T10:05:34.169Z,2.13
2022-09-14T10:08:11.246Z,1.60
2022-09-14T10:10:39.090Z,1.80
2022-09-14T10:13:15.911Z,1.90
2022-09-14T10:15:43.485Z,2.00
2022-09-14T10:18:13.316Z,1.67
2022-09-14T10:20:43.996Z,2.00
2022-09-14T10:23:16.390Z,2.10
2022-09-14T10:25:43.054Z,2.00
2022-09-14T10:28:23.313Z,1.95
2022-09-14T10:30:57.342Z,1.90
2022-09-14T10:33:23.944Z,1.90
2022-09-14T10:36:17.004Z,2.20
2022-09-14T10:38:58.290Z,1.80
2022-09-14T10:41:46.751Z,1.92
2022-09-14T10:44:28.264Z,1.92
2022-09-14T10:47:10.025Z,1.80
2022-09-14T10:49:55.236Z,1.58
2022-09-14T10:52:36.938Z,1.80
2022-09-14T10:55:32.056Z,2.03
2022-09-14T10:58:28.927Z,1.92
2022-09-14T11:01:13.507Z,1.83
2022-09-14T11:03:46.222Z,2.00
2022-09-14T11:06:18.687Z,1.80
2022-09-14T11:08:49.352Z,2.05
2022-09-14T11:11:37.681Z,2.10
2022-09-14T11:14:17.068Z,2.17
2022-09-14T11:17:20.958Z,2.05
2022-09-14T11:19:58.909Z,2.15
2022-09-14T11:22:37.589Z,2.47
2022-09-14T11:25:18.369Z,2.47
2022-09-14T11:27:58.498Z,2.17
2022-09-14T11:30:47.405Z,2.63
2022-09-14T11:33:25.971Z,2.42
2022-09-14T11:36:01.548Z,2.45
2022-09-14T11:38:50.405Z,2.78
2022-09-14T11:41:19.769Z,2.90
2022-09-14T11:44:03.661Z,3.47
2022-09-14T11:46:42.057Z,2.97
2022-09-14T11:49:24.315Z,2.95
2022-09-14T11:52:02.631Z,3.47
2022-09-14T11:54:29.192Z,2.95
2022-09-14T11:57:01.065Z,3.10
2022-09-14T11:59:39.789Z,3.10
2022-09-14T12:02:25.268Z,2.70
2022-09-14T12:05:06.956Z,2.50
2022-09-14T12:07:39.459Z,3.20
2022-09-14T12:10:15.400Z,3.17
2022-09-14T12:12:44.613Z,3.38
2022-09-14T12:15:16.552Z,2.90
2022-09-14T12:17:44.432Z,3.38
2022-09-14T12:20:29.953Z,3.47
2022-09-14T12:23:24.639Z,2.92
2022-09-14T12:25:57.211Z,3.08
2022-09-14T12:28:38.882Z,3.30
2022-09-14T12:31:05.494Z,3.28
2022-09-14T12:33:32.158Z,3.78
2022-09-14T12:35:58.707Z,5.55
2022-09-14T12:38:31.415Z,4.75
2022-09-14T12:41:01.905Z,6.07
2022-09-14T12:43:34.809Z,6.20
2022-09-14T12:46:03.248Z,6.18
2022-09-14T12:48:53.056Z,6.53
2022-09-14T12:51:29.174Z,6.18
2022-09-14T12:53:58.728Z,6.82
2022-09-14T12:56:40.081Z,7.10
2022-09-14T12:59:18.017Z,6.68
2022-09-14T13:02:06.450Z,5.65
2022-09-14T13:04:36.155Z,6.32
2022-09-14T13:07:07.262Z,6.45
2022-09-14T13:09:34.267Z,6.18
2022-09-14T13:12:04.737Z,5.30
2022-09-14T13:14:36.125Z,5.75
2022-09-14T13:17:04.897Z,5.20
2022-09-14T13:19:33.717Z,5.28
2022-09-14T13:22:02.626Z,5.30
2022-09-14T13:24:42.840Z,5.35
2022-09-14T13:27:20.790Z,5.15
2022-09-14T13:29:48.364Z,5.00
2022-09-14T13:32:20.803Z,5.13
2022-09-14T13:34:47.610Z,4.80
2022-09-14T13:37:14.958Z,4.85
2022-09-14T13:39:50.825Z,5.38
2022-09-14T13:42:18.078Z,4.82
2022-09-14T13:44:46.619Z,5.03
2022-09-14T13:47:15.464Z,4.70
2022-09-14T13:49:43.819Z,5.25
2022-09-14T13:52:43.085Z,4.43
2022-09-14T13:55:32.664Z,4.90
2022-09-14T13:58:21.189Z,4.28
2022-09-14T14:00:51.934Z,4.82
2022-09-14T14:03:35.267Z,4.85
2022-09-14T14:06:17.681Z,4.65
2022-09-14T14:08:44.199Z,4.63
2022-09-14T14:11:10.980Z,4.50
2022-09-14T14:13:38.155Z,4.40
2022-09-14T14:16:26.421Z,5.05
2022-09-14T14:18:58.516Z,5.25
2022-09-14T14:21:31.233Z,5.22
2022-09-14T14:24:27.653Z,5.75
2022-09-14T14:26:57.313Z,5.95
2022-09-14T14:29:25.649Z,5.25
2022-09-14T14:31:54.906Z,5.32
2022-09-14T14:34:22.453Z,5.07
2022-09-14T14:36:50.173Z,5.53
2022-09-14T14:39:19.106Z,5.15
2022-09-14T14:41:46.943Z,5.18
2022-09-14T14:44:19.286Z,5.97
2022-09-14T14:46:46.091Z,5.20
2022-09-14T14:49:15.042Z,5.05
2022-09-14T14:51:41.943Z,6.80
2022-09-14T14:54:11.199Z,6.20
2022-09-14T14:56:39.223Z,7.20
2022-09-14T14:59:20.687Z,6.20
2022-09-14T15:01:48.568Z,6.57
2022-09-14T15:04:15.313Z,7.55
2022-09-14T15:06:42.154Z,7.20
2022-09-14T15:09:20.271Z,7.55
2022-09-14T15:11:47.213Z,7.50
2022-09-14T15:14:15.459Z,7.35
2022-09-14T15:16:42.622Z,6.80
2022-09-14T15:19:10.595Z,6.20
2022-09-14T15:21:38.625Z,7.05
2022-09-14T15:24:05.861Z,6.75
2022-09-14T15:26:33.311Z,7.47
2022-09-14T15:29:00.509Z,7.13
2022-09-14T15:31:27.348Z,6.28
2022-09-14T15:33:53.888Z,5.47
2022-09-14T15:36:50.805Z,5.20
2022-09-14T15:39:20.624Z,5.28
2022-09-14T15:41:47.186Z,4.03
2022-09-14T15:44:15.394Z,3.90
2022-09-14T15:46:44.426Z,4.03
2022-09-14T15:49:14.135Z,3.70
2022-09-14T15:51:45.272Z,3.97
2022-09-14T15:54:12.600Z,3.65
2022-09-14T15:56:39.101Z,3.45
2022-09-14T15:59:05.707Z,3.42
2022-09-14T16:01:32.760Z,3.40
2022-09-14T16:04:08.279Z,3.53
2022-09-14T16:06:37.389Z,3.88
2022-09-14T16:09:05.787Z,3.83
2022-09-14T16:11:34.677Z,3.53
2022-09-14T16:14:02.440Z,3.80
2022-09-14T16:16:28.926Z,3.55
2022-09-14T16:18:55.712Z,3.90
2022-09-14T16:21:24.827Z,3.40
2022-09-14T16:23:53.983Z,3.60
2022-09-14T16:26:24.056Z,3.10
2022-09-14T16:28:52.662Z,3.85
2022-09-14T16:31:22.027Z,3.75
2022-09-14T16:33:54.864Z,3.50
2022-09-14T16:36:31.983Z,3.50
2022-09-14T16:39:06.435Z,3.28
2022-09-14T16:41:33.015Z,4.40
2022-09-14T16:44:01.760Z,5.68
2022-09-14T16:46:29.965Z,6.20
2022-09-14T16:48:58.593Z,5.32
2022-09-14T16:51:26.895Z,5.88
2022-09-14T16:53:53.691Z,5.32
2022-09-14T16:56:25.632Z,4.50
2022-09-14T16:58:54.084Z,4.55
2022-09-14T17:01:42.494Z,4.72
2022-09-14T17:04:14.775Z,5.13
2022-09-14T17:06:43.475Z,5.38
2022-09-14T17:09:15.582Z,5.35
2022-09-14T17:11:43.038Z,5.47
2022-09-14T17:14:14.616Z,7.63
2022-09-14T17:16:41.182Z,8.02
2022-09-14T17:19:08.015Z,8.38
2022-09-14T17:21:37.520Z,8.90
2022-09-14T17:24:05.524Z,8.32
2022-09-14T17:26:32.636Z,9.00
2022-09-14T17:29:00.566Z,11.65
2022-09-14T17:31:29.959Z,10.52
2022-09-14T17:33:58.172Z,12.02
2022-09-14T17:36:25.301Z,11.98
2022-09-14T17:38:52.516Z,12.30
2022-09-14T17:41:22.102Z,11.88
2022-09-14T17:43:53.493Z,11.77
2022-09-14T17:46:22.053Z,11.85
2022-09-14T17:48:49.749Z,10.57
2022-09-14T17:51:20.415Z,10.23
2022-09-14T17:53:49.472Z,9.38
2022-09-14T17:56:17.949Z,10.45
2022-09-14T17:58:44.386Z,9.07
2022-09-14T18:01:19.951Z,9.02
2022-09-14T18:03:51.792Z,9.07
2022-09-14T18:06:18.687Z,7.97
2022-09-14T18:08:45.764Z,9.10
2022-09-14T18:11:15.311Z,9.13
2022-09-14T18:13:48.030Z,9.43
2022-09-14T18:16:16.720Z,9.77
2022-09-14T18:18:43.598Z,9.77
2022-09-14T18:21:11.349Z,10.05
2022-09-14T18:23:38.122Z,9.85
2022-09-14T18:26:06.690Z,11.60
2022-09-14T18:28:34.122Z,10.45
2022-09-14T18:31:02.043Z,11.45
2022-09-14T18:33:29.308Z,11.68
2022-09-14T18:35:55.991Z,12.02
2022-09-14T18:38:22.493Z,12.88
2022-09-14T18:40:49.741Z,11.70
2022-09-14T18:43:16.868Z,12.25
2022-09-14T18:45:44.417Z,13.27
2022-09-14T18:48:11.019Z,11.88
2022-09-14T18:50:38.677Z,14.82
2022-09-14T18:53:05.137Z,12.70
2022-09-14T18:55:33.531Z,13.65
2022-09-14T18:58:00.331Z,13.95
2022-09-14T19:00:26.805Z,14.23
2022-09-14T19:02:55.118Z,12.70
2022-09-14T19:05:23.351Z,13.80
2022-09-14T19:07:49.981Z,12.90
2022-09-14T19:10:16.907Z,11.98
2022-09-14T19:12:43.437Z,12.30
2022-09-14T19:15:11.265Z,14.38
2022-09-14T19:17:38.642Z,13.90
2022-09-14T19:20:06.894Z,13.70
2022-09-14T19:22:33.977Z,14.98
2022-09-14T19:25:00.393Z,15.30
2022-09-14T19:27:27.175Z,16.05
2022-09-14T19:29:53.711Z,16.98
2022-09-14T19:32:20.274Z,15.40
2022-09-14T19:34:46.735Z,15.32
2022-09-14T19:37:13.103Z,15.00
2022-09-14T19:39:39.613Z,14.48
2022-09-14T19:42:06.013Z,13.93
2022-09-14T19:44:32.484Z,13.07
2022-09-14T19:46:59.027Z,13.88
2022-09-14T19:49:26.131Z,14.07
2022-09-14T19:51:53.544Z,13.57
2022-09-14T19:54:20.191Z,12.95
2022-09-14T19:56:47.062Z,12.82
2022-09-14T19:59:13.983Z,11.82
2022-09-14T20:01:41.184Z,12.13
2022-09-14T20:04:09.247Z,12.98
2022-09-14T20:06:46.353Z,11.95
2022-09-14T20:09:14.661Z,12.27
2022-09-14T20:11:43.504Z,11.73
2022-09-14T20:14:15.710Z,12.25
2022-09-14T20:16:53.765Z,13.10
2022-09-14T20:19:23.304Z,13.30
2022-09-14T20:21:51.087Z,11.95
2022-09-14T20:24:25.599Z,12.95
2022-09-14T20:26:59.451Z,13.40
2022-09-14T20:29:30.018Z,11.90
2022-09-14T20:31:57.440Z,13.85
2022-09-14T20:34:24.465Z,13.88
2022-09-14T20:36:52.668Z,13.45
2022-09-14T20:39:20.662Z,14.57
2022-09-14T20:41:47.051Z,15.05
2022-09-14T20:44:14.061Z,16.05
2022-09-14T20:46:43.709Z,17.08
2022-09-14T20:49:16.161Z,15.70
2022-09-14T20:51:42.902Z,16.17
2022-09-14T20:54:14.869Z,16.60
2022-09-14T20:56:42.350Z,16.30
2022-09-14T20:59:12.470Z,18.15
2022-09-14T21:01:41.287Z,17.60
2022-09-14T21:04:10.560Z,17.83
2022-09-14T21:06:39.498Z,18.13
2022-09-14T21:09:07.562Z,17.40
2022-09-14T21:11:34.336Z,19.70
2022-09-14T21:14:00.828Z,19.52
2022-09-14T21:16:29.856Z,22.13
2022-09-14T21:18:58.918Z,21.83
2022-09-14T21:21:26.334Z,21.35
2022-09-14T21:23:55.860Z,23.50
2022-09-14T21:26:23.162Z,21.02
2022-09-14T21:28:55.377Z,23.45
2022-09-14T21:31:21.859Z,24.73
2022-09-14T21:33:51.477Z,24.52
2022-09-14T21:36:23.909Z,25.02
2022-09-14T21:38:52.019Z,25.10
2022-09-14T21:41:19.720Z,25.85
2022-09-14T21:43:47.068Z,26.55
2022-09-14T21:46:14.423Z,27.13
2022-09-14T21:48:41.109Z,25.35
2022-09-14T21:51:14.721Z,24.15
2022-09-14T21:53:45.506Z,24.02
2022-09-14T21:56:12.096Z,24.55
2022-09-14T21:58:38.873Z,24.80
2022-09-14T22:01:05.675Z,23.58
2022-09-14T22:03:32.167Z,25.83
2022-09-14T22:06:01.520Z,22.73
2022-09-14T22:08:31.152Z,22.35
2022-09-14T22:11:12.073Z,22.75
2022-09-14T22:13:39.207Z,24.55
2022-09-14T22:16:11.308Z,21.40
2022-09-14T22:18:40.610Z,22.15
2022-09-14T22:21:07.743Z,19.83
2022-09-14T22:23:35.341Z,20.48
2022-09-14T22:26:07.308Z,20.27
2022-09-14T22:28:33.696Z,19.85
2022-09-14T22:31:00.425Z,20.35
2022-09-14T22:33:27.298Z,18.88
2022-09-14T22:35:56.632Z,18.70
2022-09-14T22:38:25.155Z,19.30
2022-09-14T22:40:59.160Z,18.85
2022-09-14T22:43:27.024Z,21.52
2022-09-14T22:45:54.012Z,20.60
2022-09-14T22:48:21.682Z,20.48
2022-09-14T22:50:55.981Z,19.05
2022-09-14T22:53:23.999Z,20.37
2022-09-14T22:55:50.977Z,19.58
2022-09-14T22:58:19.845Z,19.95
2022-09-14T23:00:46.768Z,18.52
2022-09-14T23:03:14.521Z,19.85
2022-09-14T23:05:48.986Z,18.90
2022-09-14T23:08:15.919Z,19.67
2022-09-14T23:10:42.352Z,18.70
2022-09-14T23:13:08.882Z,21.45
2022-09-14T23:15:39.329Z,19.80
2022-09-14T23:18:06.222Z,20.58
2022-09-14T23:20:37.119Z,20.27
2022-09-14T23:23:04.032Z,19.52
2022-09-14T23:25:35.334Z,20.38
2022-09-14T23:28:03.576Z,20.40
2022-09-14T23:30:30.403Z,20.02
2022-09-14T23:32:58.222Z,22.05
2022-09-14T23:35:26.146Z,21.15
2022-09-14T23:37:52.983Z,21.77
2022-09-14T23:40:19.912Z,21.13
2022-09-14T23:42:47.381Z,22.20
2022-09-14T23:45:14.854Z,21.75
2022-09-14T23:47:41.757Z,22.35
2022-09-14T23:50:09.047Z,23.13
2022-09-14T23:52:36.209Z,23.65
2022-09-14T23:55:02.668Z,22.25
2022-09-14T23:57:31.297Z,21.98
2022-09-14T23:59:58.483Z,22.48
