createdAt,value
2018-06-03T00:00:03.602Z,797.86
2018-06-03T00:00:07.925Z,797.92
2018-06-03T00:00:12.131Z,797.92
2018-06-03T00:00:16.349Z,797.91
2018-06-03T00:00:20.665Z,797.88
2018-06-03T00:00:24.881Z,797.91
2018-06-03T00:00:28.875Z,797.89
2018-06-03T00:00:32.869Z,797.84
2018-06-03T00:00:37.185Z,797.83
2018-06-03T00:00:41.404Z,797.88
2018-06-03T00:00:45.507Z,797.85
2018-06-03T00:00:49.825Z,797.88
2018-06-03T00:00:54.035Z,797.88
2018-06-03T00:00:58.029Z,797.88
2018-06-03T00:01:02.134Z,797.89
2018-06-03T00:01:06.452Z,797.87
2018-06-03T00:01:10.664Z,797.85
2018-06-03T00:01:14.986Z,797.82
2018-06-03T00:01:19.322Z,797.84
2018-06-03T00:01:23.643Z,797.83
2018-06-03T00:01:27.970Z,797.83
2018-06-03T00:01:31.968Z,797.76
2018-06-03T00:01:36.074Z,797.8
2018-06-03T00:01:40.290Z,797.8
2018-06-03T00:01:44.613Z,797.83
2018-06-03T00:01:48.862Z,797.81
2018-06-03T00:01:52.967Z,797.79
2018-06-03T00:01:57.185Z,797.8
2018-06-03T00:02:01.283Z,797.78
2018-06-03T00:02:05.612Z,797.77
2018-06-03T00:02:09.722Z,797.78
2018-06-03T00:02:14.046Z,797.73
2018-06-03T00:02:18.367Z,797.74
2018-06-03T00:02:22.585Z,797.76
2018-06-03T00:02:26.793Z,797.74
2018-06-03T00:02:31.014Z,797.75
2018-06-03T00:02:35.335Z,797.77
2018-06-03T00:02:39.327Z,797.73
2018-06-03T00:02:43.535Z,797.71
2018-06-03T00:02:47.754Z,797.72
2018-06-03T00:02:52.074Z,797.72
2018-06-03T00:02:56.064Z,797.72
2018-06-03T00:03:00.388Z,797.71
2018-06-03T00:03:04.645Z,797.71
2018-06-03T00:03:08.962Z,797.68
2018-06-03T00:03:13.173Z,797.68
2018-06-03T00:03:17.393Z,797.68
2018-06-03T00:03:21.503Z,797.7
2018-06-03T00:03:25.608Z,797.7
2018-06-03T00:03:29.597Z,797.7
2018-06-03T00:03:33.707Z,797.69
2018-06-03T00:03:38.029Z,797.66
2018-06-03T00:03:42.190Z,797.66
2018-06-03T00:03:46.405Z,797.67
2018-06-03T00:03:50.610Z,797.67
2018-06-03T00:03:54.707Z,797.67
2018-06-03T00:03:59.030Z,797.65
2018-06-03T00:04:03.239Z,797.65
2018-06-03T00:04:07.232Z,797.67
2018-06-03T00:04:11.544Z,797.61
2018-06-03T00:04:15.756Z,797.66
2018-06-03T00:04:19.752Z,797.64
2018-06-03T00:04:23.976Z,797.66
2018-06-03T00:04:28.098Z,797.64
2018-06-03T00:04:32.323Z,797.62
2018-06-03T00:04:36.654Z,797.63
2018-06-03T00:04:40.868Z,797.65
2018-06-03T00:04:45.078Z,797.6
2018-06-03T00:04:49.289Z,797.61
2018-06-03T00:04:53.604Z,797.63
2018-06-03T00:04:57.814Z,797.63
2018-06-03T00:05:02.020Z,797.64
2018-06-03T00:05:05.913Z,797.63
2018-06-03T00:05:10.125Z,797.64
2018-06-03T00:05:14.332Z,797.58
2018-06-03T00:05:18.334Z,797.59
2018-06-03T00:05:22.330Z,797.63
2018-06-03T00:05:26.434Z,797.62
2018-06-03T00:05:30.763Z,797.62
2018-06-03T00:05:34.859Z,797.62
2018-06-03T00:05:38.962Z,797.56
2018-06-03T00:05:43.271Z,797.6
2018-06-03T00:05:47.496Z,797.58
2018-06-03T00:05:51.593Z,797.59
2018-06-03T00:05:55.805Z,797.61
2018-06-03T00:06:00.019Z,797.53
2018-06-03T00:06:04.237Z,797.62
2018-06-03T00:06:08.446Z,797.61
2018-06-03T00:06:12.558Z,797.6
2018-06-03T00:06:16.446Z,797.58
2018-06-03T00:06:20.777Z,797.54
2018-06-03T00:06:24.880Z,797.58
2018-06-03T00:06:29.197Z,797.56
2018-06-03T00:06:33.201Z,797.55
2018-06-03T00:06:37.303Z,797.51
2018-06-03T00:06:41.512Z,797.59
2018-06-03T00:06:45.729Z,797.58
2018-06-03T00:06:50.042Z,797.56
2018-06-03T00:06:54.258Z,797.53
2018-06-03T00:06:58.470Z,797.52
2018-06-03T00:07:02.636Z,797.52
2018-06-03T00:07:06.742Z,797.56
2018-06-03T00:07:11.064Z,797.54
2018-06-03T00:07:15.283Z,797.54
2018-06-03T00:07:19.389Z,797.53
2018-06-03T00:07:23.608Z,797.53
2018-06-03T00:07:27.831Z,797.51
2018-06-03T00:07:31.934Z,797.55
2018-06-03T00:07:36.262Z,797.54
2018-06-03T00:07:40.365Z,797.48
2018-06-03T00:07:44.364Z,797.54
2018-06-03T00:07:48.678Z,797.53
2018-06-03T00:07:52.782Z,797.52
2018-06-03T00:07:56.884Z,797.55
2018-06-03T00:08:01.092Z,797.53
2018-06-03T00:08:05.302Z,797.53
2018-06-03T00:08:09.503Z,797.53
2018-06-03T00:08:13.716Z,797.5
2018-06-03T00:08:17.922Z,797.5
2018-06-03T00:08:22.025Z,797.51
2018-06-03T00:08:26.124Z,797.5
2018-06-03T00:08:30.337Z,797.53
2018-06-03T00:08:34.545Z,797.51
2018-06-03T00:08:38.658Z,797.52
2018-06-03T00:08:42.869Z,797.54
2018-06-03T00:08:46.873Z,797.55
2018-06-03T00:08:50.972Z,797.51
2018-06-03T00:08:55.185Z,797.5
2018-06-03T00:08:59.503Z,797.49
2018-06-03T00:09:03.520Z,797.5
2018-06-03T00:09:07.845Z,797.49
2018-06-03T00:09:12.164Z,797.5
2018-06-03T00:09:16.383Z,797.46
2018-06-03T00:09:20.594Z,797.53
2018-06-03T00:09:24.691Z,797.49
2018-06-03T00:09:28.800Z,797.52
2018-06-03T00:09:32.805Z,797.46
2018-06-03T00:09:37.124Z,797.49
2018-06-03T00:09:41.371Z,797.49
2018-06-03T00:09:45.804Z,797.46
2018-06-03T00:09:50.422Z,797.48
2018-06-03T00:09:54.543Z,797.5
2018-06-03T00:09:58.869Z,797.49
2018-06-03T00:10:03.180Z,797.47
2018-06-03T00:10:07.293Z,797.48
2018-06-03T00:10:11.615Z,797.43
2018-06-03T00:10:15.940Z,797.46
2018-06-03T00:10:19.932Z,797.43
2018-06-03T00:10:24.040Z,797.45
2018-06-03T00:10:28.252Z,797.41
2018-06-03T00:10:32.357Z,797.42
2018-06-03T00:10:36.464Z,797.44
2018-06-03T00:10:40.563Z,797.42
2018-06-03T00:10:44.676Z,797.43
2018-06-03T00:10:49.013Z,797.39
2018-06-03T00:10:53.006Z,797.41
2018-06-03T00:10:57.112Z,797.4
2018-06-03T00:11:01.429Z,797.41
2018-06-03T00:11:05.629Z,797.39
2018-06-03T00:11:09.858Z,797.36
2018-06-03T00:11:14.068Z,797.39
2018-06-03T00:11:18.172Z,797.38
2018-06-03T00:11:22.274Z,797.37
2018-06-03T00:11:26.476Z,797.38
2018-06-03T00:11:30.795Z,797.39
2018-06-03T00:11:34.789Z,797.37
2018-06-03T00:11:39.107Z,797.35
2018-06-03T00:11:43.215Z,797.29
2018-06-03T00:11:47.534Z,797.35
2018-06-03T00:11:51.750Z,797.32
2018-06-03T00:11:56.064Z,797.26
2018-06-03T00:12:00.278Z,797.33
2018-06-03T00:12:04.437Z,797.34
2018-06-03T00:12:08.650Z,797.32
2018-06-03T00:12:12.970Z,797.29
2018-06-03T00:12:17.177Z,797.28
2018-06-03T00:12:21.440Z,797.29
2018-06-03T00:12:25.653Z,797.32
2018-06-03T00:12:29.972Z,797.27
2018-06-03T00:12:34.187Z,797.32
2018-06-03T00:12:38.180Z,797.3
2018-06-03T00:12:42.183Z,797.26
2018-06-03T00:12:46.510Z,797.27
2018-06-03T00:12:50.717Z,797.26
2018-06-03T00:12:54.822Z,797.23
2018-06-03T00:12:59.041Z,797.24
2018-06-03T00:13:03.190Z,797.26
2018-06-03T00:13:07.397Z,797.23
2018-06-03T00:13:11.503Z,797.24
2018-06-03T00:13:15.828Z,797.24
2018-06-03T00:13:20.035Z,797.22
2018-06-03T00:13:24.249Z,797.25
2018-06-03T00:13:28.462Z,797.24
2018-06-03T00:13:32.566Z,797.24
2018-06-03T00:13:36.775Z,797.25
2018-06-03T00:13:40.981Z,797.21
2018-06-03T00:13:45.090Z,797.17
2018-06-03T00:13:49.415Z,797.16
2018-06-03T00:13:53.732Z,797.19
2018-06-03T00:13:57.944Z,797.14
2018-06-03T00:14:02.156Z,797.22
2018-06-03T00:14:06.150Z,797.2
2018-06-03T00:14:10.371Z,797.2
2018-06-03T00:14:14.711Z,797.2
2018-06-03T00:14:19.032Z,797.17
2018-06-03T00:14:23.351Z,797.2
2018-06-03T00:14:27.500Z,797.18
2018-06-03T00:14:31.710Z,797.14
2018-06-03T00:14:35.812Z,797.16
2018-06-03T00:14:40.024Z,797.17
2018-06-03T00:14:44.239Z,797.14
2018-06-03T00:14:48.573Z,797.16
2018-06-03T00:14:52.806Z,797.1
2018-06-03T00:14:56.803Z,797.13
2018-06-03T00:15:01.022Z,797.11
2018-06-03T00:15:05.026Z,797.12
2018-06-03T00:15:09.251Z,797.12
2018-06-03T00:15:13.460Z,797.06
2018-06-03T00:15:17.559Z,797.05
2018-06-03T00:15:21.658Z,797.13
2018-06-03T00:15:25.757Z,797.11
2018-06-03T00:15:29.863Z,797.08
2018-06-03T00:15:34.191Z,797.07
2018-06-03T00:15:38.397Z,797.01
2018-06-03T00:15:42.499Z,797.01
2018-06-03T00:15:46.386Z,797.05
2018-06-03T00:15:50.636Z,797.01
2018-06-03T00:15:54.740Z,797.05
2018-06-03T00:15:58.844Z,797.02
2018-06-03T00:16:02.839Z,797.01
2018-06-03T00:16:07.053Z,797.02
2018-06-03T00:16:11.265Z,797.01
2018-06-03T00:16:15.617Z,797.01
2018-06-03T00:16:19.612Z,797.03
2018-06-03T00:16:23.933Z,797
2018-06-03T00:16:28.049Z,796.93
2018-06-03T00:16:32.264Z,796.98
2018-06-03T00:16:36.606Z,796.99
2018-06-03T00:16:40.922Z,797.01
2018-06-03T00:16:45.253Z,796.99
2018-06-03T00:16:49.364Z,796.97
2018-06-03T00:16:53.695Z,796.96
2018-06-03T00:16:57.912Z,796.98
2018-06-03T00:17:02.127Z,796.95
2018-06-03T00:17:06.230Z,796.96
2018-06-03T00:17:10.346Z,796.94
2018-06-03T00:17:14.664Z,796.91
2018-06-03T00:17:18.982Z,796.91
2018-06-03T00:17:23.239Z,796.92
2018-06-03T00:17:27.561Z,796.9
2018-06-03T00:17:31.877Z,796.92
2018-06-03T00:17:36.094Z,796.92
2018-06-03T00:17:40.310Z,796.89
2018-06-03T00:17:44.407Z,796.9
2018-06-03T00:17:48.401Z,796.88
2018-06-03T00:17:52.609Z,796.88
2018-06-03T00:17:56.714Z,796.9
2018-06-03T00:18:00.815Z,796.86
2018-06-03T00:18:05.089Z,796.88
2018-06-03T00:18:09.189Z,796.82
2018-06-03T00:18:13.517Z,796.85
2018-06-03T00:18:17.725Z,796.83
2018-06-03T00:18:21.829Z,796.84
2018-06-03T00:18:26.146Z,796.8
2018-06-03T00:18:30.364Z,796.83
2018-06-03T00:18:34.464Z,796.84
2018-06-03T00:18:38.675Z,796.84
2018-06-03T00:18:42.775Z,796.81
2018-06-03T00:18:47.029Z,796.84
2018-06-03T00:18:51.348Z,796.8
2018-06-03T00:18:55.554Z,796.83
2018-06-03T00:18:59.774Z,796.8
2018-06-03T00:19:03.772Z,796.8
2018-06-03T00:19:08.097Z,796.8
2018-06-03T00:19:12.417Z,796.75
2018-06-03T00:19:16.522Z,796.77
2018-06-03T00:19:20.626Z,796.78
2018-06-03T00:19:24.948Z,796.77
2018-06-03T00:19:29.159Z,796.79
2018-06-03T00:19:33.481Z,796.76
2018-06-03T00:19:37.803Z,796.75
2018-06-03T00:19:42.015Z,796.75
2018-06-03T00:19:46.117Z,796.73
2018-06-03T00:19:50.335Z,796.72
2018-06-03T00:19:54.659Z,796.75
2018-06-03T00:19:58.864Z,796.73
2018-06-03T00:20:03.085Z,796.71
2018-06-03T00:20:07.187Z,796.72
2018-06-03T00:20:11.397Z,796.73
2018-06-03T00:20:15.605Z,796.71
2018-06-03T00:20:19.709Z,796.7
2018-06-03T00:20:23.922Z,796.71
2018-06-03T00:20:28.132Z,796.71
2018-06-03T00:20:32.339Z,796.71
2018-06-03T00:20:36.335Z,796.7
2018-06-03T00:20:40.552Z,796.67
2018-06-03T00:20:44.880Z,796.67
2018-06-03T00:20:49.200Z,796.69
2018-06-03T00:20:53.196Z,796.71
2018-06-03T00:20:57.512Z,796.7
2018-06-03T00:21:01.615Z,796.67
2018-06-03T00:21:05.611Z,796.62
2018-06-03T00:21:09.714Z,796.59
2018-06-03T00:21:14.066Z,796.66
2018-06-03T00:21:18.382Z,796.65
2018-06-03T00:21:22.484Z,796.61
2018-06-03T00:21:26.584Z,796.67
2018-06-03T00:21:30.803Z,796.63
2018-06-03T00:21:35.015Z,796.62
2018-06-03T00:21:39.116Z,796.63
2018-06-03T00:21:43.223Z,796.62
2018-06-03T00:21:47.326Z,796.61
2018-06-03T00:21:51.542Z,796.61
2018-06-03T00:21:55.867Z,796.56
2018-06-03T00:22:00.196Z,796.58
2018-06-03T00:22:04.513Z,796.58
2018-06-03T00:22:08.616Z,796.54
2018-06-03T00:22:12.821Z,796.55
2018-06-03T00:22:17.032Z,796.61
2018-06-03T00:22:21.243Z,796.59
2018-06-03T00:22:25.469Z,796.55
2018-06-03T00:22:29.619Z,796.57
2018-06-03T00:22:33.945Z,796.6
2018-06-03T00:22:38.160Z,796.57
2018-06-03T00:22:42.268Z,796.56
2018-06-03T00:22:46.266Z,796.54
2018-06-03T00:22:50.374Z,796.59
2018-06-03T00:22:54.590Z,796.58
2018-06-03T00:22:58.817Z,796.58
2018-06-03T00:23:02.921Z,796.55
2018-06-03T00:23:07.247Z,796.57
2018-06-03T00:23:11.350Z,796.53
2018-06-03T00:23:15.564Z,796.54
2018-06-03T00:23:19.882Z,796.51
2018-06-03T00:23:24.101Z,796.49
2018-06-03T00:23:28.307Z,796.51
2018-06-03T00:23:32.522Z,796.53
2018-06-03T00:23:36.842Z,796.52
2018-06-03T00:23:41.055Z,796.55
2018-06-03T00:23:45.380Z,796.51
2018-06-03T00:23:49.595Z,796.51
2018-06-03T00:23:53.698Z,796.51
2018-06-03T00:23:57.910Z,796.52
2018-06-03T00:24:02.178Z,796.5
2018-06-03T00:24:06.281Z,796.46
2018-06-03T00:24:10.616Z,796.46
2018-06-03T00:24:14.844Z,796.51
2018-06-03T00:24:18.943Z,796.51
2018-06-03T00:24:23.054Z,796.49
2018-06-03T00:24:27.049Z,796.48
2018-06-03T00:24:31.151Z,796.49
2018-06-03T00:24:35.254Z,796.48
2018-06-03T00:24:39.461Z,796.46
2018-06-03T00:24:43.807Z,796.44
2018-06-03T00:24:47.807Z,796.46
2018-06-03T00:24:52.130Z,796.47
2018-06-03T00:24:56.236Z,796.46
2018-06-03T00:25:00.560Z,796.45
2018-06-03T00:25:04.669Z,796.47
2018-06-03T00:25:08.774Z,796.44
2018-06-03T00:25:12.988Z,796.42
2018-06-03T00:25:17.091Z,796.39
2018-06-03T00:25:21.091Z,796.39
2018-06-03T00:25:25.085Z,796.43
2018-06-03T00:25:29.405Z,796.43
2018-06-03T00:25:33.729Z,796.4
2018-06-03T00:25:37.940Z,796.42
2018-06-03T00:25:42.161Z,796.42
2018-06-03T00:25:46.369Z,796.43
2018-06-03T00:25:50.578Z,796.37
2018-06-03T00:25:54.902Z,796.4
2018-06-03T00:25:59.226Z,796.41
2018-06-03T00:26:03.218Z,796.42
2018-06-03T00:26:07.581Z,796.4
2018-06-03T00:26:11.877Z,796.41
2018-06-03T00:26:16.003Z,796.41
2018-06-03T00:26:20.625Z,796.37
2018-06-03T00:26:24.850Z,796.41
2018-06-03T00:26:29.058Z,796.35
2018-06-03T00:26:33.164Z,796.4
2018-06-03T00:26:37.404Z,796.37
2018-06-03T00:26:41.521Z,796.38
2018-06-03T00:26:45.885Z,796.38
2018-06-03T00:26:50.218Z,796.37
2018-06-03T00:26:54.553Z,796.37
2018-06-03T00:26:58.762Z,796.31
2018-06-03T00:27:02.759Z,796.36
2018-06-03T00:27:06.973Z,796.33
2018-06-03T00:27:10.965Z,796.32
2018-06-03T00:27:15.284Z,796.35
2018-06-03T00:27:19.499Z,796.34
2018-06-03T00:27:23.713Z,796.28
2018-06-03T00:27:27.811Z,796.34
2018-06-03T00:27:32.028Z,796.31
2018-06-03T00:27:36.340Z,796.32
2018-06-03T00:27:40.552Z,796.32
2018-06-03T00:27:44.653Z,796.28
2018-06-03T00:27:48.754Z,796.31
2018-06-03T00:27:52.860Z,796.31
2018-06-03T00:27:57.072Z,796.3
2018-06-03T00:28:01.170Z,796.28
2018-06-03T00:28:05.393Z,796.3
2018-06-03T00:28:09.495Z,796.29
2018-06-03T00:28:13.704Z,796.28
2018-06-03T00:28:17.914Z,796.31
2018-06-03T00:28:21.807Z,796.28
2018-06-03T00:28:26.018Z,796.26
2018-06-03T00:28:30.236Z,796.28
2018-06-03T00:28:34.335Z,796.22
2018-06-03T00:28:38.666Z,796.29
2018-06-03T00:28:42.982Z,796.28
2018-06-03T00:28:46.971Z,796.22
2018-06-03T00:28:51.072Z,796.22
2018-06-03T00:28:55.388Z,796.21
2018-06-03T00:28:59.492Z,796.25
2018-06-03T00:29:03.800Z,796.27
2018-06-03T00:29:08.125Z,796.28
2018-06-03T00:29:12.347Z,796.26
2018-06-03T00:29:16.664Z,796.27
2018-06-03T00:29:20.874Z,796.26
2018-06-03T00:29:25.198Z,796.26
2018-06-03T00:29:29.408Z,796.24
2018-06-03T00:29:33.621Z,796.26
2018-06-03T00:29:37.725Z,796.27
2018-06-03T00:29:41.824Z,796.22
2018-06-03T00:29:46.040Z,796.23
2018-06-03T00:29:50.366Z,796.24
2018-06-03T00:29:54.468Z,796.25
2018-06-03T00:29:58.674Z,796.25
2018-06-03T00:30:02.783Z,796.25
2018-06-03T00:30:06.927Z,796.24
2018-06-03T00:30:11.031Z,796.22
2018-06-03T00:30:15.349Z,796.23
2018-06-03T00:30:19.448Z,796.21
2018-06-03T00:30:23.663Z,796.21
2018-06-03T00:30:27.985Z,796.22
2018-06-03T00:30:32.303Z,796.25
2018-06-03T00:30:36.631Z,796.23
2018-06-03T00:30:40.848Z,796.25
2018-06-03T00:30:44.954Z,796.25
2018-06-03T00:30:49.054Z,796.2
2018-06-03T00:30:53.267Z,796.19
2018-06-03T00:30:57.479Z,796.23
2018-06-03T00:31:01.475Z,796.25
2018-06-03T00:31:05.695Z,796.19
2018-06-03T00:31:09.912Z,796.24
2018-06-03T00:31:14.126Z,796.24
2018-06-03T00:31:18.236Z,796.25
2018-06-03T00:31:22.560Z,796.24
2018-06-03T00:31:26.882Z,796.23
2018-06-03T00:31:31.207Z,796.22
2018-06-03T00:31:35.204Z,796.24
2018-06-03T00:31:39.408Z,796.24
2018-06-03T00:31:43.723Z,796.19
2018-06-03T00:31:47.825Z,796.23
2018-06-03T00:31:52.037Z,796.27
2018-06-03T00:31:56.250Z,796.24
2018-06-03T00:32:00.584Z,796.23
2018-06-03T00:32:04.805Z,796.28
2018-06-03T00:32:09.132Z,796.26
2018-06-03T00:32:13.240Z,796.27
2018-06-03T00:32:17.558Z,796.27
2018-06-03T00:32:21.878Z,796.27
2018-06-03T00:32:26.196Z,796.27
2018-06-03T00:32:30.408Z,796.27
2018-06-03T00:32:34.509Z,796.24
2018-06-03T00:32:38.725Z,796.28
2018-06-03T00:32:42.720Z,796.27
2018-06-03T00:32:46.934Z,796.24
2018-06-03T00:32:51.153Z,796.28
2018-06-03T00:32:55.373Z,796.3
2018-06-03T00:32:59.693Z,796.32
2018-06-03T00:33:04.012Z,796.31
2018-06-03T00:33:08.268Z,796.33
2018-06-03T00:33:12.481Z,796.32
2018-06-03T00:33:16.602Z,796.32
2018-06-03T00:33:20.924Z,796.35
2018-06-03T00:33:25.249Z,796.35
2018-06-03T00:33:29.247Z,796.35
2018-06-03T00:33:33.137Z,796.34
2018-06-03T00:33:37.242Z,796.37
2018-06-03T00:33:41.253Z,796.38
2018-06-03T00:33:45.576Z,796.38
2018-06-03T00:33:49.678Z,796.42
2018-06-03T00:33:54.002Z,796.41
2018-06-03T00:33:58.216Z,796.45
2018-06-03T00:34:02.437Z,796.44
2018-06-03T00:34:06.666Z,796.43
2018-06-03T00:34:10.878Z,796.4
2018-06-03T00:34:15.095Z,796.45
2018-06-03T00:34:19.306Z,796.46
2018-06-03T00:34:23.534Z,796.46
2018-06-03T00:34:27.538Z,796.45
2018-06-03T00:34:31.864Z,796.47
2018-06-03T00:34:35.981Z,796.53
2018-06-03T00:34:40.096Z,796.49
2018-06-03T00:34:44.430Z,796.52
2018-06-03T00:34:48.752Z,796.51
2018-06-03T00:34:52.851Z,796.54
2018-06-03T00:34:57.169Z,796.55
2018-06-03T00:35:01.273Z,796.49
2018-06-03T00:35:05.420Z,796.53
2018-06-03T00:35:09.639Z,796.62
2018-06-03T00:35:14.021Z,796.6
2018-06-03T00:35:18.346Z,796.59
2018-06-03T00:35:22.551Z,796.62
2018-06-03T00:35:26.771Z,796.59
2018-06-03T00:35:30.988Z,796.64
2018-06-03T00:35:35.310Z,796.64
2018-06-03T00:35:39.298Z,796.67
2018-06-03T00:35:43.405Z,796.65
2018-06-03T00:35:47.508Z,796.68
2018-06-03T00:35:51.500Z,796.61
2018-06-03T00:35:55.493Z,796.66
2018-06-03T00:35:59.813Z,796.64
2018-06-03T00:36:03.916Z,796.73
2018-06-03T00:36:08.023Z,796.72
2018-06-03T00:36:12.240Z,796.72
2018-06-03T00:36:16.456Z,796.75
2018-06-03T00:36:20.786Z,796.74
2018-06-03T00:36:25.111Z,796.74
2018-06-03T00:36:29.325Z,796.79
2018-06-03T00:36:33.578Z,796.79
2018-06-03T00:36:37.793Z,796.81
2018-06-03T00:36:42.005Z,796.79
2018-06-03T00:36:46.292Z,796.82
2018-06-03T00:36:50.606Z,796.84
2018-06-03T00:36:54.720Z,796.86
2018-06-03T00:36:58.933Z,796.84
2018-06-03T00:37:03.041Z,796.88
2018-06-03T00:37:07.149Z,796.86
2018-06-03T00:37:11.464Z,796.86
2018-06-03T00:37:15.566Z,796.9
2018-06-03T00:37:19.778Z,796.9
2018-06-03T00:37:24.100Z,796.89
2018-06-03T00:37:28.310Z,796.87
2018-06-03T00:37:32.520Z,796.89
2018-06-03T00:37:36.740Z,796.93
2018-06-03T00:37:40.733Z,796.93
2018-06-03T00:37:45.060Z,796.9
2018-06-03T00:37:49.055Z,796.96
2018-06-03T00:37:53.264Z,796.96
2018-06-03T00:37:57.468Z,796.97
2018-06-03T00:38:01.679Z,796.93
2018-06-03T00:38:05.790Z,796.95
2018-06-03T00:38:09.782Z,796.99
2018-06-03T00:38:14.096Z,796.97
2018-06-03T00:38:18.312Z,797.01
2018-06-03T00:38:22.633Z,797
2018-06-03T00:38:26.840Z,797.02
2018-06-03T00:38:30.942Z,797.03
2018-06-03T00:38:35.153Z,797.04
2018-06-03T00:38:39.494Z,797.02
2018-06-03T00:38:43.701Z,797.02
2018-06-03T00:38:48.022Z,797.06
2018-06-03T00:38:52.240Z,797.03
2018-06-03T00:38:56.444Z,797.08
2018-06-03T00:39:00.658Z,797.08
2018-06-03T00:39:04.808Z,797.08
2018-06-03T00:39:09.128Z,797.09
2018-06-03T00:39:13.338Z,797.06
2018-06-03T00:39:17.666Z,797.1
2018-06-03T00:39:21.983Z,797.13
2018-06-03T00:39:26.196Z,797.14
2018-06-03T00:39:30.517Z,797.11
2018-06-03T00:39:34.620Z,797.15
2018-06-03T00:39:38.830Z,797.15
2018-06-03T00:39:43.039Z,797.14
2018-06-03T00:39:47.292Z,797.16
2018-06-03T00:39:51.609Z,797.18
2018-06-03T00:39:55.720Z,797.18
2018-06-03T00:39:59.936Z,797.13
2018-06-03T00:40:03.874Z,797.18
2018-06-03T00:40:08.190Z,797.16
2018-06-03T00:40:12.402Z,797.19
2018-06-03T00:40:16.504Z,797.21
2018-06-03T00:40:20.988Z,797.2
2018-06-03T00:40:25.507Z,797.21
2018-06-03T00:40:30.376Z,797.19
2018-06-03T00:40:34.535Z,797.22
2018-06-03T00:40:38.849Z,797.25
2018-06-03T00:40:42.949Z,797.24
2018-06-03T00:40:47.155Z,797.28
2018-06-03T00:40:51.369Z,797.23
2018-06-03T00:40:55.577Z,797.25
2018-06-03T00:40:59.677Z,797.27
2018-06-03T00:41:03.784Z,797.27
2018-06-03T00:41:08.001Z,797.27
2018-06-03T00:41:12.213Z,797.31
2018-06-03T00:41:16.318Z,797.31
2018-06-03T00:41:20.638Z,797.32
2018-06-03T00:41:24.846Z,797.27
2018-06-03T00:41:29.060Z,797.27
2018-06-03T00:41:33.390Z,797.34
2018-06-03T00:41:37.713Z,797.35
2018-06-03T00:41:41.938Z,797.34
2018-06-03T00:41:46.151Z,797.36
2018-06-03T00:41:50.484Z,797.37
2018-06-03T00:41:54.694Z,797.34
2018-06-03T00:41:59.012Z,797.38
2018-06-03T00:42:03.116Z,797.36
2018-06-03T00:42:07.240Z,797.4
2018-06-03T00:42:11.554Z,797.39
2018-06-03T00:42:15.765Z,797.38
2018-06-03T00:42:20.086Z,797.37
2018-06-03T00:42:24.338Z,797.36
2018-06-03T00:42:28.653Z,797.39
2018-06-03T00:42:32.761Z,797.39
2018-06-03T00:42:36.872Z,797.38
2018-06-03T00:42:41.077Z,797.38
2018-06-03T00:42:45.401Z,797.4
2018-06-03T00:42:49.515Z,797.4
2018-06-03T00:42:53.614Z,797.43
2018-06-03T00:42:57.828Z,797.36
2018-06-03T00:43:01.935Z,797.38
2018-06-03T00:43:06.194Z,797.35
2018-06-03T00:43:10.404Z,797.34
2018-06-03T00:43:14.507Z,797.34
2018-06-03T00:43:18.829Z,797.37
2018-06-03T00:43:23.151Z,797.39
2018-06-03T00:43:27.464Z,797.37
2018-06-03T00:43:31.779Z,797.34
2018-06-03T00:43:35.875Z,797.39
2018-06-03T00:43:40.082Z,797.35
2018-06-03T00:43:44.194Z,797.4
2018-06-03T00:43:48.297Z,797.4
2018-06-03T00:43:52.397Z,797.4
2018-06-03T00:43:56.604Z,797.4
2018-06-03T00:44:00.706Z,797.35
2018-06-03T00:44:04.925Z,797.35
2018-06-03T00:44:09.135Z,797.38
2018-06-03T00:44:13.456Z,797.38
2018-06-03T00:44:17.665Z,797.34
2018-06-03T00:44:21.873Z,797.34
2018-06-03T00:44:26.093Z,797.35
2018-06-03T00:44:30.417Z,797.35
2018-06-03T00:44:34.743Z,797.32
2018-06-03T00:44:38.851Z,797.35
2018-06-03T00:44:43.172Z,797.34
2018-06-03T00:44:47.490Z,797.34
2018-06-03T00:44:51.812Z,797.34
2018-06-03T00:44:56.023Z,797.33
2018-06-03T00:45:00.339Z,797.36
2018-06-03T00:45:04.440Z,797.32
2018-06-03T00:45:08.544Z,797.34
2018-06-03T00:45:12.753Z,797.31
2018-06-03T00:45:17.071Z,797.31
2018-06-03T00:45:21.277Z,797.35
2018-06-03T00:45:25.488Z,797.28
2018-06-03T00:45:29.704Z,797.3
2018-06-03T00:45:33.801Z,797.31
2018-06-03T00:45:38.128Z,797.29
2018-06-03T00:45:42.333Z,797.23
2018-06-03T00:45:46.549Z,797.27
2018-06-03T00:45:50.758Z,797.22
2018-06-03T00:45:55.084Z,797.24
2018-06-03T00:45:59.411Z,797.27
2018-06-03T00:46:03.297Z,797.27
2018-06-03T00:46:07.410Z,797.26
2018-06-03T00:46:11.727Z,797.22
2018-06-03T00:46:16.049Z,797.24
2018-06-03T00:46:20.366Z,797.26
2018-06-03T00:46:24.702Z,797.25
2018-06-03T00:46:28.805Z,797.24
2018-06-03T00:46:33.117Z,797.26
2018-06-03T00:46:37.324Z,797.23
2018-06-03T00:46:41.533Z,797.24
2018-06-03T00:46:45.750Z,797.2
2018-06-03T00:46:49.869Z,797.19
2018-06-03T00:46:54.186Z,797.23
2018-06-03T00:46:58.179Z,797.21
2018-06-03T00:47:02.238Z,797.23
2018-06-03T00:47:06.135Z,797.22
2018-06-03T00:47:10.344Z,797.23
2018-06-03T00:47:14.562Z,797.25
2018-06-03T00:47:18.780Z,797.22
2018-06-03T00:47:23.001Z,797.17
2018-06-03T00:47:27.318Z,797.19
2018-06-03T00:47:31.528Z,797.23
2018-06-03T00:47:35.642Z,797.2
2018-06-03T00:47:39.846Z,797.21
2018-06-03T00:47:44.053Z,797.17
2018-06-03T00:47:48.154Z,797.17
2018-06-03T00:47:52.475Z,797.2
2018-06-03T00:47:56.569Z,797.21
2018-06-03T00:48:00.778Z,797.2
2018-06-03T00:48:04.878Z,797.2
2018-06-03T00:48:08.979Z,797.18
2018-06-03T00:48:13.079Z,797.15
2018-06-03T00:48:17.395Z,797.2
2018-06-03T00:48:21.602Z,797.2
2018-06-03T00:48:25.917Z,797.17
2018-06-03T00:48:30.126Z,797.2
2018-06-03T00:48:34.227Z,797.18
2018-06-03T00:48:38.442Z,797.21
2018-06-03T00:48:42.772Z,797.17
2018-06-03T00:48:46.768Z,797.1
2018-06-03T00:48:50.917Z,797.12
2018-06-03T00:48:55.232Z,797.17
2018-06-03T00:48:59.441Z,797.16
2018-06-03T00:49:03.656Z,797.14
2018-06-03T00:49:07.864Z,797.17
2018-06-03T00:49:12.182Z,797.17
2018-06-03T00:49:16.509Z,797.16
2018-06-03T00:49:20.721Z,797.16
2018-06-03T00:49:25.042Z,797.16
2018-06-03T00:49:29.269Z,797.18
2018-06-03T00:49:33.586Z,797.14
2018-06-03T00:49:37.764Z,797.19
2018-06-03T00:49:41.759Z,797.18
2018-06-03T00:49:45.974Z,797.16
2018-06-03T00:49:49.969Z,797.17
2018-06-03T00:49:54.179Z,797.15
2018-06-03T00:49:58.287Z,797.13
2018-06-03T00:50:02.659Z,797.17
2018-06-03T00:50:06.665Z,797.14
2018-06-03T00:50:10.879Z,797.12
2018-06-03T00:50:15.089Z,797.12
2018-06-03T00:50:19.454Z,797.17
2018-06-03T00:50:23.790Z,797.18
2018-06-03T00:50:28.001Z,797.17
2018-06-03T00:50:32.101Z,797.17
2018-06-03T00:50:36.201Z,797.13
2018-06-03T00:50:40.415Z,797.16
2018-06-03T00:50:44.628Z,797.14
2018-06-03T00:50:48.732Z,797.15
2018-06-03T00:50:52.839Z,797.13
2018-06-03T00:50:56.835Z,797.19
2018-06-03T00:51:00.934Z,797.16
2018-06-03T00:51:04.933Z,797.19
2018-06-03T00:51:08.924Z,797.18
2018-06-03T00:51:13.248Z,797.16
2018-06-03T00:51:17.582Z,797.16
2018-06-03T00:51:21.940Z,797.17
2018-06-03T00:51:26.146Z,797.2
2018-06-03T00:51:30.253Z,797.19
2018-06-03T00:51:34.634Z,797.17
2018-06-03T00:51:38.961Z,797.19
2018-06-03T00:51:43.060Z,797.22
2018-06-03T00:51:47.263Z,797.19
2018-06-03T00:51:51.364Z,797.18
2018-06-03T00:51:55.574Z,797.16
2018-06-03T00:51:59.675Z,797.17
2018-06-03T00:52:03.999Z,797.19
2018-06-03T00:52:08.213Z,797.19
2018-06-03T00:52:12.426Z,797.19
2018-06-03T00:52:16.534Z,797.2
2018-06-03T00:52:20.747Z,797.21
2018-06-03T00:52:24.856Z,797.23
2018-06-03T00:52:28.955Z,797.2
2018-06-03T00:52:33.172Z,797.24