createdAt,value
2019-03-13T00:12:01.173Z,93379.50
2019-03-13T00:15:19.179Z,93359.53
2019-03-13T00:18:00.668Z,93388.98
2019-03-13T00:21:01.691Z,93356.93
2019-03-13T00:24:40.917Z,93422.09
2019-03-13T00:30:53.028Z,93485.94
2019-03-13T00:34:01.959Z,93527.95
2019-03-13T00:37:31.198Z,93556.95
2019-03-13T00:44:27.335Z,93598.95
2019-03-13T00:46:39.489Z,93614.95
2019-03-13T00:50:07.446Z,93677.81
2019-03-13T00:57:10.562Z,93707.54
2019-03-13T01:06:26.130Z,93767.33
2019-03-13T01:09:46.150Z,93790.77
2019-03-13T01:13:03.265Z,93777.34
2019-03-13T01:15:54.473Z,93812.59
2019-03-13T01:19:05.224Z,93824.72
2019-03-13T01:21:42.051Z,93860.81
2019-03-13T01:28:12.928Z,93890.37
2019-03-13T01:31:28.922Z,93922.23
2019-03-13T01:34:45.206Z,93921.44
2019-03-13T01:38:09.266Z,93925.84
2019-03-13T01:40:49.435Z,93928.45
2019-03-13T01:44:12.256Z,93935.06
2019-03-13T01:47:21.059Z,93961.16
2019-03-13T01:54:07.222Z,93967.58
2019-03-13T01:56:58.978Z,93959.16
2019-03-13T01:59:44.603Z,94000.27
2019-03-13T02:02:40.970Z,94012.59
2019-03-13T02:12:39.375Z,93993.61
2019-03-13T02:19:21.530Z,94059.56
2019-03-13T02:22:11.192Z,94054.22
2019-03-13T02:25:45.687Z,94090.36
2019-03-13T02:27:50.783Z,94075.11
2019-03-13T02:30:41.154Z,94107.31
2019-03-13T02:36:37.468Z,94121.27
2019-03-13T02:39:38.769Z,94124.98
2019-03-13T02:42:52.356Z,94124.67
2019-03-13T02:45:59.463Z,94123.87
2019-03-13T02:48:47.251Z,94100.39
2019-03-13T02:52:18.372Z,94104.41
2019-03-13T02:55:21.178Z,94105.41
2019-03-13T02:58:18.618Z,94095.68
2019-03-13T03:01:39.736Z,94087.45
2019-03-13T03:04:55.432Z,94072.10
2019-03-13T03:07:51.160Z,94083.23
2019-03-13T03:10:29.525Z,94083.84
2019-03-13T03:13:10.806Z,94094.27
2019-03-13T03:16:15.293Z,94084.34
2019-03-13T03:25:51.916Z,94127.89
2019-03-13T03:29:11.903Z,94128.09
2019-03-13T03:31:59.019Z,94132.30
2019-03-13T03:34:51.560Z,94142.04
2019-03-13T03:37:41.385Z,94139.93
2019-03-13T03:40:49.442Z,94148.66
2019-03-13T03:43:50.230Z,94145.75
2019-03-13T03:46:44.075Z,94124.67
2019-03-13T03:49:27.570Z,94137.42
2019-03-13T03:52:25.940Z,94169.58
2019-03-13T03:55:54.040Z,94159.50
2019-03-13T03:58:56.957Z,94155.29
2019-03-13T04:02:01.065Z,94167.66
2019-03-13T04:05:00.825Z,94173.29
2019-03-13T04:07:55.727Z,94166.66
2019-03-13T04:11:12.390Z,94165.66
2019-03-13T04:14:03.949Z,94179.31
2019-03-13T04:17:30.950Z,94188.24
2019-03-13T04:20:36.893Z,94192.77
2019-03-13T04:23:22.917Z,94211.44
2019-03-13T04:26:24.763Z,94213.34
2019-03-13T04:32:53.372Z,94248.39
2019-03-13T04:39:23.850Z,94247.08
2019-03-13T04:42:53.800Z,94255.32
2019-03-13T04:46:01.072Z,94281.16
2019-03-13T04:49:57.163Z,94291.52
2019-03-13T05:57:13.447Z,94423.48
2019-03-13T06:06:02.961Z,94444.91
2019-03-13T06:34:12.800Z,94496.53
2019-03-13T07:34:48.798Z,94581.34
2019-03-13T07:40:45.004Z,94565.13
2019-03-13T08:31:20.580Z,94606.09
2019-03-13T08:44:15.911Z,94650.81
2019-03-13T08:50:43.539Z,94674.06
2019-03-13T08:56:09.490Z,94701.75
2019-03-13T09:03:30.023Z,94671.81
2019-03-13T09:09:36.582Z,94668.73
2019-03-13T09:12:50.518Z,94652.13
2019-03-13T09:18:48.737Z,94698.13
2019-03-13T09:22:03.298Z,94734.11
2019-03-13T10:26:32.727Z,94751.62
2019-03-13T10:36:37.277Z,94773.88
2019-03-13T10:49:47.383Z,94824.08
2019-03-13T11:09:48.914Z,94761.08
2019-03-13T11:16:28.055Z,94781.03
2019-03-13T11:19:39.088Z,94822.55
2019-03-13T11:25:59.553Z,94852.17
2019-03-13T11:29:44.863Z,94858.86
2019-03-13T11:33:26.042Z,94885.38
2019-03-13T11:39:57.311Z,94827.78
2019-03-13T11:43:59.676Z,94826.47
2019-03-13T11:53:31.130Z,94839.78
2019-03-13T12:23:34.928Z,94879.60
2019-03-13T12:32:59.917Z,94814.77
2019-03-13T12:36:12.394Z,94803.39
2019-03-13T12:46:55.942Z,94856.79
2019-03-13T12:53:43.486Z,94843.91
2019-03-13T12:57:13.611Z,94841.17
2019-03-13T13:07:38.149Z,94921.25
2019-03-13T13:10:43.764Z,94931.53
2019-03-13T13:13:29.091Z,94959.56
2019-03-13T13:16:31.196Z,94947.47
2019-03-13T13:19:06.494Z,94956.63
2019-03-13T13:34:40.134Z,95073.41
2019-03-13T13:40:52.877Z,95084.08
2019-03-13T13:45:19.109Z,95148.44
2019-03-13T13:58:47.515Z,95356.14
2019-03-13T14:02:17.853Z,95406.59
2019-03-13T14:05:18.261Z,95386.36
2019-03-13T14:08:08.510Z,95392.23
2019-03-13T14:13:39.129Z,95420.64
2019-03-13T14:55:30.887Z,95887.50
2019-03-13T14:58:18.897Z,95957.78
2019-03-13T15:12:16.722Z,96628.17
2019-03-13T15:14:47.750Z,96564.67
2019-03-13T15:17:21.518Z,96446.00
2019-03-13T15:19:56.397Z,96360.72
2019-03-13T15:22:30.963Z,96310.95
2019-03-13T15:43:00.076Z,95788.97
2019-03-13T15:45:31.163Z,95767.34
2019-03-13T15:47:21.918Z,95686.87
2019-03-13T15:50:19.505Z,95634.50
2019-03-13T15:53:13.815Z,95569.47
2019-03-13T15:56:04.070Z,95541.63
2019-03-13T15:58:39.966Z,95482.52
2019-03-13T16:01:18.111Z,95413.59
2019-03-13T16:03:55.424Z,95380.62
2019-03-13T16:06:32.253Z,95313.35
2019-03-13T16:09:05.201Z,95253.95
2019-03-13T16:11:45.524Z,95243.84
2019-03-13T16:14:24.138Z,95267.98
2019-03-13T16:20:19.131Z,95332.45
2019-03-13T16:23:35.774Z,95355.83
2019-03-13T16:26:14.869Z,95302.75
2019-03-13T16:28:49.112Z,95331.45
2019-03-13T16:31:27.171Z,95326.40
2019-03-13T16:34:24.086Z,95347.00
2019-03-13T16:36:59.842Z,95343.37
2019-03-13T16:39:46.091Z,95318.41
2019-03-13T16:42:39.885Z,95344.37
2019-03-13T16:45:21.569Z,95328.64
2019-03-13T16:47:59.519Z,95337.82
2019-03-13T16:50:48.092Z,95320.22
2019-03-13T16:54:04.567Z,95293.13
2019-03-13T16:56:39.900Z,95309.30
2019-03-13T16:59:10.622Z,95291.83
2019-03-13T17:02:04.470Z,95286.27
2019-03-13T17:05:04.061Z,95308.80
2019-03-13T17:07:37.954Z,95308.80
2019-03-13T17:10:15.235Z,95313.17
2019-03-13T17:12:54.645Z,95326.53
2019-03-13T17:16:02.266Z,95344.06
2019-03-13T17:18:44.678Z,95349.44
2019-03-13T17:21:22.814Z,95331.33
2019-03-13T17:24:17.441Z,95349.94
2019-03-13T17:27:00.580Z,95326.59
2019-03-13T17:29:41.499Z,95293.83
2019-03-13T17:32:51.375Z,95285.95
2019-03-13T17:35:59.913Z,95281.41
2019-03-13T17:39:12.311Z,95281.41
2019-03-13T17:41:46.317Z,95259.69
2019-03-13T17:44:49.984Z,95267.36
2019-03-13T17:48:27.025Z,95314.05
2019-03-13T17:50:54.276Z,95306.87
2019-03-13T17:53:29.778Z,95245.13
2019-03-13T17:56:23.334Z,95252.70
2019-03-13T17:58:54.260Z,95286.15
2019-03-13T18:01:24.717Z,95273.92
2019-03-13T18:03:57.835Z,95279.97
2019-03-13T18:06:31.665Z,95267.55
2019-03-13T18:09:14.704Z,95271.17
2019-03-13T18:11:54.420Z,95271.80
2019-03-13T18:14:34.996Z,95256.14
2019-03-13T18:17:08.224Z,95298.56
2019-03-13T18:19:40.721Z,95289.58
2019-03-13T18:22:23.385Z,95247.31
2019-03-13T18:25:01.186Z,95234.08
2019-03-13T18:28:32.115Z,95208.70
2019-03-13T18:31:02.888Z,95235.58
2019-03-13T18:33:48.088Z,95205.39
2019-03-13T18:36:15.412Z,95205.39
2019-03-13T18:39:00.783Z,95243.56
2019-03-13T18:41:52.956Z,95224.66
2019-03-13T18:44:38.108Z,95229.41
2019-03-13T18:47:20.969Z,95196.59
2019-03-13T18:49:58.787Z,95197.59
2019-03-13T18:52:37.299Z,95116.39
2019-03-13T18:55:10.871Z,95130.72
2019-03-13T18:58:06.620Z,95121.63
2019-03-13T19:00:45.853Z,95099.26
2019-03-13T19:03:31.585Z,95107.09
2019-03-13T19:06:26.289Z,95141.83
2019-03-13T19:08:57.106Z,95108.59
2019-03-13T19:11:34.774Z,95140.20
2019-03-13T19:14:23.090Z,95170.84
2019-03-13T19:17:08.007Z,95161.74
2019-03-13T19:19:51.626Z,95128.67
2019-03-13T19:22:43.070Z,95143.94
2019-03-13T19:25:17.838Z,95101.43
2019-03-13T19:27:51.563Z,95104.67
2019-03-13T19:31:14.990Z,95099.13
2019-03-13T19:33:22.546Z,95121.81
2019-03-13T19:36:11.704Z,95108.09
2019-03-13T19:38:33.016Z,95074.69
2019-03-13T19:41:21.979Z,95039.83
2019-03-13T19:44:13.777Z,95017.65
2019-03-13T19:47:03.310Z,95017.65
2019-03-13T19:50:10.596Z,94995.04
2019-03-13T19:52:29.115Z,95011.80
2019-03-13T19:55:05.395Z,95027.31
2019-03-13T19:58:00.390Z,95054.81
2019-03-13T20:03:16.831Z,95090.72
2019-03-13T20:06:13.568Z,95083.05
2019-03-13T20:09:07.907Z,95077.50
2019-03-13T20:11:58.591Z,95099.19
2019-03-13T20:14:43.204Z,95075.69
2019-03-13T20:17:53.832Z,95138.96
2019-03-13T20:20:06.637Z,95147.25
2019-03-13T20:22:44.396Z,95079.62
2019-03-13T20:25:19.479Z,95134.53
2019-03-13T20:27:56.209Z,95126.86
2019-03-13T20:30:28.584Z,95135.03
2019-03-13T20:33:03.606Z,95100.81
2019-03-13T20:35:37.594Z,95111.72
2019-03-13T20:38:12.034Z,95130.98
2019-03-13T20:40:52.141Z,95083.23
2019-03-13T20:43:23.194Z,95114.02
2019-03-13T20:46:04.879Z,95112.22
2019-03-13T20:48:54.396Z,95093.64
2019-03-13T20:52:09.777Z,95086.78
2019-03-13T20:54:42.354Z,95099.56
2019-03-13T20:57:31.962Z,95096.77
2019-03-13T21:00:36.373Z,95104.42
2019-03-13T21:02:48.181Z,95113.22
2019-03-13T21:05:34.159Z,95134.72
2019-03-13T21:17:33.608Z,95150.37
2019-03-13T21:20:05.168Z,95197.35
2019-03-13T21:22:40.234Z,95193.92
2019-03-13T21:25:16.573Z,95183.02
2019-03-13T21:27:48.621Z,95197.85
2019-03-13T21:30:29.502Z,95197.35
2019-03-13T21:33:12.945Z,95198.35
2019-03-13T21:35:46.869Z,95213.50
2019-03-13T21:38:27.795Z,95279.56
2019-03-13T21:41:13.203Z,95269.77
2019-03-13T21:44:14.044Z,95272.08
2019-03-13T21:47:00.516Z,95238.95
2019-03-13T21:49:56.781Z,95204.21
2019-03-13T21:52:39.441Z,95235.21
2019-03-13T21:55:17.559Z,95234.91
2019-03-13T21:57:54.250Z,95233.91
2019-03-13T22:00:44.901Z,95202.59
2019-03-13T22:03:27.901Z,95210.77
2019-03-13T22:05:50.949Z,95240.95
2019-03-13T22:08:38.172Z,95267.03
2019-03-13T22:11:49.680Z,95235.34
2019-03-13T22:14:39.338Z,95239.14
2019-03-13T22:17:10.675Z,95220.56
2019-03-13T22:20:07.590Z,95237.52
2019-03-13T22:22:52.383Z,95298.57
2019-03-13T22:25:29.181Z,95287.43
2019-03-13T22:28:08.240Z,95291.05
2019-03-13T22:30:46.110Z,95321.41
2019-03-13T22:33:18.511Z,95294.33
2019-03-13T22:35:49.231Z,95299.38
2019-03-13T22:38:21.107Z,95270.84
2019-03-13T22:40:55.737Z,95299.38
2019-03-13T22:43:28.652Z,95331.52
2019-03-13T22:46:01.709Z,95320.59
2019-03-13T22:48:34.314Z,95344.56
2019-03-13T22:51:13.759Z,95361.73
2019-03-13T22:53:52.337Z,95315.23
2019-03-13T22:56:22.948Z,95342.63
2019-03-13T22:58:53.718Z,95353.05
2019-03-13T23:01:35.000Z,95384.89
2019-03-13T23:04:05.919Z,95356.48
2019-03-13T23:06:38.890Z,95415.45
2019-03-13T23:09:23.405Z,95408.59
2019-03-13T23:12:03.081Z,95405.34
2019-03-13T23:14:35.443Z,95395.00
2019-03-13T23:17:06.344Z,95381.14
2019-03-13T23:19:36.951Z,95401.41
2019-03-13T23:22:09.288Z,95428.51
2019-03-13T23:24:39.899Z,95452.23
2019-03-13T23:27:26.734Z,95437.69
2019-03-13T23:29:57.374Z,95430.81
2019-03-13T23:32:27.941Z,95479.78
2019-03-13T23:35:07.290Z,95490.59
2019-03-13T23:37:41.347Z,95485.03
2019-03-13T23:40:22.056Z,95477.84
2019-03-13T23:42:52.917Z,95466.42
2019-03-13T23:45:25.017Z,95482.91
2019-03-13T23:47:59.265Z,95492.41
2019-03-13T23:50:29.761Z,95472.29
2019-03-13T23:53:00.285Z,95481.78
2019-03-13T23:55:32.764Z,95482.28
2019-03-13T23:58:05.461Z,95500.40
