createdAt,value
2018-06-30T00:00:28.604Z,0.00
2018-06-30T00:01:28.556Z,0.00
2018-06-30T00:02:47.747Z,0.00
2018-06-30T00:03:28.528Z,0.00
2018-06-30T00:04:28.517Z,0.00
2018-06-30T00:05:28.554Z,0.00
2018-06-30T00:06:28.536Z,0.00
2018-06-30T00:07:28.471Z,0.00
2018-06-30T00:08:28.567Z,0.00
2018-06-30T00:09:28.447Z,0.00
2018-06-30T00:10:28.456Z,0.00
2018-06-30T00:11:28.419Z,0.00
2018-06-30T00:12:28.452Z,0.00
2018-06-30T00:13:28.389Z,0.00
2018-06-30T00:14:28.373Z,0.00
2018-06-30T00:15:28.360Z,0.00
2018-06-30T00:16:28.501Z,0.00
2018-06-30T00:17:28.330Z,0.00
2018-06-30T00:18:28.395Z,0.00
2018-06-30T00:19:28.302Z,0.00
2018-06-30T00:20:28.289Z,0.00
2018-06-30T00:21:28.274Z,0.00
2018-06-30T00:22:28.310Z,0.00
2018-06-30T00:23:28.244Z,0.00
2018-06-30T00:24:28.233Z,0.00
2018-06-30T00:25:28.217Z,0.00
2018-06-30T00:26:28.207Z,0.00
2018-06-30T00:27:28.242Z,0.00
2018-06-30T00:28:28.178Z,0.00
2018-06-30T00:29:28.160Z,0.00
2018-06-30T00:30:28.144Z,0.00
2018-06-30T00:31:28.133Z,0.00
2018-06-30T00:32:28.119Z,0.00
2018-06-30T00:33:28.255Z,0.00
2018-06-30T00:34:28.087Z,0.00
2018-06-30T00:36:28.059Z,0.00
2018-06-30T00:37:28.048Z,0.00
2018-06-30T00:38:28.041Z,0.00
2018-06-30T00:39:28.168Z,0.00
2018-06-30T00:40:28.004Z,0.00
2018-06-30T00:41:27.988Z,0.00
2018-06-30T00:42:27.980Z,0.00
2018-06-30T00:43:27.964Z,0.00
2018-06-30T00:44:27.943Z,0.00
2018-06-30T00:45:27.979Z,0.00
2018-06-30T00:46:27.919Z,0.00
2018-06-30T00:47:27.902Z,0.00
2018-06-30T00:48:27.893Z,0.00
2018-06-30T00:49:27.869Z,0.00
2018-06-30T00:50:27.853Z,0.00
2018-06-30T00:51:28.192Z,0.00
2018-06-30T00:52:27.828Z,0.00
2018-06-30T00:53:27.813Z,0.00
2018-06-30T00:54:27.799Z,0.00
2018-06-30T00:55:27.782Z,0.00
2018-06-30T00:56:27.767Z,0.00
2018-06-30T00:57:27.802Z,0.00
2018-06-30T00:58:27.736Z,0.00
2018-06-30T00:59:27.723Z,0.00
2018-06-30T01:00:27.707Z,0.00
2018-06-30T01:01:27.694Z,0.00
2018-06-30T01:02:27.679Z,0.00
2018-06-30T01:03:27.715Z,0.00
2018-06-30T01:04:27.650Z,0.00
2018-06-30T01:05:27.633Z,0.00
2018-06-30T01:06:27.623Z,0.00
2018-06-30T01:07:27.954Z,0.00
2018-06-30T01:08:27.588Z,0.00
2018-06-30T01:09:27.574Z,0.00
2018-06-30T01:10:27.558Z,0.00
2018-06-30T01:11:27.553Z,0.00
2018-06-30T01:12:27.528Z,0.00
2018-06-30T01:13:27.566Z,0.00
2018-06-30T01:14:27.499Z,0.00
2018-06-30T01:15:27.484Z,0.00
2018-06-30T01:16:27.470Z,0.00
2018-06-30T01:17:27.455Z,0.00
2018-06-30T01:18:27.438Z,0.00
2018-06-30T01:19:27.574Z,0.00
2018-06-30T01:20:27.412Z,0.00
2018-06-30T01:21:27.400Z,0.00
2018-06-30T01:22:27.380Z,0.00
2018-06-30T01:23:27.363Z,0.00
2018-06-30T01:24:27.351Z,0.00
2018-06-30T01:25:27.387Z,0.00
2018-06-30T01:26:27.318Z,0.00
2018-06-30T01:27:27.303Z,0.00
2018-06-30T01:28:27.287Z,0.00
2018-06-30T01:29:27.273Z,0.00
2018-06-30T01:30:27.312Z,0.00
2018-06-30T01:31:27.243Z,0.00
2018-06-30T01:32:27.228Z,0.00
2018-06-30T01:33:27.214Z,0.00
2018-06-30T01:34:27.197Z,0.00
2018-06-30T01:35:27.184Z,0.00
2018-06-30T01:36:27.520Z,0.00
2018-06-30T01:37:27.152Z,0.00
2018-06-30T01:38:27.135Z,0.00
2018-06-30T01:39:27.121Z,0.00
2018-06-30T01:40:27.106Z,0.00
2018-06-30T01:41:27.090Z,0.00
2018-06-30T01:42:27.126Z,0.00
2018-06-30T01:43:27.060Z,0.00
2018-06-30T01:44:27.043Z,0.00
2018-06-30T01:45:27.030Z,0.00
2018-06-30T01:46:27.014Z,0.00
2018-06-30T01:47:26.998Z,0.00
2018-06-30T01:48:27.032Z,0.00
2018-06-30T01:49:27.018Z,0.00
2018-06-30T01:50:26.951Z,0.00
2018-06-30T01:51:26.937Z,0.00
2018-06-30T01:52:26.920Z,0.00
2018-06-30T01:53:26.907Z,0.00
2018-06-30T01:54:26.893Z,0.00
2018-06-30T01:55:27.224Z,0.00
2018-06-30T01:56:26.859Z,0.00
2018-06-30T01:57:26.847Z,0.00
2018-06-30T01:58:26.832Z,0.00
2018-06-30T01:59:26.811Z,0.00
2018-06-30T02:00:26.797Z,0.00
2018-06-30T02:01:26.832Z,0.00
2018-06-30T02:02:26.765Z,0.00
2018-06-30T02:03:26.753Z,0.00
2018-06-30T02:04:26.734Z,0.00
2018-06-30T02:05:26.723Z,0.00
2018-06-30T02:06:26.702Z,0.00
2018-06-30T02:07:27.378Z,0.00
2018-06-30T02:08:26.672Z,0.00
2018-06-30T02:09:52.330Z,0.00
2018-06-30T02:10:26.647Z,0.00
2018-06-30T02:11:26.627Z,0.00
2018-06-30T02:12:26.611Z,4.00
2018-06-30T02:13:26.744Z,4.00
2018-06-30T02:14:26.576Z,4.00
2018-06-30T02:15:26.561Z,0.00
2018-06-30T02:16:26.547Z,0.00
2018-06-30T02:17:26.533Z,4.00
2018-06-30T02:18:26.514Z,4.00
2018-06-30T02:19:26.549Z,0.00
2018-06-30T02:20:26.484Z,4.00
2018-06-30T02:21:26.468Z,4.00
2018-06-30T02:22:26.455Z,4.00
2018-06-30T02:23:26.435Z,4.00
2018-06-30T02:24:26.871Z,8.00
2018-06-30T02:25:26.405Z,8.00
2018-06-30T02:26:26.389Z,4.00
2018-06-30T02:27:26.372Z,8.00
2018-06-30T02:28:26.357Z,8.00
2018-06-30T02:29:26.344Z,8.00
2018-06-30T02:30:26.375Z,12.00
2018-06-30T02:31:26.311Z,12.00
2018-06-30T02:32:26.293Z,12.00
2018-06-30T02:33:26.277Z,16.00
2018-06-30T02:34:26.262Z,20.00
2018-06-30T02:35:26.247Z,20.00
2018-06-30T02:36:26.281Z,24.00
2018-06-30T02:37:26.217Z,24.00
2018-06-30T02:38:26.199Z,28.00
2018-06-30T02:39:26.182Z,32.00
2018-06-30T02:40:26.167Z,36.00
2018-06-30T02:41:26.151Z,40.00
2018-06-30T02:42:26.185Z,40.00
2018-06-30T02:43:26.118Z,44.00
2018-06-30T02:44:26.104Z,48.00
2018-06-30T02:45:26.086Z,52.00
2018-06-30T02:46:26.070Z,60.00
2018-06-30T02:47:26.064Z,64.00
2018-06-30T02:48:26.090Z,68.00
2018-06-30T02:49:26.397Z,76.00
2018-06-30T02:50:26.007Z,80.00
2018-06-30T02:51:26.000Z,88.00
2018-06-30T02:52:25.975Z,96.00
2018-06-30T02:53:25.960Z,100.00
2018-06-30T02:54:25.943Z,112.00
2018-06-30T02:55:25.976Z,116.00
2018-06-30T02:56:25.914Z,128.00
2018-06-30T02:57:25.903Z,136.00
2018-06-30T02:58:25.879Z,144.00
2018-06-30T02:59:25.862Z,156.00
2018-06-30T03:00:25.895Z,168.00
2018-06-30T03:01:25.833Z,180.00
2018-06-30T03:02:25.821Z,188.00
2018-06-30T03:03:25.796Z,200.00
2018-06-30T03:04:25.783Z,212.00
2018-06-30T03:05:25.771Z,224.00
2018-06-30T03:06:25.796Z,236.00
2018-06-30T03:07:25.730Z,248.00
2018-06-30T03:08:25.716Z,260.00
2018-06-30T03:09:25.699Z,272.00
2018-06-30T03:10:25.693Z,284.00
2018-06-30T03:11:25.667Z,300.00
2018-06-30T03:12:25.703Z,312.00
2018-06-30T03:13:25.635Z,328.00
2018-06-30T03:14:25.617Z,344.00
2018-06-30T03:15:25.601Z,356.00
2018-06-30T03:16:25.585Z,368.00
2018-06-30T03:17:25.568Z,384.00
2018-06-30T03:18:25.605Z,396.00
2018-06-30T03:19:25.588Z,412.00
2018-06-30T03:20:25.519Z,424.00
2018-06-30T03:21:25.503Z,440.00
2018-06-30T03:22:25.486Z,452.00
2018-06-30T03:23:25.473Z,468.00
2018-06-30T03:24:25.482Z,480.00
2018-06-30T03:25:25.492Z,496.00
2018-06-30T03:26:25.421Z,508.00
2018-06-30T03:27:25.406Z,524.00
2018-06-30T03:28:25.390Z,536.00
2018-06-30T03:29:25.372Z,552.00
2018-06-30T03:30:25.398Z,560.00
2018-06-30T03:31:25.444Z,576.00
2018-06-30T03:32:25.324Z,588.00
2018-06-30T03:33:25.306Z,604.00
2018-06-30T03:34:25.301Z,616.00
2018-06-30T03:35:25.272Z,632.00
2018-06-30T03:36:25.257Z,644.00
2018-06-30T03:37:25.390Z,656.00
2018-06-30T03:38:25.224Z,668.00
2018-06-30T03:39:25.209Z,680.00
2018-06-30T03:40:25.191Z,692.00
2018-06-30T03:41:25.175Z,704.00
2018-06-30T03:42:25.157Z,712.00
2018-06-30T03:43:25.191Z,728.00
2018-06-30T03:44:25.125Z,740.00
2018-06-30T03:45:25.109Z,748.00
2018-06-30T03:46:25.093Z,760.00
2018-06-30T03:47:25.076Z,772.00
2018-06-30T03:48:25.061Z,784.00
2018-06-30T03:49:25.110Z,792.00
2018-06-30T03:50:25.030Z,804.00
2018-06-30T03:51:25.013Z,812.00
2018-06-30T03:52:24.993Z,828.00
2018-06-30T03:53:24.977Z,832.00
2018-06-30T03:54:24.962Z,844.00
2018-06-30T03:55:24.997Z,856.00
2018-06-30T03:56:24.930Z,864.00
2018-06-30T03:57:24.912Z,872.00
2018-06-30T03:58:24.907Z,884.00
2018-06-30T03:59:24.927Z,892.00
2018-06-30T04:00:24.863Z,904.00
2018-06-30T04:01:24.847Z,912.00
2018-06-30T04:02:24.828Z,924.00
2018-06-30T04:03:24.818Z,928.00
2018-06-30T04:04:24.798Z,936.00
2018-06-30T04:05:24.830Z,948.00
2018-06-30T04:06:24.763Z,956.00
2018-06-30T04:07:24.756Z,960.00
2018-06-30T04:08:24.732Z,972.00
2018-06-30T04:09:24.718Z,976.00
2018-06-30T04:10:24.701Z,988.00
2018-06-30T04:11:24.731Z,992.00
2018-06-30T04:12:24.667Z,996.00
2018-06-30T04:13:24.651Z,1008.00
2018-06-30T04:14:24.634Z,1012.00
2018-06-30T04:15:24.667Z,1020.00
2018-06-30T04:16:24.605Z,1024.00
2018-06-30T04:17:24.586Z,1032.00
2018-06-30T04:18:24.568Z,1040.00
2018-06-30T04:19:24.555Z,1048.00
2018-06-30T04:20:24.538Z,1052.00
2018-06-30T04:21:24.570Z,1060.00
2018-06-30T04:22:24.505Z,1068.00
2018-06-30T04:23:24.487Z,1076.00
2018-06-30T04:24:24.478Z,1076.00
2018-06-30T04:25:24.516Z,1084.00
2018-06-30T04:26:24.442Z,1092.00
2018-06-30T04:27:24.428Z,1104.00
2018-06-30T04:28:24.408Z,1104.00
2018-06-30T04:29:24.398Z,1112.00
2018-06-30T04:30:24.424Z,1124.00
2018-06-30T04:31:24.359Z,1128.00
2018-06-30T04:32:24.343Z,1132.00
2018-06-30T04:33:24.330Z,1136.00
2018-06-30T04:34:24.315Z,1140.00
2018-06-30T04:35:24.344Z,1148.00
2018-06-30T04:36:24.284Z,1156.00
2018-06-30T04:37:24.263Z,1160.00
2018-06-30T04:38:24.247Z,1168.00
2018-06-30T04:39:24.232Z,1168.00
2018-06-30T04:40:24.215Z,1172.00
2018-06-30T04:41:24.248Z,1176.00
2018-06-30T04:42:24.341Z,1180.00
2018-06-30T04:43:24.168Z,1188.00
2018-06-30T04:44:24.153Z,1192.00
2018-06-30T04:45:24.140Z,1200.00
2018-06-30T04:46:24.118Z,1204.00
2018-06-30T04:47:24.105Z,1208.00
2018-06-30T04:48:24.138Z,1208.00
2018-06-30T04:49:24.071Z,1220.00
2018-06-30T04:50:24.058Z,1224.00
2018-06-30T04:51:24.043Z,1224.00
2018-06-30T04:52:24.026Z,1224.00
2018-06-30T04:53:24.058Z,1232.00
2018-06-30T04:54:23.992Z,1236.00
2018-06-30T04:55:23.977Z,1240.00
2018-06-30T04:56:24.006Z,1248.00
2018-06-30T04:57:23.947Z,1252.00
2018-06-30T04:58:24.080Z,1252.00
2018-06-30T04:59:23.913Z,1260.00
2018-06-30T05:00:23.899Z,1264.00
2018-06-30T05:01:23.885Z,1272.00
2018-06-30T05:02:23.868Z,1276.00
2018-06-30T05:03:23.851Z,1280.00
2018-06-30T05:04:23.888Z,1284.00
2018-06-30T05:05:23.825Z,1288.00
2018-06-30T05:06:23.805Z,1300.00
2018-06-30T05:07:23.790Z,1300.00
2018-06-30T05:08:23.776Z,1304.00
2018-06-30T05:09:23.763Z,1316.00
2018-06-30T05:10:23.796Z,1320.00
2018-06-30T05:11:23.727Z,1320.00
2018-06-30T05:12:23.712Z,1328.00
2018-06-30T05:13:23.700Z,1328.00
2018-06-30T05:14:23.682Z,1332.00
2018-06-30T05:15:23.668Z,1340.00
2018-06-30T05:16:23.701Z,1344.00
2018-06-30T05:17:23.638Z,1340.00
2018-06-30T05:18:23.620Z,1352.00
2018-06-30T05:19:23.606Z,1356.00
2018-06-30T05:20:23.641Z,1360.00
2018-06-30T05:21:23.575Z,1364.00
2018-06-30T05:22:23.565Z,1372.00
2018-06-30T05:23:23.544Z,1368.00
2018-06-30T05:24:23.529Z,1376.00
2018-06-30T05:25:23.516Z,1372.00
2018-06-30T05:26:23.549Z,1380.00
2018-06-30T05:27:23.484Z,1388.00
2018-06-30T05:28:23.468Z,1388.00
2018-06-30T05:29:23.459Z,1392.00
2018-06-30T05:30:23.440Z,1400.00
2018-06-30T05:31:23.424Z,1392.00
2018-06-30T05:32:23.459Z,1400.00
2018-06-30T05:33:23.477Z,1404.00
2018-06-30T05:34:23.379Z,1408.00
2018-06-30T05:35:23.364Z,1416.00
2018-06-30T05:36:23.351Z,1416.00
2018-06-30T05:37:23.335Z,1420.00
2018-06-30T05:38:23.719Z,1424.00
2018-06-30T05:39:23.304Z,1424.00
2018-06-30T05:40:23.289Z,1428.00
2018-06-30T05:41:23.280Z,1432.00
2018-06-30T05:42:23.260Z,1436.00
2018-06-30T05:43:23.245Z,1440.00
2018-06-30T05:44:23.281Z,1452.00
2018-06-30T05:45:23.228Z,1452.00
2018-06-30T05:46:23.206Z,1460.00
2018-06-30T05:47:23.186Z,1464.00
2018-06-30T05:48:23.174Z,1468.00
2018-06-30T05:49:23.159Z,1472.00
2018-06-30T05:50:23.493Z,1472.00
2018-06-30T05:51:23.133Z,1468.00
2018-06-30T05:52:23.114Z,1472.00
2018-06-30T05:53:23.106Z,1468.00
2018-06-30T05:54:23.089Z,1464.00
2018-06-30T05:55:23.072Z,1484.00
2018-06-30T05:56:23.111Z,1476.00
2018-06-30T05:57:23.049Z,1504.00
2018-06-30T05:58:23.028Z,1496.00
2018-06-30T05:59:23.365Z,1524.00
2018-06-30T06:00:22.999Z,1528.00
2018-06-30T06:01:23.037Z,1508.00
2018-06-30T06:02:22.973Z,1484.00
2018-06-30T06:03:22.957Z,1520.00
2018-06-30T06:04:22.948Z,1520.00
2018-06-30T06:05:22.928Z,1520.00
2018-06-30T06:06:23.217Z,1528.00
2018-06-30T06:07:22.950Z,1540.00
2018-06-30T06:08:22.887Z,1536.00
2018-06-30T06:09:22.876Z,1544.00
2018-06-30T06:10:22.860Z,1544.00
2018-06-30T06:11:22.844Z,1548.00
2018-06-30T06:12:22.882Z,1544.00
2018-06-30T06:13:23.122Z,1548.00
2018-06-30T06:14:22.803Z,1556.00
2018-06-30T06:15:22.885Z,1560.00
2018-06-30T06:16:22.774Z,1564.00
2018-06-30T06:17:22.765Z,1568.00
2018-06-30T06:18:22.799Z,1572.00
2018-06-30T06:19:22.735Z,1580.00
2018-06-30T06:20:23.021Z,1588.00
2018-06-30T06:21:22.706Z,1584.00
2018-06-30T06:22:22.693Z,1580.00
2018-06-30T06:23:22.680Z,1588.00
2018-06-30T06:24:22.716Z,1588.00
2018-06-30T06:25:22.652Z,1592.00
2018-06-30T06:26:22.941Z,1584.00
2018-06-30T06:27:22.646Z,1592.00
2018-06-30T06:28:22.638Z,1592.00
2018-06-30T06:29:22.599Z,1600.00
2018-06-30T06:30:22.633Z,1612.00
2018-06-30T06:31:22.570Z,1612.00
2018-06-30T06:32:22.861Z,1608.00
2018-06-30T06:33:22.561Z,1620.00
2018-06-30T06:34:22.544Z,1628.00
2018-06-30T06:35:22.532Z,1660.00
2018-06-30T06:36:22.559Z,1656.00
2018-06-30T06:37:22.492Z,1656.00
2018-06-30T06:38:23.033Z,1672.00
2018-06-30T06:39:22.466Z,1692.00
2018-06-30T06:40:22.451Z,1680.00
2018-06-30T06:41:22.437Z,1664.00
2018-06-30T06:42:22.423Z,1648.00
2018-06-30T06:43:22.428Z,1648.00
2018-06-30T06:44:22.757Z,1636.00
2018-06-30T06:45:22.388Z,1644.00
2018-06-30T06:46:22.381Z,1660.00
2018-06-30T06:47:22.359Z,1664.00
2018-06-30T06:48:22.442Z,1656.00
2018-06-30T06:49:22.335Z,1680.00
2018-06-30T06:50:22.715Z,1692.00
2018-06-30T06:51:22.326Z,1688.00
2018-06-30T06:52:22.305Z,1704.00
2018-06-30T06:53:22.285Z,1708.00
2018-06-30T06:54:22.272Z,1716.00
2018-06-30T06:55:22.255Z,1708.00
2018-06-30T06:56:22.646Z,1800.00
2018-06-30T06:57:22.233Z,1724.00
2018-06-30T06:58:22.214Z,1764.00
2018-06-30T06:59:22.202Z,1708.00
2018-06-30T07:00:22.204Z,1732.00
2018-06-30T07:01:22.179Z,1744.00
2018-06-30T07:02:22.515Z,1728.00
2018-06-30T07:03:22.450Z,1752.00
2018-06-30T07:04:22.140Z,1748.00
2018-06-30T07:05:22.126Z,1752.00
2018-06-30T07:06:22.112Z,1756.00
2018-06-30T07:07:22.125Z,1784.00
2018-06-30T07:08:22.137Z,1792.00
2018-06-30T07:09:22.081Z,1768.00
2018-06-30T07:10:22.363Z,1772.00
2018-06-30T07:11:22.048Z,1780.00
2018-06-30T07:12:22.067Z,1820.00
2018-06-30T07:13:22.022Z,1768.00
2018-06-30T07:14:22.069Z,1792.00
2018-06-30T07:15:21.997Z,1804.00
2018-06-30T07:16:22.007Z,1804.00
2018-06-30T07:17:22.274Z,1804.00
2018-06-30T07:18:21.961Z,1812.00
2018-06-30T07:19:22.009Z,1824.00
2018-06-30T07:20:21.998Z,1832.00
2018-06-30T07:21:21.926Z,1828.00
2018-06-30T07:22:21.909Z,1844.00
2018-06-30T07:23:21.898Z,1852.00
2018-06-30T07:24:22.003Z,1876.00
2018-06-30T07:25:21.950Z,1900.00
2018-06-30T07:26:21.962Z,1940.00
2018-06-30T07:27:21.850Z,1992.00
2018-06-30T07:28:21.835Z,2176.00
2018-06-30T07:29:21.830Z,2308.00
2018-06-30T07:30:21.810Z,2508.00
2018-06-30T07:31:21.804Z,2924.00
2018-06-30T07:32:21.837Z,4224.00
2018-06-30T07:33:21.777Z,4152.00
2018-06-30T07:34:21.764Z,4404.00
2018-06-30T07:35:21.750Z,4376.00
2018-06-30T07:36:21.742Z,4480.00
2018-06-30T07:37:21.758Z,4556.00
2018-06-30T07:38:21.767Z,4564.00
2018-06-30T07:39:21.704Z,4500.00
2018-06-30T07:40:21.695Z,4476.00
2018-06-30T07:41:21.682Z,4632.00
2018-06-30T07:42:21.669Z,4744.00
2018-06-30T07:43:21.903Z,4732.00
2018-06-30T07:44:21.652Z,4596.00
2018-06-30T07:45:21.732Z,4592.00
2018-06-30T07:46:21.626Z,4796.00
2018-06-30T07:47:21.918Z,4544.00
2018-06-30T07:48:21.691Z,4648.00
2018-06-30T07:49:21.719Z,4636.00
2018-06-30T07:50:21.722Z,4592.00
2018-06-30T07:51:21.605Z,4612.00
2018-06-30T07:52:21.767Z,4656.00
2018-06-30T07:53:27.839Z,4672.00
2018-06-30T07:54:21.747Z,4668.00
2018-06-30T07:55:22.228Z,4660.00
2018-06-30T07:56:21.538Z,4664.00
2018-06-30T07:57:21.521Z,4716.00
2018-06-30T07:58:21.819Z,4716.00
2018-06-30T07:59:21.722Z,4704.00
2018-06-30T08:00:21.501Z,4648.00
2018-06-30T08:01:21.544Z,4784.00
2018-06-30T08:02:21.471Z,4612.00
2018-06-30T08:03:21.484Z,4688.00
2018-06-30T08:04:24.792Z,4744.00
2018-06-30T08:05:21.708Z,4688.00
2018-06-30T08:06:21.453Z,4756.00
2018-06-30T08:07:21.491Z,4624.00
2018-06-30T08:08:22.880Z,4612.00
2018-06-30T08:09:21.412Z,4580.00
2018-06-30T08:10:21.701Z,4648.00
2018-06-30T08:11:21.430Z,4660.00
2018-06-30T08:12:21.422Z,4732.00
2018-06-30T08:13:21.652Z,4808.00
2018-06-30T08:14:22.829Z,4740.00
2018-06-30T08:15:21.448Z,5076.00
2018-06-30T08:16:21.869Z,4760.00
2018-06-30T08:17:21.398Z,4732.00
2018-06-30T08:18:21.536Z,5172.00
2018-06-30T08:19:21.375Z,4824.00
2018-06-30T08:20:21.519Z,4788.00
2018-06-30T08:21:21.919Z,4812.00
2018-06-30T08:22:21.601Z,4984.00
2018-06-30T08:23:21.291Z,4828.00
2018-06-30T08:24:21.287Z,4736.00
2018-06-30T08:25:21.329Z,4800.00
2018-06-30T08:26:21.271Z,4832.00
2018-06-30T08:27:21.263Z,4484.00
2018-06-30T08:28:21.555Z,4912.00
2018-06-30T08:29:21.250Z,5216.00
2018-06-30T08:30:21.240Z,5208.00
2018-06-30T08:31:21.283Z,5348.00
2018-06-30T08:32:21.263Z,5324.00
2018-06-30T08:33:21.223Z,5256.00
2018-06-30T08:34:21.514Z,5912.00
2018-06-30T08:35:21.207Z,5252.00
2018-06-30T08:36:21.277Z,5344.00
2018-06-30T08:37:21.195Z,6784.00
2018-06-30T08:38:21.188Z,4264.00
2018-06-30T08:39:21.180Z,4664.00
2018-06-30T08:40:21.474Z,5312.00
2018-06-30T08:41:21.522Z,6348.00
2018-06-30T08:42:21.170Z,4852.00
2018-06-30T08:43:21.161Z,4444.00
2018-06-30T08:44:21.149Z,4584.00
2018-06-30T08:45:21.147Z,4544.00
2018-06-30T08:46:21.437Z,5240.00
2018-06-30T08:47:21.182Z,4780.00
2018-06-30T08:48:21.125Z,4564.00
2018-06-30T08:49:21.124Z,4664.00
2018-06-30T08:50:21.114Z,4792.00
2018-06-30T08:51:21.107Z,6468.00
2018-06-30T08:52:21.102Z,6416.00
2018-06-30T08:53:21.461Z,6080.00
2018-06-30T08:54:21.089Z,6180.00
2018-06-30T08:55:21.130Z,6164.00
2018-06-30T08:56:21.080Z,6176.00
2018-06-30T08:57:21.082Z,6232.00
2018-06-30T08:58:21.531Z,6236.00
2018-06-30T08:59:21.366Z,6292.00
2018-06-30T09:00:21.060Z,6324.00
2018-06-30T09:01:21.057Z,6292.00
2018-06-30T09:02:21.050Z,6396.00
2018-06-30T09:03:21.046Z,6428.00
2018-06-30T09:04:21.091Z,6460.00
2018-06-30T09:05:21.594Z,6520.00
2018-06-30T09:06:21.091Z,6536.00
2018-06-30T09:07:21.036Z,6552.00
2018-06-30T09:08:21.029Z,6640.00
2018-06-30T09:09:21.080Z,6616.00
2018-06-30T09:10:21.022Z,6712.00
2018-06-30T09:11:21.018Z,6724.00
2018-06-30T09:12:21.106Z,6792.00
2018-06-30T09:13:21.018Z,6832.00
2018-06-30T09:14:21.059Z,6828.00
2018-06-30T09:15:21.014Z,6884.00
2018-06-30T09:16:21.006Z,6912.00
2018-06-30T09:17:21.304Z,6988.00
2018-06-30T09:18:21.216Z,7044.00
2018-06-30T09:19:21.001Z,7056.00
2018-06-30T09:20:21.143Z,7108.00
2018-06-30T09:21:20.995Z,7220.00
2018-06-30T09:22:20.994Z,7196.00
2018-06-30T09:23:21.295Z,7256.00
2018-06-30T09:24:20.990Z,7328.00
2018-06-30T09:25:21.238Z,7440.00
2018-06-30T09:26:21.017Z,7624.00
2018-06-30T09:27:20.984Z,7772.00
2018-06-30T09:28:20.986Z,7832.00
2018-06-30T09:29:21.283Z,7764.00
2018-06-30T09:30:20.982Z,7760.00
2018-06-30T09:31:24.113Z,7796.00
2018-06-30T09:32:20.987Z,7852.00
2018-06-30T09:33:22.393Z,7928.00
2018-06-30T09:34:24.010Z,8060.00
2018-06-30T09:35:22.698Z,8120.00
2018-06-30T09:36:33.714Z,8088.00
2018-06-30T09:37:24.184Z,8048.00
2018-06-30T09:38:24.008Z,8104.00
2018-06-30T09:39:22.398Z,8140.00
2018-06-30T09:40:24.008Z,8192.00
2018-06-30T09:41:24.310Z,8208.00
2018-06-30T09:42:24.008Z,8280.00
2018-06-30T09:43:21.036Z,8316.00
2018-06-30T09:44:21.038Z,8388.00
2018-06-30T09:45:20.978Z,8464.00
2018-06-30T09:46:20.975Z,8568.00
2018-06-30T09:47:20.975Z,8592.00
2018-06-30T09:48:21.277Z,8640.00
2018-06-30T09:49:21.025Z,8704.00
2018-06-30T09:50:20.974Z,8764.00
2018-06-30T09:51:20.978Z,8796.00
2018-06-30T09:52:20.977Z,8844.00
2018-06-30T09:53:20.976Z,8896.00
2018-06-30T09:54:21.327Z,8992.00
2018-06-30T09:55:20.976Z,9060.00
2018-06-30T09:56:20.981Z,9136.00
2018-06-30T09:57:20.980Z,9160.00
2018-06-30T09:58:21.200Z,9216.00
2018-06-30T09:59:24.062Z,9324.00
2018-06-30T10:00:20.981Z,9344.00
2018-06-30T10:01:21.282Z,9648.00
2018-06-30T10:02:21.188Z,9696.00
2018-06-30T10:03:20.996Z,9768.00
2018-06-30T10:04:21.038Z,9824.00
2018-06-30T10:05:20.988Z,9764.00
2018-06-30T10:06:20.987Z,9532.00
2018-06-30T10:07:21.289Z,9600.00
2018-06-30T10:08:20.991Z,9712.00
2018-06-30T10:09:21.201Z,9772.00
2018-06-30T10:10:20.993Z,9920.00
2018-06-30T10:11:20.994Z,10016.00
2018-06-30T10:12:20.997Z,10144.00
2018-06-30T10:13:21.302Z,10220.00
2018-06-30T10:14:21.005Z,10320.00
2018-06-30T10:15:21.050Z,11288.00
2018-06-30T10:16:21.001Z,10540.00
2018-06-30T10:17:21.152Z,10740.00
2018-06-30T10:18:21.004Z,10984.00
2018-06-30T10:19:21.311Z,11248.00
2018-06-30T10:20:21.006Z,11428.00
2018-06-30T10:21:21.007Z,11688.00
2018-06-30T10:22:21.012Z,11920.00
2018-06-30T10:23:22.266Z,12264.00
2018-06-30T10:24:21.215Z,12548.00
2018-06-30T10:25:21.314Z,12992.00
2018-06-30T10:26:21.018Z,13652.00
2018-06-30T10:27:21.023Z,14912.00
2018-06-30T10:28:21.021Z,28096.00
2018-06-30T10:29:21.081Z,64448.00
2018-06-30T10:30:21.027Z,92256.00
2018-06-30T10:31:21.353Z,93216.00
2018-06-30T10:32:21.030Z,93952.00
2018-06-30T10:33:21.033Z,91616.00
2018-06-30T10:34:21.035Z,91104.00
2018-06-30T10:35:21.085Z,94144.00
2018-06-30T10:36:21.092Z,95712.00
2018-06-30T10:37:21.354Z,96352.00
2018-06-30T10:38:21.043Z,96064.00
2018-06-30T10:39:21.048Z,95040.00
2018-06-30T10:40:21.047Z,93952.00
2018-06-30T10:41:21.104Z,96288.00
2018-06-30T10:42:21.140Z,95680.00
2018-06-30T10:43:21.358Z,95840.00
2018-06-30T10:44:21.088Z,96384.00
2018-06-30T10:45:21.065Z,96672.00
2018-06-30T10:46:21.062Z,94784.00
2018-06-30T10:47:21.141Z,98336.00
2018-06-30T10:48:21.073Z,97280.00
2018-06-30T10:49:21.573Z,94400.00
2018-06-30T10:50:21.090Z,92128.00
2018-06-30T10:51:21.076Z,92576.00
2018-06-30T10:52:21.085Z,95456.00
2018-06-30T10:53:21.433Z,97056.00
2018-06-30T10:54:21.083Z,94464.00
2018-06-30T10:55:21.462Z,95744.00
2018-06-30T10:56:21.135Z,95776.00
2018-06-30T10:57:21.092Z,95232.00
2018-06-30T10:58:21.093Z,96320.00
2018-06-30T10:59:21.156Z,96224.00
2018-06-30T11:00:21.159Z,94880.00
2018-06-30T11:01:21.403Z,92736.00
2018-06-30T11:02:21.104Z,90272.00
2018-06-30T11:03:21.106Z,91776.00
2018-06-30T11:04:21.245Z,92128.00
2018-06-30T11:05:21.112Z,92128.00
2018-06-30T11:06:21.114Z,94080.00
2018-06-30T11:07:21.420Z,92672.00
2018-06-30T11:08:21.119Z,85696.00
2018-06-30T11:09:21.125Z,85408.00
2018-06-30T11:10:21.189Z,86304.00
2018-06-30T11:11:21.149Z,84896.00
2018-06-30T11:12:21.140Z,85152.00
2018-06-30T11:13:21.437Z,82848.00
2018-06-30T11:14:21.141Z,81920.00
2018-06-30T11:15:21.170Z,82048.00
2018-06-30T11:16:21.816Z,84160.00
2018-06-30T11:17:21.758Z,86400.00
2018-06-30T11:18:21.374Z,87488.00
2018-06-30T11:19:21.467Z,85280.00
2018-06-30T11:20:21.364Z,85440.00
2018-06-30T11:21:21.388Z,84960.00
2018-06-30T11:22:21.580Z,86912.00
2018-06-30T11:23:21.176Z,86976.00
2018-06-30T11:24:40.409Z,82400.00
2018-06-30T11:25:22.899Z,83296.00
2018-06-30T11:26:33.918Z,83616.00
2018-06-30T11:27:21.215Z,83872.00
2018-06-30T11:28:21.241Z,81632.00
2018-06-30T11:29:21.224Z,76416.00
2018-06-30T11:30:21.224Z,78816.00
2018-06-30T11:31:21.536Z,81312.00
2018-06-30T11:32:21.211Z,79936.00
2018-06-30T11:33:21.231Z,78656.00
2018-06-30T11:34:21.271Z,78816.00
2018-06-30T11:35:21.219Z,79392.00
2018-06-30T11:36:21.503Z,81632.00
2018-06-30T11:37:21.573Z,81536.00
2018-06-30T11:38:21.248Z,82336.00
2018-06-30T11:39:22.654Z,82880.00
2018-06-30T11:40:21.267Z,84448.00
2018-06-30T11:41:21.599Z,85696.00
2018-06-30T11:42:21.249Z,88128.00
2018-06-30T11:43:21.590Z,87616.00
2018-06-30T11:44:21.263Z,85984.00
2018-06-30T11:45:21.264Z,86336.00
2018-06-30T11:46:22.718Z,87328.00
2018-06-30T11:47:21.928Z,87808.00
2018-06-30T11:48:21.297Z,86784.00
2018-06-30T11:49:21.584Z,85792.00
2018-06-30T11:50:21.315Z,84096.00
2018-06-30T11:51:21.292Z,82144.00
2018-06-30T11:52:21.503Z,78880.00
2018-06-30T11:53:21.425Z,78528.00
2018-06-30T11:54:21.326Z,78624.00
2018-06-30T11:55:21.826Z,78592.00
2018-06-30T11:56:24.370Z,83200.00
2018-06-30T11:57:21.322Z,87168.00
2018-06-30T11:58:21.375Z,88320.00
2018-06-30T11:59:21.333Z,90880.00
2018-06-30T12:00:21.594Z,90048.00
2018-06-30T12:01:22.769Z,89536.00
2018-06-30T12:02:21.341Z,88192.00
2018-06-30T12:03:21.429Z,89568.00
2018-06-30T12:04:21.358Z,88832.00
2018-06-30T12:05:21.397Z,87424.00
2018-06-30T12:06:21.663Z,85856.00
2018-06-30T12:07:21.378Z,83168.00
2018-06-30T12:08:21.390Z,87584.00
2018-06-30T12:09:21.501Z,92512.00
2018-06-30T12:10:21.401Z,92800.00
2018-06-30T12:11:21.493Z,91040.00
2018-06-30T12:12:21.714Z,90432.00
2018-06-30T12:13:21.599Z,87776.00
2018-06-30T12:14:21.418Z,83936.00
2018-06-30T12:15:21.415Z,80864.00
2018-06-30T12:16:21.482Z,82592.00
2018-06-30T12:17:21.418Z,86752.00
2018-06-30T12:18:22.327Z,89472.00
2018-06-30T12:19:21.421Z,90208.00
2018-06-30T12:20:21.430Z,91552.00