createdAt,value
2022-10-11T06:54:07.333Z,99.90
2022-10-11T06:59:01.838Z,99.90
2022-10-11T07:03:59.307Z,99.90
2022-10-11T07:28:50.847Z,99.90
2022-10-11T07:33:44.743Z,99.90
2022-10-11T07:38:40.955Z,99.90
2022-10-11T07:43:34.826Z,99.90
2022-10-11T07:48:30.089Z,99.90
2022-10-11T07:53:23.707Z,99.90
2022-10-11T07:58:17.513Z,99.90
2022-10-11T08:03:11.649Z,99.90
2022-10-11T08:08:13.817Z,99.90
2022-10-11T08:13:07.996Z,99.90
2022-10-11T08:18:01.731Z,99.90
2022-10-11T08:22:55.519Z,99.90
2022-10-11T08:27:50.863Z,99.90
2022-10-11T08:32:44.649Z,99.90
2022-10-11T08:37:38.521Z,99.90
2022-10-11T08:42:37.562Z,99.90
2022-10-11T08:47:35.563Z,99.90
2022-10-11T08:52:44.246Z,99.90
2022-10-11T08:57:40.596Z,99.90
2022-10-11T09:03:08.120Z,99.90
2022-10-11T09:08:09.018Z,99.90
2022-10-11T09:13:14.413Z,99.90
2022-10-11T09:18:31.733Z,99.90
2022-10-11T09:23:40.337Z,99.90
2022-10-11T09:28:45.755Z,99.90
2022-10-11T09:33:45.426Z,99.90
2022-10-11T09:38:43.346Z,99.90
2022-10-11T09:43:37.066Z,99.90
2022-10-11T09:48:38.895Z,99.90
2022-10-11T09:53:56.614Z,99.90
2022-10-11T09:58:51.075Z,99.90
2022-10-11T10:03:46.529Z,99.90
2022-10-11T10:08:40.490Z,99.90
2022-10-11T10:13:45.745Z,99.90
2022-10-11T10:18:45.458Z,99.90
2022-10-11T10:23:39.442Z,99.90
2022-10-11T10:28:33.448Z,99.90
2022-10-11T10:33:34.389Z,99.90
2022-10-11T10:38:30.687Z,99.90
2022-10-11T10:43:27.430Z,98.80
2022-10-11T10:48:41.732Z,99.40
2022-10-11T10:53:47.191Z,99.50
2022-10-11T10:59:04.983Z,97.10
2022-10-11T11:04:09.621Z,96.80
2022-10-11T11:09:15.482Z,95.60
2022-10-11T11:14:19.535Z,96.40
2022-10-11T11:19:25.925Z,97.00
2022-10-11T11:24:28.092Z,96.30
2022-10-11T11:29:37.055Z,95.30
2022-10-11T11:34:38.518Z,94.30
2022-10-11T11:39:37.535Z,93.70
2022-10-11T11:44:34.750Z,93.20
2022-10-11T11:49:35.708Z,92.30
2022-10-11T11:54:40.839Z,91.80
2022-10-11T11:59:40.490Z,91.50
2022-10-11T12:04:39.107Z,90.30
2022-10-11T12:09:33.942Z,90.20
2022-10-11T12:14:36.501Z,90.00
2022-10-11T12:19:30.019Z,88.70
2022-10-11T12:24:26.198Z,87.60
2022-10-11T12:29:50.629Z,88.30
2022-10-11T12:34:45.900Z,87.80
2022-10-11T12:39:53.375Z,87.70
2022-10-11T12:45:41.533Z,85.80
2022-10-11T12:50:46.108Z,84.90
2022-10-11T12:55:50.471Z,84.70
2022-10-11T13:01:06.418Z,83.80
2022-10-11T13:06:02.024Z,81.90
2022-10-11T13:11:00.754Z,79.30
2022-10-11T13:15:58.088Z,77.70
2022-10-11T13:20:52.183Z,77.20
2022-10-11T13:25:47.538Z,76.10
2022-10-11T13:30:46.878Z,74.80
2022-10-11T13:35:40.782Z,74.80
2022-10-11T13:40:35.170Z,72.60
2022-10-11T13:45:32.158Z,71.60
2022-10-11T13:50:32.506Z,69.50
2022-10-11T13:55:32.310Z,67.80
2022-10-11T14:00:30.070Z,67.70
2022-10-11T14:05:31.065Z,66.80
2022-10-11T14:10:26.084Z,65.10
2022-10-11T14:15:27.706Z,64.30
2022-10-11T14:20:25.675Z,65.30
2022-10-11T14:25:23.375Z,66.50
2022-10-11T14:30:27.740Z,67.40
2022-10-11T14:35:24.854Z,67.80
2022-10-11T14:40:20.870Z,67.00
2022-10-11T14:45:16.419Z,66.80
2022-10-11T14:50:34.177Z,68.00
2022-10-11T14:55:27.779Z,69.30
2022-10-11T15:00:26.002Z,72.10
2022-10-11T15:05:19.632Z,76.30
2022-10-11T15:10:20.030Z,80.50
2022-10-11T15:15:19.682Z,84.70
2022-10-11T15:20:21.364Z,88.80
2022-10-11T15:25:15.351Z,90.40
2022-10-11T15:30:14.901Z,91.40
2022-10-11T15:35:09.227Z,92.30
2022-10-11T15:40:05.591Z,93.20
2022-10-11T15:44:59.162Z,94.30
2022-10-11T15:49:52.945Z,95.00
2022-10-11T15:54:46.906Z,95.70
2022-10-11T15:59:42.183Z,96.50
2022-10-11T16:04:36.191Z,97.30
2022-10-11T16:09:30.140Z,97.90
2022-10-11T16:14:23.850Z,98.60
2022-10-11T16:19:19.237Z,99.40
2022-10-11T16:24:14.254Z,99.90
2022-10-11T16:29:10.275Z,99.90
2022-10-11T16:34:04.174Z,99.90
2022-10-11T16:38:59.990Z,99.90
2022-10-11T16:43:54.079Z,99.90
2022-10-11T16:48:49.209Z,99.90
2022-10-11T16:53:43.178Z,99.90
2022-10-11T16:58:38.605Z,99.90
2022-10-11T17:03:32.222Z,99.90
2022-10-11T17:08:26.157Z,99.90
2022-10-11T17:13:19.779Z,99.90
2022-10-11T17:18:15.749Z,99.90
2022-10-11T17:23:09.976Z,99.90
2022-10-11T17:28:03.952Z,99.90
2022-10-11T17:32:57.766Z,99.90
2022-10-11T17:37:53.498Z,99.90
2022-10-11T17:42:50.061Z,99.90
2022-10-11T17:47:43.987Z,99.90
2022-10-11T17:52:37.951Z,99.90
2022-10-11T17:57:34.713Z,99.90
2022-10-11T18:02:28.786Z,99.90
2022-10-11T18:07:24.056Z,99.90
2022-10-11T18:12:18.445Z,99.90
2022-10-11T18:17:14.183Z,99.90
2022-10-11T18:22:08.520Z,99.90
2022-10-11T18:27:02.592Z,99.90
2022-10-11T18:31:56.435Z,99.90
2022-10-11T18:36:52.350Z,99.90
2022-10-11T18:41:46.842Z,99.90
2022-10-11T18:46:40.889Z,99.90
2022-10-11T18:51:37.750Z,99.90
2022-10-11T18:56:34.739Z,99.90
2022-10-11T19:01:30.424Z,99.90
2022-10-11T19:06:28.356Z,99.90
2022-10-11T19:11:25.546Z,99.90
2022-10-11T19:16:21.332Z,99.90
2022-10-11T19:21:15.639Z,99.90
2022-10-11T19:26:10.311Z,99.90
2022-10-11T19:31:06.028Z,99.90
2022-10-11T19:36:04.403Z,99.90
2022-10-11T19:40:58.436Z,99.90
2022-10-11T19:45:54.808Z,99.90
2022-10-11T19:50:48.630Z,99.90
2022-10-11T19:55:46.476Z,99.90
2022-10-11T20:00:40.678Z,99.90
2022-10-11T20:05:38.483Z,99.90
2022-10-11T20:10:32.825Z,99.90
