createdAt,value
2022-08-18T00:01:18.899Z,3.73
2022-08-18T00:03:57.081Z,2.95
2022-08-18T00:06:45.488Z,3.20
2022-08-18T00:09:12.636Z,2.95
2022-08-18T00:11:42.275Z,3.53
2022-08-18T00:14:13.869Z,3.13
2022-08-18T00:17:01.487Z,3.53
2022-08-18T00:19:45.962Z,3.40
2022-08-18T00:22:23.513Z,3.03
2022-08-18T00:24:56.256Z,3.10
2022-08-18T00:27:33.513Z,3.35
2022-08-18T00:30:06.872Z,3.17
2022-08-18T00:33:01.496Z,3.08
2022-08-18T00:36:05.330Z,2.90
2022-08-18T00:39:09.385Z,2.70
2022-08-18T00:42:13.231Z,3.00
2022-08-18T00:45:33.093Z,3.10
2022-08-18T00:48:37.062Z,2.97
2022-08-18T00:51:40.943Z,3.58
2022-08-18T00:54:45.058Z,3.22
2022-08-18T00:57:48.670Z,2.65
2022-08-18T01:00:54.917Z,4.20
2022-08-18T01:03:58.598Z,3.33
2022-08-18T01:06:58.547Z,2.67
2022-08-18T01:09:25.092Z,2.85
2022-08-18T01:11:51.618Z,3.38
2022-08-18T01:14:19.475Z,3.30
2022-08-18T01:17:08.585Z,2.83
2022-08-18T01:19:54.266Z,3.30
2022-08-18T01:22:54.531Z,3.20
2022-08-18T01:25:40.857Z,3.22
2022-08-18T01:28:16.536Z,2.85
2022-08-18T01:30:51.995Z,2.60
2022-08-18T01:33:30.020Z,2.75
2022-08-18T01:36:04.269Z,3.08
2022-08-18T01:38:40.573Z,3.22
2022-08-18T01:41:28.666Z,3.13
2022-08-18T01:43:54.098Z,3.25
2022-08-18T01:46:21.614Z,3.20
2022-08-18T01:48:48.925Z,3.10
2022-08-18T01:51:18.026Z,2.75
2022-08-18T01:53:45.034Z,3.03
2022-08-18T01:56:13.038Z,2.83
2022-08-18T01:58:45.573Z,3.35
2022-08-18T02:01:13.241Z,3.08
2022-08-18T02:03:44.971Z,2.67
2022-08-18T02:06:19.199Z,3.15
2022-08-18T02:09:01.583Z,2.70
2022-08-18T02:11:28.046Z,2.65
2022-08-18T02:13:54.560Z,2.97
2022-08-18T02:16:21.059Z,3.10
2022-08-18T02:18:48.960Z,3.22
2022-08-18T02:21:19.556Z,2.85
2022-08-18T02:23:54.188Z,3.17
2022-08-18T02:26:24.037Z,3.38
2022-08-18T02:28:58.580Z,3.10
2022-08-18T02:31:25.817Z,2.95
2022-08-18T02:33:52.846Z,3.10
2022-08-18T02:36:20.396Z,3.28
2022-08-18T02:38:59.443Z,3.30
2022-08-18T02:41:29.908Z,3.00
2022-08-18T02:43:57.657Z,3.40
2022-08-18T02:46:25.017Z,3.13
2022-08-18T02:49:03.612Z,2.92
2022-08-18T02:51:34.918Z,3.13
2022-08-18T02:54:01.735Z,3.20
2022-08-18T02:56:40.478Z,2.75
2022-08-18T02:59:09.877Z,3.08
2022-08-18T03:01:44.900Z,3.15
2022-08-18T03:04:15.631Z,3.00
2022-08-18T03:06:49.462Z,2.80
2022-08-18T03:09:17.988Z,2.70
2022-08-18T03:11:45.167Z,3.10
2022-08-18T03:14:12.414Z,2.97
2022-08-18T03:16:53.249Z,3.03
2022-08-18T03:19:28.401Z,2.83
2022-08-18T03:21:58.176Z,2.97
2022-08-18T03:24:27.232Z,3.10
2022-08-18T03:26:59.586Z,3.28
2022-08-18T03:29:32.475Z,3.00
2022-08-18T03:32:01.488Z,3.20
2022-08-18T03:34:30.486Z,3.30
2022-08-18T03:36:57.171Z,2.58
2022-08-18T03:39:30.683Z,3.22
2022-08-18T03:42:01.048Z,3.22
2022-08-18T03:44:33.851Z,3.35
2022-08-18T03:49:31.156Z,3.65
2022-08-18T03:52:00.769Z,3.42
2022-08-18T03:54:28.250Z,3.70
2022-08-18T03:56:55.983Z,3.72
2022-08-18T03:59:31.642Z,3.25
2022-08-18T04:01:58.148Z,3.35
2022-08-18T04:04:44.675Z,3.97
2022-08-18T04:07:17.357Z,3.72
2022-08-18T04:09:53.692Z,4.18
2022-08-18T04:12:20.161Z,4.38
2022-08-18T04:14:50.039Z,4.45
2022-08-18T04:17:24.283Z,3.72
2022-08-18T04:19:55.556Z,4.63
2022-08-18T04:22:23.058Z,4.18
2022-08-18T04:24:50.248Z,4.20
2022-08-18T04:27:24.123Z,4.68
2022-08-18T04:29:51.022Z,4.57
2022-08-18T04:32:17.519Z,4.30
2022-08-18T04:34:46.621Z,5.05
2022-08-18T04:37:19.574Z,4.60
2022-08-18T04:39:46.573Z,4.43
2022-08-18T04:42:16.199Z,4.47
2022-08-18T04:44:43.215Z,4.40
2022-08-18T04:47:10.121Z,4.53
2022-08-18T04:49:39.153Z,4.13
2022-08-18T04:52:39.740Z,4.78
2022-08-18T04:57:34.811Z,4.97
2022-08-18T05:00:01.811Z,5.70
2022-08-18T05:02:28.548Z,4.95
2022-08-18T05:05:15.694Z,5.03
2022-08-18T05:07:46.476Z,5.57
2022-08-18T05:10:17.644Z,5.70
2022-08-18T05:12:48.735Z,5.30
2022-08-18T05:15:15.231Z,5.20
2022-08-18T05:17:41.762Z,5.65
2022-08-18T05:20:15.742Z,4.60
2022-08-18T05:22:45.384Z,4.60
2022-08-18T05:25:12.645Z,5.07
2022-08-18T05:27:43.571Z,5.38
2022-08-18T05:30:11.393Z,5.37
2022-08-18T05:32:48.583Z,5.30
2022-08-18T05:35:25.120Z,5.15
2022-08-18T05:37:57.236Z,5.60
2022-08-18T05:40:26.429Z,5.72
2022-08-18T05:42:57.350Z,5.85
2022-08-18T05:45:30.737Z,4.73
2022-08-18T05:48:02.654Z,5.00
2022-08-18T05:53:14.609Z,5.97
2022-08-18T05:56:09.754Z,6.13
2022-08-18T06:06:24.756Z,5.47
2022-08-18T06:09:11.153Z,5.50
2022-08-18T06:11:37.655Z,5.75
2022-08-18T06:14:04.933Z,5.00
2022-08-18T06:16:48.756Z,5.55
2022-08-18T06:19:26.968Z,5.60
2022-08-18T06:22:11.245Z,6.00
2022-08-18T06:24:52.106Z,6.18
2022-08-18T06:27:39.889Z,5.80
2022-08-18T06:30:19.429Z,6.35
2022-08-18T06:33:02.379Z,5.70
2022-08-18T06:36:13.104Z,6.30
2022-08-18T06:39:16.844Z,6.60
2022-08-18T06:41:48.818Z,6.07
2022-08-18T06:44:23.579Z,5.90
2022-08-18T06:46:59.392Z,6.32
2022-08-18T06:49:51.670Z,6.20
2022-08-18T06:52:37.580Z,6.57
2022-08-18T06:55:12.905Z,6.00
2022-08-18T06:57:54.743Z,6.97
2022-08-18T07:00:32.381Z,6.43
2022-08-18T07:03:18.037Z,5.90
2022-08-18T07:06:11.549Z,6.68
2022-08-18T07:08:45.715Z,5.88
2022-08-18T07:11:24.262Z,6.22
2022-08-18T07:14:09.482Z,6.60
2022-08-18T07:16:57.957Z,6.60
2022-08-18T07:19:30.550Z,7.03
2022-08-18T07:22:02.236Z,6.68
2022-08-18T07:24:38.612Z,7.50
2022-08-18T07:27:07.927Z,5.47
2022-08-18T07:29:40.167Z,7.32
2022-08-18T07:32:21.479Z,7.40
2022-08-18T07:34:58.081Z,4.32
2022-08-18T07:37:44.803Z,6.82
2022-08-18T07:40:29.193Z,7.32
2022-08-18T07:43:03.251Z,7.63
2022-08-18T07:45:41.057Z,5.47
2022-08-18T07:48:37.211Z,7.80
2022-08-18T07:51:18.579Z,5.53
2022-08-18T07:56:46.673Z,7.90
2022-08-18T07:59:25.290Z,7.32
2022-08-18T08:01:54.724Z,6.68
2022-08-18T08:04:38.435Z,6.97
2022-08-18T08:07:25.409Z,8.50
2022-08-18T08:10:21.276Z,8.25
2022-08-18T08:13:43.839Z,7.13
2022-08-18T08:16:25.501Z,7.78
2022-08-18T08:19:02.438Z,7.70
2022-08-18T08:21:52.942Z,7.40
2022-08-18T08:24:30.111Z,7.93
2022-08-18T08:27:02.580Z,8.02
2022-08-18T08:29:31.905Z,8.07
2022-08-18T08:32:02.180Z,9.02
2022-08-18T08:34:43.880Z,7.95
2022-08-18T08:37:17.293Z,7.82
2022-08-18T08:40:18.859Z,8.05
2022-08-18T08:42:56.893Z,7.30
2022-08-18T08:45:37.765Z,8.85
2022-08-18T08:48:20.859Z,8.25
2022-08-18T08:50:53.117Z,9.27
2022-08-18T08:53:27.727Z,9.70
2022-08-18T08:56:02.402Z,9.80
2022-08-18T08:58:56.318Z,10.68
2022-08-18T09:01:43.616Z,9.88
2022-08-18T09:04:34.022Z,9.30
2022-08-18T09:07:10.147Z,10.25
2022-08-18T09:09:54.733Z,10.07
2022-08-18T09:12:58.900Z,10.13
2022-08-18T09:15:38.099Z,9.95
2022-08-18T09:18:46.762Z,10.55
2022-08-18T09:21:28.228Z,11.70
2022-08-18T09:24:13.880Z,11.70
2022-08-18T09:26:47.059Z,12.65
2022-08-18T09:29:17.676Z,12.25
2022-08-18T09:31:46.052Z,12.48
2022-08-18T09:34:27.949Z,11.82
2022-08-18T09:37:03.308Z,10.65
2022-08-18T09:40:38.724Z,12.85
2022-08-18T09:43:27.148Z,9.18
2022-08-18T09:45:59.637Z,11.75
2022-08-18T09:48:29.353Z,10.02
2022-08-18T09:51:01.588Z,11.88
2022-08-18T09:53:38.248Z,9.98
2022-08-18T09:56:09.089Z,12.23
2022-08-18T09:58:51.083Z,12.23
2022-08-18T10:01:30.257Z,11.95
2022-08-18T10:04:15.045Z,12.27
2022-08-18T10:06:48.433Z,13.02
2022-08-18T10:12:41.959Z,12.05
2022-08-18T10:15:32.843Z,11.80
2022-08-18T10:18:07.556Z,11.30
2022-08-18T10:20:58.661Z,9.70
2022-08-18T10:27:15.294Z,11.27
2022-08-18T10:29:51.701Z,12.32
2022-08-18T10:32:24.870Z,12.25
2022-08-18T10:34:53.832Z,12.85
2022-08-18T10:37:44.616Z,12.07
2022-08-18T10:40:21.162Z,12.13
2022-08-18T10:42:59.304Z,12.55
2022-08-18T10:45:30.644Z,13.05
2022-08-18T10:48:30.230Z,12.93
2022-08-18T10:51:22.923Z,12.82
2022-08-18T10:54:08.495Z,12.35
2022-08-18T10:56:52.362Z,11.65
2022-08-18T10:59:32.221Z,12.90
2022-08-18T11:02:31.053Z,12.77
2022-08-18T11:07:46.784Z,12.30
2022-08-18T11:10:31.920Z,13.30
2022-08-18T11:13:24.792Z,12.75
2022-08-18T11:16:35.169Z,12.32
2022-08-18T11:19:24.009Z,11.77
2022-08-18T11:21:53.234Z,11.27
2022-08-18T11:24:24.992Z,13.43
2022-08-18T11:27:24.028Z,12.05
2022-08-18T11:29:54.458Z,13.65
2022-08-18T11:32:27.437Z,13.85
2022-08-18T11:35:11.108Z,12.50
2022-08-18T11:37:49.195Z,13.73
2022-08-18T11:43:29.680Z,12.25
2022-08-18T11:46:39.926Z,12.13
2022-08-18T11:49:45.338Z,11.30
2022-08-18T11:52:36.023Z,11.77
2022-08-18T11:55:16.510Z,10.80
2022-08-18T11:57:59.020Z,11.50
2022-08-18T12:00:42.621Z,10.43
2022-08-18T12:03:32.203Z,10.27
2022-08-18T12:06:27.080Z,11.20
2022-08-18T12:09:03.095Z,10.68
2022-08-18T12:11:33.034Z,10.85
2022-08-18T12:14:31.271Z,10.25
2022-08-18T12:17:00.123Z,12.30
2022-08-18T12:19:34.460Z,10.35
2022-08-18T12:22:03.906Z,10.55
2022-08-18T12:24:40.091Z,10.77
2022-08-18T12:27:21.475Z,10.60
2022-08-18T12:29:55.312Z,9.85
2022-08-18T12:32:41.368Z,9.48
2022-08-18T12:35:15.351Z,10.50
2022-08-18T12:38:11.148Z,8.98
2022-08-18T12:43:00.080Z,9.73
2022-08-18T12:45:27.906Z,9.32
2022-08-18T12:48:09.070Z,7.85
2022-08-18T12:50:49.685Z,8.32
2022-08-18T12:53:30.655Z,7.28
2022-08-18T12:56:46.237Z,7.28
2022-08-18T12:59:19.071Z,6.30
2022-08-18T13:01:46.042Z,6.63
2022-08-18T13:04:14.079Z,5.13
2022-08-18T13:06:59.565Z,6.88
2022-08-18T13:09:53.495Z,6.18
2022-08-18T13:12:22.011Z,5.65
2022-08-18T13:14:51.226Z,5.72
2022-08-18T13:17:29.136Z,4.88
2022-08-18T13:22:33.367Z,6.07
2022-08-18T13:25:08.097Z,6.05
2022-08-18T13:27:37.241Z,6.45
2022-08-18T13:30:31.226Z,6.38
2022-08-18T13:33:05.712Z,6.75
2022-08-18T13:35:55.134Z,6.05
2022-08-18T13:38:27.875Z,6.65
2022-08-18T13:41:06.280Z,5.70
2022-08-18T13:43:42.006Z,5.47
2022-08-18T13:46:13.261Z,7.10
2022-08-18T13:48:43.292Z,6.85
2022-08-18T13:51:17.503Z,9.25
2022-08-18T13:53:57.790Z,8.55
2022-08-18T13:56:35.162Z,7.45
2022-08-18T13:59:04.815Z,8.07
2022-08-18T14:01:45.302Z,7.47
2022-08-18T14:04:20.742Z,8.40
2022-08-18T14:07:11.833Z,7.70
2022-08-18T14:09:44.985Z,8.68
2022-08-18T14:12:33.446Z,7.88
2022-08-18T14:15:00.097Z,7.38
2022-08-18T14:17:27.229Z,8.70
2022-08-18T14:20:22.393Z,10.60
2022-08-18T14:23:23.532Z,10.80
2022-08-18T14:26:17.163Z,10.63
2022-08-18T14:28:47.548Z,10.40
2022-08-18T14:31:14.690Z,9.15
2022-08-18T14:33:50.880Z,9.52
2022-08-18T14:36:19.953Z,10.73
2022-08-18T14:38:46.405Z,11.48
2022-08-18T14:41:19.089Z,11.50
2022-08-18T14:43:50.822Z,12.32
2022-08-18T14:46:34.766Z,11.73
2022-08-18T14:49:04.005Z,10.95
2022-08-18T14:51:33.388Z,10.80
2022-08-18T14:54:03.213Z,12.48
2022-08-18T14:56:33.745Z,11.30
2022-08-18T14:59:16.188Z,12.32
2022-08-18T15:01:47.930Z,11.80
2022-08-18T15:04:23.142Z,11.95
2022-08-18T15:06:56.841Z,10.52
2022-08-18T15:09:32.178Z,10.45
2022-08-18T15:11:59.796Z,10.43
2022-08-18T15:14:36.360Z,9.68
2022-08-18T15:17:13.160Z,10.05
2022-08-18T15:19:59.888Z,9.15
2022-08-18T15:22:46.368Z,8.93
2022-08-18T15:25:56.585Z,9.45
2022-08-18T15:28:27.062Z,8.27
2022-08-18T15:33:41.966Z,7.82
2022-08-18T15:36:10.059Z,7.70
2022-08-18T15:38:37.064Z,7.00
2022-08-18T15:41:06.150Z,8.02
2022-08-18T15:43:45.857Z,7.85
2022-08-18T15:46:14.060Z,6.88
2022-08-18T15:48:43.745Z,8.25
2022-08-18T15:51:12.530Z,7.85
2022-08-18T15:53:44.621Z,7.30
2022-08-18T15:56:31.570Z,6.57
2022-08-18T15:59:00.579Z,6.43
2022-08-18T16:01:32.402Z,6.60
2022-08-18T16:04:01.583Z,7.22
2022-08-18T16:06:54.231Z,7.45
2022-08-18T16:09:25.177Z,7.80
2022-08-18T16:11:51.588Z,8.13
2022-08-18T16:14:17.971Z,6.60
2022-08-18T16:16:44.512Z,7.93
2022-08-18T16:19:13.683Z,7.25
2022-08-18T16:21:40.411Z,7.20
2022-08-18T16:24:08.249Z,6.38
2022-08-18T16:26:34.883Z,6.88
2022-08-18T16:29:02.011Z,5.97
2022-08-18T16:31:30.840Z,5.72
2022-08-18T16:34:02.321Z,6.38
2022-08-18T16:39:04.253Z,5.38
2022-08-18T16:41:32.935Z,5.18
2022-08-18T16:43:59.513Z,5.55
2022-08-18T16:46:28.017Z,5.55
2022-08-18T16:48:57.426Z,5.18
2022-08-18T16:51:31.794Z,5.55
2022-08-18T16:53:59.451Z,5.18
2022-08-18T16:56:31.486Z,5.38
2022-08-18T16:59:23.370Z,5.35
2022-08-18T17:02:08.649Z,5.55
2022-08-18T17:04:41.270Z,5.35
2022-08-18T17:07:10.242Z,5.68
2022-08-18T17:09:43.299Z,5.85
2022-08-18T17:12:10.145Z,5.13
2022-08-18T17:14:43.288Z,5.43
2022-08-18T17:17:09.809Z,5.65
2022-08-18T17:19:44.303Z,6.20
2022-08-18T17:22:10.880Z,5.00
2022-08-18T17:24:37.913Z,5.00
2022-08-18T17:27:26.246Z,5.60
2022-08-18T17:29:55.435Z,5.97
2022-08-18T17:32:32.364Z,5.25
2022-08-18T17:35:03.900Z,5.22
2022-08-18T17:40:20.982Z,5.82
2022-08-18T17:45:23.392Z,5.70
2022-08-18T17:48:19.425Z,5.18
2022-08-18T17:51:23.068Z,5.47
2022-08-18T17:53:50.801Z,4.78
2022-08-18T17:56:21.984Z,5.05
2022-08-18T17:58:58.051Z,5.18
2022-08-18T18:01:30.007Z,4.53
2022-08-18T18:03:57.272Z,4.80
2022-08-18T18:06:43.510Z,4.25
2022-08-18T18:09:21.665Z,4.38
2022-08-18T18:11:48.224Z,3.85
2022-08-18T18:14:28.270Z,4.80
2022-08-18T18:17:07.132Z,3.70
2022-08-18T18:19:34.975Z,4.75
2022-08-18T18:22:12.809Z,4.85
2022-08-18T18:24:47.550Z,4.38
2022-08-18T18:27:29.244Z,4.60
2022-08-18T18:32:59.097Z,5.80
2022-08-18T18:35:54.702Z,7.15
2022-08-18T18:38:26.214Z,6.13
2022-08-18T18:41:02.656Z,7.18
2022-08-18T18:43:42.813Z,7.13
2022-08-18T18:46:18.839Z,7.60
2022-08-18T18:48:54.893Z,7.07
2022-08-18T18:52:00.756Z,7.20
2022-08-18T18:54:53.607Z,7.43
2022-08-18T18:57:32.903Z,6.88
2022-08-18T19:00:20.317Z,7.63
2022-08-18T19:03:07.931Z,7.22
2022-08-18T19:06:08.411Z,7.50
2022-08-18T19:08:53.953Z,7.25
2022-08-18T19:11:38.956Z,7.60
2022-08-18T19:14:13.936Z,5.88
2022-08-18T19:16:47.430Z,6.85
2022-08-18T19:19:39.244Z,7.53
2022-08-18T19:22:25.387Z,8.13
2022-08-18T19:25:13.226Z,7.72
2022-08-18T19:27:56.195Z,6.95
2022-08-18T19:30:23.552Z,7.50
2022-08-18T19:33:00.306Z,7.97
2022-08-18T19:35:54.447Z,6.88
2022-08-18T19:38:33.960Z,8.18
2022-08-18T19:41:05.411Z,8.15
2022-08-18T19:43:37.805Z,7.32
2022-08-18T19:46:34.626Z,7.88
2022-08-18T19:49:17.002Z,7.65
2022-08-18T19:51:45.991Z,8.68
2022-08-18T19:54:46.028Z,7.85
2022-08-18T19:57:31.097Z,7.82
2022-08-18T20:00:14.170Z,7.90
2022-08-18T20:02:44.186Z,7.45
2022-08-18T20:05:21.714Z,8.65
2022-08-18T20:08:14.002Z,8.27
2022-08-18T20:11:08.454Z,8.15
2022-08-18T20:13:43.232Z,7.68
2022-08-18T20:16:44.075Z,7.03
2022-08-18T20:19:42.441Z,8.00
2022-08-18T20:22:33.447Z,7.97
2022-08-18T20:25:21.848Z,8.93
2022-08-18T20:28:01.500Z,8.18
2022-08-18T20:30:54.245Z,8.80
2022-08-18T20:33:25.727Z,7.78
2022-08-18T20:36:19.821Z,7.18
2022-08-18T20:38:53.131Z,8.40
2022-08-18T20:41:29.474Z,7.55
2022-08-18T20:44:34.437Z,7.88
2022-08-18T20:47:40.060Z,7.85
2022-08-18T20:50:31.365Z,7.85
2022-08-18T20:53:09.019Z,8.73
2022-08-18T20:55:49.247Z,7.55
2022-08-18T20:58:23.504Z,7.97
2022-08-18T21:00:54.311Z,8.68
2022-08-18T21:03:21.321Z,8.00
2022-08-18T21:05:56.804Z,7.95
2022-08-18T21:08:33.000Z,8.70
2022-08-18T21:11:11.486Z,7.95
2022-08-18T21:13:40.893Z,8.60
2022-08-18T21:16:25.959Z,7.18
2022-08-18T21:19:13.767Z,8.13
2022-08-18T21:21:49.212Z,7.68
2022-08-18T21:24:26.740Z,8.10
2022-08-18T21:27:04.579Z,7.93
2022-08-18T21:29:47.076Z,7.82
2022-08-18T21:32:32.498Z,7.82
2022-08-18T21:35:07.909Z,8.75
2022-08-18T21:37:41.219Z,8.48
2022-08-18T21:40:10.718Z,7.78
2022-08-18T21:42:44.637Z,7.88
2022-08-18T21:45:18.493Z,8.65
2022-08-18T21:48:12.500Z,7.47
2022-08-18T21:50:51.361Z,8.57
2022-08-18T21:53:25.765Z,8.25
2022-08-18T21:55:58.768Z,8.75
2022-08-18T21:58:32.584Z,8.07
2022-08-18T22:01:23.539Z,9.00
2022-08-18T22:03:58.534Z,8.63
2022-08-18T22:06:46.623Z,8.15
2022-08-18T22:09:54.683Z,6.72
2022-08-18T22:12:42.503Z,8.55
2022-08-18T22:15:26.569Z,7.80
2022-08-18T22:18:02.446Z,7.40
2022-08-18T22:20:47.520Z,8.82
2022-08-18T22:23:32.511Z,7.85
2022-08-18T22:26:37.524Z,8.50
2022-08-18T22:29:09.941Z,9.00
2022-08-18T22:31:49.544Z,7.88
2022-08-18T22:34:30.374Z,8.30
2022-08-18T22:37:07.540Z,8.77
2022-08-18T22:39:39.991Z,8.75
2022-08-18T22:42:07.982Z,9.48
2022-08-18T22:44:34.385Z,9.60
2022-08-18T22:47:03.221Z,9.27
2022-08-18T22:49:30.405Z,9.48
2022-08-18T22:51:57.766Z,10.18
2022-08-18T22:54:24.321Z,9.85
2022-08-18T22:56:55.160Z,9.60
2022-08-18T22:59:25.520Z,10.68
2022-08-18T23:01:53.947Z,9.93
2022-08-18T23:04:22.955Z,10.05
2022-08-18T23:06:52.447Z,9.93
2022-08-18T23:09:30.652Z,9.90
2022-08-18T23:12:00.570Z,9.05
2022-08-18T23:14:32.900Z,10.95
2022-08-18T23:17:01.538Z,8.88
2022-08-18T23:19:40.786Z,9.63
2022-08-18T23:22:11.047Z,9.50
2022-08-18T23:24:38.280Z,9.77
2022-08-18T23:27:06.292Z,9.55
2022-08-18T23:29:36.528Z,10.65
2022-08-18T23:32:07.636Z,9.55
2022-08-18T23:34:37.416Z,10.60
2022-08-18T23:37:04.871Z,10.27
2022-08-18T23:39:33.542Z,10.60
2022-08-18T23:42:06.691Z,10.02
2022-08-18T23:44:33.748Z,9.35
2022-08-18T23:47:06.611Z,7.15
2022-08-18T23:49:33.829Z,10.48
2022-08-18T23:52:04.071Z,10.40
2022-08-18T23:54:33.586Z,11.35
2022-08-18T23:57:02.671Z,9.30
2022-08-18T23:59:33.932Z,10.60
