createdAt,value
2022-12-19T00:01:58.541Z,26.30
2022-12-19T00:04:32.349Z,25.87
2022-12-19T00:07:02.370Z,26.30
2022-12-19T00:09:31.452Z,27.77
2022-12-19T00:12:00.806Z,27.27
2022-12-19T00:14:29.819Z,26.80
2022-12-19T00:16:57.539Z,25.20
2022-12-19T00:19:26.207Z,25.73
2022-12-19T00:21:54.113Z,25.77
2022-12-19T00:24:22.044Z,26.13
2022-12-19T00:26:51.163Z,26.73
2022-12-19T00:29:19.222Z,26.10
2022-12-19T00:31:47.457Z,25.27
2022-12-19T00:34:19.661Z,26.40
2022-12-19T00:36:47.955Z,25.43
2022-12-19T00:39:16.211Z,25.97
2022-12-19T00:41:46.835Z,25.60
2022-12-19T00:44:21.552Z,26.50
2022-12-19T00:46:52.624Z,26.40
2022-12-19T00:49:23.595Z,26.10
2022-12-19T00:51:51.315Z,26.43
2022-12-19T00:54:19.680Z,28.03
2022-12-19T00:56:48.081Z,27.87
2022-12-19T00:59:18.081Z,26.80
2022-12-19T01:01:56.007Z,26.23
2022-12-19T01:04:29.402Z,25.53
2022-12-19T01:07:02.783Z,26.07
2022-12-19T01:09:31.268Z,27.03
2022-12-19T01:12:16.610Z,27.47
2022-12-19T01:14:44.233Z,25.30
2022-12-19T01:17:13.451Z,25.00
2022-12-19T01:19:44.321Z,25.43
2022-12-19T01:22:12.764Z,24.17
2022-12-19T01:24:41.264Z,27.17
2022-12-19T01:27:09.121Z,27.47
2022-12-19T01:29:50.782Z,26.33
2022-12-19T01:32:21.635Z,25.60
2022-12-19T01:34:49.447Z,26.03
2022-12-19T01:37:20.431Z,25.50
2022-12-19T01:39:48.215Z,26.27
2022-12-19T01:42:23.671Z,26.47
2022-12-19T01:45:33.896Z,25.67
2022-12-19T01:48:08.904Z,27.13
2022-12-19T01:50:41.434Z,25.40
2022-12-19T01:53:31.667Z,26.57
2022-12-19T01:55:59.277Z,26.10
2022-12-19T01:58:26.824Z,27.03
2022-12-19T02:00:54.571Z,26.40
2022-12-19T02:03:27.821Z,26.70
2022-12-19T02:05:56.441Z,25.63
2022-12-19T02:08:24.759Z,28.03
2022-12-19T02:10:52.441Z,26.27
2022-12-19T02:13:21.034Z,27.00
2022-12-19T02:15:53.300Z,25.53
2022-12-19T02:18:29.513Z,26.67
2022-12-19T02:21:14.391Z,25.20
2022-12-19T02:24:14.663Z,26.43
2022-12-19T02:27:23.090Z,24.47
2022-12-19T02:30:05.653Z,24.07
2022-12-19T02:32:38.265Z,24.20
2022-12-19T02:35:11.930Z,25.00
2022-12-19T02:37:46.593Z,25.53
2022-12-19T02:40:17.540Z,25.63
2022-12-19T02:42:47.503Z,26.53
2022-12-19T02:45:28.612Z,25.67
2022-12-19T02:47:58.793Z,25.87
2022-12-19T02:50:37.802Z,26.80
2022-12-19T02:53:05.548Z,26.37
2022-12-19T02:55:34.964Z,25.33
2022-12-19T02:58:13.580Z,25.47
2022-12-19T03:00:51.334Z,26.17
2022-12-19T03:03:25.396Z,24.97
2022-12-19T03:06:00.056Z,26.10
2022-12-19T03:08:30.941Z,27.30
2022-12-19T03:11:00.532Z,24.93
2022-12-19T03:13:31.487Z,26.03
2022-12-19T03:15:59.815Z,25.17
2022-12-19T03:18:29.115Z,25.63
2022-12-19T03:21:04.174Z,26.57
2022-12-19T03:23:32.246Z,26.00
2022-12-19T03:26:03.008Z,25.07
2022-12-19T03:28:34.332Z,25.80
2022-12-19T03:31:02.989Z,25.00
2022-12-19T03:33:33.353Z,24.20
2022-12-19T03:36:04.624Z,24.87
2022-12-19T03:38:32.620Z,24.60
2022-12-19T03:41:00.980Z,25.93
2022-12-19T03:43:28.922Z,25.93
2022-12-19T03:46:03.439Z,24.30
2022-12-19T03:48:35.977Z,24.80
2022-12-19T03:51:10.423Z,25.93
2022-12-19T03:53:46.480Z,25.97
2022-12-19T03:56:18.505Z,26.53
2022-12-19T03:58:49.326Z,27.90
2022-12-19T04:01:17.570Z,27.43
2022-12-19T04:03:46.779Z,26.00
2022-12-19T04:06:14.659Z,27.47
2022-12-19T04:08:42.823Z,25.13
2022-12-19T04:11:16.108Z,25.60
2022-12-19T04:13:46.178Z,28.40
2022-12-19T04:16:19.021Z,28.60
2022-12-19T04:18:49.530Z,26.33
2022-12-19T04:21:21.386Z,26.83
2022-12-19T04:23:52.015Z,26.40
2022-12-19T04:26:20.555Z,25.90
2022-12-19T04:28:54.162Z,26.07
2022-12-19T04:31:22.476Z,25.67
2022-12-19T04:33:51.439Z,29.30
2022-12-19T04:36:19.152Z,27.60
2022-12-19T04:38:46.872Z,26.80
2022-12-19T04:41:14.763Z,25.23
2022-12-19T04:43:42.393Z,27.40
2022-12-19T04:46:10.116Z,26.40
2022-12-19T04:48:37.899Z,24.80
2022-12-19T04:51:07.345Z,24.67
2022-12-19T04:53:36.447Z,26.77
2022-12-19T04:56:05.177Z,25.77
2022-12-19T04:58:33.202Z,27.27
2022-12-19T05:01:02.500Z,26.23
2022-12-19T05:03:30.215Z,26.83
2022-12-19T05:06:04.814Z,26.23
2022-12-19T05:08:34.165Z,27.13
2022-12-19T05:11:02.059Z,27.03
2022-12-19T05:13:30.465Z,27.17
2022-12-19T05:15:58.839Z,26.73
2022-12-19T05:18:26.690Z,27.07
2022-12-19T05:20:54.396Z,27.33
2022-12-19T05:23:22.630Z,26.87
2022-12-19T05:25:51.959Z,28.40
2022-12-19T05:28:20.152Z,26.60
2022-12-19T05:30:52.071Z,26.27
2022-12-19T05:33:20.236Z,28.37
2022-12-19T05:35:49.342Z,27.70
2022-12-19T05:38:16.947Z,27.47
2022-12-19T05:40:44.516Z,28.13
2022-12-19T05:43:13.466Z,27.70
2022-12-19T05:45:41.510Z,25.93
2022-12-19T05:48:09.582Z,27.27
2022-12-19T05:50:37.424Z,26.70
2022-12-19T05:53:04.971Z,27.83
2022-12-19T05:55:32.692Z,28.23
2022-12-19T05:58:00.279Z,25.70
2022-12-19T06:00:29.454Z,26.57
2022-12-19T06:02:57.240Z,28.47
2022-12-19T06:05:25.071Z,28.13
2022-12-19T06:07:52.765Z,28.00
2022-12-19T06:10:20.417Z,27.03
2022-12-19T06:12:48.014Z,27.23
2022-12-19T06:15:16.061Z,27.43
2022-12-19T06:17:45.205Z,29.50
2022-12-19T06:20:13.268Z,26.87
2022-12-19T06:22:40.842Z,27.20
2022-12-19T06:25:09.447Z,29.47
2022-12-19T06:27:37.165Z,26.70
2022-12-19T06:30:05.660Z,28.63
2022-12-19T06:32:37.719Z,28.03
2022-12-19T06:35:08.793Z,27.07
2022-12-19T06:37:39.325Z,26.90
2022-12-19T06:40:28.769Z,27.37
2022-12-19T06:42:55.429Z,27.80
2022-12-19T06:45:25.360Z,28.20
2022-12-19T06:47:53.086Z,27.43
2022-12-19T06:50:22.072Z,28.53
2022-12-19T06:52:49.702Z,26.93
2022-12-19T06:55:17.536Z,27.23
2022-12-19T06:57:46.450Z,28.13
2022-12-19T07:00:15.487Z,29.53
2022-12-19T07:02:45.318Z,26.60
2022-12-19T07:05:13.827Z,27.57
2022-12-19T07:07:43.029Z,27.83
2022-12-19T07:10:11.421Z,27.77
2022-12-19T07:12:39.221Z,28.60
2022-12-19T07:15:08.024Z,29.40
2022-12-19T07:17:38.963Z,30.57
2022-12-19T07:20:10.381Z,26.50
2022-12-19T07:22:38.461Z,27.43
2022-12-19T07:25:09.031Z,26.60
2022-12-19T07:27:37.967Z,25.80
2022-12-19T07:30:08.061Z,27.40
2022-12-19T07:32:39.569Z,26.60
2022-12-19T07:35:08.085Z,26.30
2022-12-19T07:37:40.559Z,27.10
2022-12-19T07:40:13.129Z,27.90
2022-12-19T07:42:41.305Z,27.57
2022-12-19T07:45:09.717Z,26.90
2022-12-19T07:47:39.523Z,26.00
2022-12-19T07:50:10.350Z,26.37
2022-12-19T07:52:40.866Z,26.73
2022-12-19T07:55:10.690Z,25.57
2022-12-19T07:57:40.756Z,26.00
2022-12-19T08:00:10.069Z,27.43
2022-12-19T08:02:40.963Z,26.23
2022-12-19T08:05:09.593Z,27.33
2022-12-19T08:07:39.353Z,27.97
2022-12-19T08:10:08.922Z,27.23
2022-12-19T08:12:39.662Z,29.37
2022-12-19T08:15:11.012Z,26.87
2022-12-19T08:17:41.434Z,27.90
2022-12-19T08:20:12.455Z,28.37
2022-12-19T08:22:40.851Z,26.40
2022-12-19T08:25:12.602Z,26.90
2022-12-19T08:27:43.325Z,25.73
2022-12-19T08:30:14.489Z,28.10
2022-12-19T08:32:42.294Z,32.97
2022-12-19T08:35:11.000Z,29.37
2022-12-19T08:37:39.872Z,26.73
2022-12-19T08:40:09.955Z,27.80
2022-12-19T08:42:38.952Z,26.37
2022-12-19T08:45:09.948Z,28.13
2022-12-19T08:47:37.830Z,27.07
2022-12-19T08:50:06.947Z,25.83
2022-12-19T08:52:34.852Z,27.40
2022-12-19T08:55:03.266Z,26.90
2022-12-19T08:57:32.023Z,24.63
2022-12-19T09:00:01.241Z,24.23
2022-12-19T09:02:31.881Z,24.97
2022-12-19T09:05:59.558Z,25.70
2022-12-19T09:07:48.819Z,23.97
2022-12-19T09:10:16.750Z,25.53
2022-12-19T09:12:45.415Z,24.70
2022-12-19T09:15:14.409Z,24.10
2022-12-19T09:17:45.354Z,25.13
2022-12-19T09:20:21.260Z,23.67
2022-12-19T09:22:51.157Z,24.03
2022-12-19T09:25:19.746Z,23.83
2022-12-19T09:28:25.721Z,24.17
2022-12-19T09:30:36.552Z,23.70
2022-12-19T09:33:06.684Z,24.03
2022-12-19T09:35:38.878Z,25.23
2022-12-19T09:38:09.754Z,24.67
2022-12-19T09:40:50.641Z,22.57
2022-12-19T09:43:32.360Z,24.50
2022-12-19T09:46:08.890Z,23.50
2022-12-19T09:48:38.077Z,25.47
2022-12-19T09:51:12.989Z,24.87
2022-12-19T09:53:54.465Z,24.77
2022-12-19T09:56:24.131Z,25.97
2022-12-19T09:58:57.428Z,26.73
2022-12-19T10:01:29.909Z,24.20
2022-12-19T10:04:04.627Z,23.77
2022-12-19T10:07:12.513Z,26.37
2022-12-19T10:09:57.777Z,25.13
2022-12-19T10:12:40.779Z,25.13
2022-12-19T10:15:16.775Z,25.60
2022-12-19T10:18:01.341Z,25.33
2022-12-19T10:20:31.688Z,25.80
2022-12-19T10:23:14.678Z,23.17
2022-12-19T10:25:52.714Z,25.93
2022-12-19T10:28:40.067Z,24.80
2022-12-19T10:31:20.937Z,25.37
2022-12-19T10:33:54.765Z,25.40
2022-12-19T10:36:42.315Z,24.83
2022-12-19T10:39:20.451Z,24.50
2022-12-19T10:41:51.796Z,26.67
2022-12-19T10:44:19.951Z,27.00
2022-12-19T10:46:49.137Z,26.93
2022-12-19T10:49:18.515Z,28.00
2022-12-19T10:51:59.848Z,27.33
2022-12-19T10:54:39.367Z,26.13
2022-12-19T10:57:23.689Z,26.10
2022-12-19T10:59:59.038Z,26.07
2022-12-19T11:02:41.076Z,27.43
2022-12-19T11:05:24.048Z,28.47
2022-12-19T11:08:03.689Z,27.97
2022-12-19T11:12:25.319Z,26.10
2022-12-19T11:18:17.094Z,24.27
2022-12-19T11:21:55.276Z,24.80
2022-12-19T11:29:25.414Z,24.20
2022-12-19T11:29:32.231Z,24.20
2022-12-19T11:29:34.226Z,26.07
2022-12-19T11:30:46.431Z,24.47
2022-12-19T11:33:58.207Z,24.97
2022-12-19T11:36:32.711Z,26.17
2022-12-19T11:39:00.719Z,25.87
2022-12-19T11:41:33.581Z,27.90
2022-12-19T11:44:03.926Z,28.47
2022-12-19T11:46:38.102Z,25.60
2022-12-19T11:49:12.304Z,26.50
2022-12-19T11:51:45.753Z,26.40
2022-12-19T11:54:17.676Z,27.37
2022-12-19T11:56:47.160Z,27.87
2022-12-19T11:59:19.466Z,27.63
2022-12-19T12:02:03.780Z,26.20
2022-12-19T12:04:56.489Z,25.63
2022-12-19T12:07:51.299Z,26.23
2022-12-19T12:17:07.468Z,27.50
2022-12-19T12:21:52.044Z,27.60
2022-12-19T12:31:01.414Z,26.50
2022-12-19T12:31:05.655Z,26.60
2022-12-19T12:31:26.705Z,26.60
2022-12-19T12:31:51.875Z,28.07
2022-12-19T12:31:58.104Z,27.70
2022-12-19T12:35:09.089Z,27.00
2022-12-19T12:35:45.388Z,28.00
2022-12-19T12:39:40.599Z,26.87
2022-12-19T12:42:16.817Z,28.73
2022-12-19T12:44:46.996Z,27.67
2022-12-19T12:47:23.061Z,27.27
2022-12-19T12:49:54.365Z,27.40
2022-12-19T12:52:27.435Z,27.63
2022-12-19T12:54:55.615Z,27.20
2022-12-19T12:57:36.416Z,28.43
2022-12-19T13:00:34.475Z,29.17
2022-12-19T13:03:08.270Z,29.17
2022-12-19T13:05:40.543Z,29.17
2022-12-19T13:08:46.251Z,30.77
2022-12-19T13:11:36.920Z,33.30
2022-12-19T13:14:05.303Z,28.77
2022-12-19T13:16:53.501Z,30.17
2022-12-19T13:19:28.463Z,28.37
2022-12-19T13:22:18.015Z,29.47
2022-12-19T13:24:47.247Z,27.73
2022-12-19T13:27:40.546Z,29.87
2022-12-19T13:30:17.174Z,28.63
2022-12-19T13:33:10.272Z,29.53
2022-12-19T13:36:38.085Z,29.40
2022-12-19T13:40:02.347Z,28.60
2022-12-19T13:41:46.468Z,29.17
2022-12-19T13:44:19.327Z,27.93
2022-12-19T13:46:49.874Z,28.33
2022-12-19T13:49:31.278Z,30.77
2022-12-19T13:52:06.147Z,30.10
2022-12-19T13:54:45.857Z,31.03
2022-12-19T13:57:22.099Z,29.10
2022-12-19T14:00:00.147Z,28.83
2022-12-19T14:02:32.395Z,29.67
2022-12-19T14:05:02.903Z,30.00
2022-12-19T14:07:37.440Z,28.47
2022-12-19T14:11:38.276Z,28.77
2022-12-19T14:13:53.229Z,29.50
2022-12-19T14:15:59.828Z,33.70
2022-12-19T14:18:42.732Z,30.00
2022-12-19T14:22:07.203Z,31.10
2022-12-19T14:24:16.291Z,28.27
2022-12-19T14:28:21.571Z,28.23
2022-12-19T14:30:08.608Z,28.37
2022-12-19T14:33:44.186Z,30.37
2022-12-19T14:36:10.603Z,27.67
2022-12-19T14:39:21.229Z,29.07
2022-12-19T14:41:09.383Z,28.97
2022-12-19T14:43:59.488Z,27.73
2022-12-19T14:51:51.760Z,31.13
2022-12-19T14:54:21.864Z,31.43
2022-12-19T14:54:31.212Z,29.33
2022-12-19T14:56:00.405Z,29.23
2022-12-19T14:58:54.063Z,30.90
2022-12-19T15:01:23.496Z,28.13
2022-12-19T15:04:48.111Z,29.47
2022-12-19T15:07:07.428Z,28.77
2022-12-19T15:11:04.924Z,28.57
2022-12-19T15:14:46.691Z,29.93
2022-12-19T15:15:41.125Z,30.90
2022-12-19T15:18:22.084Z,30.40
2022-12-19T15:20:50.002Z,32.43
2022-12-19T15:23:21.928Z,31.63
2022-12-19T15:26:07.020Z,32.03
2022-12-19T15:28:41.616Z,30.43
2022-12-19T15:31:19.291Z,29.87
2022-12-19T15:34:23.276Z,30.27
2022-12-19T15:36:34.586Z,30.97
2022-12-19T15:39:03.618Z,29.67
2022-12-19T15:41:31.791Z,29.97
2022-12-19T15:44:04.615Z,29.60
2022-12-19T15:46:34.448Z,29.50
2022-12-19T15:49:02.428Z,43.17
2022-12-19T15:51:30.187Z,38.90
2022-12-19T15:54:22.236Z,29.47
2022-12-19T15:56:48.260Z,29.93
2022-12-19T15:59:24.175Z,28.50
2022-12-19T16:01:53.760Z,29.30
2022-12-19T16:04:24.153Z,30.43
2022-12-19T16:06:52.333Z,29.93
2022-12-19T16:09:22.103Z,28.67
2022-12-19T16:11:49.984Z,29.00
2022-12-19T16:14:17.737Z,28.23
2022-12-19T16:16:48.769Z,28.10
2022-12-19T16:19:24.961Z,27.87
2022-12-19T16:21:53.122Z,28.00
2022-12-19T16:24:21.553Z,28.20
2022-12-19T16:26:52.664Z,29.00
2022-12-19T16:29:22.104Z,27.43
2022-12-19T16:31:49.968Z,29.57
2022-12-19T16:34:19.415Z,28.57
2022-12-19T16:36:48.883Z,28.37
2022-12-19T16:39:16.961Z,30.30
2022-12-19T16:41:45.368Z,27.80
2022-12-19T16:44:19.327Z,27.07
2022-12-19T16:46:50.805Z,26.03
2022-12-19T16:49:22.768Z,27.93
2022-12-19T16:51:52.934Z,28.00
2022-12-19T16:54:21.829Z,29.50
2022-12-19T16:56:50.419Z,27.67
2022-12-19T16:59:20.357Z,25.87
2022-12-19T17:01:48.652Z,26.23
2022-12-19T17:04:18.165Z,27.53
2022-12-19T17:06:45.910Z,28.07
2022-12-19T17:09:16.593Z,29.50
2022-12-19T17:11:46.953Z,27.33
2022-12-19T17:14:17.996Z,27.20
2022-12-19T17:16:46.066Z,26.63
2022-12-19T17:19:21.532Z,26.67
2022-12-19T17:21:49.560Z,26.57
2022-12-19T17:24:19.206Z,28.63
2022-12-19T17:26:47.839Z,28.30
2022-12-19T17:29:16.360Z,27.50
2022-12-19T17:31:44.494Z,26.60
2022-12-19T17:34:17.963Z,28.20
2022-12-19T17:36:45.899Z,27.93
2022-12-19T17:39:21.303Z,28.37
2022-12-19T17:41:49.799Z,27.73
2022-12-19T17:44:17.409Z,27.67
2022-12-19T17:46:45.360Z,27.83
2022-12-19T17:49:18.066Z,28.53
2022-12-19T17:51:49.980Z,27.80
2022-12-19T17:54:17.762Z,28.10
2022-12-19T17:56:46.796Z,27.67
2022-12-19T17:59:14.597Z,28.37
2022-12-19T18:01:43.210Z,28.53
2022-12-19T18:04:13.738Z,29.60
2022-12-19T18:06:42.032Z,29.50
2022-12-19T18:09:18.185Z,28.00
2022-12-19T18:11:47.572Z,28.53
2022-12-19T18:14:16.057Z,27.30
2022-12-19T18:16:44.107Z,27.17
2022-12-19T18:19:18.147Z,27.70
2022-12-19T18:21:45.843Z,27.50
2022-12-19T18:24:14.811Z,29.03
2022-12-19T18:26:42.457Z,27.53
2022-12-19T18:29:11.539Z,30.40
2022-12-19T18:31:43.443Z,29.33
2022-12-19T18:34:19.612Z,28.90
2022-12-19T18:36:47.207Z,27.67
2022-12-19T18:39:20.666Z,28.23
2022-12-19T18:41:48.788Z,27.80
2022-12-19T18:44:18.181Z,26.93
2022-12-19T18:46:46.394Z,26.60
2022-12-19T18:49:15.627Z,27.50
2022-12-19T18:51:44.522Z,26.40
2022-12-19T18:54:14.058Z,27.13
2022-12-19T18:56:41.732Z,31.77
2022-12-19T18:59:09.355Z,37.27
2022-12-19T19:01:39.228Z,30.77
2022-12-19T19:04:07.133Z,38.67
2022-12-19T19:06:38.105Z,34.37
2022-12-19T19:09:07.698Z,36.27
2022-12-19T19:11:36.430Z,34.03
2022-12-19T19:14:04.186Z,33.17
2022-12-19T19:16:31.824Z,32.27
2022-12-19T19:19:01.017Z,28.97
2022-12-19T19:21:30.619Z,26.60
2022-12-19T19:24:01.505Z,28.07
2022-12-19T19:26:29.044Z,33.13
2022-12-19T19:28:56.686Z,31.47
2022-12-19T19:31:26.603Z,28.97
2022-12-19T19:33:56.750Z,28.67
2022-12-19T19:36:29.535Z,30.90
2022-12-19T19:38:57.456Z,32.87
2022-12-19T19:41:29.507Z,30.67
2022-12-19T19:43:57.200Z,31.07
2022-12-19T19:46:24.870Z,30.20
2022-12-19T19:48:52.490Z,28.47
2022-12-19T19:51:20.312Z,31.93
2022-12-19T19:53:49.331Z,31.50
2022-12-19T19:56:16.969Z,30.07
2022-12-19T19:58:44.681Z,32.93
2022-12-19T20:01:13.850Z,30.00
2022-12-19T20:03:44.683Z,29.77
2022-12-19T20:06:12.863Z,31.87
2022-12-19T20:08:41.104Z,33.13
2022-12-19T20:11:10.719Z,29.70
2022-12-19T20:13:39.210Z,29.83
2022-12-19T20:16:08.745Z,28.43
2022-12-19T20:18:37.228Z,28.40
2022-12-19T20:21:09.295Z,29.17
2022-12-19T20:23:40.409Z,28.87
2022-12-19T20:26:08.294Z,28.00
2022-12-19T20:28:41.004Z,27.77
2022-12-19T20:31:13.430Z,27.03
2022-12-19T20:33:41.070Z,28.43
2022-12-19T20:36:10.606Z,28.30
2022-12-19T20:38:38.448Z,26.57
2022-12-19T20:41:06.404Z,27.10
2022-12-19T20:43:34.685Z,27.10
2022-12-19T20:46:05.234Z,27.77
2022-12-19T20:48:33.108Z,28.20
2022-12-19T20:51:01.576Z,28.70
2022-12-19T20:53:30.197Z,30.20
2022-12-19T20:55:59.815Z,27.80
2022-12-19T20:58:28.044Z,28.10
2022-12-19T21:00:56.039Z,30.10
2022-12-19T21:03:28.606Z,31.43
2022-12-19T21:05:57.537Z,32.50
2022-12-19T21:08:26.157Z,31.40
2022-12-19T21:10:54.160Z,30.80
2022-12-19T21:13:22.169Z,30.67
2022-12-19T21:15:53.177Z,30.10
2022-12-19T21:18:20.940Z,30.57
2022-12-19T21:20:50.861Z,29.90
2022-12-19T21:23:18.997Z,28.83
2022-12-19T21:25:46.606Z,27.87
2022-12-19T21:28:14.510Z,28.17
2022-12-19T21:30:42.236Z,29.83
2022-12-19T21:33:10.301Z,28.17
2022-12-19T21:35:38.890Z,28.93
2022-12-19T21:38:07.795Z,27.80
2022-12-19T21:40:36.784Z,28.50
2022-12-19T21:43:11.459Z,30.40
2022-12-19T21:45:39.844Z,28.77
2022-12-19T21:48:07.805Z,26.80
2022-12-19T21:50:35.413Z,28.50
2022-12-19T21:53:03.181Z,27.10
2022-12-19T21:55:32.169Z,30.30
2022-12-19T21:58:00.591Z,26.33
2022-12-19T22:00:28.396Z,27.30
2022-12-19T22:03:13.169Z,26.53
2022-12-19T22:05:41.983Z,27.67
2022-12-19T22:08:10.714Z,28.43
2022-12-19T22:10:40.531Z,26.53
2022-12-19T22:13:08.137Z,28.07
2022-12-19T22:15:36.428Z,26.87
2022-12-19T22:18:04.067Z,28.00
2022-12-19T22:20:31.647Z,27.80
2022-12-19T22:22:59.253Z,28.70
2022-12-19T22:25:26.842Z,27.63
2022-12-19T22:27:57.488Z,29.67
2022-12-19T22:30:25.057Z,29.63
2022-12-19T22:32:53.011Z,31.77
2022-12-19T22:35:20.643Z,38.07
2022-12-19T22:37:48.370Z,38.70
2022-12-19T22:40:16.311Z,33.13
2022-12-19T22:42:43.960Z,34.70
2022-12-19T22:45:13.177Z,33.17
2022-12-19T22:47:42.157Z,27.70
2022-12-19T22:50:10.422Z,26.77
2022-12-19T22:52:38.859Z,27.73
2022-12-19T22:55:07.385Z,28.83
2022-12-19T22:57:35.047Z,29.13
2022-12-19T23:00:02.699Z,27.83
2022-12-19T23:02:31.726Z,29.27
2022-12-19T23:04:59.483Z,29.07
2022-12-19T23:07:27.081Z,26.70
2022-12-19T23:09:54.808Z,28.17
2022-12-19T23:12:22.679Z,27.73
2022-12-19T23:14:50.269Z,27.63
2022-12-19T23:17:18.327Z,29.33
2022-12-19T23:19:47.314Z,29.80
2022-12-19T23:22:15.267Z,28.53
2022-12-19T23:24:44.686Z,28.50
2022-12-19T23:27:12.298Z,29.13
2022-12-19T23:29:39.939Z,27.13
2022-12-19T23:32:07.698Z,27.43
2022-12-19T23:34:35.452Z,27.40
2022-12-19T23:37:12.452Z,29.77
2022-12-19T23:39:40.446Z,27.30
2022-12-19T23:42:08.046Z,27.43
2022-12-19T23:44:36.009Z,27.77
2022-12-19T23:47:04.309Z,28.10
2022-12-19T23:49:32.546Z,29.60
2022-12-19T23:52:00.269Z,27.90
2022-12-19T23:54:29.256Z,29.77
2022-12-19T23:56:56.925Z,28.67
2022-12-19T23:59:24.583Z,27.53
