createdAt,value
2022-09-30T00:00:58.282Z,0.00
2022-09-30T00:01:58.488Z,0.00
2022-09-30T00:02:58.695Z,0.00
2022-09-30T00:03:58.806Z,0.00
2022-09-30T00:04:58.964Z,0.00
2022-09-30T00:05:59.133Z,0.00
2022-09-30T00:06:59.294Z,0.00
2022-09-30T00:07:59.452Z,0.00
2022-09-30T00:08:59.638Z,0.00
2022-09-30T00:09:59.784Z,0.00
2022-09-30T00:10:59.936Z,0.00
2022-09-30T00:12:00.132Z,0.00
2022-09-30T00:13:00.283Z,0.00
2022-09-30T00:14:00.472Z,0.00
2022-09-30T00:15:00.665Z,0.00
2022-09-30T00:16:00.879Z,0.00
2022-09-30T00:17:01.018Z,0.00
2022-09-30T00:18:01.167Z,0.00
2022-09-30T00:19:01.377Z,0.00
2022-09-30T00:20:01.537Z,0.00
2022-09-30T00:21:01.727Z,0.00
2022-09-30T00:22:01.887Z,0.00
2022-09-30T00:23:02.037Z,0.00
2022-09-30T00:24:02.264Z,0.00
2022-09-30T00:25:02.388Z,0.00
2022-09-30T00:26:02.549Z,0.00
2022-09-30T00:27:02.735Z,0.00
2022-09-30T00:28:02.931Z,0.00
2022-09-30T00:29:03.107Z,0.00
2022-09-30T00:30:03.259Z,0.00
2022-09-30T00:31:03.437Z,0.00
2022-09-30T00:32:03.604Z,0.00
2022-09-30T00:33:03.788Z,0.00
2022-09-30T00:34:03.994Z,0.00
2022-09-30T00:35:04.152Z,0.00
2022-09-30T00:36:04.315Z,0.00
2022-09-30T00:37:04.477Z,0.00
2022-09-30T00:38:04.643Z,0.00
2022-09-30T00:39:04.821Z,0.00
2022-09-30T00:40:04.983Z,0.00
2022-09-30T00:41:05.143Z,0.00
2022-09-30T00:42:05.303Z,0.00
2022-09-30T00:43:05.466Z,0.00
2022-09-30T00:44:05.655Z,0.00
2022-09-30T00:45:05.787Z,0.00
2022-09-30T00:46:05.946Z,0.00
2022-09-30T00:47:06.136Z,0.00
2022-09-30T00:48:06.287Z,0.00
2022-09-30T00:49:06.455Z,0.00
2022-09-30T00:50:06.636Z,0.00
2022-09-30T00:51:06.784Z,0.00
2022-09-30T00:52:06.976Z,0.00
2022-09-30T00:53:07.165Z,0.00
2022-09-30T00:54:07.324Z,0.00
2022-09-30T00:55:07.496Z,0.00
2022-09-30T00:56:07.662Z,0.00
2022-09-30T00:57:07.815Z,0.00
2022-09-30T00:58:07.975Z,0.00
2022-09-30T00:59:08.132Z,0.00
2022-09-30T01:00:08.308Z,0.00
2022-09-30T01:01:08.518Z,0.00
2022-09-30T01:02:08.678Z,0.00
2022-09-30T01:03:08.830Z,0.00
2022-09-30T01:04:08.988Z,0.00
2022-09-30T01:05:09.158Z,0.00
2022-09-30T01:06:09.331Z,0.00
2022-09-30T01:07:09.499Z,0.00
2022-09-30T01:08:09.687Z,0.00
2022-09-30T01:09:09.923Z,0.00
2022-09-30T01:10:10.069Z,0.00
2022-09-30T01:11:10.224Z,0.00
2022-09-30T01:12:10.380Z,0.00
2022-09-30T01:13:10.541Z,0.00
2022-09-30T01:14:10.697Z,0.00
2022-09-30T01:15:10.870Z,0.00
2022-09-30T01:16:11.051Z,0.00
2022-09-30T01:17:11.203Z,0.00
2022-09-30T01:18:11.361Z,0.00
2022-09-30T01:19:11.512Z,0.00
2022-09-30T01:20:11.687Z,0.00
2022-09-30T01:21:11.842Z,0.00
2022-09-30T01:22:12.007Z,0.00
2022-09-30T01:23:12.155Z,0.00
2022-09-30T01:24:12.342Z,0.00
2022-09-30T01:25:12.564Z,0.00
2022-09-30T01:26:12.685Z,0.00
2022-09-30T01:27:12.845Z,0.00
2022-09-30T01:28:13.033Z,0.00
2022-09-30T01:29:13.216Z,0.00
2022-09-30T01:30:13.375Z,0.00
2022-09-30T01:31:13.628Z,0.00
2022-09-30T01:32:13.706Z,0.00
2022-09-30T01:33:13.865Z,0.00
2022-09-30T01:34:14.026Z,0.00
2022-09-30T01:35:14.197Z,0.00
2022-09-30T01:36:14.355Z,0.00
2022-09-30T01:37:14.515Z,0.00
2022-09-30T01:38:14.706Z,0.00
2022-09-30T01:39:14.908Z,0.00
2022-09-30T01:40:15.067Z,0.00
2022-09-30T01:41:15.228Z,0.00
2022-09-30T01:42:15.388Z,0.00
2022-09-30T01:43:15.547Z,0.00
2022-09-30T01:44:15.698Z,0.00
2022-09-30T01:45:15.906Z,0.00
2022-09-30T01:46:16.120Z,0.00
2022-09-30T01:47:16.252Z,0.00
2022-09-30T01:48:16.419Z,0.00
2022-09-30T01:49:16.621Z,0.00
2022-09-30T01:50:16.781Z,0.00
2022-09-30T01:51:16.939Z,0.00
2022-09-30T01:52:17.100Z,0.00
2022-09-30T01:53:17.251Z,0.00
2022-09-30T01:54:17.460Z,0.00
2022-09-30T01:55:17.621Z,0.00
2022-09-30T01:56:17.792Z,0.00
2022-09-30T01:57:17.951Z,0.00
2022-09-30T01:58:18.131Z,0.00
2022-09-30T01:59:18.326Z,0.00
2022-09-30T02:00:18.474Z,0.00
2022-09-30T02:01:18.683Z,0.00
2022-09-30T02:02:18.859Z,0.00
2022-09-30T02:03:18.986Z,0.00
2022-09-30T02:04:19.144Z,0.00
2022-09-30T02:05:19.297Z,0.00
2022-09-30T02:06:19.491Z,0.00
2022-09-30T02:07:19.665Z,0.00
2022-09-30T02:08:19.822Z,0.00
2022-09-30T02:09:20.081Z,0.00
2022-09-30T02:10:20.145Z,0.00
2022-09-30T02:11:20.307Z,0.00
2022-09-30T02:12:20.483Z,0.00
2022-09-30T02:13:20.653Z,0.00
2022-09-30T02:14:20.828Z,0.00
2022-09-30T02:15:20.987Z,0.00
2022-09-30T02:16:21.181Z,0.00
2022-09-30T02:17:21.325Z,0.00
2022-09-30T02:18:21.476Z,0.00
2022-09-30T02:19:21.732Z,0.00
2022-09-30T02:20:21.796Z,0.00
2022-09-30T02:21:21.958Z,0.00
2022-09-30T02:22:22.138Z,0.00
2022-09-30T02:23:22.348Z,0.00
2022-09-30T02:24:22.503Z,0.00
2022-09-30T02:25:22.695Z,0.00
2022-09-30T02:26:22.859Z,0.00
2022-09-30T02:27:23.049Z,0.00
2022-09-30T02:28:23.250Z,0.00
2022-09-30T02:29:23.491Z,0.00
2022-09-30T02:30:23.591Z,0.00
2022-09-30T02:31:23.793Z,0.00
2022-09-30T02:32:23.950Z,0.00
2022-09-30T02:33:24.125Z,0.00
2022-09-30T02:34:24.281Z,0.00
2022-09-30T02:35:24.472Z,0.00
2022-09-30T02:36:24.621Z,0.00
2022-09-30T02:37:24.812Z,0.00
2022-09-30T02:38:24.991Z,0.00
2022-09-30T02:39:25.151Z,0.00
2022-09-30T02:40:25.302Z,0.00
2022-09-30T02:41:25.471Z,0.00
2022-09-30T02:42:25.624Z,0.00
2022-09-30T02:43:25.842Z,0.00
2022-09-30T02:44:26.003Z,0.00
2022-09-30T02:45:26.168Z,0.00
2022-09-30T02:46:26.348Z,0.00
2022-09-30T02:47:26.528Z,0.00
2022-09-30T02:48:26.704Z,0.00
2022-09-30T02:49:26.877Z,0.00
2022-09-30T02:50:27.025Z,0.00
2022-09-30T02:51:27.215Z,0.00
2022-09-30T02:52:27.378Z,0.00
2022-09-30T02:53:27.545Z,0.00
2022-09-30T02:54:27.705Z,0.00
2022-09-30T02:55:27.897Z,0.00
2022-09-30T02:56:28.055Z,0.00
2022-09-30T02:57:28.236Z,0.00
2022-09-30T02:58:28.411Z,0.00
2022-09-30T02:59:28.576Z,0.00
2022-09-30T03:00:28.774Z,0.00
2022-09-30T03:01:28.911Z,0.00
2022-09-30T03:02:29.066Z,0.00
2022-09-30T03:03:29.277Z,0.00
2022-09-30T03:04:29.429Z,0.00
2022-09-30T03:05:29.623Z,0.00
2022-09-30T03:06:29.770Z,0.00
2022-09-30T03:07:29.972Z,0.00
2022-09-30T03:08:30.148Z,0.00
2022-09-30T03:09:30.383Z,0.00
2022-09-30T03:10:30.490Z,0.00
2022-09-30T03:11:30.647Z,0.00
2022-09-30T03:12:30.801Z,0.00
2022-09-30T03:13:31.011Z,0.00
2022-09-30T03:14:31.162Z,0.00
2022-09-30T03:15:31.322Z,0.00
2022-09-30T03:16:31.582Z,0.00
2022-09-30T03:17:31.671Z,0.00
2022-09-30T03:18:31.863Z,0.00
2022-09-30T03:19:32.052Z,0.00
2022-09-30T03:20:32.266Z,0.00
2022-09-30T03:21:32.414Z,0.00
2022-09-30T03:22:32.573Z,0.00
2022-09-30T03:23:32.734Z,0.00
2022-09-30T03:24:32.905Z,0.00
2022-09-30T03:25:33.064Z,0.00
2022-09-30T03:26:33.223Z,0.00
2022-09-30T03:27:33.382Z,0.00
2022-09-30T03:28:33.534Z,0.00
2022-09-30T03:29:33.745Z,0.00
2022-09-30T03:30:33.906Z,0.00
2022-09-30T03:31:34.178Z,0.00
2022-09-30T03:32:34.273Z,0.00
2022-09-30T03:33:34.455Z,0.00
2022-09-30T03:34:34.627Z,0.00
2022-09-30T03:35:34.797Z,0.00
2022-09-30T03:36:34.956Z,0.00
2022-09-30T03:37:35.115Z,0.00
2022-09-30T03:38:35.269Z,0.00
2022-09-30T03:39:35.458Z,0.00
2022-09-30T03:40:35.627Z,0.00
2022-09-30T03:41:35.788Z,0.00
2022-09-30T03:42:35.945Z,0.00
2022-09-30T03:43:36.109Z,0.00
2022-09-30T03:44:36.270Z,0.00
2022-09-30T03:45:36.448Z,0.00
2022-09-30T03:46:36.628Z,0.00
2022-09-30T03:47:36.778Z,0.00
2022-09-30T03:48:36.930Z,0.00
2022-09-30T03:49:37.111Z,0.00
2022-09-30T03:50:37.262Z,0.00
2022-09-30T03:51:37.449Z,0.00
2022-09-30T03:52:37.609Z,0.00
2022-09-30T03:53:37.770Z,0.00
2022-09-30T03:54:37.981Z,0.00
2022-09-30T03:55:38.160Z,0.00
2022-09-30T03:56:38.312Z,0.00
2022-09-30T03:57:38.473Z,0.00
2022-09-30T03:58:38.631Z,0.00
2022-09-30T03:59:38.793Z,0.00
2022-09-30T04:00:39.030Z,0.00
2022-09-30T04:01:39.202Z,0.00
2022-09-30T04:02:39.273Z,0.00
2022-09-30T04:03:39.472Z,0.00
2022-09-30T04:04:39.633Z,0.00
2022-09-30T04:05:41.293Z,0.00
2022-09-30T04:06:39.963Z,0.00
2022-09-30T04:07:40.133Z,0.00
2022-09-30T04:08:40.284Z,0.00
2022-09-30T04:09:40.618Z,0.00
2022-09-30T04:10:40.634Z,0.00
2022-09-30T04:11:40.829Z,0.00
2022-09-30T04:12:40.985Z,0.00
2022-09-30T04:13:41.163Z,0.00
2022-09-30T04:14:41.315Z,0.00
2022-09-30T04:15:41.477Z,0.00
2022-09-30T04:16:41.705Z,0.00
2022-09-30T04:17:41.837Z,0.00
2022-09-30T04:18:41.997Z,0.00
2022-09-30T04:19:42.161Z,0.00
2022-09-30T04:20:42.318Z,0.00
2022-09-30T04:21:42.476Z,0.00
2022-09-30T04:22:42.649Z,0.00
2022-09-30T04:23:42.806Z,0.00
2022-09-30T04:24:42.963Z,0.00
2022-09-30T04:25:43.122Z,0.00
2022-09-30T04:26:43.283Z,0.00
2022-09-30T04:27:43.459Z,0.00
2022-09-30T04:28:43.620Z,0.00
2022-09-30T04:29:43.769Z,0.00
2022-09-30T04:30:43.963Z,0.00
2022-09-30T04:31:44.142Z,0.00
2022-09-30T04:32:44.321Z,0.00
2022-09-30T04:33:44.470Z,0.00
2022-09-30T04:34:44.661Z,0.00
2022-09-30T04:35:44.821Z,0.00
2022-09-30T04:36:45.011Z,0.00
2022-09-30T04:37:45.180Z,0.00
2022-09-30T04:38:45.342Z,0.00
2022-09-30T04:39:45.530Z,0.00
2022-09-30T04:40:45.728Z,0.00
2022-09-30T04:41:45.883Z,0.00
2022-09-30T04:42:46.119Z,0.00
2022-09-30T04:43:46.200Z,0.00
2022-09-30T04:44:46.373Z,0.00
2022-09-30T04:45:46.619Z,0.00
2022-09-30T04:46:46.725Z,0.00
2022-09-30T04:47:46.888Z,0.00
2022-09-30T04:48:47.054Z,0.00
2022-09-30T04:49:47.239Z,0.00
2022-09-30T04:50:47.426Z,0.00
2022-09-30T04:51:47.580Z,0.00
2022-09-30T04:52:47.798Z,0.00
2022-09-30T04:53:47.941Z,0.00
2022-09-30T04:54:48.127Z,0.00
2022-09-30T04:55:48.290Z,0.00
2022-09-30T04:56:48.446Z,0.00
2022-09-30T04:57:48.608Z,0.00
2022-09-30T04:58:48.766Z,0.00
2022-09-30T04:59:48.924Z,0.00
2022-09-30T05:00:49.175Z,0.00
2022-09-30T05:01:49.333Z,0.00
2022-09-30T05:02:49.518Z,0.00
2022-09-30T05:03:49.637Z,0.00
2022-09-30T05:04:49.798Z,0.00
2022-09-30T05:05:49.957Z,0.00
2022-09-30T05:06:50.118Z,0.00
2022-09-30T05:07:50.329Z,0.00
2022-09-30T05:08:50.454Z,0.00
2022-09-30T05:09:50.653Z,0.00
2022-09-30T05:10:50.810Z,0.00
2022-09-30T05:11:50.971Z,0.00
2022-09-30T05:12:51.151Z,0.00
2022-09-30T05:13:51.311Z,0.00
2022-09-30T05:14:51.482Z,0.00
2022-09-30T05:15:51.694Z,0.00
2022-09-30T05:16:51.822Z,0.00
2022-09-30T05:17:52.013Z,0.00
2022-09-30T05:18:52.152Z,0.00
2022-09-30T05:19:52.321Z,0.00
2022-09-30T05:20:52.684Z,0.00
2022-09-30T05:21:52.693Z,0.00
2022-09-30T05:22:52.891Z,0.00
2022-09-30T05:23:53.043Z,0.00
2022-09-30T05:24:53.234Z,0.00
2022-09-30T05:25:53.382Z,0.00
2022-09-30T05:26:53.553Z,0.00
2022-09-30T05:27:53.744Z,0.00
2022-09-30T05:28:53.884Z,0.00
2022-09-30T05:29:54.074Z,0.00
2022-09-30T05:30:54.253Z,0.00
2022-09-30T05:31:54.474Z,0.00
2022-09-30T05:32:54.636Z,0.00
2022-09-30T05:33:58.102Z,0.00
2022-09-30T05:34:54.976Z,0.00
2022-09-30T05:35:55.168Z,0.00
2022-09-30T05:36:55.336Z,0.00
2022-09-30T05:37:55.556Z,0.00
2022-09-30T05:38:55.705Z,0.00
2022-09-30T05:39:55.877Z,0.00
2022-09-30T05:40:56.059Z,0.00
2022-09-30T05:41:56.235Z,0.00
2022-09-30T05:42:56.426Z,0.00
2022-09-30T05:43:56.597Z,0.00
2022-09-30T05:44:56.776Z,0.00
2022-09-30T05:45:56.931Z,0.00
2022-09-30T05:46:57.165Z,0.00
2022-09-30T05:47:57.310Z,0.00
2022-09-30T05:48:57.467Z,0.00
2022-09-30T05:49:57.618Z,0.00
2022-09-30T05:50:57.821Z,0.00
2022-09-30T05:51:57.952Z,0.00
2022-09-30T05:52:58.150Z,0.00
2022-09-30T05:53:58.327Z,0.00
2022-09-30T05:54:58.480Z,0.00
2022-09-30T05:55:58.651Z,0.00
2022-09-30T05:56:58.830Z,0.00
2022-09-30T05:57:59.021Z,0.00
2022-09-30T05:58:59.185Z,0.00
2022-09-30T05:59:59.332Z,0.00
2022-09-30T06:01:06.946Z,0.00
2022-09-30T06:02:00.764Z,0.00
2022-09-30T06:02:59.958Z,0.00
2022-09-30T06:04:00.061Z,0.00
2022-09-30T06:05:00.259Z,0.00
2022-09-30T06:06:00.433Z,0.00
2022-09-30T06:07:00.613Z,0.00
2022-09-30T06:08:00.816Z,0.00
2022-09-30T06:09:01.017Z,0.00
2022-09-30T06:10:01.166Z,0.00
2022-09-30T06:11:01.315Z,0.00
2022-09-30T06:12:01.502Z,0.00
2022-09-30T06:13:01.697Z,0.00
2022-09-30T06:14:01.874Z,0.00
2022-09-30T06:15:02.056Z,0.00
2022-09-30T06:16:02.266Z,0.00
2022-09-30T06:17:02.416Z,0.00
2022-09-30T06:18:02.605Z,0.00
2022-09-30T06:19:02.753Z,5.62
2022-09-30T06:20:02.937Z,5.62
2022-09-30T06:21:03.137Z,5.62
2022-09-30T06:22:03.308Z,5.62
2022-09-30T06:23:03.473Z,5.62
2022-09-30T06:24:03.641Z,5.62
2022-09-30T06:25:03.797Z,5.62
2022-09-30T06:26:03.979Z,5.62
2022-09-30T06:27:04.145Z,5.62
2022-09-30T06:28:04.312Z,5.62
2022-09-30T06:29:04.498Z,5.62
2022-09-30T06:30:04.668Z,5.62
2022-09-30T06:31:04.848Z,5.62
2022-09-30T06:32:05.086Z,5.62
2022-09-30T06:33:05.200Z,5.62
2022-09-30T06:34:05.398Z,5.62
2022-09-30T06:35:05.580Z,5.62
2022-09-30T06:36:05.742Z,5.62
2022-09-30T06:37:05.918Z,5.62
2022-09-30T06:38:06.101Z,5.62
2022-09-30T06:39:09.142Z,5.62
2022-09-30T06:40:07.472Z,5.62
2022-09-30T06:41:06.650Z,5.62
2022-09-30T06:42:06.822Z,5.62
2022-09-30T06:43:07.008Z,5.62
2022-09-30T06:44:08.237Z,11.25
2022-09-30T06:45:07.353Z,16.88
2022-09-30T06:46:16.278Z,16.88
2022-09-30T06:47:20.016Z,16.88
2022-09-30T06:48:08.955Z,16.88
2022-09-30T06:49:13.774Z,16.88
2022-09-30T06:50:19.054Z,22.50
2022-09-30T06:51:09.465Z,22.50
2022-09-30T06:52:08.648Z,22.50
2022-09-30T06:53:08.857Z,22.50
2022-09-30T06:54:09.029Z,22.50
2022-09-30T06:55:09.188Z,22.50
2022-09-30T06:56:09.375Z,28.12
2022-09-30T06:57:09.555Z,28.12
2022-09-30T06:58:09.766Z,28.12
2022-09-30T06:59:09.938Z,28.12
2022-09-30T07:00:10.117Z,28.12
2022-09-30T07:01:10.295Z,28.12
2022-09-30T07:02:10.545Z,28.12
2022-09-30T07:03:10.627Z,28.12
2022-09-30T07:04:10.792Z,28.12
2022-09-30T07:05:10.974Z,28.12
2022-09-30T07:06:11.167Z,33.75
2022-09-30T07:07:11.347Z,33.75
2022-09-30T07:08:11.507Z,33.75
2022-09-30T07:09:11.791Z,33.75
2022-09-30T07:10:11.869Z,33.75
2022-09-30T07:11:12.063Z,33.75
2022-09-30T07:12:12.255Z,33.75
2022-09-30T07:13:12.400Z,33.75
2022-09-30T07:14:12.583Z,33.75
2022-09-30T07:15:13.836Z,33.75
2022-09-30T07:16:13.004Z,33.75
2022-09-30T07:17:13.121Z,33.75
2022-09-30T07:18:13.310Z,33.75
2022-09-30T07:19:13.479Z,33.75
2022-09-30T07:20:13.670Z,33.75
2022-09-30T07:21:13.870Z,33.75
2022-09-30T07:22:14.031Z,33.75
2022-09-30T07:23:14.212Z,33.75
2022-09-30T07:24:14.402Z,33.75
2022-09-30T07:25:14.601Z,33.75
2022-09-30T07:26:14.763Z,33.75
2022-09-30T07:27:14.943Z,33.75
2022-09-30T07:28:15.133Z,22.50
2022-09-30T07:29:15.361Z,22.50
2022-09-30T07:30:25.828Z,33.75
2022-09-30T07:31:34.287Z,33.75
2022-09-30T07:32:16.884Z,33.75
2022-09-30T07:33:16.024Z,33.75
2022-09-30T07:34:16.214Z,33.75
2022-09-30T07:35:16.414Z,39.38
2022-09-30T07:36:16.575Z,39.38
2022-09-30T07:37:16.764Z,39.38
2022-09-30T07:38:16.945Z,39.38
2022-09-30T07:39:17.127Z,39.38
2022-09-30T07:40:17.328Z,28.12
2022-09-30T07:41:17.486Z,39.38
2022-09-30T07:42:21.685Z,39.38
2022-09-30T07:43:18.855Z,39.38
2022-09-30T07:44:18.027Z,39.38
2022-09-30T07:45:18.190Z,39.38
2022-09-30T07:46:18.397Z,39.38
2022-09-30T07:47:18.527Z,39.38
2022-09-30T07:48:18.707Z,45.00
2022-09-30T07:49:18.947Z,45.00
2022-09-30T07:50:19.068Z,45.00
2022-09-30T07:51:19.239Z,45.00
2022-09-30T07:52:19.419Z,45.00
2022-09-30T07:53:19.608Z,45.00
2022-09-30T07:54:19.799Z,45.00
2022-09-30T07:55:19.975Z,45.00
2022-09-30T07:56:20.168Z,45.00
2022-09-30T07:57:20.345Z,45.00
2022-09-30T07:58:20.541Z,45.00
2022-09-30T07:59:20.709Z,45.00
2022-09-30T08:00:41.605Z,45.00
2022-09-30T08:01:22.096Z,45.00
2022-09-30T08:02:21.285Z,45.00
2022-09-30T08:03:21.393Z,50.62
2022-09-30T08:04:21.542Z,50.62
2022-09-30T08:05:21.724Z,50.62
2022-09-30T08:06:21.912Z,50.62
2022-09-30T08:07:22.095Z,50.62
2022-09-30T08:08:22.318Z,50.62
2022-09-30T08:09:22.634Z,50.62
2022-09-30T08:10:22.631Z,50.62
2022-09-30T08:11:22.817Z,50.62
2022-09-30T08:12:23.105Z,50.62
2022-09-30T08:13:23.180Z,50.62
2022-09-30T08:14:23.412Z,50.62
2022-09-30T08:15:23.521Z,50.62
2022-09-30T08:16:23.747Z,50.62
2022-09-30T08:17:23.879Z,50.62
2022-09-30T08:18:24.096Z,50.62
2022-09-30T08:19:24.238Z,50.62
2022-09-30T08:20:24.428Z,50.62
2022-09-30T08:21:24.609Z,50.62
2022-09-30T08:22:24.797Z,50.62
2022-09-30T08:23:24.992Z,50.62
2022-09-30T08:24:25.366Z,50.62
2022-09-30T08:25:25.348Z,50.62
2022-09-30T08:26:25.528Z,56.25
2022-09-30T08:27:25.771Z,56.25
2022-09-30T08:28:25.910Z,56.25
2022-09-30T08:30:27.300Z,56.25
2022-09-30T08:31:26.490Z,56.25
2022-09-30T08:32:26.587Z,56.25
2022-09-30T08:33:26.760Z,56.25
2022-09-30T08:34:26.950Z,56.25
2022-09-30T08:35:27.151Z,61.88
2022-09-30T08:36:27.302Z,61.88
2022-09-30T08:37:27.448Z,61.88
2022-09-30T08:38:27.637Z,61.88
2022-09-30T08:39:27.794Z,61.88
2022-09-30T08:40:27.998Z,67.50
2022-09-30T08:41:28.143Z,67.50
2022-09-30T08:42:49.652Z,61.88
2022-09-30T08:43:29.471Z,61.88
2022-09-30T08:44:28.658Z,67.50
2022-09-30T08:45:28.912Z,67.50
2022-09-30T08:46:29.033Z,67.50
2022-09-30T08:47:29.183Z,67.50
2022-09-30T08:48:29.375Z,67.50
2022-09-30T08:49:29.536Z,67.50
2022-09-30T08:50:29.737Z,67.50
2022-09-30T08:51:29.846Z,67.50
2022-09-30T08:52:30.882Z,67.50
2022-09-30T08:53:31.224Z,67.50
2022-09-30T08:54:30.398Z,67.50
2022-09-30T08:55:30.590Z,67.50
2022-09-30T08:56:30.741Z,56.25
2022-09-30T08:57:30.889Z,67.50
2022-09-30T08:58:31.050Z,67.50
2022-09-30T08:59:31.213Z,67.50
2022-09-30T09:00:31.406Z,67.50
2022-09-30T09:01:31.663Z,67.50
2022-09-30T09:02:31.797Z,67.50
2022-09-30T09:03:31.893Z,73.12
2022-09-30T09:04:32.076Z,73.12
2022-09-30T09:05:32.252Z,73.12
2022-09-30T09:06:32.420Z,73.12
2022-09-30T09:07:32.583Z,78.75
2022-09-30T09:08:32.781Z,78.75
2022-09-30T09:09:32.949Z,84.38
2022-09-30T09:10:33.123Z,90.00
2022-09-30T09:11:33.282Z,84.38
2022-09-30T09:12:33.443Z,84.38
2022-09-30T09:13:33.603Z,84.38
2022-09-30T09:14:33.764Z,84.38
2022-09-30T09:15:33.943Z,84.38
2022-09-30T09:16:34.174Z,84.38
2022-09-30T09:17:34.285Z,84.38
2022-09-30T09:18:34.445Z,90.00
2022-09-30T09:19:34.620Z,90.00
2022-09-30T09:20:34.776Z,90.00
2022-09-30T09:21:34.935Z,90.00
2022-09-30T09:22:35.127Z,78.75
2022-09-30T09:23:35.297Z,61.88
2022-09-30T09:24:35.468Z,90.00
2022-09-30T09:25:35.667Z,90.00
2022-09-30T09:26:35.783Z,90.00
2022-09-30T09:27:35.945Z,90.00
2022-09-30T09:28:36.133Z,90.00
2022-09-30T09:29:36.288Z,90.00
2022-09-30T09:30:36.448Z,33.75
2022-09-30T09:31:36.644Z,33.75
2022-09-30T09:32:36.809Z,33.75
2022-09-30T09:33:36.949Z,33.75
2022-09-30T09:34:40.128Z,33.75
2022-09-30T09:35:37.294Z,33.75
2022-09-30T09:36:37.480Z,33.75
2022-09-30T09:37:37.670Z,33.75
2022-09-30T09:38:37.864Z,33.75
2022-09-30T09:39:38.031Z,33.75
2022-09-30T09:40:38.201Z,33.75
2022-09-30T09:41:38.385Z,33.75
2022-09-30T09:42:41.558Z,33.75
2022-09-30T09:43:38.765Z,33.75
2022-09-30T09:44:38.934Z,33.75
2022-09-30T09:45:39.180Z,33.75
2022-09-30T09:46:39.283Z,33.75
2022-09-30T09:47:39.474Z,33.75
2022-09-30T09:48:39.653Z,33.75
2022-09-30T09:49:41.653Z,33.75
2022-09-30T09:50:39.994Z,33.75
2022-09-30T09:51:40.165Z,39.38
2022-09-30T09:52:40.366Z,39.38
2022-09-30T09:53:40.535Z,39.38
2022-09-30T09:54:40.728Z,39.38
2022-09-30T09:55:40.880Z,50.62
2022-09-30T09:56:41.037Z,90.00
2022-09-30T09:57:41.199Z,84.38
2022-09-30T09:58:41.401Z,39.38
2022-09-30T09:59:41.568Z,39.38
2022-09-30T10:00:41.738Z,39.38
2022-09-30T10:01:41.978Z,39.38
2022-09-30T10:02:42.079Z,39.38
2022-09-30T10:03:42.289Z,39.38
2022-09-30T10:04:42.430Z,39.38
2022-09-30T10:05:42.630Z,39.38
2022-09-30T10:06:42.801Z,39.38
2022-09-30T10:07:43.001Z,39.38
2022-09-30T10:08:43.201Z,39.38
2022-09-30T10:09:43.339Z,39.38
2022-09-30T10:10:43.511Z,39.38
2022-09-30T10:11:43.692Z,39.38
2022-09-30T10:12:43.873Z,39.38
2022-09-30T10:13:44.076Z,39.38
2022-09-30T10:14:44.203Z,39.38
2022-09-30T10:15:44.420Z,39.38
2022-09-30T10:16:44.570Z,39.38
2022-09-30T10:17:44.753Z,39.38
2022-09-30T10:18:44.943Z,39.38
2022-09-30T10:19:45.088Z,39.38
2022-09-30T10:21:45.436Z,39.38
2022-09-30T10:22:45.626Z,39.38
2022-09-30T10:23:45.817Z,39.38
2022-09-30T10:24:45.968Z,39.38
2022-09-30T10:25:46.147Z,39.38
2022-09-30T10:26:48.827Z,45.00
2022-09-30T10:27:46.525Z,45.00
2022-09-30T10:28:46.699Z,45.00
2022-09-30T10:29:46.844Z,45.00
2022-09-30T10:30:47.240Z,45.00
2022-09-30T10:31:47.241Z,45.00
2022-09-30T10:32:47.372Z,45.00
2022-09-30T10:33:47.570Z,45.00
2022-09-30T10:34:47.741Z,45.00
2022-09-30T10:35:47.920Z,45.00
2022-09-30T10:36:48.113Z,45.00
2022-09-30T10:37:51.400Z,45.00
2022-09-30T10:38:48.492Z,45.00
2022-09-30T10:39:48.683Z,45.00
2022-09-30T10:40:48.831Z,45.00
2022-09-30T10:41:49.012Z,45.00
2022-09-30T10:42:49.199Z,45.00
2022-09-30T10:43:49.395Z,50.62
2022-09-30T10:44:49.533Z,50.62
2022-09-30T10:46:13.423Z,50.62
2022-09-30T10:46:50.964Z,50.62
2022-09-30T10:47:50.085Z,50.62
2022-09-30T10:48:50.261Z,50.62
2022-09-30T10:49:50.435Z,50.62
2022-09-30T10:50:50.615Z,50.62
2022-09-30T10:51:50.827Z,50.62
2022-09-30T10:52:50.964Z,50.62
2022-09-30T10:53:51.147Z,50.62
2022-09-30T10:54:51.328Z,50.62
2022-09-30T10:55:51.532Z,50.62
2022-09-30T10:56:51.668Z,50.62
2022-09-30T10:57:51.858Z,50.62
2022-09-30T10:58:52.087Z,56.25
2022-09-30T10:59:52.256Z,56.25
2022-09-30T11:00:52.458Z,61.88
2022-09-30T11:01:55.145Z,50.62
2022-09-30T11:02:54.013Z,61.88
2022-09-30T11:03:52.987Z,16.88
2022-09-30T11:04:53.131Z,11.25
2022-09-30T11:05:53.320Z,16.88
2022-09-30T11:06:53.491Z,16.88
2022-09-30T11:07:53.670Z,67.50
2022-09-30T11:08:53.862Z,11.25
2022-09-30T11:09:54.014Z,11.25
2022-09-30T11:10:54.203Z,16.88
2022-09-30T11:11:54.376Z,22.50
2022-09-30T11:12:54.515Z,45.00
2022-09-30T11:13:54.674Z,67.50
2022-09-30T11:14:54.855Z,16.88
2022-09-30T11:15:55.128Z,11.25
2022-09-30T11:16:55.263Z,11.25
2022-09-30T11:17:55.365Z,16.88
2022-09-30T11:18:55.558Z,22.50
2022-09-30T11:19:55.716Z,78.75
2022-09-30T11:20:55.901Z,16.88
2022-09-30T11:21:56.108Z,11.25
2022-09-30T11:22:56.247Z,11.25
2022-09-30T11:23:56.436Z,11.25
2022-09-30T11:24:56.620Z,16.88
2022-09-30T11:25:56.789Z,11.25
2022-09-30T11:26:57.008Z,11.25
2022-09-30T11:27:57.190Z,11.25
2022-09-30T11:28:57.323Z,11.25
2022-09-30T11:29:57.504Z,16.88
2022-09-30T11:30:57.692Z,174.38
2022-09-30T11:31:57.952Z,140.62
2022-09-30T11:32:58.023Z,112.50
2022-09-30T11:33:58.209Z,101.25
2022-09-30T11:34:58.372Z,95.62
2022-09-30T11:35:58.543Z,95.62
2022-09-30T11:36:58.713Z,90.00
2022-09-30T11:37:58.873Z,90.00
2022-09-30T11:38:59.045Z,90.00
2022-09-30T11:39:59.204Z,84.38
2022-09-30T11:40:59.353Z,84.38
2022-09-30T11:41:59.534Z,84.38
2022-09-30T11:42:59.694Z,84.38
2022-09-30T11:43:59.854Z,95.62
2022-09-30T11:45:00.045Z,16.88
2022-09-30T11:46:00.247Z,101.25
2022-09-30T11:47:00.395Z,90.00
2022-09-30T11:48:00.558Z,84.38
2022-09-30T11:49:00.718Z,78.75
2022-09-30T11:50:00.882Z,78.75
2022-09-30T11:51:01.029Z,73.12
2022-09-30T11:52:01.250Z,67.50
2022-09-30T11:53:01.385Z,67.50
2022-09-30T11:54:01.543Z,67.50
2022-09-30T11:55:01.701Z,67.50
2022-09-30T11:56:01.892Z,39.38
2022-09-30T11:57:02.080Z,73.12
2022-09-30T11:58:12.107Z,67.50
2022-09-30T11:59:03.421Z,11.25
2022-09-30T12:00:02.588Z,11.25
2022-09-30T12:01:02.782Z,11.25
2022-09-30T12:02:03.090Z,11.25
2022-09-30T12:03:05.692Z,11.25
2022-09-30T12:04:04.314Z,11.25
2022-09-30T12:05:03.499Z,11.25
2022-09-30T12:06:03.685Z,11.25
2022-09-30T12:07:03.874Z,11.25
2022-09-30T12:08:04.066Z,16.88
2022-09-30T12:09:04.235Z,61.88
2022-09-30T12:10:04.396Z,67.50
2022-09-30T12:11:04.571Z,67.50
2022-09-30T12:12:04.730Z,67.50
2022-09-30T12:13:04.886Z,67.50
2022-09-30T12:14:05.047Z,67.50
2022-09-30T12:15:05.209Z,67.50
2022-09-30T12:16:05.440Z,67.50
2022-09-30T12:17:05.580Z,67.50
2022-09-30T12:18:05.774Z,67.50
2022-09-30T12:19:05.931Z,67.50
2022-09-30T12:20:06.119Z,67.50
2022-09-30T12:21:06.300Z,67.50
2022-09-30T12:22:06.462Z,67.50
2022-09-30T12:23:06.621Z,67.50
2022-09-30T12:24:06.780Z,67.50
2022-09-30T12:25:06.941Z,67.50
2022-09-30T12:26:07.123Z,67.50
2022-09-30T12:27:07.274Z,67.50
2022-09-30T12:28:07.500Z,61.88
2022-09-30T12:29:07.611Z,61.88
2022-09-30T12:30:07.754Z,16.88
2022-09-30T12:31:07.944Z,11.25
2022-09-30T12:32:08.232Z,56.25
2022-09-30T12:33:08.293Z,61.88
2022-09-30T12:34:08.466Z,16.88
2022-09-30T12:35:08.606Z,16.88
2022-09-30T12:36:08.810Z,11.25
2022-09-30T12:37:08.958Z,61.88
2022-09-30T12:38:09.136Z,67.50
2022-09-30T12:39:09.300Z,61.88
2022-09-30T12:40:09.468Z,67.50
2022-09-30T12:41:09.629Z,67.50
2022-09-30T12:42:09.790Z,16.88
2022-09-30T12:43:09.973Z,16.88
2022-09-30T12:44:10.181Z,11.25
2022-09-30T12:45:10.330Z,11.25
2022-09-30T12:46:10.601Z,11.25
2022-09-30T12:47:10.672Z,11.25
2022-09-30T12:48:15.056Z,11.25
2022-09-30T12:49:12.026Z,11.25
2022-09-30T12:50:11.222Z,11.25
2022-09-30T12:51:11.361Z,11.25
2022-09-30T12:52:11.553Z,16.88
2022-09-30T12:53:11.747Z,73.12
2022-09-30T12:54:11.933Z,73.12
2022-09-30T12:55:12.098Z,78.75
2022-09-30T12:56:12.264Z,73.12
2022-09-30T12:57:12.431Z,78.75
2022-09-30T12:58:12.605Z,73.12
2022-09-30T12:59:12.766Z,78.75
2022-09-30T13:00:12.935Z,78.75
2022-09-30T13:01:13.162Z,78.75
2022-09-30T13:02:13.339Z,78.75
2022-09-30T13:03:13.458Z,78.75
2022-09-30T13:04:13.627Z,78.75
2022-09-30T13:05:13.787Z,78.75
2022-09-30T13:06:13.958Z,78.75
2022-09-30T13:07:14.119Z,78.75
2022-09-30T13:08:14.299Z,78.75
2022-09-30T13:09:14.459Z,78.75
2022-09-30T13:10:14.619Z,78.75