createdAt,value
2019-05-15T00:00:39.935Z,9.20
2019-05-15T00:03:08.851Z,9.20
2019-05-15T00:05:39.148Z,9.20
2019-05-15T00:08:09.134Z,9.20
2019-05-15T00:10:39.152Z,9.20
2019-05-15T00:13:09.298Z,9.30
2019-05-15T00:15:40.057Z,9.30
2019-05-15T00:18:09.246Z,9.20
2019-05-15T00:20:40.648Z,9.30
2019-05-15T00:23:09.252Z,9.30
2019-05-15T00:25:39.705Z,9.30
2019-05-15T00:28:09.467Z,9.30
2019-05-15T00:30:38.958Z,9.30
2019-05-15T00:33:08.942Z,9.30
2019-05-15T00:35:39.416Z,9.30
2019-05-15T00:38:09.266Z,9.30
2019-05-15T00:40:39.190Z,9.30
2019-05-15T00:43:08.784Z,9.30
2019-05-15T00:45:38.568Z,9.30
2019-05-15T00:48:08.773Z,9.30
2019-05-15T00:50:39.275Z,9.30
2019-05-15T00:53:08.698Z,9.30
2019-05-15T00:55:38.774Z,9.40
2019-05-15T00:58:08.776Z,9.40
2019-05-15T01:00:43.062Z,9.30
2019-05-15T01:03:11.874Z,9.40
2019-05-15T01:05:40.682Z,9.40
2019-05-15T01:08:09.400Z,9.40
2019-05-15T01:10:38.710Z,9.40
2019-05-15T01:13:08.338Z,9.40
2019-05-15T01:15:38.807Z,9.40
2019-05-15T01:18:09.299Z,9.40
2019-05-15T01:20:39.011Z,9.40
2019-05-15T01:23:08.831Z,9.40
2019-05-15T01:25:38.977Z,9.40
2019-05-15T01:28:09.341Z,9.30
2019-05-15T01:30:39.314Z,9.40
2019-05-15T01:33:08.775Z,9.40
2019-05-15T01:35:38.344Z,9.40
2019-05-15T01:38:08.260Z,9.40
2019-05-15T01:40:38.648Z,9.40
2019-05-15T01:43:09.173Z,9.40
2019-05-15T01:45:39.517Z,9.40
2019-05-15T01:48:08.402Z,9.40
2019-05-15T01:50:38.833Z,9.40
2019-05-15T01:53:08.224Z,9.40
2019-05-15T01:55:39.314Z,9.50
2019-05-15T01:58:09.147Z,9.50
2019-05-15T02:00:39.128Z,9.50
2019-05-15T02:03:09.922Z,9.50
2019-05-15T02:05:39.133Z,9.50
2019-05-15T02:08:08.560Z,9.50
2019-05-15T02:10:39.266Z,9.50
2019-05-15T02:13:08.542Z,9.50
2019-05-15T02:15:39.580Z,9.60
2019-05-15T02:18:08.495Z,9.60
2019-05-15T02:20:38.876Z,9.60
2019-05-15T02:23:11.775Z,9.60
2019-05-15T02:25:38.768Z,9.60
2019-05-15T02:28:09.410Z,9.60
2019-05-15T02:30:40.521Z,9.60
2019-05-15T02:33:10.556Z,9.60
2019-05-15T02:35:39.511Z,9.60
2019-05-15T02:38:09.737Z,9.70
2019-05-15T02:40:40.484Z,9.70
2019-05-15T02:43:10.193Z,9.60
2019-05-15T02:45:41.917Z,9.60
2019-05-15T02:48:09.481Z,9.60
2019-05-15T02:50:39.126Z,9.70
2019-05-15T02:53:10.047Z,9.70
2019-05-15T02:55:40.255Z,9.70
2019-05-15T02:58:10.102Z,9.70
2019-05-15T03:00:47.255Z,9.70
2019-05-15T03:03:10.477Z,9.70
2019-05-15T03:05:40.826Z,9.70
2019-05-15T03:08:09.919Z,9.70
2019-05-15T03:10:40.404Z,9.80
2019-05-15T03:13:10.245Z,9.70
2019-05-15T03:15:40.648Z,9.70
2019-05-15T03:18:10.023Z,9.80
2019-05-15T03:20:39.343Z,9.80
2019-05-15T03:23:09.576Z,9.80
2019-05-15T03:25:40.410Z,9.80
2019-05-15T03:28:10.446Z,9.80
2019-05-15T03:31:06.980Z,9.80
2019-05-15T03:33:17.707Z,9.80
2019-05-15T03:35:43.215Z,9.90
2019-05-15T03:38:10.795Z,9.90
2019-05-15T03:40:39.981Z,9.90
2019-05-15T03:43:09.281Z,9.90
2019-05-15T03:45:40.502Z,9.90
2019-05-15T03:48:09.268Z,10.00
2019-05-15T03:50:40.221Z,9.90
2019-05-15T03:53:10.184Z,9.90
2019-05-15T03:55:40.473Z,10.00
2019-05-15T03:58:10.368Z,10.00
2019-05-15T04:00:39.999Z,10.00
2019-05-15T04:03:10.890Z,10.00
2019-05-15T04:05:39.370Z,10.00
2019-05-15T04:08:11.076Z,10.10
2019-05-15T04:10:39.782Z,10.10
2019-05-15T04:13:09.685Z,10.10
2019-05-15T04:15:39.763Z,10.10
2019-05-15T04:18:09.422Z,10.10
2019-05-15T04:20:40.667Z,10.20
2019-05-15T04:23:10.204Z,10.20
2019-05-15T04:25:39.492Z,10.20
2019-05-15T04:28:11.103Z,10.20
2019-05-15T04:30:39.751Z,10.30
2019-05-15T04:33:09.352Z,10.30
2019-05-15T04:35:40.157Z,10.30
2019-05-15T04:38:09.515Z,10.40
2019-05-15T04:40:39.830Z,10.40
2019-05-15T04:43:10.525Z,10.40
2019-05-15T04:45:39.820Z,10.40
2019-05-15T04:48:09.942Z,10.50
2019-05-15T04:50:39.842Z,10.40
2019-05-15T04:53:10.498Z,10.50
2019-05-15T04:55:40.645Z,10.50
2019-05-15T04:58:10.228Z,10.50
2019-05-15T05:00:54.101Z,10.50
2019-05-15T05:03:22.867Z,10.50
2019-05-15T05:05:51.512Z,10.50
2019-05-15T05:08:21.031Z,10.50
2019-05-15T05:10:50.099Z,10.50
2019-05-15T05:13:19.820Z,10.50
2019-05-15T05:15:50.283Z,10.50
2019-05-15T05:18:19.827Z,10.50
2019-05-15T05:20:48.855Z,10.60
2019-05-15T05:23:19.184Z,10.60
2019-05-15T05:25:49.214Z,10.60
2019-05-15T05:28:18.427Z,10.60
2019-05-15T05:30:48.401Z,10.70
2019-05-15T05:33:18.375Z,10.70
2019-05-15T05:35:48.971Z,10.70
2019-05-15T05:38:19.135Z,10.70
2019-05-15T05:40:49.470Z,10.70
2019-05-15T05:43:19.320Z,10.70
2019-05-15T05:45:49.586Z,10.70
2019-05-15T05:48:19.199Z,10.80
2019-05-15T05:50:49.573Z,10.80
2019-05-15T05:53:21.050Z,10.80
2019-05-15T05:55:52.598Z,10.90
2019-05-15T05:58:19.914Z,10.90
2019-05-15T06:00:49.311Z,11.00
2019-05-15T06:03:19.628Z,11.10
2019-05-15T06:05:49.594Z,11.10
2019-05-15T06:08:19.607Z,11.10
2019-05-15T06:10:49.482Z,11.20
2019-05-15T06:13:18.799Z,11.20
2019-05-15T06:15:48.859Z,11.20
2019-05-15T06:18:19.770Z,11.20
2019-05-15T06:20:49.440Z,11.20
2019-05-15T06:23:23.414Z,11.20
2019-05-15T06:25:49.522Z,11.20
2019-05-15T06:28:19.597Z,11.20
2019-05-15T06:30:48.881Z,11.20
2019-05-15T06:33:18.738Z,11.20
2019-05-15T06:35:48.883Z,11.20
2019-05-15T06:38:19.215Z,11.20
2019-05-15T06:40:49.543Z,11.30
2019-05-15T06:43:19.333Z,11.30
2019-05-15T06:45:48.948Z,11.40
2019-05-15T06:48:18.541Z,11.40
2019-05-15T06:50:48.963Z,11.50
2019-05-15T06:53:19.231Z,11.60
2019-05-15T06:55:48.751Z,11.60
2019-05-15T06:58:19.145Z,11.60
2019-05-15T07:00:49.116Z,11.60
2019-05-15T07:03:25.288Z,11.60
2019-05-15T07:05:50.793Z,11.60
2019-05-15T07:08:19.948Z,11.60
2019-05-15T07:10:48.922Z,11.60
2019-05-15T07:13:18.314Z,11.70
2019-05-15T07:15:49.468Z,11.60
2019-05-15T07:18:19.830Z,11.60
2019-05-15T07:20:49.041Z,11.50
2019-05-15T07:23:18.755Z,11.50
2019-05-15T07:25:49.689Z,11.50
2019-05-15T07:28:18.340Z,11.60
2019-05-15T07:30:49.415Z,11.50
2019-05-15T07:33:28.148Z,11.50
2019-05-15T07:35:49.218Z,11.50
2019-05-15T07:38:18.764Z,11.50
2019-05-15T07:40:55.439Z,11.60
2019-05-15T07:43:18.302Z,11.60
2019-05-15T07:45:53.716Z,11.60
2019-05-15T07:48:18.715Z,11.60
2019-05-15T07:50:49.669Z,11.60
2019-05-15T07:53:19.728Z,11.60
2019-05-15T07:55:50.667Z,11.60
2019-05-15T07:58:21.776Z,11.60
2019-05-15T08:00:50.313Z,11.60
2019-05-15T08:03:18.966Z,11.60
2019-05-15T08:05:58.867Z,11.60
2019-05-15T08:08:18.585Z,11.60
2019-05-15T08:10:49.060Z,11.60
2019-05-15T08:13:18.613Z,11.60
2019-05-15T08:15:48.749Z,11.60
2019-05-15T08:18:18.793Z,11.60
2019-05-15T08:20:48.938Z,11.60
2019-05-15T08:23:19.301Z,11.50
2019-05-15T08:25:48.763Z,11.50
2019-05-15T08:28:19.160Z,11.50
2019-05-15T08:30:49.470Z,11.50
2019-05-15T08:33:18.501Z,11.50
2019-05-15T08:35:50.817Z,11.40
2019-05-15T08:38:18.425Z,11.40
2019-05-15T08:40:48.893Z,11.40
2019-05-15T08:43:18.523Z,11.40
2019-05-15T08:45:49.692Z,11.40
2019-05-15T08:48:18.521Z,11.40
2019-05-15T08:50:48.674Z,11.40
2019-05-15T08:53:19.260Z,11.40
2019-05-15T08:55:48.985Z,11.40
2019-05-15T08:58:20.079Z,11.40
2019-05-15T09:00:52.456Z,11.40
2019-05-15T09:03:19.025Z,11.40
2019-05-15T09:05:48.476Z,11.40
2019-05-15T09:08:19.374Z,11.40
2019-05-15T09:10:50.272Z,11.50
2019-05-15T09:13:19.128Z,11.40
2019-05-15T09:15:48.965Z,11.40
2019-05-15T09:18:20.196Z,11.40
2019-05-15T09:20:49.278Z,11.40
2019-05-15T09:23:19.212Z,11.40
2019-05-15T09:25:49.326Z,11.40
2019-05-15T09:28:19.153Z,11.40
2019-05-15T09:30:48.492Z,11.30
2019-05-15T09:33:19.842Z,11.30
2019-05-15T09:35:49.008Z,11.30
2019-05-15T09:38:18.720Z,11.30
2019-05-15T09:40:50.317Z,11.30
2019-05-15T09:43:18.284Z,11.30
2019-05-15T09:45:49.409Z,11.30
2019-05-15T09:48:19.621Z,11.30
2019-05-15T09:50:49.434Z,11.30
2019-05-15T09:53:19.057Z,11.40
2019-05-15T09:55:49.330Z,11.40
2019-05-15T09:58:24.143Z,11.30
2019-05-15T10:00:53.637Z,11.30
2019-05-15T10:03:22.395Z,11.40
2019-05-15T10:05:50.996Z,11.40
2019-05-15T10:08:21.306Z,11.40
2019-05-15T10:10:50.036Z,11.30
2019-05-15T10:13:19.033Z,11.30
2019-05-15T10:15:51.258Z,11.30
2019-05-15T10:18:20.167Z,11.30
2019-05-15T10:20:48.874Z,11.20
2019-05-15T10:23:19.453Z,11.20
2019-05-15T10:25:48.576Z,11.20
2019-05-15T10:28:19.318Z,11.20
2019-05-15T10:30:49.650Z,11.20
2019-05-15T10:33:19.642Z,11.30
2019-05-15T10:35:49.067Z,11.20
2019-05-15T10:38:19.389Z,11.20
2019-05-15T10:41:00.080Z,11.20
2019-05-15T10:43:20.688Z,11.20
2019-05-15T10:45:50.230Z,11.20
2019-05-15T10:48:19.338Z,11.20
2019-05-15T10:50:48.170Z,11.20
2019-05-15T10:53:18.791Z,11.20
2019-05-15T10:55:49.638Z,11.30
2019-05-15T10:58:21.733Z,11.30
2019-05-15T11:00:49.333Z,11.30
2019-05-15T11:03:19.980Z,11.40
2019-05-15T11:05:49.462Z,11.40
2019-05-15T11:08:21.011Z,11.50
2019-05-15T11:10:50.001Z,11.50
2019-05-15T11:13:21.317Z,11.60
2019-05-15T11:15:50.039Z,11.70
2019-05-15T11:18:18.640Z,11.80
2019-05-15T11:20:48.710Z,11.90
2019-05-15T11:23:19.982Z,11.90
2019-05-15T11:25:48.828Z,11.90
2019-05-15T11:28:17.802Z,12.00
2019-05-15T11:30:49.020Z,12.10
2019-05-15T11:33:18.830Z,12.10
2019-05-15T11:35:58.011Z,12.20
2019-05-15T11:38:19.534Z,12.20
2019-05-15T11:40:47.946Z,12.20
2019-05-15T11:43:19.379Z,12.10
2019-05-15T11:45:48.171Z,12.10
2019-05-15T11:48:20.197Z,12.20
2019-05-15T11:50:47.569Z,12.10
2019-05-15T11:53:18.935Z,12.20
2019-05-15T11:55:48.044Z,12.30
2019-05-15T11:58:18.893Z,12.30
2019-05-15T12:00:49.048Z,12.30
2019-05-15T12:03:18.788Z,12.30
2019-05-15T12:05:48.050Z,12.40
2019-05-15T12:08:18.570Z,12.40
2019-05-15T12:10:47.144Z,12.50
2019-05-15T12:13:15.866Z,12.50
2019-05-15T12:15:44.496Z,12.40
2019-05-15T12:18:13.118Z,12.50
2019-05-15T12:20:41.722Z,12.50
2019-05-15T12:23:10.442Z,12.40
2019-05-15T12:25:39.795Z,12.40
2019-05-15T12:28:09.442Z,12.40
2019-05-15T12:30:40.510Z,12.40
2019-05-15T12:33:09.783Z,12.40
2019-05-15T12:35:40.026Z,12.40
2019-05-15T12:38:09.996Z,12.40
2019-05-15T13:00:41.872Z,12.40
2019-05-15T13:03:10.499Z,12.50
2019-05-15T13:05:39.455Z,12.50
2019-05-15T13:08:08.581Z,12.50
2019-05-15T13:10:38.535Z,12.60
2019-05-15T13:13:09.674Z,12.80
2019-05-15T13:15:41.048Z,12.90
2019-05-15T13:18:13.884Z,12.90
2019-05-15T13:20:38.860Z,12.90
2019-05-15T13:23:08.769Z,12.80
2019-05-15T13:25:39.473Z,12.80
2019-05-15T13:28:08.918Z,12.80
2019-05-15T13:30:41.330Z,12.80
2019-05-15T13:33:09.780Z,12.70
2019-05-15T13:35:38.668Z,12.70
2019-05-15T13:38:09.995Z,12.60
2019-05-15T13:40:41.144Z,12.60
2019-05-15T13:43:08.692Z,12.70
2019-05-15T13:45:38.742Z,12.60
2019-05-15T13:48:08.792Z,12.70
2019-05-15T13:50:40.543Z,12.70
2019-05-15T13:53:10.759Z,12.70
2019-05-15T13:55:42.240Z,12.80
2019-05-15T13:58:09.295Z,12.80
2019-05-15T14:00:39.116Z,12.80
2019-05-15T14:03:09.259Z,12.80
2019-05-15T14:05:38.576Z,12.70
2019-05-15T14:08:08.492Z,12.60
2019-05-15T14:10:38.618Z,12.60
2019-05-15T14:13:07.551Z,12.60
2019-05-15T14:15:38.251Z,12.60
2019-05-15T14:18:08.569Z,12.60
2019-05-15T14:20:38.737Z,12.60
2019-05-15T14:23:08.725Z,12.60
2019-05-15T14:25:38.752Z,12.70
2019-05-15T14:28:08.775Z,12.70
2019-05-15T14:30:37.858Z,12.70
2019-05-15T14:33:08.433Z,12.80
2019-05-15T14:35:37.921Z,12.80
2019-05-15T14:38:10.093Z,12.80
2019-05-15T14:40:37.393Z,12.70
2019-05-15T14:43:08.743Z,12.70
2019-05-15T14:45:38.591Z,12.70
2019-05-15T14:48:08.854Z,12.70
2019-05-15T14:50:38.654Z,12.60
2019-05-15T14:53:09.588Z,12.60
2019-05-15T14:55:43.966Z,12.60
2019-05-15T14:58:08.619Z,12.60
2019-05-15T15:00:41.558Z,12.60
2019-05-15T15:03:09.725Z,12.60
2019-05-15T15:05:39.021Z,12.50
2019-05-15T15:08:20.837Z,12.40
2019-05-15T15:10:38.584Z,12.30
2019-05-15T15:13:09.303Z,12.20
2019-05-15T15:15:38.096Z,12.10
2019-05-15T15:18:08.245Z,12.10
2019-05-15T15:20:38.037Z,12.10
2019-05-15T15:23:08.552Z,12.10
2019-05-15T15:25:39.703Z,12.00
2019-05-15T15:28:08.510Z,12.00
2019-05-15T15:30:38.460Z,12.00
2019-05-15T15:33:08.609Z,12.00
2019-05-15T15:35:38.429Z,12.10
2019-05-15T15:38:12.663Z,12.00
2019-05-15T15:40:38.866Z,12.00
2019-05-15T15:43:08.961Z,12.00
2019-05-15T15:45:39.074Z,12.00
2019-05-15T15:48:08.485Z,12.00
2019-05-15T15:50:38.296Z,12.00
2019-05-15T15:53:09.256Z,12.00
2019-05-15T15:55:38.719Z,11.90
2019-05-15T15:58:08.776Z,11.90
2019-05-15T16:00:38.345Z,11.90
2019-05-15T16:03:08.523Z,11.90
2019-05-15T16:05:38.468Z,11.90
2019-05-15T16:08:08.564Z,11.90
2019-05-15T16:10:38.087Z,11.90
2019-05-15T16:13:09.293Z,11.90
2019-05-15T16:15:38.497Z,11.90
2019-05-15T16:18:09.005Z,12.00
2019-05-15T16:20:39.609Z,12.00
2019-05-15T16:23:08.721Z,12.00
2019-05-15T16:25:38.549Z,11.90
2019-05-15T16:28:08.771Z,11.90
2019-05-15T16:30:50.738Z,11.90
2019-05-15T16:33:09.429Z,11.90
2019-05-15T16:35:38.577Z,11.90
2019-05-15T16:38:09.271Z,11.90
2019-05-15T16:40:38.339Z,11.90
2019-05-15T16:43:07.257Z,11.80
2019-05-15T16:45:38.545Z,11.80
2019-05-15T16:48:10.989Z,11.80
2019-05-15T16:50:39.695Z,11.80
2019-05-15T16:53:09.189Z,11.80
2019-05-15T16:55:38.106Z,11.80
2019-05-15T16:58:09.180Z,11.70
2019-05-15T17:00:38.483Z,11.70
2019-05-15T17:03:13.895Z,11.70
2019-05-15T17:05:38.704Z,11.70
2019-05-15T17:08:09.057Z,11.70
2019-05-15T17:10:38.791Z,11.70
2019-05-15T17:13:08.756Z,11.70
2019-05-15T17:15:38.455Z,11.60
2019-05-15T17:18:08.964Z,11.70
2019-05-15T17:20:37.803Z,11.60
2019-05-15T17:23:08.583Z,11.60
2019-05-15T17:25:38.259Z,11.60
2019-05-15T17:28:09.105Z,11.50
2019-05-15T17:30:38.398Z,11.60
2019-05-15T17:33:07.386Z,11.60
2019-05-15T17:35:38.031Z,11.50
2019-05-15T17:38:06.448Z,11.50
2019-05-15T17:40:35.076Z,11.50
2019-05-15T17:43:03.789Z,11.60
2019-05-15T17:45:32.767Z,11.60
2019-05-15T17:48:01.559Z,11.60
2019-05-15T17:50:43.490Z,11.60
2019-05-15T17:53:00.603Z,11.60
2019-05-15T17:55:29.275Z,11.50
2019-05-15T17:58:00.931Z,11.50
2019-05-15T18:00:28.778Z,11.50
2019-05-15T18:02:57.796Z,11.50
2019-05-15T18:05:28.313Z,11.60
2019-05-15T18:07:58.419Z,11.50
2019-05-15T18:10:27.910Z,11.60
2019-05-15T18:12:58.321Z,11.50
2019-05-15T18:15:27.316Z,11.60
2019-05-15T18:17:58.909Z,11.60
2019-05-15T18:20:29.449Z,11.60
2019-05-15T18:22:59.077Z,11.50
2019-05-15T18:25:28.120Z,11.50
2019-05-15T18:27:59.291Z,11.50
2019-05-15T18:30:28.138Z,11.50
2019-05-15T18:32:58.848Z,11.50
2019-05-15T18:35:32.925Z,11.50
2019-05-15T18:38:01.866Z,11.50
2019-05-15T18:40:30.576Z,11.50
2019-05-15T18:42:59.474Z,11.40
2019-05-15T18:45:29.043Z,11.40
2019-05-15T18:47:58.715Z,11.40
2019-05-15T18:50:28.471Z,11.30
2019-05-15T18:52:58.348Z,11.30
2019-05-15T18:55:27.415Z,11.30
2019-05-15T18:57:58.173Z,11.30
2019-05-15T19:00:29.232Z,11.30
2019-05-15T19:02:59.509Z,11.30
2019-05-15T19:05:31.811Z,11.30
2019-05-15T19:08:00.446Z,11.30
2019-05-15T19:10:29.047Z,11.30
2019-05-15T19:12:58.366Z,11.30
2019-05-15T19:15:28.722Z,11.30
2019-05-15T19:17:58.623Z,11.30
2019-05-15T19:20:28.082Z,11.30
2019-05-15T19:22:58.989Z,11.30
2019-05-15T19:25:28.545Z,11.30
2019-05-15T19:27:57.566Z,11.30
2019-05-15T19:30:28.879Z,11.30
2019-05-15T19:32:58.612Z,11.30
2019-05-15T19:35:28.015Z,11.30
2019-05-15T19:37:58.640Z,11.30
2019-05-15T19:40:28.387Z,11.30
2019-05-15T19:42:59.142Z,11.30
2019-05-15T19:45:28.285Z,11.30
2019-05-15T19:47:58.799Z,11.30
2019-05-15T19:50:28.697Z,11.30
2019-05-15T19:52:59.207Z,11.30
2019-05-15T19:55:28.320Z,11.30
2019-05-15T19:57:58.866Z,11.30
2019-05-15T20:00:28.454Z,11.30
2019-05-15T20:02:58.841Z,11.30
2019-05-15T20:05:29.152Z,11.30
2019-05-15T20:07:58.929Z,11.30
2019-05-15T20:10:29.302Z,11.30
2019-05-15T20:12:59.771Z,11.30
2019-05-15T20:15:28.783Z,11.30
2019-05-15T20:18:18.394Z,11.30
2019-05-15T20:20:47.764Z,11.30
2019-05-15T20:23:18.381Z,11.30
2019-05-15T20:25:47.088Z,11.30
2019-05-15T20:28:15.821Z,11.30
2019-05-15T20:30:44.528Z,11.20
2019-05-15T20:33:13.628Z,11.30
2019-05-15T20:35:42.309Z,11.20
2019-05-15T20:38:11.017Z,11.20
2019-05-15T20:40:39.729Z,11.20
2019-05-15T20:43:08.454Z,11.20
2019-05-15T20:45:37.227Z,11.20
2019-05-15T20:48:06.005Z,11.10
2019-05-15T20:50:35.574Z,11.20
2019-05-15T20:53:04.286Z,11.10
2019-05-15T20:55:33.041Z,11.10
2019-05-15T20:58:01.679Z,11.10
2019-05-15T21:00:30.470Z,11.10
2019-05-15T21:02:59.090Z,11.10
2019-05-15T21:05:28.097Z,11.10
2019-05-15T21:07:57.161Z,11.10
2019-05-15T21:10:25.941Z,11.10
2019-05-15T21:12:54.650Z,11.00
2019-05-15T21:15:23.388Z,11.00
2019-05-15T21:17:58.417Z,11.00
2019-05-15T21:20:22.442Z,10.90
2019-05-15T21:22:51.859Z,10.90
2019-05-15T21:25:20.623Z,10.80
2019-05-15T21:27:49.423Z,10.90
2019-05-15T21:30:19.002Z,10.90
2019-05-15T21:32:49.328Z,10.90
2019-05-15T21:35:18.442Z,10.80
2019-05-15T21:37:48.980Z,10.80
2019-05-15T21:40:18.328Z,10.80
2019-05-15T21:42:49.149Z,10.80
2019-05-15T21:45:18.863Z,10.80
2019-05-15T21:47:47.685Z,10.80
2019-05-15T21:50:19.299Z,10.80
2019-05-15T21:52:49.441Z,10.80
2019-05-15T21:55:18.791Z,10.80
2019-05-15T21:57:47.788Z,10.80
2019-05-15T22:00:29.763Z,10.70
2019-05-15T22:02:58.632Z,10.70
2019-05-15T22:05:28.228Z,10.70
2019-05-15T22:07:58.724Z,10.70
2019-05-15T22:10:28.743Z,10.70
2019-05-15T22:12:58.894Z,10.70
2019-05-15T22:15:28.728Z,10.70
2019-05-15T22:17:57.843Z,10.70
2019-05-15T22:20:30.251Z,10.70
2019-05-15T22:22:59.578Z,10.60
2019-05-15T22:25:28.083Z,10.60
2019-05-15T22:27:57.843Z,10.60
2019-05-15T22:30:30.038Z,10.60
2019-05-15T22:32:58.735Z,10.60
2019-05-15T22:35:29.360Z,10.60
2019-05-15T22:37:58.567Z,10.60
2019-05-15T22:40:29.012Z,10.60
2019-05-15T22:42:59.121Z,10.60
2019-05-15T22:45:28.643Z,10.60
2019-05-15T22:47:58.531Z,10.60
2019-05-15T22:50:28.088Z,10.60
2019-05-15T22:52:58.770Z,10.60
2019-05-15T22:55:28.906Z,10.60
2019-05-15T22:57:58.677Z,10.60
2019-05-15T23:00:29.111Z,10.60
2019-05-15T23:02:58.231Z,10.60
2019-05-15T23:05:29.268Z,10.60
2019-05-15T23:07:59.171Z,10.60
2019-05-15T23:10:29.196Z,10.60
2019-05-15T23:12:58.580Z,10.60
2019-05-15T23:15:28.139Z,10.60
2019-05-15T23:17:58.351Z,10.60
2019-05-15T23:20:28.647Z,10.60
2019-05-15T23:22:58.448Z,10.60
2019-05-15T23:25:28.933Z,10.70
2019-05-15T23:27:58.295Z,10.60
2019-05-15T23:30:28.790Z,10.60
2019-05-15T23:32:58.360Z,10.60
2019-05-15T23:35:35.410Z,10.60
2019-05-15T23:37:58.156Z,10.60
2019-05-15T23:40:28.762Z,10.60
2019-05-15T23:42:57.343Z,10.60
2019-05-15T23:45:26.023Z,10.60
2019-05-15T23:47:54.990Z,10.60
2019-05-15T23:50:23.657Z,10.60
2019-05-15T23:52:52.282Z,10.60
2019-05-15T23:55:20.886Z,10.60
2019-05-15T23:57:49.586Z,10.60
