createdAt,value
2018-11-10T00:01:13.804Z,36.40
2018-11-10T00:03:42.426Z,41.37
2018-11-10T00:06:11.116Z,37.40
2018-11-10T00:08:39.711Z,39.53
2018-11-10T00:11:08.330Z,42.60
2018-11-10T00:13:36.935Z,41.97
2018-11-10T00:16:05.714Z,41.00
2018-11-10T00:18:34.340Z,38.97
2018-11-10T00:21:02.957Z,41.60
2018-11-10T00:23:31.554Z,35.37
2018-11-10T00:26:00.158Z,37.43
2018-11-10T00:28:28.768Z,38.77
2018-11-10T00:30:57.369Z,41.00
2018-11-10T00:33:26.014Z,42.10
2018-11-10T00:35:54.631Z,42.20
2018-11-10T00:38:23.259Z,39.73
2018-11-10T00:40:51.943Z,42.37
2018-11-10T00:43:20.576Z,40.10
2018-11-10T00:45:49.205Z,39.17
2018-11-10T00:48:17.873Z,37.47
2018-11-10T00:50:46.562Z,39.00
2018-11-10T00:53:15.189Z,41.23
2018-11-10T00:55:43.846Z,36.93
2018-11-10T00:58:12.490Z,36.50
2018-11-10T01:00:41.118Z,37.30
2018-11-10T01:03:09.721Z,36.60
2018-11-10T01:05:38.364Z,36.90
2018-11-10T01:08:07.017Z,35.97
2018-11-10T01:10:35.666Z,38.17
2018-11-10T01:13:04.279Z,40.30
2018-11-10T01:15:32.887Z,38.37
2018-11-10T01:18:01.530Z,42.40
2018-11-10T01:20:30.137Z,37.77
2018-11-10T01:22:58.748Z,42.30
2018-11-10T01:25:27.375Z,37.73
2018-11-10T01:27:56.055Z,37.70
2018-11-10T01:30:24.600Z,41.70
2018-11-10T01:32:53.239Z,35.43
2018-11-10T01:35:21.889Z,36.67
2018-11-10T01:37:50.506Z,37.97
2018-11-10T01:40:19.115Z,34.23
2018-11-10T01:42:47.699Z,35.27
2018-11-10T01:45:17.435Z,38.83
2018-11-10T01:47:46.727Z,35.47
2018-11-10T01:50:15.366Z,36.17
2018-11-10T01:52:44.052Z,37.90
2018-11-10T01:55:13.085Z,32.13
2018-11-10T01:57:42.497Z,30.97
2018-11-10T02:00:15.881Z,32.80
2018-11-10T02:02:45.081Z,30.80
2018-11-10T02:05:13.810Z,30.53
2018-11-10T02:07:42.489Z,28.90
2018-11-10T02:10:11.758Z,31.20
2018-11-10T02:12:40.527Z,29.57
2018-11-10T02:15:11.340Z,29.23
2018-11-10T02:17:40.018Z,28.00
2018-11-10T02:20:09.963Z,28.70
2018-11-10T02:22:38.715Z,24.37
2018-11-10T02:25:08.694Z,23.60
2018-11-10T02:27:38.238Z,23.37
2018-11-10T02:30:08.391Z,25.03
2018-11-10T02:32:37.014Z,22.67
2018-11-10T02:35:06.874Z,23.17
2018-11-10T02:37:35.900Z,20.70
2018-11-10T02:40:04.791Z,20.20
2018-11-10T02:42:33.404Z,20.33
2018-11-10T02:45:02.013Z,19.97
2018-11-10T02:47:30.620Z,19.17
2018-11-10T02:49:59.215Z,19.10
2018-11-10T02:52:27.834Z,18.80
2018-11-10T02:54:56.435Z,19.17
2018-11-10T02:57:25.055Z,18.33
2018-11-10T02:59:53.677Z,18.40
2018-11-10T03:02:22.279Z,17.80
2018-11-10T03:04:50.895Z,18.97
2018-11-10T03:07:19.507Z,17.67
2018-11-10T03:09:48.126Z,17.50
2018-11-10T03:12:16.756Z,17.37
2018-11-10T03:14:45.403Z,18.67
2018-11-10T03:17:14.046Z,16.90
2018-11-10T03:19:42.667Z,17.27
2018-11-10T03:22:11.292Z,16.63
2018-11-10T03:24:39.914Z,17.10
2018-11-10T03:27:08.522Z,17.70
2018-11-10T03:29:37.099Z,18.20
2018-11-10T03:32:05.763Z,20.10
2018-11-10T03:34:34.373Z,18.93
2018-11-10T03:37:02.959Z,18.20
2018-11-10T03:39:31.574Z,18.57
2018-11-10T03:42:00.168Z,18.43
2018-11-10T03:44:28.786Z,18.70
2018-11-10T03:46:57.383Z,18.77
2018-11-10T03:49:25.995Z,18.87
2018-11-10T03:51:54.594Z,21.00
2018-11-10T03:54:23.215Z,17.97
2018-11-10T03:56:51.818Z,19.33
2018-11-10T03:59:20.459Z,18.57
2018-11-10T04:01:49.089Z,17.63
2018-11-10T04:04:17.673Z,17.63
2018-11-10T04:06:46.262Z,19.13
2018-11-10T04:09:14.871Z,15.40
2018-11-10T04:11:43.476Z,18.33
2018-11-10T04:14:12.091Z,17.13
2018-11-10T04:16:40.739Z,17.50
2018-11-10T04:19:09.328Z,17.63
2018-11-10T04:21:37.926Z,16.30
2018-11-10T04:24:06.725Z,15.47
2018-11-10T04:26:35.327Z,16.67
2018-11-10T04:29:04.074Z,16.13
2018-11-10T04:31:32.691Z,15.97
2018-11-10T04:34:01.291Z,17.20
2018-11-10T04:36:29.925Z,17.50
2018-11-10T04:38:58.646Z,17.80
2018-11-10T04:41:27.241Z,16.47
2018-11-10T04:43:55.835Z,16.00
2018-11-10T04:46:24.443Z,18.10
2018-11-10T04:48:53.042Z,16.60
2018-11-10T04:51:21.642Z,17.90
2018-11-10T04:53:50.286Z,16.93
2018-11-10T04:56:18.883Z,18.03
2018-11-10T04:58:47.476Z,17.33
2018-11-10T05:01:16.181Z,17.17
2018-11-10T05:03:44.735Z,18.33
2018-11-10T05:06:13.342Z,18.40
2018-11-10T05:08:41.934Z,16.47
2018-11-10T05:11:10.574Z,17.70
2018-11-10T05:13:39.158Z,17.23
2018-11-10T05:16:07.802Z,16.93
2018-11-10T05:18:36.407Z,16.80
2018-11-10T05:21:05.074Z,19.10
2018-11-10T05:23:33.710Z,16.83
2018-11-10T05:26:02.321Z,17.43
2018-11-10T05:28:30.947Z,16.93
2018-11-10T05:30:59.604Z,16.53
2018-11-10T05:33:28.162Z,16.47
2018-11-10T05:35:56.806Z,16.63
2018-11-10T05:38:25.426Z,15.40
2018-11-10T05:40:54.026Z,19.80
2018-11-10T05:43:22.623Z,15.53
2018-11-10T05:45:51.227Z,16.70
2018-11-10T05:48:19.823Z,16.03
2018-11-10T05:50:48.450Z,16.97
2018-11-10T05:53:17.047Z,16.87
2018-11-10T05:55:45.643Z,13.97
2018-11-10T05:58:14.250Z,15.77
2018-11-10T06:00:42.827Z,15.10
2018-11-10T06:03:11.509Z,16.73
2018-11-10T06:05:40.067Z,15.30
2018-11-10T06:08:08.666Z,15.63
2018-11-10T06:10:37.304Z,15.17
2018-11-10T06:13:05.977Z,14.87
2018-11-10T06:15:34.570Z,15.03
2018-11-10T06:18:03.190Z,15.90
2018-11-10T06:20:31.798Z,14.67
2018-11-10T06:23:00.413Z,13.23
2018-11-10T06:25:29.015Z,16.90
2018-11-10T06:27:57.628Z,15.20
2018-11-10T06:30:26.230Z,14.20
2018-11-10T06:32:54.823Z,14.73
2018-11-10T06:35:23.438Z,14.03
2018-11-10T06:37:52.039Z,14.40
2018-11-10T06:40:20.638Z,14.20
2018-11-10T06:42:49.298Z,15.50
2018-11-10T06:45:17.888Z,13.77
2018-11-10T06:47:46.486Z,14.50
2018-11-10T06:50:15.122Z,15.37
2018-11-10T06:52:43.754Z,15.23
2018-11-10T06:55:12.383Z,13.70
2018-11-10T06:57:40.982Z,14.67
2018-11-10T07:00:11.594Z,13.47
2018-11-10T07:02:40.663Z,13.13
2018-11-10T07:05:09.735Z,13.20
2018-11-10T07:07:38.790Z,13.30
2018-11-10T07:10:07.875Z,13.37
2018-11-10T07:12:36.738Z,13.83
2018-11-10T07:15:06.023Z,14.27
2018-11-10T07:17:34.716Z,13.50
2018-11-10T07:20:03.361Z,12.67
2018-11-10T07:22:31.960Z,12.47
2018-11-10T07:25:00.658Z,13.10
2018-11-10T07:27:29.211Z,12.77
2018-11-10T07:29:57.822Z,13.53
2018-11-10T07:32:26.443Z,13.10
2018-11-10T07:34:55.048Z,12.03
2018-11-10T07:37:23.721Z,12.60
2018-11-10T07:39:52.307Z,12.60
2018-11-10T07:42:20.913Z,14.33
2018-11-10T07:44:49.502Z,14.33
2018-11-10T07:47:18.106Z,13.47
2018-11-10T07:49:46.699Z,13.27
2018-11-10T07:52:15.334Z,12.60
2018-11-10T07:54:43.977Z,13.20
2018-11-10T07:57:12.578Z,13.40
2018-11-10T07:59:41.207Z,11.90
2018-11-10T08:02:09.823Z,12.20
2018-11-10T08:04:38.414Z,12.47
2018-11-10T08:07:07.055Z,11.83
2018-11-10T08:09:35.650Z,13.40
2018-11-10T08:12:04.359Z,12.30
2018-11-10T08:14:32.990Z,13.00
2018-11-10T08:17:01.598Z,11.50
2018-11-10T08:19:30.243Z,14.10
2018-11-10T08:21:58.852Z,12.20
2018-11-10T08:24:27.450Z,11.10
2018-11-10T08:26:56.066Z,12.03
2018-11-10T08:29:24.658Z,13.33
2018-11-10T08:31:53.371Z,12.80
2018-11-10T08:34:21.987Z,12.00
2018-11-10T08:36:50.587Z,12.33
2018-11-10T08:39:19.253Z,11.00
2018-11-10T08:41:47.846Z,11.33
2018-11-10T08:44:16.462Z,10.60
2018-11-10T08:46:45.066Z,10.80
2018-11-10T08:49:13.704Z,10.93
2018-11-10T08:51:42.299Z,10.40
2018-11-10T08:54:10.891Z,10.57
2018-11-10T08:56:39.502Z,9.97
2018-11-10T08:59:08.480Z,10.80
2018-11-10T09:01:37.077Z,11.30
2018-11-10T09:04:06.074Z,10.97
2018-11-10T09:06:34.664Z,10.57
2018-11-10T09:09:03.687Z,10.57
2018-11-10T09:11:32.270Z,11.30
2018-11-10T09:14:00.866Z,11.37
2018-11-10T09:16:29.474Z,11.60
2018-11-10T09:18:58.071Z,11.17
2018-11-10T09:21:26.843Z,10.50
2018-11-10T09:23:55.355Z,12.13
2018-11-10T09:26:24.403Z,10.80
2018-11-10T09:28:53.041Z,10.33
2018-11-10T09:31:21.631Z,10.63
2018-11-10T09:33:50.234Z,10.27
2018-11-10T09:36:18.850Z,11.70
2018-11-10T09:38:47.453Z,10.40
2018-11-10T09:41:16.162Z,10.63
2018-11-10T09:43:44.784Z,12.97
2018-11-10T09:46:13.414Z,9.20
2018-11-10T09:48:42.006Z,9.87
2018-11-10T09:51:10.638Z,9.27
2018-11-10T09:53:39.227Z,11.23
2018-11-10T09:56:07.832Z,12.50
2018-11-10T09:58:36.454Z,13.27
2018-11-10T10:01:05.211Z,11.20
2018-11-10T10:03:33.995Z,11.70
2018-11-10T10:06:02.615Z,13.10
2018-11-10T10:08:31.198Z,12.57
2018-11-10T10:10:59.807Z,10.33
2018-11-10T10:13:28.404Z,11.30
2018-11-10T10:15:57.051Z,12.00
2018-11-10T10:18:25.661Z,11.50
2018-11-10T10:20:54.246Z,11.10
2018-11-10T10:23:22.852Z,13.03
2018-11-10T10:25:51.466Z,12.70
2018-11-10T10:28:20.980Z,13.87
2018-11-10T10:30:49.630Z,10.27
2018-11-10T10:33:18.238Z,11.20
2018-11-10T10:35:46.849Z,13.37
2018-11-10T10:38:15.454Z,11.60
2018-11-10T10:40:44.092Z,12.63
2018-11-10T10:43:12.728Z,12.27
2018-11-10T10:45:41.336Z,12.20
2018-11-10T10:48:09.954Z,13.50
2018-11-10T10:50:38.585Z,11.70
2018-11-10T10:53:07.218Z,12.90
2018-11-10T10:55:35.881Z,11.80
2018-11-10T10:58:04.513Z,11.50
2018-11-10T11:00:38.388Z,12.27
2018-11-10T11:03:12.267Z,11.97
2018-11-10T11:05:43.871Z,12.63
2018-11-10T11:08:12.494Z,14.33
2018-11-10T11:10:41.107Z,13.57
2018-11-10T11:13:09.703Z,14.77
2018-11-10T11:15:38.365Z,14.00
2018-11-10T11:18:06.943Z,14.10
2018-11-10T11:20:35.539Z,15.10
2018-11-10T11:23:04.203Z,15.27
2018-11-10T11:25:32.822Z,13.67
2018-11-10T11:28:01.438Z,15.47
2018-11-10T11:30:30.060Z,15.47
2018-11-10T11:32:58.670Z,15.83
2018-11-10T11:35:27.297Z,15.07
2018-11-10T11:37:55.914Z,18.23
2018-11-10T11:40:24.522Z,14.80
2018-11-10T11:42:53.111Z,14.37
2018-11-10T11:45:21.715Z,15.50
2018-11-10T11:47:50.319Z,13.53
2018-11-10T11:50:18.947Z,14.67
2018-11-10T11:52:47.556Z,16.77
2018-11-10T11:55:16.152Z,16.73
2018-11-10T11:57:44.838Z,16.17
2018-11-10T12:00:16.019Z,18.37
2018-11-10T12:02:45.239Z,17.47
2018-11-10T12:05:16.367Z,15.93
2018-11-10T12:07:45.574Z,16.37
2018-11-10T12:10:15.174Z,16.27
2018-11-10T12:12:43.790Z,16.20
2018-11-10T12:15:13.720Z,16.10
2018-11-10T12:17:42.318Z,16.10
2018-11-10T12:20:12.463Z,15.77
2018-11-10T12:22:41.263Z,14.87
2018-11-10T12:25:10.960Z,17.60
2018-11-10T12:27:39.979Z,19.20
2018-11-10T12:30:09.358Z,18.17
2018-11-10T12:32:38.014Z,17.63
2018-11-10T12:35:07.783Z,17.50
2018-11-10T12:37:36.407Z,14.77
2018-11-10T12:40:06.389Z,15.60
2018-11-10T12:42:35.012Z,15.23
2018-11-10T12:45:03.700Z,15.43
2018-11-10T12:47:32.360Z,15.80
2018-11-10T12:50:00.942Z,14.37
2018-11-10T12:52:29.538Z,13.83
2018-11-10T12:54:58.238Z,12.43
2018-11-10T12:57:26.765Z,13.07
2018-11-10T12:59:55.374Z,13.13
2018-11-10T13:02:23.989Z,14.73
2018-11-10T13:04:52.575Z,14.27
2018-11-10T13:07:21.191Z,12.93
2018-11-10T13:09:49.806Z,13.50
2018-11-10T13:12:18.403Z,12.57
2018-11-10T13:14:47.002Z,15.13
2018-11-10T13:17:15.682Z,12.80
2018-11-10T13:19:44.242Z,15.37
2018-11-10T13:22:12.854Z,14.90
2018-11-10T13:24:41.459Z,13.53
2018-11-10T13:27:10.069Z,13.20
2018-11-10T13:29:38.690Z,12.13
2018-11-10T13:32:07.322Z,13.60
2018-11-10T13:34:35.915Z,13.97
2018-11-10T13:37:04.573Z,13.17
2018-11-10T13:39:33.171Z,13.53
2018-11-10T13:42:01.782Z,13.70
2018-11-10T13:44:30.412Z,15.20
2018-11-10T13:46:58.999Z,14.10
2018-11-10T13:49:27.623Z,13.60
2018-11-10T13:51:56.529Z,15.20
2018-11-10T13:54:24.871Z,16.00
2018-11-10T13:56:53.466Z,15.30
2018-11-10T13:59:22.177Z,14.87
2018-11-10T14:01:50.707Z,16.13
2018-11-10T14:04:19.402Z,16.67
2018-11-10T14:06:48.066Z,17.23
2018-11-10T14:09:16.678Z,14.73
2018-11-10T14:11:45.270Z,15.73
2018-11-10T14:14:13.891Z,14.63
2018-11-10T14:16:42.511Z,16.53
2018-11-10T14:19:11.127Z,16.80
2018-11-10T14:21:39.750Z,18.63
2018-11-10T14:24:08.349Z,16.30
2018-11-10T14:26:36.985Z,17.13
2018-11-10T14:29:06.272Z,17.93
2018-11-10T14:31:34.882Z,16.70
2018-11-10T14:34:03.501Z,16.17
2018-11-10T14:36:32.201Z,16.90
2018-11-10T14:39:01.117Z,16.70
2018-11-10T14:41:29.755Z,15.43
2018-11-10T14:43:58.371Z,17.90
2018-11-10T14:46:26.998Z,18.03
2018-11-10T14:48:55.602Z,18.33
2018-11-10T14:51:24.198Z,19.50
2018-11-10T14:53:52.834Z,20.43
2018-11-10T14:56:21.430Z,17.87
2018-11-10T14:58:50.039Z,18.93
2018-11-10T15:01:18.655Z,19.57
2018-11-10T15:03:47.275Z,18.87
2018-11-10T15:06:15.880Z,19.30
2018-11-10T15:08:44.529Z,19.70
2018-11-10T15:11:13.115Z,20.33
2018-11-10T15:13:41.719Z,17.70
2018-11-10T15:16:10.355Z,19.13
2018-11-10T15:18:38.953Z,18.33
2018-11-10T15:21:07.596Z,18.07
2018-11-10T15:23:36.164Z,16.90
2018-11-10T15:26:04.831Z,17.53
2018-11-10T15:28:33.466Z,16.93
2018-11-10T15:31:02.056Z,19.50
2018-11-10T15:33:30.659Z,17.57
2018-11-10T15:35:59.266Z,17.50
2018-11-10T15:38:27.859Z,18.70
2018-11-10T15:40:56.459Z,17.90
2018-11-10T15:43:25.074Z,19.40
2018-11-10T15:45:53.686Z,19.50
2018-11-10T15:48:22.308Z,18.93
2018-11-10T15:50:50.891Z,19.33
2018-11-10T15:53:19.500Z,18.60
2018-11-10T15:55:48.114Z,17.30
2018-11-10T15:58:16.721Z,19.37
2018-11-10T16:00:45.347Z,18.80
2018-11-10T16:03:13.947Z,17.97
2018-11-10T16:05:42.546Z,18.40
2018-11-10T16:08:11.147Z,18.17
2018-11-10T16:10:39.758Z,20.40
2018-11-10T16:13:08.376Z,19.03
2018-11-10T16:15:37.011Z,19.40
2018-11-10T16:18:05.616Z,16.20
2018-11-10T16:20:34.199Z,18.17
2018-11-10T16:23:02.829Z,18.47
2018-11-10T16:25:31.418Z,16.43
2018-11-10T16:28:00.056Z,16.27
2018-11-10T16:30:28.695Z,17.00
2018-11-10T16:32:57.303Z,17.90
2018-11-10T16:35:25.898Z,16.13
2018-11-10T16:37:54.513Z,15.80
2018-11-10T16:40:23.111Z,17.13
2018-11-10T16:42:51.734Z,15.30
2018-11-10T16:45:21.116Z,17.70
2018-11-10T16:47:49.731Z,16.70
2018-11-10T16:50:18.351Z,16.20
2018-11-10T16:52:47.020Z,16.53
2018-11-10T16:55:15.722Z,15.80
2018-11-10T16:57:44.271Z,16.30
2018-11-10T17:00:15.074Z,16.63
2018-11-10T17:02:43.974Z,16.70
2018-11-10T17:05:12.611Z,16.13
2018-11-10T17:07:41.211Z,15.20
2018-11-10T17:10:12.459Z,16.40
2018-11-10T17:12:41.463Z,16.43
2018-11-10T17:15:10.377Z,18.80
2018-11-10T17:17:39.442Z,16.37
2018-11-10T17:20:10.331Z,15.47
2018-11-10T17:22:39.182Z,16.57
2018-11-10T17:25:08.783Z,18.10
2018-11-10T17:27:37.449Z,16.47
2018-11-10T17:30:08.969Z,15.87
2018-11-10T17:32:37.555Z,18.07
2018-11-10T17:35:06.609Z,19.13
2018-11-10T17:37:35.230Z,18.10
2018-11-10T17:40:04.007Z,16.70
2018-11-10T17:42:32.587Z,18.60
2018-11-10T17:45:01.178Z,16.83
2018-11-10T17:47:29.767Z,16.80
2018-11-10T17:49:58.379Z,17.77
2018-11-10T17:52:27.023Z,17.67
2018-11-10T17:54:55.757Z,18.13
2018-11-10T17:57:24.231Z,17.63
2018-11-10T17:59:52.855Z,16.70
2018-11-10T18:02:21.545Z,17.07
2018-11-10T18:04:50.164Z,19.33
2018-11-10T18:07:18.807Z,18.70
2018-11-10T18:09:47.414Z,16.60
2018-11-10T18:12:16.051Z,17.80
2018-11-10T18:14:44.646Z,17.97
2018-11-10T18:17:13.244Z,17.40
2018-11-10T18:19:41.851Z,15.60
2018-11-10T18:22:10.454Z,16.73
2018-11-10T18:24:39.288Z,18.63
2018-11-10T18:27:07.903Z,18.80
2018-11-10T18:29:36.498Z,18.03
2018-11-10T18:32:05.594Z,17.93
2018-11-10T18:34:34.215Z,18.70
2018-11-10T18:37:02.851Z,19.83
2018-11-10T18:39:31.565Z,18.27
2018-11-10T18:42:00.091Z,18.93
2018-11-10T18:44:28.690Z,18.60
2018-11-10T18:46:57.386Z,18.60
2018-11-10T18:49:25.935Z,19.17
2018-11-10T18:51:54.567Z,20.80
2018-11-10T18:54:23.155Z,17.90
2018-11-10T18:56:51.791Z,19.77
2018-11-10T18:59:20.407Z,20.00
2018-11-10T19:01:49.018Z,19.80
2018-11-10T19:04:17.622Z,17.73
2018-11-10T19:06:46.235Z,19.90
2018-11-10T19:09:14.844Z,19.70
2018-11-10T19:11:43.476Z,18.67
2018-11-10T19:14:12.087Z,17.63
2018-11-10T19:16:40.723Z,18.03
2018-11-10T19:19:09.455Z,17.37
2018-11-10T19:21:38.051Z,18.50
2018-11-10T19:24:06.742Z,18.80
2018-11-10T19:26:35.396Z,19.70
2018-11-10T19:29:03.991Z,18.73
2018-11-10T19:31:32.608Z,20.10
2018-11-10T19:34:01.222Z,19.27
2018-11-10T19:36:29.822Z,16.97
2018-11-10T19:38:58.455Z,18.37
2018-11-10T19:41:27.042Z,19.67
2018-11-10T19:43:55.637Z,18.53
2018-11-10T19:46:24.268Z,17.10
2018-11-10T19:48:52.898Z,16.53
2018-11-10T19:51:21.609Z,17.63
2018-11-10T19:53:50.132Z,17.10
2018-11-10T19:56:18.734Z,18.30
2018-11-10T19:58:47.366Z,17.70
2018-11-10T20:01:15.958Z,18.10
2018-11-10T20:03:44.553Z,16.70
2018-11-10T20:06:13.169Z,16.97
2018-11-10T20:08:41.774Z,16.70
2018-11-10T20:11:10.416Z,16.60
2018-11-10T20:13:39.096Z,17.10
2018-11-10T20:16:07.735Z,17.60
2018-11-10T20:18:36.355Z,18.20
2018-11-10T20:21:05.016Z,17.40
2018-11-10T20:23:33.619Z,21.03
2018-11-10T20:26:02.249Z,17.63
2018-11-10T20:28:30.900Z,16.70
2018-11-10T20:30:59.511Z,17.33
2018-11-10T20:33:28.117Z,18.60
2018-11-10T20:35:56.734Z,18.53
2018-11-10T20:38:26.146Z,19.03
2018-11-10T20:40:54.754Z,19.30
2018-11-10T20:43:23.366Z,19.87
2018-11-10T20:45:51.975Z,18.87
2018-11-10T20:48:20.568Z,19.30
2018-11-10T20:50:49.195Z,17.40
2018-11-10T20:53:17.802Z,18.67
2018-11-10T20:55:46.386Z,18.60
2018-11-10T20:58:15.057Z,18.00
2018-11-10T21:00:43.798Z,19.93
2018-11-10T21:03:12.339Z,19.17
2018-11-10T21:05:40.993Z,20.23
2018-11-10T21:08:09.583Z,19.40
2018-11-10T21:10:38.219Z,19.50
2018-11-10T21:13:06.815Z,21.57
2018-11-10T21:15:35.411Z,22.40
2018-11-10T21:18:04.087Z,20.00
2018-11-10T21:20:32.684Z,20.50
2018-11-10T21:23:01.275Z,22.20
2018-11-10T21:25:29.894Z,21.23
2018-11-10T21:27:58.479Z,21.90
2018-11-10T21:30:27.143Z,21.40
2018-11-10T21:32:55.771Z,21.73
2018-11-10T21:35:24.512Z,23.23
2018-11-10T21:37:53.075Z,21.40
2018-11-10T21:40:21.975Z,22.53
2018-11-10T21:42:50.563Z,19.73
2018-11-10T21:45:19.370Z,21.40
2018-11-10T21:47:48.032Z,23.33
2018-11-10T21:50:17.862Z,22.40
2018-11-10T21:52:46.672Z,23.90
2018-11-10T21:55:16.492Z,21.53
2018-11-10T21:57:45.768Z,21.20
2018-11-10T22:00:16.327Z,21.03
2018-11-10T22:02:45.380Z,21.97
2018-11-10T22:05:14.110Z,22.37
2018-11-10T22:07:42.786Z,23.50
2018-11-10T22:10:13.257Z,24.23
2018-11-10T22:12:42.059Z,21.37
2018-11-10T22:15:14.520Z,22.50
2018-11-10T22:17:43.853Z,25.80
2018-11-10T22:20:14.554Z,24.13
2018-11-10T22:22:43.184Z,26.20
2018-11-10T22:25:12.546Z,23.60
2018-11-10T22:27:42.456Z,24.70
2018-11-10T22:30:13.611Z,25.70
2018-11-10T22:32:42.800Z,26.00
2018-11-10T22:35:11.714Z,25.13
2018-11-10T22:37:40.474Z,25.17
2018-11-10T22:40:11.227Z,25.90
2018-11-10T22:42:40.199Z,25.90
2018-11-10T22:45:10.519Z,26.47
2018-11-10T22:47:39.961Z,26.60
2018-11-10T22:50:10.563Z,25.90
2018-11-10T22:52:39.194Z,26.80
2018-11-10T22:55:08.664Z,25.30
2018-11-10T22:57:37.267Z,25.40
2018-11-10T23:00:17.102Z,24.67
2018-11-10T23:02:49.973Z,25.23
2018-11-10T23:05:19.288Z,26.50
2018-11-10T23:07:47.944Z,24.47
2018-11-10T23:10:17.043Z,25.27
2018-11-10T23:12:46.519Z,26.53
2018-11-10T23:15:15.158Z,26.90
2018-11-10T23:17:43.763Z,26.10
2018-11-10T23:20:13.754Z,26.40
2018-11-10T23:22:42.394Z,27.77
2018-11-10T23:25:12.434Z,28.40
2018-11-10T23:27:41.050Z,26.70
2018-11-10T23:30:12.936Z,26.53
2018-11-10T23:32:41.883Z,26.93
2018-11-10T23:35:11.382Z,23.90
2018-11-10T23:37:40.491Z,26.70
2018-11-10T23:40:11.000Z,25.40
2018-11-10T23:42:40.004Z,25.00
2018-11-10T23:45:09.027Z,27.07
2018-11-10T23:47:38.328Z,27.80
2018-11-10T23:50:08.315Z,25.57
2018-11-10T23:52:37.085Z,27.60
2018-11-10T23:55:06.139Z,25.70
2018-11-10T23:57:34.794Z,22.83
