createdAt,value
2023-04-16T00:00:26.565Z,95.50
2023-04-16T00:03:16.821Z,95.61
2023-04-16T00:06:05.586Z,95.38
2023-04-16T00:08:53.068Z,95.54
2023-04-16T00:12:05.428Z,95.83
2023-04-16T00:15:16.680Z,94.99
2023-04-16T00:18:04.322Z,95.51
2023-04-16T00:20:55.685Z,95.61
2023-04-16T00:23:48.483Z,95.65
2023-04-16T00:26:58.242Z,94.80
2023-04-16T00:29:49.727Z,96.22
2023-04-16T00:32:44.552Z,95.42
2023-04-16T00:35:32.439Z,95.67
2023-04-16T00:38:32.782Z,95.29
2023-04-16T00:41:23.761Z,95.33
2023-04-16T00:44:25.403Z,95.46
2023-04-16T00:47:30.287Z,95.07
2023-04-16T00:50:17.968Z,94.83
2023-04-16T00:53:05.713Z,94.89
2023-04-16T00:55:56.221Z,95.01
2023-04-16T00:58:43.995Z,94.66
2023-04-16T01:01:36.279Z,94.74
2023-04-16T01:04:24.851Z,94.00
2023-04-16T01:07:12.981Z,93.98
2023-04-16T01:10:05.013Z,93.91
2023-04-16T01:13:14.935Z,94.21
2023-04-16T01:16:12.408Z,93.55
2023-04-16T01:19:08.111Z,93.81
2023-04-16T01:22:10.245Z,94.06
2023-04-16T01:24:59.079Z,93.57
2023-04-16T01:28:01.487Z,93.27
2023-04-16T01:30:52.092Z,93.05
2023-04-16T01:33:39.458Z,92.60
2023-04-16T01:36:28.152Z,93.26
2023-04-16T01:39:19.669Z,93.55
2023-04-16T01:42:08.024Z,93.24
2023-04-16T01:44:58.593Z,93.55
2023-04-16T01:47:50.085Z,93.08
2023-04-16T01:50:38.049Z,93.26
2023-04-16T01:53:36.551Z,93.25
2023-04-16T01:56:26.512Z,92.76
2023-04-16T02:00:04.517Z,93.21
2023-04-16T02:02:41.132Z,92.46
2023-04-16T02:05:35.843Z,92.83
2023-04-16T02:08:29.246Z,92.94
2023-04-16T02:11:19.881Z,92.15
2023-04-16T02:14:11.795Z,92.42
2023-04-16T02:17:11.874Z,92.71
2023-04-16T02:20:03.554Z,92.30
2023-04-16T02:22:52.999Z,92.58
2023-04-16T02:25:48.212Z,92.25
2023-04-16T02:28:37.854Z,92.21
2023-04-16T02:31:28.997Z,92.12
2023-04-16T02:34:21.877Z,92.49
2023-04-16T02:37:16.168Z,92.88
2023-04-16T02:40:05.031Z,92.79
2023-04-16T02:43:04.495Z,92.92
2023-04-16T02:45:52.590Z,92.25
2023-04-16T02:49:12.310Z,92.47
2023-04-16T02:55:09.950Z,92.92
2023-04-16T02:58:05.964Z,93.09
2023-04-16T03:00:55.225Z,92.46
2023-04-16T03:03:42.957Z,92.23
2023-04-16T03:06:32.466Z,92.88
2023-04-16T03:09:20.005Z,93.06
2023-04-16T03:12:15.572Z,92.85
2023-04-16T03:15:03.395Z,92.97
2023-04-16T03:17:51.301Z,93.12
2023-04-16T03:20:52.715Z,92.20
2023-04-16T03:23:46.492Z,92.51
2023-04-16T03:26:39.330Z,93.22
2023-04-16T03:29:27.811Z,92.38
2023-04-16T03:32:15.878Z,92.37
2023-04-16T03:35:14.637Z,93.22
2023-04-16T03:38:02.464Z,93.23
2023-04-16T03:40:55.721Z,92.51
2023-04-16T03:43:43.651Z,93.07
2023-04-16T03:46:32.325Z,93.05
2023-04-16T03:49:25.151Z,92.95
2023-04-16T03:52:16.028Z,93.93
2023-04-16T03:55:04.401Z,93.05
2023-04-16T03:57:57.832Z,93.80
2023-04-16T04:00:45.978Z,93.33
2023-04-16T04:03:33.357Z,93.70
2023-04-16T04:06:23.032Z,94.10
2023-04-16T04:09:12.707Z,94.22
2023-04-16T04:12:04.100Z,94.11
2023-04-16T04:14:53.094Z,94.05
2023-04-16T04:17:41.335Z,94.14
2023-04-16T04:20:29.895Z,94.46
2023-04-16T04:23:17.622Z,94.20
2023-04-16T04:26:15.634Z,94.24
2023-04-16T04:29:07.443Z,94.38
2023-04-16T04:31:59.374Z,94.71
2023-04-16T04:34:49.443Z,94.88
2023-04-16T04:37:43.324Z,93.82
2023-04-16T04:40:31.050Z,94.40
2023-04-16T04:43:20.245Z,93.91
2023-04-16T04:46:20.517Z,94.37
2023-04-16T04:49:28.049Z,94.20
2023-04-16T04:52:17.870Z,94.35
2023-04-16T04:55:06.380Z,93.97
2023-04-16T04:57:53.889Z,94.25
2023-04-16T05:00:44.744Z,94.80
2023-04-16T05:03:36.744Z,93.75
2023-04-16T05:06:40.532Z,94.67
2023-04-16T05:09:27.772Z,93.86
2023-04-16T05:12:16.635Z,94.10
2023-04-16T05:15:04.694Z,93.96
2023-04-16T05:17:56.446Z,94.15
2023-04-16T05:20:56.450Z,93.87
2023-04-16T05:23:48.838Z,94.44
2023-04-16T05:26:38.681Z,94.45
2023-04-16T05:29:29.085Z,94.30
2023-04-16T05:32:17.249Z,94.85
2023-04-16T05:35:25.278Z,94.98
2023-04-16T05:38:23.430Z,94.28
2023-04-16T05:41:12.869Z,95.14
2023-04-16T05:44:01.703Z,94.85
2023-04-16T05:47:04.165Z,94.53
2023-04-16T05:49:51.731Z,94.01
2023-04-16T05:52:40.346Z,93.85
2023-04-16T05:55:36.487Z,93.98
2023-04-16T05:58:40.673Z,94.40
2023-04-16T06:01:29.113Z,94.32
2023-04-16T06:04:18.135Z,93.97
2023-04-16T06:07:05.823Z,94.30
2023-04-16T06:10:17.777Z,94.60
2023-04-16T06:13:14.301Z,94.76
2023-04-16T06:16:03.079Z,95.15
2023-04-16T06:18:55.781Z,94.84
2023-04-16T06:21:59.205Z,95.26
2023-04-16T06:24:47.349Z,94.81
2023-04-16T06:27:35.512Z,94.93
2023-04-16T06:30:31.278Z,94.42
2023-04-16T06:33:27.928Z,94.37
2023-04-16T06:36:17.424Z,94.15
2023-04-16T06:39:26.984Z,93.97
2023-04-16T06:42:17.937Z,94.23
2023-04-16T06:45:09.539Z,94.59
2023-04-16T06:51:26.824Z,94.31
2023-04-16T06:54:14.958Z,94.36
2023-04-16T06:57:07.571Z,93.79
2023-04-16T06:59:55.049Z,93.63
2023-04-16T07:02:42.361Z,93.77
2023-04-16T07:05:37.773Z,93.74
2023-04-16T07:08:28.675Z,93.88
2023-04-16T07:11:19.816Z,94.49
2023-04-16T07:14:09.879Z,93.89
2023-04-16T07:17:05.172Z,93.47
2023-04-16T07:19:58.874Z,93.55
2023-04-16T07:23:01.882Z,93.16
2023-04-16T07:25:57.288Z,92.73
2023-04-16T07:28:47.758Z,93.44
2023-04-16T07:31:35.885Z,92.35
2023-04-16T07:34:23.674Z,92.65
2023-04-16T07:37:11.625Z,92.94
2023-04-16T07:40:01.518Z,93.38
2023-04-16T07:42:53.642Z,93.52
2023-04-16T07:45:45.949Z,92.81
2023-04-16T07:49:11.226Z,93.26
2023-04-16T07:51:59.180Z,93.33
2023-04-16T07:55:07.855Z,92.63
2023-04-16T07:57:59.812Z,92.93
2023-04-16T08:01:16.367Z,92.96
2023-04-16T08:05:03.253Z,92.56
2023-04-16T08:07:54.021Z,92.48
2023-04-16T08:10:45.986Z,92.64
2023-04-16T08:14:04.590Z,92.12
2023-04-16T08:16:55.595Z,92.53
2023-04-16T08:19:46.379Z,92.90
2023-04-16T08:22:34.536Z,91.99
2023-04-16T08:25:27.714Z,91.86
2023-04-16T08:28:19.090Z,92.37
2023-04-16T08:31:08.033Z,91.06
2023-04-16T08:33:59.029Z,91.62
2023-04-16T08:37:10.187Z,90.84
2023-04-16T08:40:01.782Z,91.34
2023-04-16T08:43:01.991Z,91.01
2023-04-16T08:46:01.042Z,90.72
2023-04-16T08:49:01.782Z,90.44
2023-04-16T08:52:14.709Z,90.74
2023-04-16T08:55:06.430Z,90.09
2023-04-16T08:58:09.903Z,90.93
2023-04-16T09:01:08.697Z,90.40
2023-04-16T09:04:32.269Z,90.30
2023-04-16T09:10:44.195Z,89.82
2023-04-16T09:13:41.216Z,89.88
2023-04-16T09:16:34.005Z,90.35
2023-04-16T09:19:21.454Z,90.06
2023-04-16T09:22:12.702Z,90.10
2023-04-16T09:25:00.464Z,90.67
2023-04-16T09:27:50.294Z,90.18
2023-04-16T09:30:38.899Z,89.66
2023-04-16T09:33:34.505Z,90.36
2023-04-16T09:36:35.480Z,90.96
2023-04-16T09:39:27.945Z,89.88
2023-04-16T09:42:26.364Z,89.86
2023-04-16T09:45:16.534Z,89.77
2023-04-16T09:48:06.044Z,89.78
2023-04-16T09:50:59.116Z,88.82
2023-04-16T09:53:48.653Z,88.70
2023-04-16T09:57:07.765Z,90.30
2023-04-16T10:00:02.986Z,90.50
2023-04-16T10:02:51.001Z,90.21
2023-04-16T10:05:38.638Z,89.73
2023-04-16T10:08:30.642Z,89.25
2023-04-16T10:11:19.717Z,89.76
2023-04-16T10:17:13.347Z,90.08
2023-04-16T10:20:21.099Z,89.83
2023-04-16T10:23:38.748Z,90.24
2023-04-16T10:26:33.927Z,89.65
2023-04-16T10:29:41.160Z,89.93
2023-04-16T10:32:31.496Z,90.00
2023-04-16T10:35:33.345Z,89.31
2023-04-16T10:39:41.549Z,88.78
2023-04-16T10:42:42.571Z,89.38
2023-04-16T10:45:41.174Z,89.04
2023-04-16T10:49:39.178Z,88.70
2023-04-16T10:52:37.853Z,88.49
2023-04-16T10:55:36.022Z,88.08
2023-04-16T10:58:57.060Z,89.60
2023-04-16T11:01:52.906Z,89.83
2023-04-16T11:04:45.920Z,89.35
2023-04-16T11:07:53.367Z,88.85
2023-04-16T11:10:43.126Z,88.46
2023-04-16T11:13:58.280Z,88.61
2023-04-16T11:16:50.285Z,89.68
2023-04-16T11:20:26.082Z,89.22
2023-04-16T11:23:26.472Z,88.62
2023-04-16T11:26:24.628Z,88.73
2023-04-16T11:29:26.102Z,88.79
2023-04-16T11:32:22.807Z,88.98
2023-04-16T11:35:16.323Z,89.19
2023-04-16T11:38:06.678Z,88.04
2023-04-16T11:41:11.720Z,87.96
2023-04-16T11:43:59.397Z,87.35
2023-04-16T11:46:46.832Z,86.72
2023-04-16T11:49:47.978Z,87.22
2023-04-16T11:52:45.870Z,87.22
2023-04-16T11:55:48.934Z,86.73
2023-04-16T11:58:37.587Z,86.01
2023-04-16T12:01:34.935Z,86.21
2023-04-16T12:04:38.641Z,85.33
2023-04-16T12:07:58.651Z,85.04
2023-04-16T12:11:51.705Z,84.78
2023-04-16T12:15:03.455Z,83.92
2023-04-16T12:17:54.614Z,83.07
2023-04-16T12:20:50.806Z,82.64
2023-04-16T12:24:07.845Z,81.51
2023-04-16T12:27:07.260Z,78.85
2023-04-16T12:30:05.715Z,79.83
2023-04-16T12:33:13.165Z,78.32
2023-04-16T12:36:03.677Z,80.47
2023-04-16T12:38:51.184Z,80.05
2023-04-16T12:41:41.784Z,80.44
2023-04-16T12:44:29.891Z,80.30
2023-04-16T12:47:18.212Z,81.17
2023-04-16T12:50:07.331Z,78.76
2023-04-16T12:53:01.845Z,78.36
2023-04-16T12:55:57.905Z,79.73
2023-04-16T12:58:47.674Z,79.97
2023-04-16T13:01:37.352Z,79.73
2023-04-16T13:04:31.592Z,79.12
2023-04-16T13:07:28.209Z,79.76
2023-04-16T13:10:34.982Z,79.51
2023-04-16T13:13:54.095Z,78.26
2023-04-16T13:16:43.952Z,77.69
2023-04-16T13:19:38.878Z,76.53
2023-04-16T13:22:37.967Z,79.29
2023-04-16T13:25:55.628Z,78.45
2023-04-16T13:29:04.954Z,78.28
2023-04-16T13:31:55.580Z,77.84
2023-04-16T13:34:43.892Z,76.59
2023-04-16T13:38:17.383Z,76.54
2023-04-16T13:41:28.244Z,76.98
2023-04-16T13:45:13.923Z,76.87
2023-04-16T13:48:10.005Z,77.73
2023-04-16T13:51:03.056Z,78.38
2023-04-16T13:53:51.856Z,79.56
2023-04-16T13:57:03.945Z,79.53
2023-04-16T13:59:52.628Z,79.11
2023-04-16T14:02:48.488Z,79.21
2023-04-16T14:05:39.258Z,79.95
2023-04-16T14:08:32.836Z,80.48
2023-04-16T14:11:35.104Z,82.20
2023-04-16T14:14:54.288Z,81.23
2023-04-16T14:17:52.647Z,81.38
2023-04-16T14:20:53.999Z,81.60
2023-04-16T14:23:51.396Z,81.76
2023-04-16T14:26:40.950Z,80.84
2023-04-16T14:30:00.211Z,81.58
2023-04-16T14:33:00.328Z,81.41
2023-04-16T14:36:34.846Z,80.96
2023-04-16T14:39:44.683Z,81.06
2023-04-16T14:42:32.523Z,80.65
2023-04-16T14:45:20.073Z,79.58
2023-04-16T14:48:07.551Z,79.37
2023-04-16T14:50:55.191Z,79.92
2023-04-16T14:54:01.903Z,81.02
2023-04-16T14:56:53.934Z,81.08
2023-04-16T15:00:20.817Z,80.54
2023-04-16T15:03:27.133Z,80.30
2023-04-16T15:06:22.825Z,80.26
2023-04-16T15:09:32.876Z,79.84
2023-04-16T15:12:34.745Z,80.13
2023-04-16T15:15:27.922Z,81.01
2023-04-16T15:18:17.271Z,80.34
2023-04-16T15:24:49.830Z,81.82
2023-04-16T15:28:22.228Z,81.29
2023-04-16T15:31:13.162Z,81.44
2023-04-16T15:34:00.877Z,81.10
2023-04-16T15:36:48.312Z,81.71
2023-04-16T15:39:35.588Z,82.71
2023-04-16T15:42:23.676Z,82.53
2023-04-16T15:45:12.692Z,82.38
2023-04-16T15:48:00.313Z,81.86
2023-04-16T15:50:48.290Z,83.32
2023-04-16T15:53:36.289Z,82.75
2023-04-16T15:57:45.017Z,81.96
2023-04-16T16:08:14.000Z,83.03
2023-04-16T16:11:45.002Z,81.41
2023-04-16T16:18:05.887Z,83.28
2023-04-16T16:20:58.586Z,83.31
2023-04-16T16:23:49.548Z,83.02
2023-04-16T16:30:20.168Z,83.85
2023-04-16T16:33:24.460Z,83.69
2023-04-16T16:36:17.531Z,83.41
2023-04-16T16:39:44.378Z,83.68
2023-04-16T16:42:40.945Z,83.88
2023-04-16T16:46:34.762Z,83.78
2023-04-16T16:49:45.719Z,84.29
2023-04-16T16:52:39.333Z,84.80
2023-04-16T16:56:16.376Z,84.33
2023-04-16T16:59:34.393Z,84.57
2023-04-16T17:02:36.228Z,84.86
2023-04-16T17:06:16.746Z,84.70
2023-04-16T17:09:05.701Z,84.66
2023-04-16T17:11:57.270Z,84.31
2023-04-16T17:14:50.517Z,84.88
2023-04-16T17:17:38.895Z,85.00
2023-04-16T17:20:35.349Z,85.34
2023-04-16T17:23:30.038Z,84.62
2023-04-16T17:26:20.545Z,84.96
2023-04-16T17:29:48.080Z,85.52
2023-04-16T17:32:35.913Z,85.61
2023-04-16T17:36:23.680Z,85.11
2023-04-16T17:39:12.597Z,85.54
2023-04-16T17:42:03.417Z,85.22
2023-04-16T17:44:57.101Z,86.71
2023-04-16T17:47:44.596Z,86.66
2023-04-16T17:50:42.556Z,86.32
2023-04-16T17:57:49.051Z,86.69
2023-04-16T18:00:39.665Z,86.52
2023-04-16T18:03:39.779Z,86.45
2023-04-16T18:09:47.129Z,86.58
2023-04-16T18:12:37.461Z,86.35
2023-04-16T18:15:49.883Z,86.90
2023-04-16T18:18:40.122Z,86.84
2023-04-16T18:21:48.808Z,86.73
2023-04-16T18:24:41.917Z,86.80
2023-04-16T18:27:59.378Z,86.88
2023-04-16T18:31:04.912Z,87.71
2023-04-16T18:34:21.814Z,88.03
2023-04-16T18:37:28.241Z,87.88
2023-04-16T18:40:23.418Z,87.92
2023-04-16T18:43:11.110Z,87.97
2023-04-16T18:49:38.415Z,89.01
2023-04-16T18:52:29.093Z,88.62
2023-04-16T18:55:17.918Z,88.29
2023-04-16T18:58:14.444Z,88.42
2023-04-16T19:01:02.211Z,88.70
2023-04-16T19:03:52.737Z,88.63
2023-04-16T19:06:40.928Z,88.42
2023-04-16T19:09:38.097Z,89.10
2023-04-16T19:12:25.683Z,89.45
2023-04-16T19:15:49.035Z,89.10
2023-04-16T19:18:40.257Z,88.73
2023-04-16T19:21:49.864Z,89.04
2023-04-16T19:24:44.849Z,89.45
2023-04-16T19:27:42.425Z,89.13
2023-04-16T19:30:30.318Z,89.94
2023-04-16T19:33:51.049Z,89.35
2023-04-16T19:37:15.316Z,89.16
2023-04-16T19:43:16.052Z,89.95
2023-04-16T19:46:23.002Z,89.44
2023-04-16T19:49:10.973Z,89.74
2023-04-16T19:51:59.536Z,89.20
2023-04-16T19:54:48.030Z,90.07
2023-04-16T19:57:37.290Z,90.51
2023-04-16T20:00:34.026Z,89.52
2023-04-16T20:03:21.758Z,89.71
2023-04-16T20:06:14.079Z,90.47
2023-04-16T20:09:14.108Z,90.57
2023-04-16T20:12:02.425Z,89.89
2023-04-16T20:14:51.935Z,90.19
2023-04-16T20:17:39.682Z,90.06
2023-04-16T20:20:27.547Z,89.72
2023-04-16T20:23:14.960Z,89.58
2023-04-16T20:26:02.859Z,89.91
2023-04-16T20:28:50.348Z,90.23
2023-04-16T20:31:42.470Z,89.40
2023-04-16T20:34:29.616Z,90.35
2023-04-16T20:37:21.874Z,89.84
2023-04-16T20:40:10.742Z,90.04
2023-04-16T20:43:29.807Z,90.36
2023-04-16T20:46:17.831Z,91.08
2023-04-16T20:49:07.786Z,91.89
2023-04-16T20:51:55.759Z,91.38
2023-04-16T20:54:43.643Z,91.98
2023-04-16T20:57:35.126Z,91.74
2023-04-16T21:00:31.471Z,91.98
2023-04-16T21:03:19.473Z,92.13
2023-04-16T21:06:14.490Z,92.38
2023-04-16T21:09:23.392Z,92.60
2023-04-16T21:12:15.369Z,92.73
2023-04-16T21:15:03.761Z,92.73
2023-04-16T21:17:51.660Z,92.54
2023-04-16T21:20:40.531Z,92.67
2023-04-16T21:23:34.734Z,93.34
2023-04-16T21:26:27.599Z,92.72
2023-04-16T21:29:15.455Z,93.41
2023-04-16T21:32:04.080Z,94.17
2023-04-16T21:34:52.297Z,93.86
2023-04-16T21:37:40.141Z,94.17
2023-04-16T21:40:28.868Z,93.28
2023-04-16T21:43:16.314Z,94.18
2023-04-16T21:46:08.862Z,93.96
2023-04-16T21:48:56.367Z,94.80
2023-04-16T21:51:47.149Z,94.82
2023-04-16T21:54:38.003Z,94.35
2023-04-16T21:57:28.926Z,94.43
2023-04-16T22:00:18.544Z,95.00
2023-04-16T22:03:06.970Z,94.47
2023-04-16T22:05:58.396Z,94.75
2023-04-16T22:08:46.346Z,94.69
2023-04-16T22:11:34.100Z,94.50
2023-04-16T22:14:23.173Z,94.47
2023-04-16T22:17:15.128Z,94.88
2023-04-16T22:20:23.163Z,94.63
2023-04-16T22:23:13.114Z,94.71
2023-04-16T22:26:02.712Z,95.11
2023-04-16T22:28:50.871Z,95.73
2023-04-16T22:31:45.198Z,95.24
2023-04-16T22:34:34.287Z,94.41
2023-04-16T22:37:24.002Z,94.49
2023-04-16T22:40:12.286Z,94.75
2023-04-16T22:43:00.525Z,94.26
2023-04-16T22:45:48.223Z,95.32
2023-04-16T22:48:41.467Z,94.91
2023-04-16T22:51:32.934Z,95.22
2023-04-16T22:54:20.357Z,95.20
2023-04-16T22:57:08.302Z,94.46
2023-04-16T22:59:56.298Z,94.73
2023-04-16T23:02:44.641Z,94.62
2023-04-16T23:05:34.745Z,94.87
2023-04-16T23:08:22.404Z,95.57
2023-04-16T23:11:10.213Z,96.49
2023-04-16T23:13:57.310Z,95.10
2023-04-16T23:16:44.596Z,95.29
2023-04-16T23:19:39.738Z,95.82
2023-04-16T23:22:28.829Z,95.66
2023-04-16T23:25:16.206Z,95.52
2023-04-16T23:28:09.652Z,96.10
2023-04-16T23:30:57.356Z,96.22
2023-04-16T23:33:44.552Z,96.15
2023-04-16T23:36:35.453Z,95.90
2023-04-16T23:39:24.223Z,94.86
2023-04-16T23:42:11.665Z,94.67
2023-04-16T23:45:01.719Z,94.89
2023-04-16T23:47:49.103Z,95.03
2023-04-16T23:50:36.687Z,95.01
2023-04-16T23:53:24.422Z,95.51
2023-04-16T23:56:15.469Z,95.99
2023-04-16T23:59:03.399Z,95.62
