createdAt,value
2018-07-26T00:02:20.747Z,22.90
2018-07-26T00:04:51.391Z,22.80
2018-07-26T00:07:22.239Z,22.80
2018-07-26T00:09:53.075Z,22.70
2018-07-26T00:12:25.944Z,22.70
2018-07-26T00:14:56.498Z,22.70
2018-07-26T00:17:27.055Z,22.70
2018-07-26T00:19:57.604Z,22.70
2018-07-26T00:22:28.885Z,22.70
2018-07-26T00:25:06.797Z,22.80
2018-07-26T00:27:37.362Z,22.90
2018-07-26T00:30:08.265Z,22.70
2018-07-26T00:32:38.920Z,22.70
2018-07-26T00:35:09.789Z,22.70
2018-07-26T00:37:40.505Z,22.70
2018-07-26T00:40:11.329Z,22.70
2018-07-26T00:45:11.935Z,22.70
2018-07-26T00:47:42.711Z,22.80
2018-07-26T00:50:13.226Z,22.80
2018-07-26T00:55:14.068Z,22.70
2018-07-26T00:57:44.691Z,22.70
2018-07-26T01:00:15.485Z,22.70
2018-07-26T01:02:46.176Z,22.70
2018-07-26T01:05:16.817Z,22.60
2018-07-26T01:07:47.483Z,22.60
2018-07-26T01:10:17.978Z,22.50
2018-07-26T01:17:48.776Z,22.30
2018-07-26T01:20:19.443Z,22.30
2018-07-26T01:22:50.142Z,22.20
2018-07-26T01:25:20.720Z,22.20
2018-07-26T01:27:51.371Z,22.10
2018-07-26T01:30:21.941Z,22.00
2018-07-26T01:32:52.694Z,22.00
2018-07-26T01:35:23.500Z,22.00
2018-07-26T01:37:54.169Z,21.90
2018-07-26T01:40:24.848Z,21.90
2018-07-26T01:44:11.928Z,21.80
2018-07-26T01:46:42.686Z,21.80
2018-07-26T01:51:43.455Z,21.70
2018-07-26T01:56:44.425Z,21.70
2018-07-26T01:59:15.339Z,21.70
2018-07-26T02:01:46.129Z,21.70
2018-07-26T02:04:16.753Z,21.60
2018-07-26T02:06:47.326Z,21.70
2018-07-26T02:09:17.922Z,21.70
2018-07-26T02:11:48.603Z,21.70
2018-07-26T02:16:54.596Z,21.80
2018-07-26T02:19:25.317Z,21.70
2018-07-26T02:21:56.092Z,21.70
2018-07-26T02:24:26.853Z,21.80
2018-07-26T02:26:57.416Z,21.70
2018-07-26T02:29:28.050Z,21.80
2018-07-26T02:31:58.585Z,21.70
2018-07-26T02:34:29.209Z,21.70
2018-07-26T02:36:59.710Z,21.70
2018-07-26T02:39:30.373Z,21.70
2018-07-26T02:44:31.099Z,21.60
2018-07-26T02:47:01.789Z,21.60
2018-07-26T02:49:32.466Z,21.50
2018-07-26T02:52:03.070Z,21.50
2018-07-26T02:54:34.004Z,21.50
2018-07-26T02:57:04.796Z,21.50
2018-07-26T03:02:05.541Z,21.50
2018-07-26T03:04:36.191Z,21.40
2018-07-26T03:07:07.023Z,21.30
2018-07-26T03:09:37.648Z,21.40
2018-07-26T03:17:15.354Z,21.30
2018-07-26T03:19:46.088Z,21.30
2018-07-26T03:22:16.712Z,21.30
2018-07-26T03:24:50.153Z,21.20
2018-07-26T03:27:20.679Z,21.20
2018-07-26T03:32:21.647Z,21.20
2018-07-26T03:34:52.373Z,21.20
2018-07-26T03:37:22.999Z,21.20
2018-07-26T03:39:54.002Z,21.20
2018-07-26T03:42:24.584Z,21.20
2018-07-26T03:44:55.123Z,21.30
2018-07-26T03:47:25.730Z,21.30
2018-07-26T03:49:56.350Z,21.30
2018-07-26T03:52:27.073Z,21.30
2018-07-26T03:54:57.667Z,21.30
2018-07-26T03:57:28.349Z,21.30
2018-07-26T04:02:29.855Z,21.50
2018-07-26T04:05:00.460Z,21.50
2018-07-26T04:07:31.131Z,21.50
2018-07-26T04:10:01.640Z,21.50
2018-07-26T04:12:32.198Z,21.60
2018-07-26T04:15:02.749Z,21.60
2018-07-26T04:17:33.416Z,21.60
2018-07-26T04:25:04.391Z,21.80
2018-07-26T04:27:35.077Z,21.80
2018-07-26T04:30:06.314Z,21.90
2018-07-26T04:32:36.866Z,21.90
2018-07-26T04:35:07.597Z,22.00
2018-07-26T04:37:38.459Z,22.00
2018-07-26T04:40:09.193Z,22.00
2018-07-26T04:42:39.804Z,22.10
2018-07-26T04:45:10.460Z,22.10
2018-07-26T04:47:41.128Z,22.20
2018-07-26T04:50:11.838Z,22.30
2018-07-26T04:52:42.779Z,22.30
2018-07-26T04:55:17.592Z,22.40
2018-07-26T04:57:48.129Z,22.40
2018-07-26T05:00:18.776Z,22.40
2018-07-26T05:02:49.280Z,22.50
2018-07-26T05:05:19.945Z,22.50
2018-07-26T05:07:50.477Z,22.60
2018-07-26T05:10:21.187Z,22.60
2018-07-26T05:12:52.097Z,22.70
2018-07-26T05:15:23.072Z,22.80
2018-07-26T05:17:53.693Z,22.90
2018-07-26T05:20:24.291Z,23.00
2018-07-26T05:22:54.857Z,23.10
2018-07-26T05:25:25.374Z,23.10
2018-07-26T05:27:56.990Z,23.20
2018-07-26T05:30:27.563Z,23.30
2018-07-26T05:35:28.581Z,23.50
2018-07-26T05:37:59.140Z,23.60
2018-07-26T05:43:00.530Z,23.90
2018-07-26T05:45:31.207Z,23.90
2018-07-26T05:55:32.462Z,25.20
2018-07-26T05:58:03.052Z,26.20
2018-07-26T06:00:33.729Z,28.10
2018-07-26T06:03:04.353Z,30.10
2018-07-26T06:05:35.486Z,31.90
2018-07-26T06:08:06.366Z,33.50
2018-07-26T06:10:36.956Z,34.90
2018-07-26T06:13:08.048Z,36.10
2018-07-26T06:15:38.646Z,37.20
2018-07-26T06:18:09.264Z,38.10
2018-07-26T06:20:40.047Z,39.00
2018-07-26T06:23:10.738Z,39.40
2018-07-26T06:25:41.389Z,39.90
2018-07-26T06:28:12.168Z,40.40
2018-07-26T06:30:42.717Z,41.10
2018-07-26T06:35:43.646Z,41.70
2018-07-26T06:38:14.411Z,42.20
2018-07-26T06:43:15.234Z,42.60
2018-07-26T06:45:45.807Z,42.70
2018-07-26T06:48:16.550Z,42.20
2018-07-26T06:50:47.150Z,42.40
2018-07-26T06:55:48.020Z,43.10
2018-07-26T06:58:18.551Z,43.60
2018-07-26T07:00:49.189Z,44.10
2018-07-26T07:03:19.995Z,44.70
2018-07-26T07:05:50.639Z,45.10
2018-07-26T07:08:21.276Z,44.80
2018-07-26T07:10:52.006Z,45.10
2018-07-26T07:13:22.769Z,45.30
2018-07-26T07:15:53.467Z,45.70
2018-07-26T07:20:54.290Z,45.80
2018-07-26T07:23:24.997Z,46.00
2018-07-26T07:25:55.832Z,46.00
2018-07-26T07:28:26.576Z,45.70
2018-07-26T07:30:57.327Z,46.00
2018-07-26T07:33:29.266Z,46.90
2018-07-26T07:36:00.031Z,47.10
2018-07-26T07:38:30.776Z,46.80
2018-07-26T07:41:01.351Z,47.10
2018-07-26T07:43:31.951Z,47.50
2018-07-26T07:46:02.699Z,47.50
2018-07-26T07:48:33.560Z,46.90
2018-07-26T07:51:04.369Z,46.00
2018-07-26T07:53:35.236Z,46.00
2018-07-26T07:56:06.183Z,46.00
2018-07-26T07:58:36.772Z,46.20
2018-07-26T08:01:09.185Z,46.60
2018-07-26T08:03:39.885Z,47.30
2018-07-26T08:06:10.504Z,47.60
2018-07-26T08:08:41.178Z,48.00
2018-07-26T08:11:11.834Z,47.60
2018-07-26T08:13:42.396Z,47.40
2018-07-26T08:16:13.130Z,47.70
2018-07-26T08:18:43.697Z,47.60
2018-07-26T08:21:14.498Z,46.90
2018-07-26T08:23:45.154Z,46.30
2018-07-26T08:26:15.753Z,46.30
2018-07-26T08:28:46.324Z,45.60
2018-07-26T08:31:16.909Z,45.80
2018-07-26T08:33:47.468Z,46.20
2018-07-26T08:36:18.014Z,46.80
2018-07-26T08:38:48.649Z,47.60
2018-07-26T08:41:19.421Z,47.90
2018-07-26T08:43:50.058Z,48.10
2018-07-26T08:46:20.605Z,47.80
2018-07-26T08:48:51.081Z,48.50
2018-07-26T08:51:21.561Z,49.20
2018-07-26T08:53:52.119Z,49.50
2018-07-26T08:56:22.826Z,48.50
2018-07-26T08:58:53.495Z,48.30
2018-07-26T09:01:24.224Z,48.10
2018-07-26T09:03:54.825Z,47.90
2018-07-26T09:06:26.325Z,47.50
2018-07-26T09:08:57.474Z,48.10
2018-07-26T09:11:28.232Z,47.90
2018-07-26T09:13:59.008Z,48.00
2018-07-26T09:16:29.731Z,47.60
2018-07-26T09:19:00.314Z,46.80
2018-07-26T09:21:31.012Z,47.20
2018-07-26T09:24:01.936Z,47.60
2018-07-26T09:26:32.467Z,48.20
2018-07-26T09:29:03.357Z,48.50
2018-07-26T09:31:34.275Z,48.40
2018-07-26T09:34:04.962Z,46.90
2018-07-26T09:36:35.638Z,46.70
2018-07-26T09:39:15.494Z,47.70
2018-07-26T09:41:46.085Z,48.40
2018-07-26T09:44:17.134Z,47.60
2018-07-26T09:46:47.770Z,47.10
2018-07-26T09:49:18.552Z,46.40
2018-07-26T09:51:49.127Z,46.90
2018-07-26T09:54:19.886Z,47.20
2018-07-26T09:56:50.459Z,47.90
2018-07-26T09:59:21.276Z,47.50
2018-07-26T10:01:52.017Z,47.70
2018-07-26T10:04:22.845Z,46.60
2018-07-26T10:06:53.511Z,46.10
2018-07-26T10:09:24.447Z,46.10
2018-07-26T10:11:55.118Z,46.30
2018-07-26T10:14:25.871Z,46.90
2018-07-26T10:16:56.478Z,47.50
2018-07-26T10:19:27.061Z,47.60
2018-07-26T10:21:57.700Z,47.10
2018-07-26T10:24:28.452Z,47.00
2018-07-26T10:26:59.069Z,47.00
2018-07-26T10:29:29.806Z,47.50
2018-07-26T10:32:00.473Z,46.60
2018-07-26T10:34:31.386Z,45.90
2018-07-26T10:37:02.137Z,45.40
2018-07-26T10:42:02.829Z,45.10
2018-07-26T10:44:33.478Z,45.60
2018-07-26T10:47:04.197Z,45.80
2018-07-26T10:49:34.996Z,45.40
2018-07-26T10:52:05.742Z,45.70
2018-07-26T10:54:36.449Z,46.30
2018-07-26T10:57:07.655Z,46.60
2018-07-26T10:59:38.125Z,45.90
2018-07-26T11:02:09.232Z,45.10
2018-07-26T11:04:40.224Z,44.60
2018-07-26T11:07:11.404Z,45.40
2018-07-26T11:09:42.130Z,46.10
2018-07-26T11:12:12.714Z,45.40
2018-07-26T11:14:43.451Z,45.70
2018-07-26T11:17:14.119Z,46.10
2018-07-26T11:19:44.696Z,46.80
2018-07-26T11:22:15.385Z,46.60
2018-07-26T11:25:00.583Z,45.40
2018-07-26T11:27:31.396Z,44.40
2018-07-26T11:30:02.066Z,42.60
2018-07-26T11:32:32.496Z,41.20
2018-07-26T11:35:03.158Z,39.90
2018-07-26T11:37:34.294Z,38.90
2018-07-26T11:40:05.256Z,37.90
2018-07-26T11:42:36.508Z,37.50
2018-07-26T11:45:09.157Z,37.10
2018-07-26T11:47:40.824Z,36.80
2018-07-26T11:50:12.826Z,36.50
2018-07-26T11:52:43.849Z,36.00
2018-07-26T11:55:14.322Z,35.90
2018-07-26T11:57:45.177Z,36.10
2018-07-26T12:00:16.169Z,36.10
2018-07-26T12:02:48.987Z,36.10
2018-07-26T12:05:19.853Z,36.10
2018-07-26T12:07:51.111Z,35.80
2018-07-26T12:10:22.118Z,36.00
2018-07-26T12:12:52.565Z,36.10
2018-07-26T12:15:23.260Z,35.90
2018-07-26T12:17:53.815Z,35.90
2018-07-26T12:20:24.340Z,36.20
2018-07-26T12:22:54.965Z,36.10
2018-07-26T12:25:25.608Z,35.90
2018-07-26T12:27:56.231Z,35.90
2018-07-26T12:30:26.785Z,35.90
2018-07-26T12:32:57.519Z,36.10
2018-07-26T12:35:28.184Z,36.20
2018-07-26T12:37:58.901Z,36.30
2018-07-26T12:40:29.453Z,36.40
2018-07-26T12:43:00.182Z,36.40
2018-07-26T12:45:30.856Z,36.40
2018-07-26T12:48:01.556Z,36.30
2018-07-26T12:50:32.555Z,36.10
2018-07-26T12:53:03.297Z,36.00
2018-07-26T12:55:33.910Z,35.90
2018-07-26T12:58:04.608Z,35.80
2018-07-26T13:00:35.518Z,35.90
2018-07-26T13:03:06.226Z,35.70
2018-07-26T13:08:07.492Z,35.90
2018-07-26T13:10:38.126Z,36.00
2018-07-26T13:13:08.665Z,35.80
2018-07-26T13:15:39.468Z,36.00
2018-07-26T13:18:10.091Z,35.90
2018-07-26T13:20:40.885Z,36.00
2018-07-26T13:23:11.490Z,36.30
2018-07-26T13:25:43.044Z,36.40
2018-07-26T13:28:13.848Z,36.30
2018-07-26T13:30:44.484Z,36.40
2018-07-26T13:33:14.960Z,36.30
2018-07-26T13:35:45.672Z,36.20
2018-07-26T13:38:16.272Z,36.00
2018-07-26T13:40:46.755Z,35.90
2018-07-26T13:43:17.530Z,35.90
2018-07-26T13:45:48.190Z,36.00
2018-07-26T13:48:18.853Z,36.20
2018-07-26T13:50:49.548Z,36.40
2018-07-26T13:53:20.492Z,36.50
2018-07-26T13:55:51.735Z,36.30
2018-07-26T13:58:22.668Z,36.40
2018-07-26T14:00:53.223Z,36.70
2018-07-26T14:03:23.956Z,36.90
2018-07-26T14:05:54.441Z,36.80
2018-07-26T14:08:24.957Z,36.90
2018-07-26T14:10:55.528Z,36.90
2018-07-26T14:13:26.153Z,36.90
2018-07-26T14:15:56.991Z,37.00
2018-07-26T14:18:27.744Z,37.10
2018-07-26T14:20:58.297Z,36.80
2018-07-26T14:23:34.247Z,36.90
2018-07-26T14:26:05.170Z,36.70
2018-07-26T14:28:36.180Z,36.70
2018-07-26T14:31:07.628Z,36.60
2018-07-26T14:33:38.544Z,36.60
2018-07-26T14:36:09.128Z,36.60
2018-07-26T14:38:39.971Z,36.70
2018-07-26T14:41:10.610Z,36.70
2018-07-26T14:43:41.223Z,36.60
2018-07-26T14:46:11.810Z,36.70
2018-07-26T14:48:42.494Z,36.70
2018-07-26T14:51:13.932Z,36.80
2018-07-26T14:53:44.556Z,36.80
2018-07-26T14:56:15.178Z,36.80
2018-07-26T14:58:47.338Z,36.80
2018-07-26T15:01:17.794Z,36.70
2018-07-26T15:03:48.334Z,36.50
2018-07-26T15:06:19.046Z,36.40
2018-07-26T15:08:49.514Z,36.50
2018-07-26T15:11:20.123Z,36.40
2018-07-26T15:13:52.028Z,36.40
2018-07-26T15:16:22.693Z,36.50
2018-07-26T15:18:53.324Z,36.70
2018-07-26T15:23:53.953Z,36.80
2018-07-26T15:26:24.686Z,36.90
2018-07-26T15:28:55.241Z,36.70
2018-07-26T15:31:25.920Z,36.20
2018-07-26T15:33:56.596Z,35.80
2018-07-26T15:36:27.635Z,35.40
2018-07-26T15:38:58.271Z,35.50
2018-07-26T15:41:28.837Z,35.70
2018-07-26T15:43:59.385Z,35.90
2018-07-26T15:46:29.961Z,36.00
2018-07-26T15:49:00.612Z,36.40
2018-07-26T15:51:31.260Z,36.50
2018-07-26T15:54:01.932Z,36.60
2018-07-26T15:56:32.713Z,36.90
2018-07-26T15:59:03.400Z,36.90
2018-07-26T16:01:34.079Z,36.80
2018-07-26T16:04:04.825Z,36.80
2018-07-26T16:06:35.428Z,36.80
2018-07-26T16:09:10.036Z,36.80
2018-07-26T16:11:41.023Z,36.90
2018-07-26T16:14:12.172Z,36.70
2018-07-26T16:16:43.229Z,36.80
2018-07-26T16:19:13.748Z,36.80
2018-07-26T16:21:44.616Z,36.80
2018-07-26T16:24:15.298Z,36.70
2018-07-26T16:26:45.952Z,36.70
2018-07-26T16:29:16.598Z,36.50
2018-07-26T16:31:47.280Z,36.40
2018-07-26T16:36:48.058Z,36.20
2018-07-26T16:39:18.789Z,36.20
2018-07-26T16:41:49.436Z,35.90
2018-07-26T16:44:20.062Z,35.90
2018-07-26T16:46:50.545Z,35.80
2018-07-26T16:49:21.252Z,35.70
2018-07-26T16:51:54.147Z,35.60
2018-07-26T16:54:24.931Z,35.50
2018-07-26T16:56:55.493Z,35.30
2018-07-26T16:59:26.207Z,35.10
2018-07-26T17:01:56.841Z,34.80
2018-07-26T17:04:27.754Z,34.70
2018-07-26T17:06:58.616Z,34.60
2018-07-26T17:09:29.516Z,34.50
2018-07-26T17:12:00.082Z,34.30
2018-07-26T17:14:30.817Z,34.20
2018-07-26T17:17:01.432Z,34.10
2018-07-26T17:19:32.474Z,34.10
2018-07-26T17:22:03.200Z,34.00
2018-07-26T17:24:33.875Z,34.00
2018-07-26T17:27:04.460Z,33.90
2018-07-26T17:29:34.936Z,33.90
2018-07-26T17:32:06.031Z,33.80
2018-07-26T17:34:36.694Z,33.80
2018-07-26T17:37:07.624Z,33.80
2018-07-26T17:39:38.598Z,33.70
2018-07-26T17:42:09.306Z,33.70
2018-07-26T17:44:40.456Z,33.50
2018-07-26T17:47:11.292Z,33.50
2018-07-26T17:49:42.082Z,33.30
2018-07-26T17:52:13.023Z,33.20
2018-07-26T17:54:43.556Z,33.10
2018-07-26T17:57:14.197Z,33.00
2018-07-26T18:02:15.477Z,32.50
2018-07-26T18:04:46.241Z,32.30
2018-07-26T18:07:17.012Z,32.00
2018-07-26T18:09:47.642Z,31.70
2018-07-26T18:12:18.194Z,31.50
2018-07-26T18:14:48.751Z,31.20
2018-07-26T18:17:19.335Z,31.10
2018-07-26T18:19:50.137Z,30.90
2018-07-26T18:22:20.705Z,30.70
2018-07-26T18:27:22.094Z,30.40
2018-07-26T18:32:23.166Z,30.30
2018-07-26T18:34:53.783Z,30.10
2018-07-26T18:37:24.458Z,29.90
2018-07-26T18:39:55.367Z,29.80
2018-07-26T18:42:26.018Z,29.60
2018-07-26T18:44:56.743Z,29.50
2018-07-26T18:47:27.248Z,29.40
2018-07-26T18:49:57.908Z,29.30
2018-07-26T18:52:28.506Z,29.10
2018-07-26T18:54:59.093Z,29.00
2018-07-26T18:57:30.536Z,28.90
2018-07-26T19:00:01.075Z,28.70
2018-07-26T19:02:31.758Z,28.60
2018-07-26T19:05:02.430Z,28.50
2018-07-26T19:07:32.934Z,28.40
2018-07-26T19:10:03.810Z,28.20
2018-07-26T19:12:34.466Z,28.10
2018-07-26T19:15:06.890Z,28.00
2018-07-26T19:17:37.816Z,27.80
2018-07-26T19:20:10.111Z,27.70
2018-07-26T19:22:40.905Z,27.50
2018-07-26T19:25:12.444Z,27.40
2018-07-26T19:27:43.567Z,27.30
2018-07-26T19:30:14.999Z,27.20
2018-07-26T19:32:45.567Z,27.10
2018-07-26T19:35:16.272Z,26.90
2018-07-26T19:37:47.786Z,26.90
2018-07-26T19:40:18.501Z,26.70
2018-07-26T19:42:49.221Z,26.70
2018-07-26T19:47:50.261Z,26.50
2018-07-26T19:50:21.009Z,26.40
2018-07-26T19:57:52.177Z,26.10
2018-07-26T20:02:59.917Z,25.90
2018-07-26T20:05:30.816Z,25.80
2018-07-26T20:08:01.641Z,25.70
2018-07-26T20:10:32.496Z,25.60
2018-07-26T20:13:03.609Z,25.50
2018-07-26T20:15:34.609Z,25.50
2018-07-26T20:18:05.346Z,25.40
2018-07-26T20:20:35.964Z,25.40
2018-07-26T20:23:06.762Z,25.30
2018-07-26T20:25:46.325Z,25.20
2018-07-26T20:28:17.596Z,25.10
2018-07-26T20:30:48.261Z,25.10
2018-07-26T20:33:18.962Z,25.00
2018-07-26T20:35:49.546Z,25.00
2018-07-26T20:38:20.732Z,24.90
2018-07-26T20:40:51.478Z,24.80
2018-07-26T20:45:52.660Z,24.80
2018-07-26T20:48:24.053Z,24.70
2018-07-26T20:50:54.529Z,24.60
2018-07-26T20:53:25.380Z,24.60
2018-07-26T20:55:56.291Z,24.50
2018-07-26T20:58:26.920Z,24.50
2018-07-26T21:00:57.723Z,24.40
2018-07-26T21:03:28.262Z,24.40
2018-07-26T21:05:58.885Z,24.40
2018-07-26T21:10:59.670Z,24.20
2018-07-26T21:13:30.364Z,24.20
2018-07-26T21:16:01.111Z,24.20
2018-07-26T21:18:34.569Z,24.20
2018-07-26T21:21:05.268Z,24.10
2018-07-26T21:23:35.906Z,24.10
2018-07-26T21:26:07.761Z,24.10
2018-07-26T21:28:38.274Z,24.10
2018-07-26T21:31:08.936Z,24.10
2018-07-26T21:33:39.553Z,24.00
2018-07-26T21:36:10.168Z,24.10
2018-07-26T21:41:11.062Z,23.90
2018-07-26T21:43:41.754Z,23.90
2018-07-26T21:46:12.312Z,23.90
2018-07-26T21:48:42.850Z,23.90
2018-07-26T21:51:13.520Z,23.90
2018-07-26T21:53:44.187Z,23.90
2018-07-26T21:56:15.805Z,23.90
2018-07-26T21:58:46.839Z,23.80
2018-07-26T22:01:17.535Z,23.80
2018-07-26T22:03:48.171Z,23.70
2018-07-26T22:06:18.866Z,23.70
2018-07-26T22:08:49.684Z,23.60
2018-07-26T22:11:21.864Z,23.60
2018-07-26T22:13:53.530Z,23.60
2018-07-26T22:16:24.154Z,23.60
2018-07-26T22:18:54.824Z,23.60
2018-07-26T22:21:25.403Z,23.60
2018-07-26T22:23:56.073Z,23.50
2018-07-26T22:26:27.110Z,23.50
2018-07-26T22:28:57.842Z,23.50
2018-07-26T22:31:29.050Z,23.50
2018-07-26T22:33:59.613Z,23.40
2018-07-26T22:41:31.400Z,23.30
2018-07-26T22:44:02.276Z,23.30
2018-07-26T22:46:32.973Z,23.20
2018-07-26T22:49:03.860Z,23.20
2018-07-26T22:51:34.465Z,23.20
2018-07-26T22:56:35.615Z,23.20
2018-07-26T23:04:06.685Z,23.00
2018-07-26T23:06:37.261Z,23.00
2018-07-26T23:09:10.829Z,23.00
2018-07-26T23:14:11.885Z,23.00
2018-07-26T23:19:12.636Z,22.80
2018-07-26T23:24:13.523Z,22.80
2018-07-26T23:26:44.205Z,22.80
2018-07-26T23:29:14.691Z,22.80
2018-07-26T23:31:45.341Z,22.80
2018-07-26T23:34:16.117Z,22.70
2018-07-26T23:36:46.615Z,22.70
2018-07-26T23:39:17.304Z,22.70
2018-07-26T23:41:47.780Z,22.70
2018-07-26T23:44:18.256Z,22.60
2018-07-26T23:46:48.967Z,22.60
2018-07-26T23:51:50.332Z,22.60
2018-07-26T23:56:57.975Z,22.50
2018-07-26T23:59:28.411Z,22.50
