createdAt,value
2022-11-17T00:01:54.465Z,9.70
2022-11-17T00:04:28.283Z,9.70
2022-11-17T00:06:55.539Z,9.70
2022-11-17T00:09:29.280Z,9.70
2022-11-17T00:12:18.062Z,9.70
2022-11-17T00:14:55.293Z,9.70
2022-11-17T00:17:22.307Z,9.70
2022-11-17T00:20:14.302Z,9.80
2022-11-17T00:22:41.326Z,9.80
2022-11-17T00:25:15.277Z,9.80
2022-11-17T00:27:42.356Z,9.80
2022-11-17T00:30:36.302Z,9.80
2022-11-17T00:33:22.906Z,9.80
2022-11-17T00:36:03.303Z,9.70
2022-11-17T00:38:30.347Z,9.80
2022-11-17T00:41:05.312Z,9.80
2022-11-17T00:43:38.442Z,9.80
2022-11-17T00:46:19.321Z,9.80
2022-11-17T00:48:46.340Z,9.80
2022-11-17T00:51:20.335Z,9.80
2022-11-17T00:53:48.256Z,9.70
2022-11-17T00:56:22.312Z,9.70
2022-11-17T00:58:49.389Z,9.70
2022-11-17T01:01:23.426Z,9.70
2022-11-17T01:03:50.818Z,9.70
2022-11-17T01:06:27.332Z,9.70
2022-11-17T01:08:54.379Z,9.60
2022-11-17T01:11:28.281Z,9.60
2022-11-17T01:14:06.320Z,9.60
2022-11-17T01:16:33.853Z,9.60
2022-11-17T01:19:09.324Z,9.60
2022-11-17T01:21:36.553Z,9.60
2022-11-17T01:24:31.817Z,9.60
2022-11-17T01:26:59.018Z,9.60
2022-11-17T01:29:32.937Z,9.60
2022-11-17T01:32:06.997Z,9.60
2022-11-17T01:34:40.782Z,9.50
2022-11-17T01:37:27.978Z,9.50
2022-11-17T01:40:02.055Z,9.50
2022-11-17T01:42:29.193Z,9.50
2022-11-17T01:45:25.976Z,9.50
2022-11-17T01:48:07.014Z,9.50
2022-11-17T01:50:34.607Z,9.50
2022-11-17T01:53:05.618Z,9.50
2022-11-17T01:55:45.777Z,9.50
2022-11-17T01:58:18.536Z,9.50
2022-11-17T02:00:54.603Z,9.50
2022-11-17T02:03:22.970Z,9.50
2022-11-17T02:06:14.118Z,9.50
2022-11-17T02:08:52.754Z,9.50
2022-11-17T02:11:21.870Z,9.50
2022-11-17T02:13:56.780Z,9.50
2022-11-17T02:16:24.337Z,9.50
2022-11-17T02:18:58.796Z,9.50
2022-11-17T02:21:32.354Z,9.50
2022-11-17T02:24:21.903Z,9.50
2022-11-17T02:27:17.968Z,9.50
2022-11-17T02:30:06.587Z,9.50
2022-11-17T02:32:52.962Z,9.50
2022-11-17T02:35:34.962Z,9.50
2022-11-17T02:38:27.168Z,9.50
2022-11-17T02:41:33.768Z,9.50
2022-11-17T02:44:37.157Z,9.50
2022-11-17T02:47:31.097Z,9.50
2022-11-17T02:50:09.812Z,9.50
2022-11-17T02:52:37.811Z,9.40
2022-11-17T02:55:14.669Z,9.50
2022-11-17T02:57:42.558Z,9.50
2022-11-17T03:00:20.822Z,9.50
2022-11-17T03:03:10.313Z,9.50
2022-11-17T03:05:49.845Z,9.50
2022-11-17T03:08:55.442Z,9.50
2022-11-17T03:11:35.846Z,9.50
2022-11-17T03:14:30.447Z,9.50
2022-11-17T03:17:11.854Z,9.50
2022-11-17T03:19:48.408Z,9.50
2022-11-17T03:22:29.847Z,9.50
2022-11-17T03:25:14.020Z,9.50
2022-11-17T03:27:56.036Z,9.60
2022-11-17T03:30:27.457Z,9.60
2022-11-17T03:33:06.718Z,9.60
2022-11-17T03:35:39.467Z,9.60
2022-11-17T03:38:19.919Z,9.70
2022-11-17T03:40:57.966Z,9.70
2022-11-17T03:43:34.045Z,9.70
2022-11-17T03:46:07.851Z,9.70
2022-11-17T03:48:58.073Z,9.70
2022-11-17T03:51:41.811Z,9.70
2022-11-17T03:54:17.771Z,9.60
2022-11-17T03:56:59.022Z,9.60
2022-11-17T03:59:54.016Z,9.50
2022-11-17T04:02:23.395Z,9.50
2022-11-17T04:05:15.826Z,9.50
2022-11-17T04:07:44.968Z,9.50
2022-11-17T04:10:27.916Z,9.50
2022-11-17T04:13:15.150Z,9.50
2022-11-17T04:16:06.898Z,9.50
2022-11-17T04:18:36.830Z,9.50
2022-11-17T04:21:10.759Z,9.50
2022-11-17T04:23:44.509Z,9.50
2022-11-17T04:26:37.070Z,9.50
2022-11-17T04:29:04.273Z,9.50
2022-11-17T04:31:38.774Z,9.40
2022-11-17T04:34:08.204Z,9.50
2022-11-17T04:36:52.821Z,9.40
2022-11-17T04:39:26.833Z,9.40
2022-11-17T04:42:00.894Z,9.40
2022-11-17T04:44:30.672Z,9.40
2022-11-17T04:47:04.895Z,9.40
2022-11-17T04:49:33.085Z,9.40
2022-11-17T04:52:01.230Z,9.40
2022-11-17T04:54:35.764Z,9.40
2022-11-17T04:57:09.818Z,9.40
2022-11-17T04:59:37.228Z,9.40
2022-11-17T05:02:10.861Z,9.40
2022-11-17T05:04:56.691Z,9.40
2022-11-17T05:07:31.193Z,9.40
2022-11-17T05:09:58.854Z,9.40
2022-11-17T05:12:51.022Z,9.40
2022-11-17T05:15:38.344Z,9.40
2022-11-17T05:18:11.826Z,9.30
2022-11-17T05:20:39.032Z,9.30
2022-11-17T05:23:38.844Z,9.30
2022-11-17T05:26:12.524Z,9.30
2022-11-17T05:28:47.250Z,9.30
2022-11-17T05:31:15.312Z,9.30
2022-11-17T05:33:50.264Z,9.30
2022-11-17T05:36:24.963Z,9.40
2022-11-17T05:39:00.033Z,9.40
2022-11-17T05:41:29.004Z,9.40
2022-11-17T05:44:03.981Z,9.30
2022-11-17T05:46:31.157Z,9.40
2022-11-17T05:49:05.805Z,9.40
2022-11-17T05:51:32.882Z,9.40
2022-11-17T05:54:06.814Z,9.30
2022-11-17T05:56:42.944Z,9.40
2022-11-17T05:59:31.882Z,9.40
2022-11-17T06:02:01.500Z,9.40
2022-11-17T06:04:38.058Z,9.40
2022-11-17T06:07:05.401Z,9.40
2022-11-17T06:09:44.797Z,9.30
2022-11-17T06:12:18.877Z,9.30
2022-11-17T06:14:45.992Z,9.30
2022-11-17T06:17:33.306Z,9.30
2022-11-17T06:20:13.537Z,9.30
2022-11-17T06:22:48.603Z,9.30
2022-11-17T06:25:23.895Z,9.30
2022-11-17T06:27:57.909Z,9.30
2022-11-17T06:30:32.798Z,9.30
2022-11-17T06:33:04.024Z,9.30
2022-11-17T06:35:39.877Z,9.30
2022-11-17T06:38:13.891Z,9.40
2022-11-17T06:40:41.031Z,9.40
2022-11-17T06:43:17.896Z,9.40
2022-11-17T06:45:53.674Z,9.40
2022-11-17T06:48:34.228Z,9.40
2022-11-17T06:51:06.448Z,9.40
2022-11-17T06:53:42.189Z,9.40
2022-11-17T06:56:11.982Z,9.40
2022-11-17T06:58:48.985Z,9.40
2022-11-17T07:01:17.151Z,9.40
2022-11-17T07:03:51.057Z,9.40
2022-11-17T07:06:19.381Z,9.40
2022-11-17T07:08:53.861Z,9.30
2022-11-17T07:11:27.973Z,9.30
2022-11-17T07:13:55.189Z,9.30
2022-11-17T07:16:28.986Z,9.30
2022-11-17T07:18:59.942Z,9.30
2022-11-17T07:21:34.044Z,9.30
2022-11-17T07:24:21.126Z,9.40
2022-11-17T07:26:55.690Z,9.40
2022-11-17T07:29:23.696Z,9.40
2022-11-17T07:31:58.270Z,9.40
2022-11-17T07:34:25.565Z,9.40
2022-11-17T07:36:58.951Z,9.40
2022-11-17T07:39:32.967Z,9.40
2022-11-17T07:42:00.241Z,9.40
2022-11-17T07:44:34.017Z,9.40
2022-11-17T07:47:08.941Z,9.40
2022-11-17T07:49:36.147Z,9.40
2022-11-17T07:52:09.933Z,9.50
2022-11-17T07:54:37.315Z,9.50
2022-11-17T07:57:11.067Z,9.50
2022-11-17T07:59:44.863Z,9.50
2022-11-17T08:02:13.876Z,9.50
2022-11-17T08:04:41.172Z,9.50
2022-11-17T08:07:16.880Z,9.50
2022-11-17T08:09:44.372Z,9.50
2022-11-17T08:12:11.873Z,9.50
2022-11-17T08:14:46.173Z,9.50
2022-11-17T08:17:20.850Z,9.60
2022-11-17T08:19:55.127Z,9.60
2022-11-17T08:22:29.936Z,9.60
2022-11-17T08:25:17.906Z,9.60
2022-11-17T08:27:51.848Z,9.60
2022-11-17T08:30:27.982Z,9.50
2022-11-17T08:33:02.021Z,9.50
2022-11-17T08:35:35.831Z,9.40
2022-11-17T08:38:12.104Z,9.40
2022-11-17T08:40:39.568Z,9.40
2022-11-17T08:43:12.975Z,9.50
2022-11-17T08:45:43.484Z,9.50
2022-11-17T08:48:16.794Z,9.60
2022-11-17T08:50:47.022Z,9.60
2022-11-17T08:53:26.956Z,9.60
2022-11-17T08:55:54.736Z,9.60
2022-11-17T08:58:22.636Z,9.60
2022-11-17T09:01:02.321Z,9.60
2022-11-17T09:03:32.143Z,9.60
2022-11-17T09:06:06.894Z,9.60
2022-11-17T09:08:49.614Z,9.60
2022-11-17T09:11:23.913Z,9.50
2022-11-17T09:13:57.937Z,9.50
2022-11-17T09:16:25.625Z,9.60
2022-11-17T09:19:05.813Z,9.70
2022-11-17T09:21:40.847Z,9.70
2022-11-17T09:24:28.341Z,9.70
2022-11-17T09:27:03.892Z,9.80
2022-11-17T09:29:37.812Z,9.80
2022-11-17T09:32:05.674Z,9.80
2022-11-17T09:34:34.688Z,9.80
2022-11-17T09:37:09.574Z,9.80
2022-11-17T09:39:38.385Z,9.80
2022-11-17T09:42:12.881Z,9.80
2022-11-17T09:44:46.167Z,9.80
2022-11-17T09:47:50.971Z,9.80
2022-11-17T09:50:34.535Z,9.80
2022-11-17T09:53:30.354Z,9.90
2022-11-17T09:56:04.693Z,9.90
2022-11-17T09:58:48.976Z,9.90
2022-11-17T10:01:25.913Z,9.90
2022-11-17T10:03:54.001Z,10.00
2022-11-17T10:06:34.871Z,9.90
2022-11-17T10:09:11.892Z,10.00
2022-11-17T10:11:43.786Z,10.00
2022-11-17T10:14:23.378Z,10.00
2022-11-17T10:17:02.061Z,10.00
2022-11-17T10:19:35.794Z,10.00
2022-11-17T10:22:10.014Z,10.00
2022-11-17T10:25:04.964Z,10.00
2022-11-17T10:27:41.081Z,10.10
2022-11-17T10:30:30.910Z,10.10
2022-11-17T10:33:00.982Z,10.10
2022-11-17T10:35:42.949Z,10.10
2022-11-17T10:38:21.797Z,10.10
2022-11-17T10:40:57.966Z,10.10
2022-11-17T10:43:33.620Z,10.10
2022-11-17T10:46:19.945Z,10.10
2022-11-17T10:49:07.901Z,10.10
2022-11-17T10:51:36.101Z,10.10
2022-11-17T10:54:22.024Z,10.20
2022-11-17T10:57:02.947Z,10.20
2022-11-17T10:59:53.590Z,10.30
2022-11-17T11:02:40.931Z,10.30
2022-11-17T11:05:17.551Z,10.30
2022-11-17T11:07:52.945Z,10.40
2022-11-17T11:10:42.131Z,10.40
2022-11-17T11:13:30.642Z,10.40
2022-11-17T11:16:05.195Z,10.40
2022-11-17T11:18:32.840Z,10.40
2022-11-17T11:21:29.398Z,10.40
2022-11-17T11:24:22.064Z,10.40
2022-11-17T11:27:06.489Z,10.40
2022-11-17T11:30:12.007Z,10.50
2022-11-17T11:32:58.931Z,10.40
2022-11-17T11:35:51.052Z,10.40
2022-11-17T11:38:36.912Z,10.50
2022-11-17T11:41:46.022Z,10.50
2022-11-17T11:44:28.244Z,10.50
2022-11-17T11:47:35.310Z,10.50
2022-11-17T11:50:14.655Z,10.40
2022-11-17T11:52:54.992Z,10.50
2022-11-17T11:55:34.616Z,10.50
2022-11-17T11:58:22.083Z,10.40
2022-11-17T12:01:06.013Z,10.40
2022-11-17T12:03:48.732Z,10.40
2022-11-17T12:06:54.191Z,10.40
2022-11-17T12:09:59.448Z,10.50
2022-11-17T12:12:39.974Z,10.50
2022-11-17T12:15:11.367Z,10.50
2022-11-17T12:18:20.853Z,10.50
2022-11-17T12:21:13.591Z,10.60
2022-11-17T12:24:16.055Z,10.60
2022-11-17T12:26:50.405Z,10.60
2022-11-17T12:29:27.118Z,10.60
2022-11-17T12:32:02.658Z,10.60
2022-11-17T12:34:40.951Z,10.60
2022-11-17T12:37:22.946Z,10.60
2022-11-17T12:40:05.265Z,10.50
2022-11-17T12:42:34.285Z,10.60
2022-11-17T12:45:11.431Z,10.60
2022-11-17T12:48:04.961Z,10.60
2022-11-17T12:50:58.221Z,10.60
2022-11-17T12:53:57.199Z,10.70
2022-11-17T12:56:54.144Z,10.80
2022-11-17T12:59:46.200Z,10.80
2022-11-17T13:02:45.043Z,10.90
2022-11-17T13:05:21.209Z,10.90
2022-11-17T13:07:56.334Z,10.90
2022-11-17T13:10:31.577Z,11.00
2022-11-17T13:13:23.896Z,11.00
2022-11-17T13:16:00.325Z,11.00
2022-11-17T13:18:46.982Z,11.00
2022-11-17T13:21:17.875Z,11.00
2022-11-17T13:23:59.957Z,11.00
2022-11-17T13:26:38.560Z,11.00
2022-11-17T13:29:15.357Z,11.00
2022-11-17T13:31:49.366Z,11.10
2022-11-17T13:34:21.482Z,11.00
2022-11-17T13:37:09.105Z,11.00
2022-11-17T13:39:36.357Z,11.00
2022-11-17T13:42:11.048Z,11.00
2022-11-17T13:44:38.667Z,11.00
2022-11-17T13:47:34.026Z,11.00
2022-11-17T13:50:38.997Z,10.90
2022-11-17T13:53:23.545Z,10.90
2022-11-17T13:55:58.017Z,10.90
2022-11-17T13:58:51.250Z,10.90
2022-11-17T14:01:35.013Z,10.90
2022-11-17T14:04:21.913Z,10.90
2022-11-17T14:07:02.139Z,10.90
2022-11-17T14:09:32.444Z,10.90
2022-11-17T14:12:06.168Z,10.90
2022-11-17T14:14:45.279Z,10.90
2022-11-17T14:17:28.066Z,10.90
2022-11-17T14:19:55.414Z,10.90
2022-11-17T14:22:32.167Z,10.90
2022-11-17T14:25:23.019Z,10.90
2022-11-17T14:27:57.090Z,10.90
2022-11-17T14:30:24.303Z,10.90
2022-11-17T14:33:04.400Z,10.90
2022-11-17T14:35:42.141Z,10.80
2022-11-17T14:38:20.278Z,10.80
2022-11-17T14:40:58.347Z,10.80
2022-11-17T14:43:25.769Z,10.70
2022-11-17T14:45:52.915Z,10.70
2022-11-17T14:48:27.076Z,10.70
2022-11-17T14:51:00.551Z,10.70
2022-11-17T14:53:41.932Z,10.70
2022-11-17T14:56:11.432Z,10.70
2022-11-17T14:58:45.022Z,10.60
2022-11-17T15:01:18.582Z,10.60
2022-11-17T15:03:53.161Z,10.60
2022-11-17T15:06:20.665Z,10.60
2022-11-17T15:09:00.041Z,10.60
2022-11-17T15:11:30.078Z,10.60
2022-11-17T15:14:13.348Z,10.50
2022-11-17T15:16:48.681Z,10.50
2022-11-17T15:19:16.162Z,10.50
2022-11-17T15:21:50.086Z,10.50
2022-11-17T15:24:38.512Z,10.50
2022-11-17T15:27:13.506Z,10.50
2022-11-17T15:29:40.766Z,10.40
2022-11-17T15:32:14.959Z,10.40
2022-11-17T15:34:42.248Z,10.40
2022-11-17T15:37:16.012Z,10.40
2022-11-17T15:39:43.462Z,10.40
2022-11-17T15:42:16.987Z,10.40
2022-11-17T15:44:44.848Z,10.40
2022-11-17T15:47:19.296Z,10.40
2022-11-17T15:49:47.188Z,10.40
2022-11-17T15:52:41.450Z,10.40
2022-11-17T15:55:08.697Z,10.40
2022-11-17T15:57:41.927Z,10.40
2022-11-17T16:00:10.154Z,10.40
2022-11-17T16:02:44.038Z,10.40
2022-11-17T16:05:11.650Z,10.40
2022-11-17T16:07:46.965Z,10.30
2022-11-17T16:10:14.622Z,10.30
2022-11-17T16:12:49.102Z,10.30
2022-11-17T16:15:24.522Z,10.30
2022-11-17T16:17:52.247Z,10.30
2022-11-17T16:20:26.625Z,10.30
2022-11-17T16:23:01.001Z,10.30
2022-11-17T16:25:54.091Z,10.30
2022-11-17T16:28:28.074Z,10.30
2022-11-17T16:31:01.952Z,10.30
2022-11-17T16:33:36.466Z,10.30
2022-11-17T16:36:07.491Z,10.30
2022-11-17T16:38:49.879Z,10.30
2022-11-17T16:41:29.641Z,10.30
2022-11-17T16:44:04.071Z,10.30
2022-11-17T16:46:38.983Z,10.30
2022-11-17T16:49:08.242Z,10.30
2022-11-17T16:51:42.094Z,10.30
2022-11-17T16:54:12.861Z,10.30
2022-11-17T16:56:47.001Z,10.20
2022-11-17T16:59:15.074Z,10.20
2022-11-17T17:01:42.661Z,10.20
2022-11-17T17:04:19.032Z,10.20
2022-11-17T17:06:46.673Z,10.20
2022-11-17T17:09:27.667Z,10.10
2022-11-17T17:12:02.102Z,10.10
2022-11-17T17:14:29.373Z,10.10
2022-11-17T17:17:03.078Z,10.00
2022-11-17T17:19:30.624Z,10.00
2022-11-17T17:22:04.976Z,10.00
2022-11-17T17:24:41.776Z,9.90
2022-11-17T17:27:22.272Z,9.90
2022-11-17T17:29:56.170Z,9.90
2022-11-17T17:32:23.563Z,9.90
2022-11-17T17:34:57.241Z,9.90
2022-11-17T17:37:24.772Z,9.80
2022-11-17T17:39:59.283Z,9.80
2022-11-17T17:42:29.972Z,9.80
2022-11-17T17:45:04.028Z,9.80
2022-11-17T17:47:31.492Z,9.70
2022-11-17T17:50:05.541Z,9.70
2022-11-17T17:52:32.914Z,9.70
2022-11-17T17:55:08.554Z,9.60
2022-11-17T17:57:42.155Z,9.60
2022-11-17T18:00:17.082Z,9.60
2022-11-17T18:02:44.435Z,9.50
2022-11-17T18:05:11.607Z,9.50
2022-11-17T18:07:45.150Z,9.50
2022-11-17T18:10:19.282Z,9.50
2022-11-17T18:12:53.312Z,9.50
2022-11-17T18:15:27.068Z,9.40
2022-11-17T18:18:00.992Z,9.40
2022-11-17T18:20:35.267Z,9.40
2022-11-17T18:23:09.051Z,9.40
2022-11-17T18:25:43.466Z,9.40
2022-11-17T18:28:24.053Z,9.40
2022-11-17T18:30:51.639Z,9.40
2022-11-17T18:33:26.086Z,9.40
2022-11-17T18:36:01.348Z,9.40
2022-11-17T18:38:35.966Z,9.30
2022-11-17T18:41:21.838Z,9.30
2022-11-17T18:43:49.983Z,9.30
2022-11-17T18:46:19.884Z,9.30
2022-11-17T18:48:54.974Z,9.20
2022-11-17T18:51:30.074Z,9.20
2022-11-17T18:54:00.055Z,9.20
2022-11-17T18:56:38.267Z,9.20
2022-11-17T18:59:12.053Z,9.10
2022-11-17T19:01:50.140Z,9.10
2022-11-17T19:04:18.560Z,9.10
2022-11-17T19:06:52.166Z,9.10
2022-11-17T19:09:21.125Z,9.10
2022-11-17T19:11:48.441Z,9.10
2022-11-17T19:14:22.132Z,9.00
2022-11-17T19:16:51.382Z,8.90
2022-11-17T19:19:26.366Z,8.90
2022-11-17T19:21:53.786Z,9.00
2022-11-17T19:24:28.232Z,9.00
2022-11-17T19:27:10.163Z,8.90
2022-11-17T19:29:46.123Z,8.90
2022-11-17T19:32:13.703Z,8.90
2022-11-17T19:34:49.272Z,8.80
2022-11-17T19:37:16.867Z,8.80
2022-11-17T19:39:44.282Z,8.80
2022-11-17T19:42:19.284Z,8.80
2022-11-17T19:44:53.128Z,8.70
2022-11-17T19:47:21.076Z,8.70
2022-11-17T19:49:55.090Z,8.60
2022-11-17T19:52:22.579Z,8.60
2022-11-17T19:54:56.094Z,8.60
2022-11-17T19:57:23.919Z,8.50
2022-11-17T19:59:57.983Z,8.50
2022-11-17T20:02:26.404Z,8.50
2022-11-17T20:05:00.329Z,8.50
2022-11-17T20:07:27.804Z,8.40
2022-11-17T20:10:02.061Z,8.40
2022-11-17T20:12:29.426Z,8.40
2022-11-17T20:15:03.102Z,8.40
2022-11-17T20:17:30.597Z,8.40
2022-11-17T20:20:04.164Z,8.30
2022-11-17T20:22:32.722Z,8.30
2022-11-17T20:25:07.267Z,8.30
2022-11-17T20:27:41.224Z,8.30
2022-11-17T20:30:15.946Z,8.30
2022-11-17T20:32:43.806Z,8.30
2022-11-17T20:35:19.416Z,8.30
2022-11-17T20:37:49.848Z,8.30
2022-11-17T20:40:25.427Z,8.30
2022-11-17T20:43:00.157Z,8.30
2022-11-17T20:45:34.047Z,8.30
2022-11-17T20:48:01.295Z,8.30
2022-11-17T20:50:35.099Z,8.30
2022-11-17T20:53:09.070Z,8.30
2022-11-17T20:55:37.109Z,8.30
2022-11-17T20:58:11.023Z,8.30
2022-11-17T21:00:46.857Z,8.30
2022-11-17T21:03:14.674Z,8.40
2022-11-17T21:05:50.079Z,8.40
2022-11-17T21:08:19.637Z,8.40
2022-11-17T21:10:53.091Z,8.40
2022-11-17T21:13:20.561Z,8.40
2022-11-17T21:15:54.036Z,8.50
2022-11-17T21:18:30.906Z,8.50
2022-11-17T21:21:01.867Z,8.40
2022-11-17T21:23:37.030Z,8.40
2022-11-17T21:26:16.057Z,8.30
2022-11-17T21:28:50.074Z,8.30
2022-11-17T21:31:27.019Z,8.30
2022-11-17T21:33:59.757Z,8.30
2022-11-17T21:36:35.129Z,8.20
2022-11-17T21:39:02.732Z,8.30
2022-11-17T21:41:39.013Z,8.30
2022-11-17T21:44:06.293Z,8.30
2022-11-17T21:46:41.189Z,8.30
2022-11-17T21:49:15.599Z,8.30
2022-11-17T21:51:43.513Z,8.20
2022-11-17T21:54:16.961Z,8.10
2022-11-17T21:56:50.922Z,8.10
2022-11-17T21:59:18.560Z,8.10
2022-11-17T22:01:53.286Z,8.10
2022-11-17T22:04:20.606Z,8.10
2022-11-17T22:06:54.184Z,8.00
2022-11-17T22:09:28.417Z,8.00
2022-11-17T22:12:02.963Z,8.00
2022-11-17T22:14:30.780Z,8.00
2022-11-17T22:17:04.967Z,8.00
2022-11-17T22:19:42.186Z,8.10
2022-11-17T22:22:09.651Z,8.10
2022-11-17T22:24:48.373Z,8.20
2022-11-17T22:27:26.706Z,8.30
2022-11-17T22:30:00.977Z,8.30
2022-11-17T22:32:28.491Z,8.40
2022-11-17T22:35:03.244Z,8.40
2022-11-17T22:37:37.321Z,8.40
2022-11-17T22:40:11.054Z,8.50
2022-11-17T22:42:38.267Z,8.50
2022-11-17T22:45:11.915Z,8.60
2022-11-17T22:47:42.694Z,8.60
2022-11-17T22:50:17.015Z,8.60
2022-11-17T22:52:44.837Z,8.60
2022-11-17T22:55:19.161Z,8.70
2022-11-17T22:57:46.406Z,8.70
2022-11-17T23:00:21.133Z,8.70
2022-11-17T23:02:48.317Z,8.70
2022-11-17T23:05:23.010Z,8.70
2022-11-17T23:07:50.365Z,8.70
2022-11-17T23:10:25.196Z,8.70
2022-11-17T23:12:59.053Z,8.70
2022-11-17T23:15:33.052Z,8.70
2022-11-17T23:18:07.127Z,8.70
2022-11-17T23:20:36.702Z,8.70
2022-11-17T23:23:10.048Z,8.70
2022-11-17T23:25:44.252Z,8.70
2022-11-17T23:28:29.147Z,8.70
2022-11-17T23:31:04.252Z,8.70
2022-11-17T23:33:47.187Z,8.60
2022-11-17T23:36:28.183Z,8.70
2022-11-17T23:38:58.716Z,8.60
2022-11-17T23:41:33.273Z,8.60
2022-11-17T23:44:01.773Z,8.70
2022-11-17T23:46:36.004Z,8.70
2022-11-17T23:49:10.003Z,8.80
2022-11-17T23:51:37.323Z,8.80
2022-11-17T23:54:12.233Z,8.90
2022-11-17T23:56:48.215Z,8.90
2022-11-17T23:59:23.037Z,8.90
