createdAt,value
2023-05-18T00:02:23.940Z,2.45
2023-05-18T00:04:52.258Z,2.30
2023-05-18T00:07:21.745Z,2.78
2023-05-18T00:14:58.589Z,2.53
2023-05-18T00:17:26.660Z,2.42
2023-05-18T00:19:54.732Z,2.72
2023-05-18T00:22:23.002Z,2.53
2023-05-18T00:24:51.127Z,2.72
2023-05-18T00:27:19.236Z,2.42
2023-05-18T00:29:48.854Z,2.30
2023-05-18T00:32:16.974Z,2.10
2023-05-18T00:34:45.061Z,2.20
2023-05-18T00:37:13.175Z,2.40
2023-05-18T00:39:41.250Z,2.67
2023-05-18T00:42:09.376Z,2.30
2023-05-18T00:44:37.443Z,2.67
2023-05-18T00:47:07.509Z,2.22
2023-05-18T00:49:35.705Z,2.80
2023-05-18T00:52:06.427Z,2.50
2023-05-18T00:54:34.783Z,2.83
2023-05-18T00:57:03.191Z,2.45
2023-05-18T00:59:32.799Z,2.58
2023-05-18T01:02:01.681Z,2.50
2023-05-18T01:04:31.938Z,2.83
2023-05-18T01:07:06.789Z,3.00
2023-05-18T01:09:35.923Z,2.58
2023-05-18T01:12:13.997Z,2.75
2023-05-18T01:14:49.927Z,2.40
2023-05-18T01:17:27.279Z,2.92
2023-05-18T01:20:20.504Z,2.90
2023-05-18T01:23:13.962Z,2.58
2023-05-18T01:25:51.109Z,2.20
2023-05-18T01:28:22.861Z,2.55
2023-05-18T01:30:52.004Z,3.35
2023-05-18T01:33:20.352Z,2.45
2023-05-18T01:35:49.067Z,2.78
2023-05-18T01:38:18.957Z,2.28
2023-05-18T01:40:55.405Z,3.40
2023-05-18T01:43:31.031Z,2.55
2023-05-18T01:46:05.862Z,2.35
2023-05-18T01:48:39.126Z,2.67
2023-05-18T01:51:09.599Z,2.60
2023-05-18T01:53:44.810Z,2.80
2023-05-18T01:56:15.202Z,2.60
2023-05-18T01:58:45.298Z,2.22
2023-05-18T02:01:13.631Z,3.10
2023-05-18T02:03:41.809Z,3.10
2023-05-18T02:06:10.005Z,2.40
2023-05-18T02:08:38.266Z,2.65
2023-05-18T02:11:06.466Z,2.33
2023-05-18T02:13:34.636Z,2.53
2023-05-18T02:16:05.047Z,3.05
2023-05-18T02:18:36.315Z,3.28
2023-05-18T02:21:05.133Z,2.88
2023-05-18T02:23:34.006Z,2.78
2023-05-18T02:26:02.568Z,2.85
2023-05-18T02:28:30.802Z,2.75
2023-05-18T02:31:08.181Z,2.72
2023-05-18T02:33:39.921Z,2.55
2023-05-18T02:36:13.600Z,2.80
2023-05-18T02:38:43.355Z,2.30
2023-05-18T02:41:12.185Z,2.40
2023-05-18T02:43:40.546Z,2.65
2023-05-18T02:46:10.079Z,2.60
2023-05-18T02:48:38.269Z,2.75
2023-05-18T02:51:06.564Z,2.58
2023-05-18T02:53:34.666Z,2.28
2023-05-18T02:56:03.936Z,2.60
2023-05-18T02:58:32.193Z,2.47
2023-05-18T03:01:00.981Z,2.67
2023-05-18T03:03:30.899Z,3.00
2023-05-18T03:06:00.509Z,2.50
2023-05-18T03:08:28.903Z,2.33
2023-05-18T03:10:57.073Z,2.35
2023-05-18T03:13:25.271Z,2.85
2023-05-18T03:15:53.526Z,2.63
2023-05-18T03:18:21.648Z,2.67
2023-05-18T03:20:52.333Z,2.85
2023-05-18T03:23:20.677Z,3.05
2023-05-18T03:25:54.545Z,2.40
2023-05-18T03:28:22.809Z,2.63
2023-05-18T03:30:51.070Z,3.10
2023-05-18T03:33:19.311Z,2.50
2023-05-18T03:35:48.715Z,2.38
2023-05-18T03:38:18.698Z,3.50
2023-05-18T03:40:46.901Z,2.40
2023-05-18T03:43:15.019Z,2.17
2023-05-18T03:45:43.163Z,2.60
2023-05-18T03:48:11.306Z,2.17
2023-05-18T03:50:39.473Z,2.13
2023-05-18T03:53:07.666Z,2.60
2023-05-18T03:55:37.252Z,3.20
2023-05-18T03:58:05.391Z,2.72
2023-05-18T04:00:33.556Z,2.53
2023-05-18T04:03:03.324Z,2.80
2023-05-18T04:05:31.783Z,2.42
2023-05-18T04:08:00.282Z,2.40
2023-05-18T04:10:28.399Z,2.30
2023-05-18T04:12:58.176Z,2.53
2023-05-18T04:15:26.355Z,2.45
2023-05-18T04:17:54.518Z,2.90
2023-05-18T04:20:23.237Z,2.95
2023-05-18T04:22:51.305Z,2.40
2023-05-18T04:25:20.337Z,2.85
2023-05-18T04:27:51.493Z,2.72
2023-05-18T04:30:23.287Z,3.05
2023-05-18T04:32:51.659Z,2.53
2023-05-18T04:35:19.848Z,3.15
2023-05-18T04:37:47.945Z,2.53
2023-05-18T04:40:17.463Z,2.70
2023-05-18T04:42:47.568Z,2.25
2023-05-18T04:45:17.798Z,2.60
2023-05-18T04:47:48.485Z,3.33
2023-05-18T04:50:17.524Z,2.70
2023-05-18T04:52:48.712Z,2.60
2023-05-18T04:55:23.111Z,3.08
2023-05-18T04:57:54.009Z,3.00
2023-05-18T05:00:22.491Z,2.60
2023-05-18T05:02:52.214Z,2.70
2023-05-18T05:05:20.705Z,3.00
2023-05-18T05:07:50.385Z,3.40
2023-05-18T05:10:18.650Z,3.47
2023-05-18T05:12:49.315Z,3.00
2023-05-18T05:15:17.961Z,2.70
2023-05-18T05:17:47.995Z,3.83
2023-05-18T05:20:17.658Z,2.90
2023-05-18T05:22:46.236Z,3.03
2023-05-18T05:25:14.426Z,2.97
2023-05-18T05:27:42.595Z,3.10
2023-05-18T05:30:11.412Z,2.70
2023-05-18T05:32:39.603Z,3.00
2023-05-18T05:35:08.320Z,2.83
2023-05-18T05:37:37.888Z,3.05
2023-05-18T05:40:06.779Z,3.03
2023-05-18T05:42:35.005Z,3.78
2023-05-18T05:45:03.256Z,3.22
2023-05-18T05:47:31.479Z,4.50
2023-05-18T05:49:59.670Z,3.40
2023-05-18T05:52:28.936Z,4.90
2023-05-18T05:54:58.658Z,3.42
2023-05-18T05:57:26.954Z,3.10
2023-05-18T05:59:55.056Z,4.35
2023-05-18T06:02:23.515Z,3.75
2023-05-18T06:04:52.013Z,4.10
2023-05-18T06:07:20.484Z,3.50
2023-05-18T06:09:48.907Z,3.35
2023-05-18T06:12:18.467Z,2.85
2023-05-18T06:14:46.635Z,3.65
2023-05-18T06:17:14.861Z,3.22
2023-05-18T06:19:43.233Z,3.50
2023-05-18T06:22:11.426Z,3.20
2023-05-18T06:24:39.821Z,3.20
2023-05-18T06:27:07.945Z,3.55
2023-05-18T06:29:37.479Z,3.70
2023-05-18T06:32:06.304Z,3.80
2023-05-18T06:34:34.533Z,3.40
2023-05-18T06:37:02.659Z,3.47
2023-05-18T06:39:30.815Z,3.95
2023-05-18T06:41:58.986Z,4.65
2023-05-18T06:44:27.247Z,3.88
2023-05-18T06:46:56.717Z,3.33
2023-05-18T06:49:24.829Z,4.28
2023-05-18T06:51:53.078Z,4.00
2023-05-18T06:54:22.043Z,4.13
2023-05-18T06:56:50.243Z,4.82
2023-05-18T06:59:18.404Z,4.20
2023-05-18T07:01:46.629Z,4.72
2023-05-18T07:04:16.457Z,5.25
2023-05-18T07:06:44.709Z,3.67
2023-05-18T07:09:12.900Z,5.00
2023-05-18T07:11:41.147Z,5.28
2023-05-18T07:14:09.262Z,4.78
2023-05-18T07:16:37.529Z,5.43
2023-05-18T07:19:05.821Z,4.80
2023-05-18T07:21:35.511Z,4.35
2023-05-18T07:24:03.697Z,5.20
2023-05-18T07:26:32.586Z,4.30
2023-05-18T07:29:00.724Z,3.70
2023-05-18T07:31:29.004Z,5.72
2023-05-18T07:33:57.178Z,5.03
2023-05-18T07:36:25.652Z,5.68
2023-05-18T07:38:56.809Z,4.38
2023-05-18T07:41:25.080Z,4.40
2023-05-18T07:43:56.545Z,5.07
2023-05-18T07:46:24.843Z,4.57
2023-05-18T07:48:53.352Z,6.00
2023-05-18T07:51:21.526Z,5.72
2023-05-18T07:53:49.686Z,4.15
2023-05-18T07:56:19.172Z,4.78
2023-05-18T07:58:47.624Z,4.30
2023-05-18T08:01:16.160Z,3.92
2023-05-18T08:03:44.612Z,5.55
2023-05-18T08:06:13.128Z,5.15
2023-05-18T08:08:41.555Z,4.43
2023-05-18T08:11:10.004Z,5.03
2023-05-18T08:13:39.573Z,4.30
2023-05-18T08:16:12.158Z,4.00
2023-05-18T08:18:41.381Z,5.32
2023-05-18T08:21:10.168Z,4.28
2023-05-18T08:23:39.111Z,4.75
2023-05-18T08:26:08.336Z,4.38
2023-05-18T08:28:37.156Z,5.20
2023-05-18T08:31:07.282Z,5.43
2023-05-18T08:33:35.417Z,5.57
2023-05-18T08:36:03.633Z,3.60
2023-05-18T08:38:32.182Z,4.10
2023-05-18T08:41:07.205Z,3.80
2023-05-18T08:43:39.222Z,4.30
2023-05-18T08:46:18.148Z,4.20
2023-05-18T08:48:47.340Z,3.60
2023-05-18T08:51:20.577Z,4.47
2023-05-18T08:53:53.537Z,3.35
2023-05-18T08:56:24.589Z,3.85
2023-05-18T08:58:56.704Z,4.55
2023-05-18T09:01:29.268Z,4.55
2023-05-18T09:03:58.453Z,3.17
2023-05-18T09:06:28.399Z,3.90
2023-05-18T09:08:58.606Z,2.95
2023-05-18T09:11:27.962Z,3.20
2023-05-18T09:13:56.853Z,2.78
2023-05-18T09:16:25.561Z,2.67
2023-05-18T09:18:55.893Z,2.33
2023-05-18T09:21:24.365Z,2.78
2023-05-18T09:23:52.863Z,3.17
2023-05-18T09:26:22.543Z,3.53
2023-05-18T09:28:53.777Z,3.75
2023-05-18T09:31:24.733Z,3.15
2023-05-18T09:33:54.915Z,2.22
2023-05-18T09:36:28.430Z,2.85
2023-05-18T09:38:58.527Z,3.13
2023-05-18T09:41:27.920Z,2.92
2023-05-18T09:43:56.466Z,3.17
2023-05-18T09:46:24.993Z,3.58
2023-05-18T09:48:56.190Z,2.97
2023-05-18T09:51:25.714Z,2.85
2023-05-18T09:53:55.579Z,3.35
2023-05-18T09:56:24.740Z,3.03
2023-05-18T09:58:53.193Z,3.45
2023-05-18T10:01:21.894Z,2.45
2023-05-18T10:03:50.397Z,2.20
2023-05-18T10:06:22.430Z,3.13
2023-05-18T10:08:50.832Z,3.33
2023-05-18T10:11:20.024Z,3.45
2023-05-18T10:13:48.780Z,2.58
2023-05-18T10:16:17.620Z,3.22
2023-05-18T10:18:47.143Z,2.88
2023-05-18T10:21:16.175Z,2.80
2023-05-18T10:23:47.674Z,2.95
2023-05-18T10:26:17.045Z,2.78
2023-05-18T10:28:47.444Z,3.33
2023-05-18T10:31:17.348Z,2.67
2023-05-18T10:33:46.169Z,3.15
2023-05-18T10:36:14.702Z,4.20
2023-05-18T10:38:45.541Z,3.75
2023-05-18T10:41:15.419Z,3.10
2023-05-18T10:43:45.512Z,3.17
2023-05-18T10:46:16.018Z,2.80
2023-05-18T10:48:45.537Z,4.05
2023-05-18T10:51:17.125Z,2.88
2023-05-18T10:53:47.836Z,2.42
2023-05-18T10:56:18.697Z,3.85
2023-05-18T10:58:48.090Z,3.90
2023-05-18T11:01:17.607Z,3.55
2023-05-18T11:03:46.759Z,3.47
2023-05-18T11:06:15.343Z,3.65
2023-05-18T11:08:45.023Z,3.58
2023-05-18T11:11:13.456Z,3.38
2023-05-18T11:13:47.119Z,3.58
2023-05-18T11:16:16.649Z,3.30
2023-05-18T11:18:46.474Z,4.40
2023-05-18T11:21:21.679Z,4.00
2023-05-18T11:24:08.765Z,3.22
2023-05-18T11:26:40.546Z,3.30
2023-05-18T11:29:19.402Z,4.13
2023-05-18T11:31:48.389Z,3.70
2023-05-18T11:34:38.254Z,3.10
2023-05-18T11:37:10.360Z,2.65
2023-05-18T11:39:48.120Z,3.60
2023-05-18T11:42:21.103Z,3.95
2023-05-18T11:44:55.937Z,3.10
2023-05-18T11:47:25.862Z,3.25
2023-05-18T11:49:54.339Z,4.13
2023-05-18T11:52:23.445Z,3.72
2023-05-18T11:54:53.010Z,2.70
2023-05-18T11:57:22.253Z,2.95
2023-05-18T11:59:51.082Z,3.58
2023-05-18T12:02:26.729Z,2.22
2023-05-18T12:04:56.397Z,3.45
2023-05-18T12:07:25.626Z,2.85
2023-05-18T12:09:54.049Z,3.55
2023-05-18T12:12:24.147Z,3.80
2023-05-18T12:14:56.023Z,3.45
2023-05-18T12:17:25.903Z,2.90
2023-05-18T12:19:54.382Z,3.20
2023-05-18T12:22:22.896Z,2.95
2023-05-18T12:24:53.988Z,3.63
2023-05-18T12:27:26.468Z,3.50
2023-05-18T12:29:55.007Z,3.83
2023-05-18T12:32:23.553Z,4.25
2023-05-18T12:34:53.508Z,2.72
2023-05-18T12:37:33.888Z,3.05
2023-05-18T12:40:02.932Z,2.33
2023-05-18T12:42:31.430Z,2.67
2023-05-18T12:44:59.836Z,2.92
2023-05-18T12:47:29.634Z,4.07
2023-05-18T12:50:03.005Z,3.30
2023-05-18T12:52:31.479Z,2.58
2023-05-18T12:55:00.827Z,3.17
2023-05-18T12:57:31.151Z,3.72
2023-05-18T12:59:59.738Z,2.30
2023-05-18T13:02:32.681Z,3.75
2023-05-18T13:05:06.273Z,3.97
2023-05-18T13:07:37.003Z,2.63
2023-05-18T13:10:08.868Z,3.25
2023-05-18T13:12:37.770Z,2.80
2023-05-18T13:15:11.936Z,2.55
2023-05-18T13:17:40.628Z,2.70
2023-05-18T13:20:16.760Z,2.83
2023-05-18T13:22:45.464Z,3.25
2023-05-18T13:25:13.956Z,3.13
2023-05-18T13:27:42.551Z,3.70
2023-05-18T13:30:11.591Z,3.47
2023-05-18T13:32:40.219Z,3.95
2023-05-18T13:35:08.950Z,3.00
2023-05-18T13:37:38.747Z,3.22
2023-05-18T13:40:07.946Z,3.50
2023-05-18T13:42:36.393Z,3.20
2023-05-18T13:45:04.891Z,3.72
2023-05-18T13:47:33.381Z,3.90
2023-05-18T13:50:01.815Z,3.03
2023-05-18T13:52:30.411Z,3.60
2023-05-18T13:55:00.180Z,3.70
2023-05-18T13:57:30.722Z,2.80
2023-05-18T13:59:59.853Z,2.83
2023-05-18T14:02:28.397Z,2.75
2023-05-18T14:04:56.880Z,2.78
2023-05-18T14:07:25.331Z,3.00
2023-05-18T14:09:53.762Z,3.13
2023-05-18T14:12:23.590Z,3.95
2023-05-18T14:14:51.982Z,3.80
2023-05-18T14:17:20.509Z,3.08
2023-05-18T14:19:49.024Z,2.58
2023-05-18T14:22:18.737Z,2.97
2023-05-18T14:24:47.134Z,3.28
2023-05-18T14:27:15.533Z,3.15
2023-05-18T14:29:45.293Z,2.47
2023-05-18T14:32:13.760Z,1.60
2023-05-18T14:34:42.213Z,2.95
2023-05-18T14:37:10.677Z,3.30
2023-05-18T14:39:39.423Z,2.38
2023-05-18T14:42:08.089Z,2.90
2023-05-18T14:44:36.515Z,3.10
2023-05-18T14:47:06.841Z,2.83
2023-05-18T14:49:35.635Z,3.13
2023-05-18T14:52:04.086Z,3.30
2023-05-18T14:54:32.474Z,2.65
2023-05-18T14:57:01.331Z,2.88
2023-05-18T14:59:29.716Z,2.90
2023-05-18T15:01:58.202Z,2.88
2023-05-18T15:04:27.984Z,2.35
2023-05-18T15:06:56.534Z,2.60
2023-05-18T15:09:26.883Z,2.60
2023-05-18T15:11:55.784Z,2.58
2023-05-18T15:14:24.227Z,2.92
2023-05-18T15:16:52.610Z,2.92
2023-05-18T15:19:21.052Z,3.20
2023-05-18T15:21:51.207Z,3.15
2023-05-18T15:24:19.634Z,3.60
2023-05-18T15:26:48.159Z,3.20
2023-05-18T15:29:16.597Z,3.33
2023-05-18T15:31:45.675Z,2.70
2023-05-18T15:34:14.195Z,2.60
2023-05-18T15:36:42.686Z,3.20
2023-05-18T15:39:12.538Z,3.35
2023-05-18T15:41:40.975Z,2.63
2023-05-18T15:44:09.424Z,3.00
2023-05-18T15:46:37.997Z,1.50
2023-05-18T15:49:06.483Z,2.80
2023-05-18T15:51:34.906Z,3.28
2023-05-18T15:54:03.315Z,2.90
2023-05-18T15:56:33.116Z,3.05
2023-05-18T15:59:01.513Z,3.28
2023-05-18T16:01:29.984Z,2.80
2023-05-18T16:03:58.548Z,2.95
2023-05-18T16:06:27.017Z,3.00
2023-05-18T16:08:55.989Z,3.20
2023-05-18T16:11:24.488Z,2.70
2023-05-18T16:13:57.036Z,3.47
2023-05-18T16:16:26.662Z,3.17
2023-05-18T16:18:55.364Z,3.35
2023-05-18T16:21:24.084Z,2.35
2023-05-18T16:23:52.486Z,1.63
2023-05-18T16:26:22.052Z,3.45
2023-05-18T16:28:50.599Z,2.97
2023-05-18T16:31:20.476Z,3.47
2023-05-18T16:33:48.923Z,3.33
2023-05-18T16:36:17.370Z,3.20
2023-05-18T16:38:45.810Z,3.30
2023-05-18T16:41:16.455Z,2.97
2023-05-18T16:43:44.866Z,2.85
2023-05-18T16:46:13.408Z,2.28
2023-05-18T16:48:43.208Z,3.35
2023-05-18T16:51:11.641Z,3.47
2023-05-18T16:53:40.069Z,3.13
2023-05-18T16:56:08.626Z,3.65
2023-05-18T16:58:37.043Z,2.70
2023-05-18T17:01:15.871Z,3.20
2023-05-18T17:03:55.305Z,4.10
2023-05-18T17:06:23.881Z,3.08
2023-05-18T17:08:57.551Z,2.90
2023-05-18T17:11:26.870Z,3.33
2023-05-18T17:13:55.680Z,2.60
2023-05-18T17:16:26.307Z,3.25
2023-05-18T17:18:57.625Z,2.97
2023-05-18T17:21:28.361Z,3.72
2023-05-18T17:23:56.980Z,3.33
2023-05-18T17:26:30.343Z,3.20
2023-05-18T17:28:58.836Z,2.95
2023-05-18T17:31:27.475Z,3.05
2023-05-18T17:33:57.384Z,3.70
2023-05-18T17:36:25.867Z,3.05
2023-05-18T17:38:54.324Z,2.58
2023-05-18T17:41:22.741Z,3.08
2023-05-18T17:43:51.228Z,2.72
2023-05-18T17:46:19.717Z,2.85
2023-05-18T17:48:48.997Z,3.47
2023-05-18T17:51:18.747Z,2.67
2023-05-18T17:53:47.189Z,3.22
2023-05-18T17:56:16.472Z,3.10
2023-05-18T17:58:44.904Z,3.30
2023-05-18T18:01:13.369Z,3.05
2023-05-18T18:03:41.882Z,3.00
2023-05-18T18:06:10.413Z,2.88
2023-05-18T18:08:40.239Z,2.60
2023-05-18T18:11:09.568Z,2.67
2023-05-18T18:13:38.208Z,2.75
2023-05-18T18:16:06.960Z,2.95
2023-05-18T18:18:36.760Z,2.80
2023-05-18T18:21:05.917Z,2.70
2023-05-18T18:23:34.448Z,3.35
2023-05-18T18:26:04.929Z,2.90
2023-05-18T18:28:33.402Z,2.13
2023-05-18T18:31:02.277Z,2.58
2023-05-18T18:33:30.804Z,2.40
2023-05-18T18:35:59.237Z,2.30
2023-05-18T18:38:28.842Z,2.58
2023-05-18T18:41:01.710Z,2.63
2023-05-18T18:43:31.747Z,3.05
2023-05-18T18:46:00.583Z,2.70
2023-05-18T18:48:29.120Z,3.25
2023-05-18T18:50:57.696Z,3.20
2023-05-18T18:53:26.277Z,2.90
2023-05-18T18:55:54.895Z,2.67
2023-05-18T18:58:24.314Z,3.00
2023-05-18T19:00:54.311Z,2.53
2023-05-18T19:03:22.731Z,2.25
2023-05-18T19:05:51.801Z,2.50
2023-05-18T19:08:20.229Z,3.08
2023-05-18T19:10:48.683Z,2.53
2023-05-18T19:13:17.184Z,2.63
2023-05-18T19:15:45.731Z,3.08
2023-05-18T19:18:16.076Z,2.53
2023-05-18T19:20:44.551Z,2.50
2023-05-18T19:23:12.970Z,2.13
2023-05-18T19:25:41.530Z,3.10
2023-05-18T19:28:09.937Z,2.25
2023-05-18T19:30:38.365Z,2.75
2023-05-18T19:33:06.796Z,2.58
2023-05-18T19:35:36.595Z,3.03
2023-05-18T19:38:05.059Z,3.25
2023-05-18T19:40:33.509Z,2.80
2023-05-18T19:43:01.887Z,3.03
2023-05-18T19:45:30.861Z,2.78
2023-05-18T19:47:59.501Z,2.88
2023-05-18T19:50:28.064Z,2.80
2023-05-18T19:52:57.835Z,2.85
2023-05-18T19:55:26.334Z,3.17
2023-05-18T19:57:55.703Z,3.45
2023-05-18T20:00:25.585Z,3.10
2023-05-18T20:02:54.086Z,3.22
2023-05-18T20:05:24.380Z,2.90
2023-05-18T20:07:52.885Z,2.47
2023-05-18T20:10:22.774Z,3.15
2023-05-18T20:12:51.181Z,2.72
2023-05-18T20:15:19.610Z,2.78
2023-05-18T20:17:48.025Z,3.30
2023-05-18T20:20:20.045Z,3.58
2023-05-18T20:22:48.737Z,2.97
2023-05-18T20:25:17.889Z,2.83
2023-05-18T20:27:47.688Z,2.67
2023-05-18T20:30:16.229Z,3.20
2023-05-18T20:32:44.884Z,3.15
2023-05-18T20:35:15.846Z,2.40
2023-05-18T20:37:45.353Z,3.38
2023-05-18T20:40:14.108Z,2.90
2023-05-18T20:42:42.632Z,3.30
2023-05-18T20:45:12.628Z,3.00
2023-05-18T20:47:41.843Z,2.92
2023-05-18T20:50:10.922Z,3.08
2023-05-18T20:52:39.300Z,2.42
2023-05-18T20:55:09.126Z,2.42
2023-05-18T20:57:42.384Z,3.67
2023-05-18T21:00:13.202Z,2.70
2023-05-18T21:02:42.501Z,3.10
2023-05-18T21:05:11.009Z,2.92
2023-05-18T21:07:42.627Z,2.55
2023-05-18T21:10:11.825Z,3.25
2023-05-18T21:12:40.361Z,3.55
2023-05-18T21:15:09.381Z,3.63
2023-05-18T21:17:39.192Z,3.58
2023-05-18T21:20:09.349Z,3.88
2023-05-18T21:22:37.802Z,3.65
2023-05-18T21:25:06.450Z,3.22
2023-05-18T21:27:36.382Z,3.05
2023-05-18T21:30:04.910Z,4.47
2023-05-18T21:32:33.358Z,3.20
2023-05-18T21:35:03.333Z,3.58
2023-05-18T21:37:31.815Z,3.10
2023-05-18T21:40:00.387Z,3.10
2023-05-18T21:42:28.840Z,2.50
2023-05-18T21:44:57.237Z,2.63
2023-05-18T21:47:25.735Z,3.00
2023-05-18T21:49:54.202Z,3.00
2023-05-18T21:52:23.944Z,3.38
2023-05-18T21:54:52.326Z,3.30
2023-05-18T21:57:20.749Z,3.83
2023-05-18T21:59:49.181Z,3.53
2023-05-18T22:02:17.574Z,2.75
2023-05-18T22:04:45.968Z,3.17
2023-05-18T22:07:14.606Z,3.42
2023-05-18T22:09:44.354Z,3.00
2023-05-18T22:12:12.827Z,2.95
2023-05-18T22:14:41.252Z,3.10
2023-05-18T22:17:09.713Z,3.13
2023-05-18T22:19:38.189Z,3.13
2023-05-18T22:22:08.159Z,3.33
2023-05-18T22:24:39.964Z,2.63
2023-05-18T22:27:09.772Z,3.15
2023-05-18T22:29:38.152Z,2.70
2023-05-18T22:32:07.093Z,3.50
2023-05-18T22:34:35.562Z,2.78
2023-05-18T22:37:03.993Z,3.05
2023-05-18T22:39:32.459Z,3.03
2023-05-18T22:42:00.854Z,3.03
2023-05-18T22:44:30.674Z,3.35
2023-05-18T22:46:59.247Z,3.05
2023-05-18T22:49:27.674Z,3.03
2023-05-18T22:51:56.417Z,3.00
2023-05-18T22:54:24.858Z,2.85
2023-05-18T22:56:53.283Z,3.00
2023-05-18T22:59:21.673Z,3.30
2023-05-18T23:01:54.690Z,3.13
2023-05-18T23:04:23.326Z,3.20
2023-05-18T23:06:52.024Z,2.78
2023-05-18T23:09:20.436Z,2.97
2023-05-18T23:11:51.446Z,3.10
2023-05-18T23:14:22.184Z,3.33
2023-05-18T23:16:53.563Z,3.10
2023-05-18T23:19:23.747Z,3.70
2023-05-18T23:21:52.224Z,3.55
2023-05-18T23:24:20.896Z,3.80
2023-05-18T23:26:49.398Z,3.45
2023-05-18T23:29:17.863Z,3.35
2023-05-18T23:31:46.361Z,3.63
2023-05-18T23:34:16.499Z,3.20
2023-05-18T23:36:46.719Z,3.35
2023-05-18T23:39:15.207Z,3.70
2023-05-18T23:41:44.173Z,3.35
2023-05-18T23:44:12.859Z,4.03
2023-05-18T23:46:42.235Z,3.17
2023-05-18T23:49:10.955Z,3.15
2023-05-18T23:51:41.023Z,3.42
2023-05-18T23:54:09.861Z,3.40
2023-05-18T23:56:38.587Z,3.50
2023-05-18T23:59:07.284Z,3.78
