createdAt,value
2017-12-22T00:00:20.329Z,1014.67
2017-12-22T00:01:25.711Z,1014.70
2017-12-22T00:02:32.041Z,1014.70
2017-12-22T00:03:38.490Z,1014.63
2017-12-22T00:04:44.202Z,1014.66
2017-12-22T00:05:50.305Z,1014.59
2017-12-22T00:06:56.463Z,1014.65
2017-12-22T00:08:02.634Z,1014.57
2017-12-22T00:09:09.279Z,1014.60
2017-12-22T00:10:14.922Z,1014.65
2017-12-22T00:11:21.072Z,1014.65
2017-12-22T00:12:27.290Z,1014.70
2017-12-22T00:13:33.396Z,1014.64
2017-12-22T00:14:39.538Z,1014.70
2017-12-22T00:15:46.187Z,1014.65
2017-12-22T00:16:51.967Z,1014.63
2017-12-22T00:17:58.403Z,1014.58
2017-12-22T00:19:04.166Z,1014.65
2017-12-22T00:20:10.310Z,1014.60
2017-12-22T00:22:22.650Z,1014.56
2017-12-22T00:23:28.800Z,1014.59
2017-12-22T00:24:35.432Z,1014.59
2017-12-22T00:25:41.074Z,1014.53
2017-12-22T00:26:47.750Z,1014.48
2017-12-22T00:27:53.932Z,1014.53
2017-12-22T00:28:59.557Z,1014.56
2017-12-22T00:30:05.838Z,1014.48
2017-12-22T00:31:11.859Z,1014.56
2017-12-22T00:32:18.518Z,1014.49
2017-12-22T00:33:24.388Z,1014.54
2017-12-22T00:34:30.333Z,1014.45
2017-12-22T00:35:36.481Z,1014.50
2017-12-22T00:36:42.635Z,1014.51
2017-12-22T00:37:48.797Z,1014.49
2017-12-22T00:38:54.975Z,1014.49
2017-12-22T00:40:01.108Z,1014.46
2017-12-22T00:41:07.269Z,1014.41
2017-12-22T00:42:13.916Z,1014.38
2017-12-22T00:43:20.139Z,1014.33
2017-12-22T00:44:25.756Z,1014.37
2017-12-22T00:45:31.887Z,1014.36
2017-12-22T00:46:38.057Z,1014.42
2017-12-22T00:47:44.206Z,1014.34
2017-12-22T00:48:50.893Z,1014.37
2017-12-22T00:49:56.533Z,1014.31
2017-12-22T00:51:02.699Z,1014.36
2017-12-22T00:52:08.853Z,1014.41
2017-12-22T00:53:15.017Z,1014.38
2017-12-22T00:54:21.198Z,1014.37
2017-12-22T00:55:27.332Z,1014.41
2017-12-22T00:56:33.490Z,1014.38
2017-12-22T00:57:39.639Z,1014.35
2017-12-22T00:58:45.849Z,1014.37
2017-12-22T00:59:51.961Z,1014.31
2017-12-22T01:00:58.114Z,1014.32
2017-12-22T01:02:04.266Z,1014.36
2017-12-22T01:03:10.929Z,1014.35
2017-12-22T01:04:16.614Z,1014.43
2017-12-22T01:05:22.746Z,1014.30
2017-12-22T01:06:28.904Z,1014.34
2017-12-22T01:07:35.561Z,1014.43
2017-12-22T01:08:41.219Z,1014.38
2017-12-22T01:09:47.906Z,1014.35
2017-12-22T01:10:53.549Z,1014.26
2017-12-22T01:11:59.717Z,1014.38
2017-12-22T01:13:05.859Z,1014.40
2017-12-22T01:14:12.031Z,1014.40
2017-12-22T01:15:18.659Z,1014.39
2017-12-22T01:16:24.824Z,1014.37
2017-12-22T01:17:30.489Z,1014.31
2017-12-22T01:18:36.642Z,1014.32
2017-12-22T01:19:43.306Z,1014.36
2017-12-22T01:20:49.457Z,1014.35
2017-12-22T01:21:55.111Z,1014.30
2017-12-22T01:23:01.280Z,1014.32
2017-12-22T01:24:07.441Z,1014.33
2017-12-22T01:25:13.613Z,1014.29
2017-12-22T01:26:19.758Z,1014.39
2017-12-22T01:27:25.968Z,1014.34
2017-12-22T01:28:32.558Z,1014.35
2017-12-22T01:29:38.559Z,1014.35
2017-12-22T01:30:44.399Z,1014.29
2017-12-22T01:31:50.550Z,1014.28
2017-12-22T01:32:56.710Z,1014.27
2017-12-22T01:34:03.356Z,1014.32
2017-12-22T01:35:09.041Z,1014.18
2017-12-22T01:36:15.188Z,1014.30
2017-12-22T01:37:21.839Z,1014.24
2017-12-22T01:38:27.503Z,1014.25
2017-12-22T01:39:34.143Z,1014.28
2017-12-22T01:40:40.350Z,1014.26
2017-12-22T01:41:45.963Z,1014.30
2017-12-22T01:42:52.626Z,1014.30
2017-12-22T01:43:58.287Z,1014.24
2017-12-22T01:45:04.464Z,1014.29
2017-12-22T01:46:11.100Z,1014.29
2017-12-22T01:47:17.263Z,1014.25
2017-12-22T01:48:23.424Z,1014.33
2017-12-22T01:49:29.080Z,1014.27
2017-12-22T01:50:35.254Z,1014.21
2017-12-22T01:51:41.890Z,1014.30
2017-12-22T01:52:48.121Z,1014.34
2017-12-22T01:53:53.696Z,1014.26
2017-12-22T01:55:00.351Z,1014.24
2017-12-22T01:56:06.155Z,1014.25
2017-12-22T01:57:12.176Z,1014.23
2017-12-22T01:58:18.326Z,1014.23
2017-12-22T01:59:24.480Z,1014.32
2017-12-22T02:00:30.661Z,1014.17
2017-12-22T02:01:36.788Z,1014.23
2017-12-22T02:02:42.944Z,1014.22
2017-12-22T02:03:49.597Z,1014.15
2017-12-22T02:04:55.254Z,1014.13
2017-12-22T02:06:01.424Z,1014.08
2017-12-22T02:07:07.567Z,1014.19
2017-12-22T02:08:13.711Z,1014.12
2017-12-22T02:09:20.354Z,1014.13
2017-12-22T02:10:26.024Z,1014.13
2017-12-22T02:11:32.677Z,1014.12
2017-12-22T02:12:38.312Z,1014.12
2017-12-22T02:13:44.474Z,1014.13
2017-12-22T02:14:51.116Z,1014.16
2017-12-22T02:15:56.787Z,1014.01
2017-12-22T02:17:02.933Z,1014.03
2017-12-22T02:18:09.083Z,1014.08
2017-12-22T02:19:15.225Z,1014.03
2017-12-22T02:20:21.379Z,1014.06
2017-12-22T02:21:27.544Z,1013.98
2017-12-22T02:22:33.672Z,1014.03
2017-12-22T02:23:39.837Z,1014.01
2017-12-22T02:24:46.470Z,1014.08
2017-12-22T02:25:52.120Z,1014.10
2017-12-22T02:26:58.310Z,1014.05
2017-12-22T02:28:04.446Z,1014.00
2017-12-22T02:29:10.598Z,1014.00
2017-12-22T02:30:16.737Z,1013.98
2017-12-22T02:31:22.921Z,1014.08
2017-12-22T02:32:29.049Z,1014.03
2017-12-22T02:33:35.212Z,1013.96
2017-12-22T02:34:41.865Z,1013.98
2017-12-22T02:35:47.511Z,1014.02
2017-12-22T02:36:53.687Z,1014.01
2017-12-22T02:38:00.321Z,1014.08
2017-12-22T02:39:05.962Z,1014.02
2017-12-22T02:40:12.622Z,1013.97
2017-12-22T02:41:18.267Z,1013.97
2017-12-22T02:42:24.458Z,1014.02
2017-12-22T02:43:30.569Z,1013.97
2017-12-22T02:44:36.724Z,1014.03
2017-12-22T02:45:43.360Z,1013.91
2017-12-22T02:46:49.047Z,1013.94
2017-12-22T02:47:55.197Z,1013.89
2017-12-22T02:49:01.337Z,1013.89
2017-12-22T02:50:07.507Z,1013.92
2017-12-22T02:51:14.120Z,1013.89
2017-12-22T02:52:19.822Z,1013.93
2017-12-22T02:53:25.932Z,1014.01
2017-12-22T02:54:32.589Z,1013.85
2017-12-22T02:55:38.274Z,1013.87
2017-12-22T02:56:44.396Z,1013.94
2017-12-22T02:57:50.588Z,1013.87
2017-12-22T02:58:56.710Z,1013.83
2017-12-22T03:00:03.335Z,1013.78
2017-12-22T03:01:08.988Z,1013.80
2017-12-22T03:02:15.665Z,1013.78
2017-12-22T03:03:21.793Z,1013.78
2017-12-22T03:04:27.445Z,1013.81
2017-12-22T03:05:33.614Z,1013.77
2017-12-22T03:06:40.251Z,1013.76
2017-12-22T03:07:46.426Z,1013.70
2017-12-22T03:08:52.050Z,1013.77
2017-12-22T03:09:58.709Z,1013.80
2017-12-22T03:11:04.364Z,1013.85
2017-12-22T03:12:10.531Z,1013.81
2017-12-22T03:13:16.670Z,1013.78
2017-12-22T03:14:23.310Z,1013.79
2017-12-22T03:15:29.468Z,1013.80
2017-12-22T03:16:35.119Z,1013.81
2017-12-22T03:17:41.284Z,1013.78
2017-12-22T03:18:47.915Z,1013.73
2017-12-22T03:19:53.585Z,1013.74
2017-12-22T03:20:59.709Z,1013.82
2017-12-22T03:22:05.858Z,1013.68
2017-12-22T03:23:12.150Z,1013.72
2017-12-22T03:24:18.640Z,1013.69
2017-12-22T03:25:24.807Z,1013.74
2017-12-22T03:26:30.460Z,1013.78
2017-12-22T03:27:37.125Z,1013.75
2017-12-22T03:28:42.749Z,1013.71
2017-12-22T03:29:48.899Z,1013.75
2017-12-22T03:30:55.055Z,1013.70
2017-12-22T03:32:01.191Z,1013.72
2017-12-22T03:33:07.367Z,1013.72
2017-12-22T03:34:13.994Z,1013.72
2017-12-22T03:35:20.144Z,1013.69
2017-12-22T03:36:25.792Z,1013.66
2017-12-22T03:37:32.462Z,1013.67
2017-12-22T03:38:38.571Z,1013.68
2017-12-22T03:39:44.752Z,1013.69
2017-12-22T03:40:50.395Z,1013.67
2017-12-22T03:41:56.521Z,1013.61
2017-12-22T03:43:03.193Z,1013.67
2017-12-22T03:44:08.812Z,1013.67
2017-12-22T03:45:14.964Z,1013.62
2017-12-22T03:46:21.116Z,1013.67
2017-12-22T03:47:27.267Z,1013.60
2017-12-22T03:48:33.437Z,1013.64
2017-12-22T03:49:40.107Z,1013.63
2017-12-22T03:50:45.690Z,1013.58
2017-12-22T03:51:51.867Z,1013.64
2017-12-22T03:52:58.035Z,1013.64
2017-12-22T03:54:04.142Z,1013.64
2017-12-22T03:55:10.289Z,1013.62
2017-12-22T03:56:16.437Z,1013.57
2017-12-22T03:57:22.577Z,1013.54
2017-12-22T03:58:29.249Z,1013.61
2017-12-22T03:59:34.869Z,1013.50
2017-12-22T04:00:41.026Z,1013.52
2017-12-22T04:01:47.166Z,1013.48
2017-12-22T04:02:53.314Z,1013.46
2017-12-22T04:03:59.500Z,1013.55
2017-12-22T04:05:05.608Z,1013.44
2017-12-22T04:06:11.771Z,1013.58
2017-12-22T04:07:17.892Z,1013.57
2017-12-22T04:08:24.114Z,1013.46
2017-12-22T04:09:30.700Z,1013.51
2017-12-22T04:10:36.340Z,1013.43
2017-12-22T04:11:42.485Z,1013.39
2017-12-22T04:12:48.630Z,1013.39
2017-12-22T04:13:55.291Z,1013.40
2017-12-22T04:15:00.917Z,1013.37
2017-12-22T04:16:07.094Z,1013.37
2017-12-22T04:17:13.216Z,1013.46
2017-12-22T04:18:19.366Z,1013.43
2017-12-22T04:19:26.166Z,1013.37
2017-12-22T04:20:32.151Z,1013.39
2017-12-22T04:21:37.952Z,1013.37
2017-12-22T04:22:43.937Z,1013.31
2017-12-22T04:23:50.091Z,1013.23
2017-12-22T04:24:56.263Z,1013.31
2017-12-22T04:26:02.884Z,1013.32
2017-12-22T04:27:09.017Z,1013.28
2017-12-22T04:28:14.666Z,1013.30
2017-12-22T04:29:20.845Z,1013.22
2017-12-22T04:30:27.462Z,1013.28
2017-12-22T04:31:33.104Z,1013.25
2017-12-22T04:32:39.256Z,1013.27
2017-12-22T04:33:45.386Z,1013.26
2017-12-22T04:34:51.565Z,1013.26
2017-12-22T04:35:57.683Z,1013.17
2017-12-22T04:37:03.831Z,1013.23
2017-12-22T04:38:09.985Z,1013.18
2017-12-22T04:39:16.130Z,1013.20
2017-12-22T04:40:22.287Z,1013.16
2017-12-22T04:41:28.407Z,1013.15
2017-12-22T04:42:34.557Z,1013.14
2017-12-22T04:43:40.693Z,1013.19
2017-12-22T04:44:46.864Z,1013.13
2017-12-22T04:45:53.468Z,1013.12
2017-12-22T04:46:59.621Z,1013.12
2017-12-22T04:48:05.285Z,1013.14
2017-12-22T04:49:11.913Z,1013.17
2017-12-22T04:50:17.586Z,1013.05
2017-12-22T04:51:23.716Z,1013.11
2017-12-22T04:52:29.887Z,1013.09
2017-12-22T04:53:36.106Z,1013.05
2017-12-22T04:54:42.180Z,1013.10
2017-12-22T04:55:48.303Z,1013.13
2017-12-22T04:56:54.948Z,1013.08
2017-12-22T04:58:00.608Z,1013.08
2017-12-22T04:59:07.240Z,1013.07
2017-12-22T05:00:12.933Z,1013.09
2017-12-22T05:01:19.048Z,1013.12
2017-12-22T05:02:25.192Z,1013.03
2017-12-22T05:03:31.332Z,1013.06
2017-12-22T05:04:37.461Z,1013.07
2017-12-22T05:05:43.619Z,1013.09
2017-12-22T05:06:49.753Z,1013.08
2017-12-22T05:07:55.890Z,1013.11
2017-12-22T05:09:02.525Z,1013.07
2017-12-22T05:10:08.185Z,1013.10
2017-12-22T05:11:14.858Z,1013.10
2017-12-22T05:12:20.471Z,1013.03
2017-12-22T05:13:26.620Z,1013.09
2017-12-22T05:14:32.766Z,1013.07
2017-12-22T05:15:38.941Z,1013.06
2017-12-22T05:16:45.066Z,1012.98
2017-12-22T05:17:51.207Z,1013.04
2017-12-22T05:18:57.356Z,1013.02
2017-12-22T05:20:03.496Z,1013.07
2017-12-22T05:21:09.681Z,1013.14
2017-12-22T05:22:15.790Z,1013.08
2017-12-22T05:23:22.427Z,1013.18
2017-12-22T05:24:28.075Z,1013.07
2017-12-22T05:25:34.755Z,1013.12
2017-12-22T05:26:40.371Z,1013.01
2017-12-22T05:27:46.517Z,1013.07
2017-12-22T05:28:52.669Z,1013.08
2017-12-22T05:29:58.812Z,1013.10
2017-12-22T05:31:04.974Z,1013.08
2017-12-22T05:32:11.109Z,1013.07
2017-12-22T05:33:17.269Z,1013.08
2017-12-22T05:34:23.429Z,1013.09
2017-12-22T05:35:29.548Z,1013.11
2017-12-22T05:36:35.714Z,1013.12
2017-12-22T05:37:41.848Z,1013.18
2017-12-22T05:38:47.980Z,1013.14
2017-12-22T05:39:54.125Z,1013.19
2017-12-22T05:41:00.810Z,1013.17
2017-12-22T05:42:06.420Z,1013.10
2017-12-22T05:43:12.565Z,1013.11
2017-12-22T05:44:19.197Z,1013.16
2017-12-22T05:45:24.858Z,1013.14
2017-12-22T05:46:31.030Z,1013.09
2017-12-22T05:47:37.141Z,1013.15
2017-12-22T05:48:43.299Z,1013.14
2017-12-22T05:49:49.443Z,1013.14
2017-12-22T05:50:55.584Z,1013.19
2017-12-22T05:52:02.255Z,1013.15
2017-12-22T05:53:07.886Z,1013.10
2017-12-22T05:54:14.113Z,1013.08
2017-12-22T05:55:20.175Z,1013.07
2017-12-22T05:56:26.343Z,1013.06
2017-12-22T05:57:32.493Z,1013.09
2017-12-22T05:58:39.121Z,1013.11
2017-12-22T05:59:44.769Z,1013.02
2017-12-22T06:00:50.915Z,1013.05
2017-12-22T06:01:57.078Z,1013.11
2017-12-22T06:03:03.210Z,1013.18
2017-12-22T06:04:09.853Z,1013.01
2017-12-22T06:05:15.505Z,1013.07
2017-12-22T06:06:21.654Z,1013.02
2017-12-22T06:07:27.819Z,1013.00
2017-12-22T06:08:33.949Z,1013.08
2017-12-22T06:09:40.340Z,1012.99
2017-12-22T06:10:46.765Z,1013.04
2017-12-22T06:11:52.389Z,1013.07
2017-12-22T06:12:58.564Z,1013.05
2017-12-22T06:14:04.679Z,1013.09
2017-12-22T06:15:10.824Z,1013.06
2017-12-22T06:16:16.987Z,1013.08
2017-12-22T06:17:23.134Z,1013.15
2017-12-22T06:18:29.264Z,1013.16
2017-12-22T06:19:35.415Z,1013.17
2017-12-22T06:20:41.591Z,1013.12
2017-12-22T06:21:47.710Z,1013.15
2017-12-22T06:22:53.871Z,1013.17
2017-12-22T06:24:00.011Z,1013.13
2017-12-22T06:25:06.162Z,1013.16
2017-12-22T06:26:12.904Z,1013.13
2017-12-22T06:27:18.471Z,1013.11
2017-12-22T06:28:24.590Z,1013.15
2017-12-22T06:29:30.746Z,1013.19
2017-12-22T06:30:36.889Z,1013.20
2017-12-22T06:31:43.030Z,1013.18
2017-12-22T06:32:49.192Z,1013.15
2017-12-22T06:33:55.796Z,1013.12
2017-12-22T06:35:01.447Z,1013.11
2017-12-22T06:36:07.592Z,1013.13
2017-12-22T06:37:13.752Z,1013.14
2017-12-22T06:38:19.906Z,1013.11
2017-12-22T06:39:26.117Z,1013.13
2017-12-22T06:40:32.192Z,1013.08
2017-12-22T06:41:38.327Z,1013.16
2017-12-22T06:42:44.495Z,1013.11
2017-12-22T06:43:50.625Z,1013.12
2017-12-22T06:44:56.783Z,1013.10
2017-12-22T06:46:02.941Z,1013.16
2017-12-22T06:47:09.068Z,1013.11
2017-12-22T06:48:15.259Z,1013.07
2017-12-22T06:49:21.401Z,1013.09
2017-12-22T06:50:27.514Z,1013.06
2017-12-22T06:51:33.658Z,1013.10
2017-12-22T06:52:39.799Z,1013.02
2017-12-22T06:53:45.969Z,1012.97
2017-12-22T06:54:52.100Z,1013.05
2017-12-22T06:55:58.239Z,1013.04
2017-12-22T06:57:04.388Z,1013.02
2017-12-22T06:58:10.534Z,1013.10
2017-12-22T06:59:16.694Z,1013.04
2017-12-22T07:00:22.844Z,1013.06
2017-12-22T07:01:28.963Z,1013.02
2017-12-22T07:02:35.109Z,1012.97
2017-12-22T07:03:41.312Z,1013.01
2017-12-22T07:04:47.402Z,1013.08
2017-12-22T07:05:53.546Z,1013.08
2017-12-22T07:06:59.692Z,1013.05
2017-12-22T07:08:05.839Z,1013.02
2017-12-22T07:09:12.013Z,1013.04
2017-12-22T07:10:18.142Z,1013.06
2017-12-22T07:11:24.281Z,1013.01
2017-12-22T07:12:30.434Z,1013.04
2017-12-22T07:13:36.584Z,1013.00
2017-12-22T07:14:42.744Z,1013.03
2017-12-22T07:15:48.867Z,1012.98
2017-12-22T07:16:55.018Z,1013.05
2017-12-22T07:18:01.194Z,1013.05
2017-12-22T07:19:07.341Z,1013.06
2017-12-22T07:20:13.456Z,1013.01
2017-12-22T07:21:20.121Z,1013.04
2017-12-22T07:22:25.793Z,1013.05
2017-12-22T07:23:31.901Z,1013.03
2017-12-22T07:24:38.553Z,1013.02
2017-12-22T07:25:44.198Z,1013.01
2017-12-22T07:26:50.349Z,1012.97
2017-12-22T07:27:56.479Z,1013.05
2017-12-22T07:29:02.656Z,1013.05
2017-12-22T07:30:08.805Z,1013.06
2017-12-22T07:31:14.935Z,1013.03
2017-12-22T07:32:21.591Z,1013.02
2017-12-22T07:33:27.221Z,1013.06
2017-12-22T07:34:33.391Z,1013.04
2017-12-22T07:35:39.547Z,1013.07
2017-12-22T07:36:45.649Z,1013.19
2017-12-22T07:37:51.792Z,1013.06
2017-12-22T07:38:57.944Z,1013.08
2017-12-22T07:40:04.120Z,1013.10
2017-12-22T07:41:10.264Z,1013.15
2017-12-22T07:42:16.382Z,1013.05
2017-12-22T07:43:22.528Z,1013.13
2017-12-22T07:44:28.721Z,1013.16
2017-12-22T07:45:34.853Z,1013.17
2017-12-22T07:46:40.984Z,1013.14
2017-12-22T07:47:47.928Z,1013.09
2017-12-22T07:48:53.476Z,1013.15
2017-12-22T07:49:59.438Z,1013.21
2017-12-22T07:51:05.575Z,1013.18
2017-12-22T07:52:12.227Z,1013.24
2017-12-22T07:53:17.874Z,1013.21
2017-12-22T07:54:24.129Z,1013.24
2017-12-22T07:55:30.187Z,1013.14
2017-12-22T07:56:36.348Z,1013.14
2017-12-22T07:57:42.476Z,1013.16
2017-12-22T07:58:48.634Z,1013.14
2017-12-22T07:59:54.804Z,1013.26
2017-12-22T08:01:01.447Z,1013.14
2017-12-22T08:02:07.290Z,1013.18
2017-12-22T08:03:13.255Z,1013.22
2017-12-22T08:04:19.725Z,1013.16
2017-12-22T08:05:25.580Z,1013.28
2017-12-22T08:06:31.720Z,1013.27
2017-12-22T08:07:37.864Z,1013.21
2017-12-22T08:08:44.110Z,1013.28
2017-12-22T08:09:50.192Z,1013.27
2017-12-22T08:10:56.364Z,1013.35
2017-12-22T08:12:02.505Z,1013.32
2017-12-22T08:13:08.679Z,1013.39
2017-12-22T08:14:14.822Z,1013.32
2017-12-22T08:15:21.003Z,1013.28
2017-12-22T08:16:27.152Z,1013.39
2017-12-22T08:17:33.304Z,1013.37
2017-12-22T08:18:39.469Z,1013.42
2017-12-22T08:19:45.629Z,1013.38
2017-12-22T08:20:51.821Z,1013.40
2017-12-22T08:21:57.985Z,1013.36
2017-12-22T08:23:04.136Z,1013.42
2017-12-22T08:24:10.291Z,1013.49
2017-12-22T08:25:16.463Z,1013.44
2017-12-22T08:26:22.664Z,1013.47
2017-12-22T08:27:29.605Z,1013.56
2017-12-22T08:28:34.994Z,1013.46
2017-12-22T08:29:41.149Z,1013.47
2017-12-22T08:30:47.327Z,1013.46
2017-12-22T08:31:53.468Z,1013.48
2017-12-22T08:32:59.639Z,1013.43
2017-12-22T08:34:06.306Z,1013.55
2017-12-22T08:35:12.499Z,1013.46
2017-12-22T08:36:18.185Z,1013.50
2017-12-22T08:37:24.335Z,1013.53
2017-12-22T08:38:30.500Z,1013.46
2017-12-22T08:39:37.167Z,1013.43
2017-12-22T08:40:42.837Z,1013.43
2017-12-22T08:41:49.043Z,1013.49
2017-12-22T08:42:55.188Z,1013.63
2017-12-22T08:44:01.361Z,1013.62
2017-12-22T08:45:07.545Z,1013.66
2017-12-22T08:46:13.747Z,1013.54
2017-12-22T08:47:19.879Z,1013.62
2017-12-22T08:48:26.130Z,1013.59
2017-12-22T08:49:32.217Z,1013.57
2017-12-22T08:50:38.404Z,1013.68
2017-12-22T08:51:44.595Z,1013.58
2017-12-22T08:52:50.762Z,1013.59
2017-12-22T08:53:56.922Z,1013.60
2017-12-22T08:55:03.302Z,1013.65
2017-12-22T08:56:09.290Z,1013.69
2017-12-22T08:57:15.472Z,1013.55
2017-12-22T08:58:21.627Z,1013.63
2017-12-22T08:59:28.300Z,1013.59
2017-12-22T09:00:34.479Z,1013.63
2017-12-22T09:01:40.175Z,1013.59
2017-12-22T09:02:46.338Z,1013.64
2017-12-22T09:03:52.522Z,1013.57
2017-12-22T09:04:59.216Z,1013.55
2017-12-22T09:06:04.877Z,1013.61
2017-12-22T09:07:11.080Z,1013.58
2017-12-22T09:08:17.327Z,1013.61
2017-12-22T09:09:23.420Z,1013.57
2017-12-22T09:10:29.605Z,1013.70
2017-12-22T09:11:35.809Z,1013.63
2017-12-22T09:12:42.000Z,1013.63
2017-12-22T09:13:48.229Z,1013.65
2017-12-22T09:14:54.375Z,1013.74
2017-12-22T09:16:00.537Z,1013.76
2017-12-22T09:17:07.262Z,1013.62
2017-12-22T09:18:12.930Z,1013.68
2017-12-22T09:19:19.118Z,1013.61
2017-12-22T09:20:25.305Z,1013.61
2017-12-22T09:21:31.497Z,1013.61
2017-12-22T09:22:38.219Z,1013.63
2017-12-22T09:23:43.892Z,1013.81
2017-12-22T09:24:50.572Z,1013.71
2017-12-22T09:25:56.281Z,1013.71
2017-12-22T09:27:02.485Z,1013.59
2017-12-22T09:28:09.201Z,1013.59
2017-12-22T09:29:14.877Z,1013.59
2017-12-22T09:30:21.098Z,1013.69
2017-12-22T09:31:27.286Z,1013.70
2017-12-22T09:32:34.522Z,1013.74
2017-12-22T09:33:39.673Z,1013.78
2017-12-22T09:34:45.937Z,1013.97
2017-12-22T09:35:52.104Z,1013.82
2017-12-22T09:36:58.290Z,1013.87
2017-12-22T09:38:05.038Z,1013.79
2017-12-22T09:39:10.697Z,1013.77
2017-12-22T09:40:16.910Z,1013.71
2017-12-22T09:41:23.627Z,1013.77
2017-12-22T09:42:29.868Z,1013.89
2017-12-22T09:43:35.539Z,1013.66
2017-12-22T09:44:41.718Z,1013.72
2017-12-22T09:45:47.950Z,1013.65
2017-12-22T09:46:54.140Z,1013.73
2017-12-22T09:48:00.337Z,1013.68
2017-12-22T09:49:07.004Z,1013.70
2017-12-22T09:50:12.702Z,1013.69
2017-12-22T09:51:18.897Z,1013.70
2017-12-22T09:52:25.596Z,1013.75
2017-12-22T09:53:31.315Z,1013.69
2017-12-22T09:54:37.494Z,1013.69
2017-12-22T09:55:43.726Z,1013.72
2017-12-22T09:56:49.886Z,1013.73
2017-12-22T09:57:56.590Z,1013.79
2017-12-22T09:59:02.270Z,1013.71
2017-12-22T10:00:08.963Z,1013.68
2017-12-22T10:01:14.663Z,1013.76
2017-12-22T10:02:21.346Z,1013.83
2017-12-22T10:03:27.078Z,1013.87
2017-12-22T10:04:33.441Z,1013.87
2017-12-22T10:05:39.453Z,1013.87
2017-12-22T10:06:45.644Z,1013.74
2017-12-22T10:07:51.847Z,1013.81
2017-12-22T10:08:58.071Z,1013.81
2017-12-22T10:10:04.268Z,1013.70
2017-12-22T10:11:10.455Z,1013.56
2017-12-22T10:12:16.664Z,1013.71
2017-12-22T10:13:23.392Z,1013.64
2017-12-22T10:14:29.089Z,1013.55
2017-12-22T10:15:35.349Z,1013.46
2017-12-22T10:16:41.531Z,1013.45
2017-12-22T10:17:47.723Z,1013.33
2017-12-22T10:18:54.068Z,1013.35
2017-12-22T10:20:00.232Z,1013.36
2017-12-22T10:21:06.389Z,1013.46
2017-12-22T10:22:13.134Z,1013.44
2017-12-22T10:23:18.955Z,1013.51
2017-12-22T10:24:25.092Z,1013.67
2017-12-22T10:25:31.287Z,1013.77
2017-12-22T10:26:37.513Z,1013.72
2017-12-22T10:27:43.732Z,1013.82
2017-12-22T10:28:49.996Z,1013.81
2017-12-22T10:29:56.682Z,1013.79
2017-12-22T10:31:02.908Z,1013.69
2017-12-22T10:32:09.131Z,1013.72
2017-12-22T10:33:14.906Z,1013.85
2017-12-22T10:34:21.773Z,1013.91
2017-12-22T10:35:27.400Z,1013.93
2017-12-22T10:36:33.986Z,1013.83
2017-12-22T10:37:39.715Z,1013.75
2017-12-22T10:38:45.917Z,1013.75
2017-12-22T10:39:52.145Z,1013.77
2017-12-22T10:40:58.336Z,1013.85
2017-12-22T10:42:05.034Z,1013.82
2017-12-22T10:43:10.740Z,1013.72
2017-12-22T10:44:17.454Z,1013.72
2017-12-22T10:45:23.150Z,1013.77
2017-12-22T10:46:29.350Z,1013.81
2017-12-22T10:47:35.552Z,1013.70
2017-12-22T10:48:41.756Z,1013.66
2017-12-22T10:49:47.999Z,1013.51
2017-12-22T10:50:54.142Z,1013.57
2017-12-22T10:52:00.350Z,1013.53
2017-12-22T10:53:07.039Z,1013.47
2017-12-22T10:54:12.758Z,1013.42
2017-12-22T10:55:19.481Z,1013.55
2017-12-22T10:56:25.167Z,1013.56
2017-12-22T10:57:31.386Z,1013.47
2017-12-22T10:58:37.595Z,1013.54
2017-12-22T10:59:43.829Z,1013.48
2017-12-22T11:00:50.018Z,1013.50
2017-12-22T11:01:56.306Z,1013.59
2017-12-22T11:03:02.466Z,1013.57
2017-12-22T11:04:08.688Z,1013.70
2017-12-22T11:05:15.434Z,1013.88
2017-12-22T11:06:21.126Z,1014.21
2017-12-22T11:07:27.372Z,1013.97
2017-12-22T11:08:33.578Z,1013.87
2017-12-22T11:09:39.785Z,1013.91
2017-12-22T11:10:46.011Z,1013.79
2017-12-22T11:11:52.716Z,1013.69
2017-12-22T11:12:58.438Z,1013.73
2017-12-22T11:14:04.657Z,1013.72
2017-12-22T11:15:10.891Z,1013.83
2017-12-22T11:16:17.089Z,1013.84
2017-12-22T11:17:23.307Z,1013.70
2017-12-22T11:18:30.121Z,1013.73
2017-12-22T11:19:35.759Z,1013.67
2017-12-22T11:20:41.984Z,1013.50
2017-12-22T11:21:48.676Z,1013.60
2017-12-22T11:22:54.883Z,1013.59
2017-12-22T11:24:01.140Z,1013.74
2017-12-22T11:25:06.862Z,1013.73
2017-12-22T11:26:13.072Z,1013.74
2017-12-22T11:27:19.802Z,1013.71
2017-12-22T11:28:25.501Z,1013.86
2017-12-22T11:29:31.735Z,1013.91
2017-12-22T11:30:37.956Z,1013.86
2017-12-22T11:31:44.147Z,1013.96
2017-12-22T11:32:50.377Z,1013.99
2017-12-22T11:33:56.585Z,1013.93
2017-12-22T11:35:03.799Z,1013.93
2017-12-22T11:36:09.025Z,1013.91
2017-12-22T11:37:15.231Z,1013.82
2017-12-22T11:38:21.444Z,1013.79
2017-12-22T11:39:27.652Z,1013.78
2017-12-22T11:40:34.392Z,1013.79
2017-12-22T11:41:40.564Z,1013.77
2017-12-22T11:42:46.348Z,1013.82
2017-12-22T11:43:52.978Z,1013.72
2017-12-22T11:44:58.792Z,1013.71
2017-12-22T11:46:05.400Z,1013.69
2017-12-22T11:47:11.116Z,1013.66
2017-12-22T11:48:17.314Z,1013.68
2017-12-22T11:49:23.515Z,1013.75
2017-12-22T11:50:29.722Z,1013.76
2017-12-22T11:51:35.963Z,1013.77
2017-12-22T11:52:42.164Z,1013.83
2017-12-22T11:53:48.362Z,1013.81
2017-12-22T11:54:55.070Z,1013.82
2017-12-22T11:56:00.786Z,1013.77
2017-12-22T11:57:06.998Z,1013.80
2017-12-22T11:58:13.203Z,1013.72
2017-12-22T11:59:19.402Z,1013.70
2017-12-22T12:00:26.087Z,1013.77
2017-12-22T12:01:31.820Z,1013.74
2017-12-22T12:02:37.990Z,1013.70
2017-12-22T12:03:44.196Z,1013.63
2017-12-22T12:04:50.394Z,1013.70
2017-12-22T12:05:56.610Z,1013.52
2017-12-22T12:07:03.320Z,1013.49
2017-12-22T12:08:09.506Z,1013.44
2017-12-22T12:09:15.244Z,1013.43
2017-12-22T12:10:21.428Z,1013.40
2017-12-22T12:11:27.674Z,1013.48
2017-12-22T12:12:33.880Z,1013.56
2017-12-22T12:13:40.078Z,1013.51
2017-12-22T12:14:46.803Z,1013.46
2017-12-22T12:15:53.022Z,1013.36
2017-12-22T12:16:59.266Z,1013.44
2017-12-22T12:18:05.470Z,1013.51
2017-12-22T12:19:11.197Z,1013.47
2017-12-22T12:20:17.415Z,1013.41
2017-12-22T12:21:23.649Z,1013.39
2017-12-22T12:22:29.883Z,1013.37
2017-12-22T12:23:36.094Z,1013.32
2017-12-22T12:24:42.526Z,1013.25
2017-12-22T12:25:48.567Z,1013.32
2017-12-22T12:26:54.838Z,1013.32
2017-12-22T12:28:01.042Z,1013.40
2017-12-22T12:29:07.294Z,1013.63
2017-12-22T12:30:13.541Z,1013.67
2017-12-22T12:31:20.262Z,1013.73
2017-12-22T12:32:26.018Z,1013.93
2017-12-22T12:33:32.311Z,1014.00
2017-12-22T12:34:38.491Z,1013.93
2017-12-22T12:35:44.715Z,1013.90
2017-12-22T12:36:51.144Z,1013.96
2017-12-22T12:37:57.202Z,1013.71
2017-12-22T12:39:03.902Z,1013.76
2017-12-22T12:40:09.656Z,1013.75
2017-12-22T12:41:16.376Z,1013.83
2017-12-22T12:42:22.151Z,1013.84
2017-12-22T12:43:28.334Z,1013.80
2017-12-22T12:44:34.574Z,1013.83
2017-12-22T12:45:41.274Z,1013.69
2017-12-22T12:46:47.019Z,1013.76
2017-12-22T12:47:53.754Z,1013.71
2017-12-22T12:48:59.436Z,1013.69
2017-12-22T12:50:05.653Z,1013.50
2017-12-22T12:51:12.362Z,1013.52
2017-12-22T12:52:18.581Z,1013.51
2017-12-22T12:53:24.430Z,1013.61
2017-12-22T12:54:30.539Z,1013.67
2017-12-22T12:55:36.745Z,1013.56
2017-12-22T12:56:43.449Z,1013.65
2017-12-22T12:57:49.205Z,1013.64
2017-12-22T12:58:55.387Z,1013.57
2017-12-22T13:00:02.120Z,1013.66
2017-12-22T13:01:07.829Z,1013.54
2017-12-22T13:02:14.042Z,1013.52
2017-12-22T13:03:20.869Z,1013.52
2017-12-22T13:04:26.471Z,1013.61
2017-12-22T13:05:32.877Z,1013.58
2017-12-22T13:06:38.897Z,1013.52
2017-12-22T13:07:45.600Z,1013.59
2017-12-22T13:08:51.832Z,1013.57
2017-12-22T13:09:57.540Z,1013.66
2017-12-22T13:11:04.343Z,1013.61
2017-12-22T13:12:10.462Z,1013.69
2017-12-22T13:13:16.207Z,1013.73
2017-12-22T13:14:22.401Z,1013.70
2017-12-22T13:15:28.617Z,1013.71
2017-12-22T13:16:34.829Z,1013.73
2017-12-22T13:17:41.533Z,1013.69
2017-12-22T13:18:47.276Z,1013.67
2017-12-22T13:19:53.488Z,1013.68
2017-12-22T13:21:00.176Z,1013.66