createdAt,value
2019-05-11T00:01:31.864Z,19.27
2019-05-11T00:06:56.567Z,15.40
2019-05-11T00:12:21.224Z,21.00
2019-05-11T00:17:45.177Z,20.30
2019-05-11T00:23:09.360Z,20.27
2019-05-11T00:28:33.179Z,18.23
2019-05-11T00:33:58.098Z,15.33
2019-05-11T00:39:22.286Z,19.07
2019-05-11T00:44:47.340Z,21.07
2019-05-11T00:50:12.486Z,15.17
2019-05-11T00:55:36.597Z,18.63
2019-05-11T01:01:02.499Z,15.20
2019-05-11T01:06:27.052Z,19.13
2019-05-11T01:11:51.537Z,15.93
2019-05-11T01:17:15.683Z,17.93
2019-05-11T01:22:40.525Z,17.27
2019-05-11T01:28:04.002Z,18.90
2019-05-11T01:33:27.826Z,17.47
2019-05-11T01:38:52.428Z,21.83
2019-05-11T01:44:17.531Z,20.43
2019-05-11T01:49:42.282Z,25.70
2019-05-11T01:55:07.561Z,21.90
2019-05-11T02:00:31.501Z,27.30
2019-05-11T02:05:55.466Z,26.87
2019-05-11T02:11:20.053Z,30.53
2019-05-11T02:16:44.344Z,24.87
2019-05-11T02:22:09.017Z,28.13
2019-05-11T02:27:33.531Z,27.03
2019-05-11T02:32:58.562Z,29.07
2019-05-11T02:38:22.459Z,26.13
2019-05-11T02:43:46.130Z,27.03
2019-05-11T02:49:09.691Z,28.70
2019-05-11T02:54:33.981Z,32.87
2019-05-11T02:59:58.615Z,25.20
2019-05-11T03:05:23.270Z,29.97
2019-05-11T03:10:47.731Z,34.07
2019-05-11T03:16:12.582Z,35.50
2019-05-11T03:21:37.161Z,31.90
2019-05-11T03:27:02.200Z,36.47
2019-05-11T03:32:26.075Z,29.90
2019-05-11T03:37:49.867Z,28.77
2019-05-11T03:43:13.814Z,27.27
2019-05-11T03:48:38.262Z,29.23
2019-05-11T03:54:02.369Z,25.77
2019-05-11T03:59:27.023Z,23.27
2019-05-11T04:04:51.328Z,24.03
2019-05-11T04:10:16.922Z,27.03
2019-05-11T04:15:40.981Z,24.57
2019-05-11T04:21:05.605Z,22.77
2019-05-11T04:26:30.269Z,21.60
2019-05-11T04:31:54.635Z,27.03
2019-05-11T04:37:18.947Z,21.07
2019-05-11T04:42:54.824Z,16.63
2019-05-11T04:48:09.622Z,14.53
2019-05-11T04:53:33.625Z,23.10
2019-05-11T04:58:57.987Z,17.93
2019-05-11T05:04:22.412Z,13.83
2019-05-11T05:09:46.728Z,14.10
2019-05-11T05:15:11.740Z,13.00
2019-05-11T05:20:36.343Z,12.10
2019-05-11T05:26:01.479Z,14.33
2019-05-11T05:31:26.447Z,13.10
2019-05-11T05:36:50.391Z,11.87
2019-05-11T05:42:14.544Z,10.80
2019-05-11T05:47:39.286Z,10.03
2019-05-11T05:53:03.781Z,11.50
2019-05-11T05:58:28.275Z,10.60
2019-05-11T06:03:52.584Z,10.47
2019-05-11T06:09:17.260Z,12.43
2019-05-11T06:14:41.096Z,9.70
2019-05-11T06:20:05.831Z,9.60
2019-05-11T06:25:30.842Z,10.87
2019-05-11T06:30:55.614Z,10.13
2019-05-11T06:36:19.458Z,10.75
2019-05-11T06:41:43.596Z,11.30
2019-05-11T06:47:08.409Z,8.63
2019-05-11T06:52:33.118Z,9.33
2019-05-11T06:57:57.616Z,13.05
2019-05-11T07:03:22.159Z,9.70
2019-05-11T07:08:47.068Z,12.95
2019-05-11T07:14:20.620Z,10.15
2019-05-11T07:19:38.022Z,5.78
2019-05-11T07:25:01.769Z,7.78
2019-05-11T07:30:26.557Z,12.15
2019-05-11T07:35:51.423Z,11.75
2019-05-11T07:41:17.656Z,9.13
2019-05-11T07:46:41.449Z,11.83
2019-05-11T07:52:07.633Z,12.93
2019-05-11T07:57:32.068Z,9.33
2019-05-11T08:02:58.469Z,7.62
2019-05-11T08:08:25.192Z,8.60
2019-05-11T08:13:49.169Z,10.98
2019-05-11T08:19:13.489Z,10.18
2019-05-11T08:24:37.948Z,7.75
2019-05-11T08:30:01.734Z,6.92
2019-05-11T08:35:30.932Z,16.95
2019-05-11T08:40:52.330Z,10.23
2019-05-11T08:46:18.558Z,9.58
2019-05-11T08:51:42.386Z,8.30
2019-05-11T08:57:08.141Z,10.75
2019-05-11T09:02:32.221Z,10.72
2019-05-11T09:07:57.763Z,5.58
2019-05-11T09:13:21.822Z,6.60
2019-05-11T09:18:47.951Z,8.48
2019-05-11T09:24:11.426Z,10.43
2019-05-11T09:29:36.079Z,11.73
2019-05-11T09:35:00.714Z,10.28
2019-05-11T09:40:25.254Z,14.45
2019-05-11T09:45:51.959Z,6.90
2019-05-11T09:51:14.848Z,13.58
2019-05-11T09:56:39.934Z,7.72
2019-05-11T10:02:04.567Z,7.53
2019-05-11T10:07:29.021Z,10.35
2019-05-11T10:12:54.275Z,10.18
2019-05-11T10:18:18.935Z,11.95
2019-05-11T10:23:43.482Z,13.25
2019-05-11T10:29:08.317Z,8.95
2019-05-11T10:34:32.201Z,10.40
2019-05-11T10:39:57.804Z,10.20
2019-05-11T10:45:22.965Z,6.40
2019-05-11T10:50:48.398Z,10.55
2019-05-11T10:56:12.158Z,11.28
2019-05-11T11:01:38.092Z,12.45
2019-05-11T11:07:03.467Z,12.50
2019-05-11T11:12:27.995Z,12.78
2019-05-11T11:17:52.242Z,8.28
2019-05-11T11:23:17.754Z,7.87
2019-05-11T11:28:41.991Z,9.05
2019-05-11T11:34:08.190Z,7.28
2019-05-11T11:39:32.911Z,14.55
2019-05-11T11:44:58.760Z,9.30
2019-05-11T11:50:22.794Z,11.20
2019-05-11T11:55:48.181Z,13.30
2019-05-11T12:01:12.564Z,15.48
2019-05-11T12:06:38.478Z,13.45
2019-05-11T12:12:01.880Z,12.03
2019-05-11T12:17:28.575Z,12.00
2019-05-11T12:22:53.322Z,12.18
2019-05-11T12:28:18.415Z,13.22
2019-05-11T12:33:43.383Z,15.83
2019-05-11T12:39:08.760Z,14.13
2019-05-11T12:44:32.801Z,9.93
2019-05-11T12:49:58.603Z,15.30
2019-05-11T12:55:23.753Z,14.43
2019-05-11T13:00:49.304Z,13.28
2019-05-11T13:06:13.721Z,13.30
2019-05-11T13:11:38.110Z,10.75
2019-05-11T13:17:02.070Z,10.43
2019-05-11T13:22:28.847Z,10.55
2019-05-11T13:27:53.233Z,17.33
2019-05-11T13:33:19.085Z,15.93
2019-05-11T13:38:43.560Z,16.93
2019-05-11T13:44:08.003Z,14.63
2019-05-11T13:49:33.392Z,14.80
2019-05-11T13:54:58.539Z,16.23
2019-05-11T14:00:23.321Z,13.23
2019-05-11T14:05:48.307Z,16.50
2019-05-11T14:11:13.020Z,14.03
2019-05-11T14:16:38.038Z,12.77
2019-05-11T14:22:02.655Z,15.37
2019-05-11T14:27:28.158Z,17.77
2019-05-11T14:32:52.788Z,15.90
2019-05-11T14:38:18.543Z,13.00
2019-05-11T14:43:42.260Z,17.53
2019-05-11T14:49:07.914Z,18.70
2019-05-11T14:54:32.439Z,17.00
2019-05-11T14:59:58.594Z,16.87
2019-05-11T15:05:23.522Z,17.50
2019-05-11T15:10:48.824Z,20.37
2019-05-11T15:16:13.988Z,16.03
2019-05-11T15:21:39.172Z,24.20
2019-05-11T15:27:03.736Z,17.30
2019-05-11T15:32:28.646Z,15.17
2019-05-11T15:37:53.441Z,14.40
2019-05-11T15:43:18.140Z,15.93
2019-05-11T15:48:55.568Z,14.37
2019-05-11T15:54:08.042Z,18.93
2019-05-11T15:59:32.562Z,20.13
2019-05-11T16:04:58.233Z,15.17
2019-05-11T16:10:22.160Z,23.03
2019-05-11T16:15:49.236Z,19.23
2019-05-11T16:21:13.924Z,20.20
2019-05-11T16:26:38.715Z,16.93
2019-05-11T16:32:03.497Z,18.33
2019-05-11T16:37:28.927Z,18.43
2019-05-11T16:42:56.171Z,17.27
2019-05-11T16:48:19.147Z,15.57
2019-05-11T16:53:43.858Z,18.80
2019-05-11T16:59:08.250Z,15.47
2019-05-11T17:04:33.016Z,20.73
2019-05-11T17:09:57.915Z,15.03
2019-05-11T17:15:22.404Z,12.83
2019-05-11T17:20:47.140Z,17.70
2019-05-11T17:26:11.591Z,14.67
2019-05-11T17:31:37.984Z,20.30
2019-05-11T17:37:02.835Z,18.87
2019-05-11T17:42:28.526Z,21.27
2019-05-11T17:47:53.699Z,18.37
2019-05-11T17:53:18.454Z,21.30
2019-05-11T17:58:42.980Z,24.43
2019-05-11T18:04:08.161Z,19.80
2019-05-11T18:09:33.359Z,24.23
2019-05-11T18:15:01.400Z,33.27
2019-05-11T18:20:25.416Z,19.60
2019-05-11T18:25:49.784Z,26.17
2019-05-11T18:31:13.998Z,24.37
2019-05-11T18:36:38.251Z,22.37
2019-05-11T18:42:03.130Z,27.00
2019-05-11T18:47:26.982Z,22.20
2019-05-11T18:52:51.129Z,15.97
2019-05-11T18:58:14.744Z,18.77
2019-05-11T19:03:38.617Z,20.90
2019-05-11T19:09:04.403Z,18.73
2019-05-11T19:14:29.365Z,16.83
2019-05-11T19:19:54.074Z,22.57
2019-05-11T19:25:18.841Z,20.70
2019-05-11T19:30:43.637Z,18.67
2019-05-11T19:36:08.193Z,19.83
2019-05-11T19:41:32.822Z,22.17
2019-05-11T19:46:58.167Z,18.87
2019-05-11T19:52:23.741Z,16.70
2019-05-11T19:57:48.540Z,21.73
2019-05-11T20:03:12.288Z,13.93
2019-05-11T20:08:36.400Z,17.13
2019-05-11T20:14:00.832Z,22.23
2019-05-11T20:19:25.332Z,21.83
2019-05-11T20:24:49.015Z,12.33
2019-05-11T20:30:13.052Z,15.30
2019-05-11T20:35:38.416Z,16.03
2019-05-11T20:41:02.921Z,18.77
2019-05-11T20:46:27.727Z,18.57
2019-05-11T20:51:52.135Z,13.90
2019-05-11T20:57:17.970Z,10.97
2019-05-11T21:02:42.523Z,14.00
2019-05-11T21:08:08.298Z,10.87
2019-05-11T21:13:31.963Z,9.13
2019-05-11T21:18:57.995Z,9.80
2019-05-11T21:24:22.959Z,12.57
2019-05-11T21:29:49.107Z,13.93
2019-05-11T21:35:13.112Z,10.77
2019-05-11T21:40:38.281Z,14.33
2019-05-11T21:46:02.931Z,9.90
2019-05-11T21:51:28.604Z,15.83
2019-05-11T21:56:53.279Z,9.63
2019-05-11T22:02:18.453Z,10.40
2019-05-11T22:07:43.219Z,9.70
2019-05-11T22:13:07.974Z,6.87
2019-05-11T22:18:32.637Z,7.27
2019-05-11T22:23:58.485Z,8.60
2019-05-11T22:29:21.850Z,11.57
2019-05-11T22:34:47.953Z,9.57
2019-05-11T22:40:13.150Z,9.63
2019-05-11T22:45:38.264Z,7.30
2019-05-11T22:51:03.432Z,9.43
2019-05-11T22:56:28.543Z,9.70
2019-05-11T23:01:53.246Z,12.37
2019-05-11T23:07:18.574Z,7.27
2019-05-11T23:12:42.731Z,11.70
2019-05-11T23:18:08.595Z,10.33
2019-05-11T23:23:32.770Z,9.80
2019-05-11T23:28:58.094Z,6.80
2019-05-11T23:34:23.682Z,9.13
2019-05-11T23:39:48.017Z,21.13
2019-05-11T23:45:13.071Z,15.93
2019-05-11T23:50:38.649Z,10.57
2019-05-11T23:56:03.433Z,13.50
