createdAt,value
2019-05-09T00:01:34.777Z,25.37
2019-05-09T00:04:03.573Z,21.15
2019-05-09T00:06:33.953Z,18.57
2019-05-09T00:09:03.709Z,20.17
2019-05-09T00:11:33.511Z,22.67
2019-05-09T00:14:04.498Z,18.40
2019-05-09T00:16:33.595Z,20.68
2019-05-09T00:19:03.296Z,19.57
2019-05-09T00:21:33.904Z,21.05
2019-05-09T00:24:03.508Z,18.65
2019-05-09T00:26:33.905Z,22.13
2019-05-09T00:29:10.234Z,18.82
2019-05-09T00:31:40.734Z,19.65
2019-05-09T00:34:14.429Z,18.82
2019-05-09T00:36:43.789Z,18.57
2019-05-09T00:39:13.389Z,18.57
2019-05-09T00:41:43.522Z,17.02
2019-05-09T00:44:26.056Z,19.02
2019-05-09T00:46:56.413Z,21.90
2019-05-09T00:49:26.828Z,17.23
2019-05-09T00:51:55.594Z,18.65
2019-05-09T00:54:24.450Z,18.12
2019-05-09T00:56:53.956Z,20.20
2019-05-09T00:59:24.121Z,16.85
2019-05-09T01:01:54.359Z,16.12
2019-05-09T01:04:24.162Z,17.90
2019-05-09T01:06:53.980Z,16.62
2019-05-09T01:09:24.176Z,19.65
2019-05-09T01:11:53.524Z,16.17
2019-05-09T01:14:23.415Z,19.35
2019-05-09T01:16:53.515Z,16.07
2019-05-09T01:19:23.337Z,15.80
2019-05-09T01:21:54.260Z,17.70
2019-05-09T01:24:23.337Z,15.60
2019-05-09T01:26:54.154Z,17.92
2019-05-09T01:29:23.159Z,15.28
2019-05-09T01:31:54.148Z,15.03
2019-05-09T01:34:24.640Z,16.07
2019-05-09T01:37:14.084Z,16.37
2019-05-09T01:39:44.055Z,20.82
2019-05-09T01:42:13.762Z,22.25
2019-05-09T01:44:44.055Z,17.60
2019-05-09T01:47:14.064Z,16.27
2019-05-09T01:49:43.256Z,14.78
2019-05-09T01:52:13.751Z,13.78
2019-05-09T01:54:43.922Z,11.70
2019-05-09T01:57:13.873Z,15.28
2019-05-09T01:59:44.315Z,16.07
2019-05-09T02:02:14.237Z,13.93
2019-05-09T02:04:43.962Z,12.37
2019-05-09T02:07:13.459Z,12.90
2019-05-09T02:09:43.414Z,15.48
2019-05-09T02:12:14.121Z,13.05
2019-05-09T02:15:03.873Z,16.40
2019-05-09T02:17:58.872Z,13.35
2019-05-09T02:20:21.372Z,14.68
2019-05-09T02:22:50.150Z,12.60
2019-05-09T02:25:18.999Z,16.40
2019-05-09T02:27:47.759Z,14.23
2019-05-09T02:30:16.701Z,11.68
2019-05-09T02:32:45.534Z,17.15
2019-05-09T02:35:15.153Z,12.40
2019-05-09T02:37:44.013Z,12.70
2019-05-09T02:40:13.289Z,12.90
2019-05-09T02:42:42.182Z,13.32
2019-05-09T02:45:11.476Z,10.98
2019-05-09T02:47:40.292Z,12.50
2019-05-09T02:50:10.263Z,11.83
2019-05-09T02:52:39.937Z,14.03
2019-05-09T02:55:10.149Z,12.55
2019-05-09T02:57:39.366Z,12.53
2019-05-09T03:00:22.020Z,14.78
2019-05-09T03:02:52.440Z,11.35
2019-05-09T03:05:21.221Z,11.78
2019-05-09T03:07:50.000Z,10.78
2019-05-09T03:10:20.045Z,13.10
2019-05-09T03:12:50.246Z,13.03
2019-05-09T03:15:19.856Z,11.90
2019-05-09T03:17:49.677Z,14.90
2019-05-09T03:20:28.904Z,14.20
2019-05-09T03:22:58.359Z,12.00
2019-05-09T03:25:28.945Z,13.20
2019-05-09T03:28:09.646Z,11.75
2019-05-09T03:30:49.830Z,12.10
2019-05-09T03:33:20.097Z,11.53
2019-05-09T03:35:48.176Z,11.15
2019-05-09T03:38:17.950Z,13.08
2019-05-09T03:40:47.679Z,11.15
2019-05-09T03:43:18.403Z,12.47
2019-05-09T03:45:51.772Z,14.23
2019-05-09T03:48:31.460Z,12.60
2019-05-09T03:51:00.279Z,13.55
2019-05-09T03:53:29.031Z,13.32
2019-05-09T03:55:59.398Z,14.35
2019-05-09T03:58:28.265Z,13.85
2019-05-09T04:00:58.032Z,13.25
2019-05-09T04:03:27.686Z,13.28
2019-05-09T04:06:02.590Z,13.08
2019-05-09T04:08:28.237Z,12.33
2019-05-09T04:10:58.658Z,12.18
2019-05-09T04:13:29.291Z,14.68
2019-05-09T04:15:58.340Z,13.10
2019-05-09T04:18:27.758Z,14.98
2019-05-09T04:20:57.419Z,15.28
2019-05-09T04:23:27.579Z,12.35
2019-05-09T04:26:04.294Z,11.38
2019-05-09T04:28:33.118Z,14.13
2019-05-09T04:31:01.857Z,16.77
2019-05-09T04:33:30.631Z,14.70
2019-05-09T04:35:59.431Z,15.38
2019-05-09T04:38:28.191Z,14.47
2019-05-09T04:40:58.346Z,12.70
2019-05-09T04:43:35.761Z,14.83
2019-05-09T04:45:59.479Z,17.00
2019-05-09T04:48:32.582Z,16.57
2019-05-09T04:51:03.956Z,15.68
2019-05-09T04:53:33.531Z,17.10
2019-05-09T04:56:04.130Z,17.40
2019-05-09T04:58:32.919Z,21.68
2019-05-09T05:01:09.192Z,17.25
2019-05-09T05:03:38.571Z,18.98
2019-05-09T05:06:07.710Z,19.32
2019-05-09T05:08:37.540Z,21.60
2019-05-09T05:11:07.471Z,18.80
2019-05-09T05:13:38.360Z,19.12
2019-05-09T05:16:08.316Z,18.80
2019-05-09T05:18:37.499Z,20.23
2019-05-09T05:21:07.815Z,18.55
2019-05-09T05:23:38.479Z,19.67
2019-05-09T05:26:09.203Z,18.37
2019-05-09T05:28:38.242Z,20.12
2019-05-09T05:31:07.469Z,19.12
2019-05-09T05:33:57.774Z,22.37
2019-05-09T05:36:28.002Z,18.55
2019-05-09T05:38:58.445Z,20.20
2019-05-09T05:41:28.482Z,20.77
2019-05-09T05:43:58.127Z,22.35
2019-05-09T05:46:48.311Z,21.55
2019-05-09T05:49:15.632Z,25.02
2019-05-09T05:51:50.221Z,22.80
2019-05-09T05:54:20.269Z,23.55
2019-05-09T05:56:49.234Z,24.60
2019-05-09T05:59:18.410Z,25.55
2019-05-09T06:01:47.922Z,28.15
2019-05-09T06:04:18.601Z,25.57
2019-05-09T06:06:48.040Z,25.25
2019-05-09T06:09:18.929Z,25.92
2019-05-09T06:11:48.529Z,25.27
2019-05-09T06:14:18.473Z,28.98
2019-05-09T06:16:48.584Z,30.27
2019-05-09T06:19:18.218Z,30.23
2019-05-09T06:21:48.539Z,32.78
2019-05-09T06:24:17.995Z,31.12
2019-05-09T06:26:47.927Z,35.70
2019-05-09T06:29:17.777Z,37.80
2019-05-09T06:31:48.362Z,37.20
2019-05-09T06:34:18.682Z,41.18
2019-05-09T06:36:48.881Z,37.60
2019-05-09T06:39:18.106Z,38.55
2019-05-09T06:41:48.296Z,36.98
2019-05-09T06:44:31.172Z,38.98
2019-05-09T06:47:04.553Z,44.93
2019-05-09T06:49:34.899Z,44.05
2019-05-09T06:52:03.650Z,46.25
2019-05-09T06:54:32.411Z,47.45
2019-05-09T06:57:01.212Z,50.78
2019-05-09T06:59:29.979Z,51.70
2019-05-09T07:02:00.291Z,48.28
2019-05-09T07:04:33.379Z,44.35
2019-05-09T07:07:07.983Z,40.33
2019-05-09T07:09:38.539Z,41.23
2019-05-09T07:12:07.863Z,46.28
2019-05-09T07:14:40.980Z,46.48
2019-05-09T07:17:08.448Z,43.85
2019-05-09T07:19:38.287Z,49.58
2019-05-09T07:22:21.310Z,43.33
2019-05-09T07:25:10.683Z,44.85
2019-05-09T07:27:41.539Z,44.00
2019-05-09T07:30:12.651Z,50.48
2019-05-09T07:32:54.991Z,51.30
2019-05-09T07:35:23.873Z,46.00
2019-05-09T07:37:52.611Z,50.15
2019-05-09T07:40:21.412Z,52.10
2019-05-09T07:42:50.159Z,51.58
2019-05-09T07:45:18.981Z,53.83
2019-05-09T07:47:48.070Z,50.85
2019-05-09T07:50:18.898Z,53.90
2019-05-09T07:52:48.062Z,47.00
2019-05-09T07:55:17.990Z,45.55
2019-05-09T07:57:54.702Z,55.92
2019-05-09T08:00:20.568Z,54.00
2019-05-09T08:02:49.324Z,55.05
2019-05-09T08:05:21.032Z,49.85
2019-05-09T08:07:49.831Z,52.85
2019-05-09T08:10:18.619Z,52.75
2019-05-09T08:12:48.099Z,48.60
2019-05-09T08:15:20.056Z,52.83
2019-05-09T08:17:48.806Z,49.35
2019-05-09T08:20:17.843Z,47.17
2019-05-09T08:22:57.402Z,53.55
2019-05-09T08:25:18.339Z,51.58
2019-05-09T08:27:48.263Z,50.08
2019-05-09T08:30:18.058Z,54.15
2019-05-09T08:32:48.197Z,48.40
2019-05-09T08:35:18.324Z,38.95
2019-05-09T08:37:47.783Z,46.53
2019-05-09T08:40:21.065Z,48.80
2019-05-09T08:42:48.051Z,48.02
2019-05-09T08:45:25.311Z,46.23
2019-05-09T08:47:48.499Z,52.23
2019-05-09T08:50:39.034Z,47.85
2019-05-09T08:53:08.312Z,50.90
2019-05-09T08:55:38.337Z,50.48
2019-05-09T08:58:08.149Z,51.55
2019-05-09T09:00:39.110Z,53.90
2019-05-09T09:03:08.115Z,49.63
2019-05-09T09:05:38.062Z,44.42
2019-05-09T09:08:08.255Z,50.45
2019-05-09T09:10:38.528Z,49.25
2019-05-09T09:13:08.948Z,50.08
2019-05-09T09:15:58.064Z,41.48
2019-05-09T09:18:09.332Z,48.92
2019-05-09T09:20:38.361Z,54.10
2019-05-09T09:23:08.864Z,51.13
2019-05-09T09:25:39.056Z,47.62
2019-05-09T09:28:08.920Z,48.28
2019-05-09T09:30:38.741Z,45.63
2019-05-09T09:33:11.419Z,49.23
2019-05-09T09:35:38.558Z,52.53
2019-05-09T09:38:09.324Z,49.65
2019-05-09T09:40:38.659Z,47.33
2019-05-09T09:43:09.308Z,50.45
2019-05-09T09:45:38.228Z,47.20
2019-05-09T09:48:08.955Z,46.50
2019-05-09T09:50:38.399Z,51.42
2019-05-09T09:53:08.791Z,47.93
2019-05-09T09:55:38.547Z,49.10
2019-05-09T09:58:08.258Z,50.00
2019-05-09T10:00:58.421Z,49.08
2019-05-09T10:03:26.851Z,44.75
2019-05-09T10:05:57.746Z,47.23
2019-05-09T10:08:26.131Z,45.12
2019-05-09T10:10:54.951Z,47.90
2019-05-09T10:13:23.731Z,49.83
2019-05-09T10:15:54.137Z,47.60
2019-05-09T10:18:40.531Z,49.45
2019-05-09T10:21:10.872Z,51.15
2019-05-09T10:23:39.691Z,51.40
2019-05-09T10:26:08.736Z,51.00
2019-05-09T10:28:38.113Z,49.73
2019-05-09T10:31:07.071Z,50.43
2019-05-09T10:33:37.519Z,47.58
2019-05-09T10:36:08.525Z,52.27
2019-05-09T10:38:38.539Z,50.28
2019-05-09T10:41:10.974Z,43.78
2019-05-09T10:43:39.901Z,44.30
2019-05-09T10:46:19.646Z,43.98
2019-05-09T10:48:50.198Z,48.60
2019-05-09T10:51:18.951Z,49.33
2019-05-09T10:53:48.251Z,41.77
2019-05-09T10:56:18.740Z,42.75
2019-05-09T10:58:48.379Z,43.70
2019-05-09T11:01:18.539Z,44.35
2019-05-09T11:03:48.378Z,43.60
2019-05-09T11:06:18.409Z,39.55
2019-05-09T11:08:47.983Z,39.53
2019-05-09T11:11:18.329Z,39.50
2019-05-09T11:13:48.211Z,37.58
2019-05-09T11:16:18.401Z,43.28
2019-05-09T11:18:48.478Z,39.20
2019-05-09T11:21:19.274Z,40.50
2019-05-09T11:23:48.837Z,39.85
2019-05-09T11:26:18.353Z,33.78
2019-05-09T11:28:47.351Z,36.63
2019-05-09T11:31:18.469Z,39.42
2019-05-09T11:33:48.464Z,37.93
2019-05-09T11:36:20.817Z,41.88
2019-05-09T11:38:49.583Z,36.23
2019-05-09T11:41:19.299Z,36.40
2019-05-09T11:43:48.856Z,36.90
2019-05-09T11:46:18.330Z,35.05
2019-05-09T11:48:47.395Z,30.88
2019-05-09T11:51:20.527Z,37.50
2019-05-09T11:53:48.661Z,35.95
2019-05-09T11:56:18.014Z,34.43
2019-05-09T11:58:48.183Z,32.20
2019-05-09T12:01:18.982Z,37.50
2019-05-09T12:03:51.946Z,31.00
2019-05-09T12:06:19.990Z,32.20
2019-05-09T12:08:49.091Z,31.17
2019-05-09T12:11:18.585Z,29.45
2019-05-09T12:13:48.538Z,31.25
2019-05-09T12:16:18.753Z,32.15
2019-05-09T12:18:48.889Z,32.13
2019-05-09T12:21:19.036Z,29.55
2019-05-09T12:23:49.064Z,30.40
2019-05-09T12:26:18.699Z,29.02
2019-05-09T12:28:48.273Z,30.02
2019-05-09T12:31:18.181Z,25.08
2019-05-09T12:33:48.260Z,31.33
2019-05-09T12:36:19.266Z,31.33
2019-05-09T12:38:49.790Z,32.42
2019-05-09T12:41:19.249Z,33.58
2019-05-09T12:43:48.152Z,34.80
2019-05-09T12:46:16.931Z,34.48
2019-05-09T12:48:47.927Z,31.57
2019-05-09T12:51:18.395Z,31.52
2019-05-09T12:53:48.423Z,28.60
2019-05-09T12:56:18.667Z,30.43
2019-05-09T12:58:47.914Z,28.05
2019-05-09T13:01:18.788Z,27.40
2019-05-09T13:03:48.470Z,29.12
2019-05-09T13:06:20.261Z,28.27
2019-05-09T13:08:48.169Z,29.12
2019-05-09T13:11:18.968Z,29.65
2019-05-09T13:13:48.124Z,27.07
2019-05-09T13:16:21.579Z,27.98
2019-05-09T13:19:04.004Z,27.42
2019-05-09T13:21:33.359Z,26.90
2019-05-09T13:24:02.477Z,27.07
2019-05-09T13:26:31.355Z,24.30
2019-05-09T13:29:00.148Z,25.80
2019-05-09T13:31:30.056Z,26.20
2019-05-09T13:33:58.815Z,25.15
2019-05-09T13:36:28.410Z,24.63
2019-05-09T13:39:04.342Z,23.55
2019-05-09T13:41:28.175Z,22.10
2019-05-09T13:43:59.313Z,23.12
2019-05-09T13:46:28.295Z,27.27
2019-05-09T13:49:10.990Z,27.77
2019-05-09T13:51:27.836Z,26.40
2019-05-09T13:53:59.062Z,29.05
2019-05-09T13:56:28.013Z,30.12
2019-05-09T13:58:58.192Z,26.52
2019-05-09T14:01:27.216Z,30.30
2019-05-09T14:03:57.680Z,35.43
2019-05-09T14:06:27.761Z,29.95
2019-05-09T14:08:59.455Z,42.25
2019-05-09T14:11:29.110Z,29.40
2019-05-09T14:13:57.835Z,37.93
2019-05-09T14:16:28.642Z,28.92
2019-05-09T14:19:04.032Z,34.50
2019-05-09T14:21:29.729Z,46.55
2019-05-09T14:24:10.913Z,25.15
2019-05-09T14:26:29.135Z,34.25
2019-05-09T14:28:58.346Z,35.28
2019-05-09T14:31:32.141Z,37.03
2019-05-09T14:33:57.698Z,57.08
2019-05-09T14:36:27.760Z,59.70
2019-05-09T14:38:57.981Z,41.50
2019-05-09T14:41:27.881Z,26.20
2019-05-09T14:43:56.735Z,38.08
2019-05-09T14:46:25.536Z,37.42
2019-05-09T14:48:54.297Z,38.88
2019-05-09T14:51:23.116Z,29.10
2019-05-09T14:53:51.882Z,28.45
2019-05-09T14:56:20.655Z,28.12
2019-05-09T14:58:49.435Z,44.65
2019-05-09T15:01:19.305Z,53.25
2019-05-09T15:03:48.627Z,41.28
2019-05-09T15:06:18.266Z,38.38
2019-05-09T15:08:48.243Z,38.83
2019-05-09T15:11:18.100Z,38.45
2019-05-09T15:13:47.805Z,36.63
2019-05-09T15:16:18.390Z,30.25
2019-05-09T15:18:48.635Z,33.02
2019-05-09T15:21:19.165Z,81.60
2019-05-09T15:23:48.331Z,40.17
2019-05-09T15:26:17.770Z,59.95
2019-05-09T15:28:48.392Z,30.08
2019-05-09T15:31:18.349Z,29.60
2019-05-09T15:33:48.654Z,39.60
2019-05-09T15:36:19.201Z,35.08
2019-05-09T15:38:48.741Z,27.87
2019-05-09T15:41:18.361Z,28.95
2019-05-09T15:43:48.513Z,30.12
2019-05-09T15:46:19.176Z,29.20
2019-05-09T15:48:47.975Z,27.77
2019-05-09T15:51:17.975Z,29.25
2019-05-09T15:53:48.693Z,25.90
2019-05-09T15:56:18.780Z,29.98
2019-05-09T15:58:49.020Z,28.25
2019-05-09T16:01:18.447Z,26.17
2019-05-09T16:03:48.531Z,28.10
2019-05-09T16:06:19.889Z,25.77
2019-05-09T16:08:48.237Z,29.72
2019-05-09T16:11:18.005Z,24.67
2019-05-09T16:13:47.952Z,24.63
2019-05-09T16:16:17.566Z,24.75
2019-05-09T16:18:48.569Z,24.52
2019-05-09T16:21:17.156Z,24.98
2019-05-09T16:23:48.500Z,25.68
2019-05-09T16:26:18.135Z,22.87
2019-05-09T16:28:48.816Z,25.68
2019-05-09T16:31:17.755Z,25.88
2019-05-09T16:33:47.748Z,24.63
2019-05-09T16:36:17.533Z,25.15
2019-05-09T16:38:48.971Z,25.20
2019-05-09T16:41:18.539Z,25.65
2019-05-09T16:43:48.038Z,25.92
2019-05-09T16:46:18.125Z,26.80
2019-05-09T16:48:47.603Z,27.48
2019-05-09T16:51:18.203Z,27.07
2019-05-09T16:53:49.563Z,33.92
2019-05-09T16:56:18.067Z,34.00
2019-05-09T16:58:46.956Z,38.38
2019-05-09T17:01:18.598Z,38.05
2019-05-09T17:03:47.017Z,34.90
2019-05-09T17:06:18.269Z,36.00
2019-05-09T17:08:47.557Z,57.80
2019-05-09T17:11:19.232Z,40.98
2019-05-09T17:13:46.959Z,46.35
2019-05-09T17:16:17.683Z,40.78
2019-05-09T17:18:48.476Z,46.75
2019-05-09T17:21:21.513Z,38.50
2019-05-09T17:23:49.355Z,44.67
2019-05-09T17:26:18.975Z,39.15
2019-05-09T17:28:48.518Z,38.48
2019-05-09T17:31:18.221Z,68.75
2019-05-09T17:33:48.573Z,121.57
2019-05-09T17:36:18.186Z,117.75
2019-05-09T17:38:47.931Z,89.05
2019-05-09T17:41:17.747Z,71.80
2019-05-09T17:43:47.456Z,66.30
2019-05-09T17:46:18.989Z,44.65
2019-05-09T17:48:47.987Z,47.38
2019-05-09T17:51:25.918Z,37.25
2019-05-09T17:53:51.770Z,44.48
2019-05-09T17:56:18.216Z,39.60
2019-05-09T17:58:48.543Z,48.45
2019-05-09T18:01:18.170Z,52.00
2019-05-09T18:03:48.091Z,69.67
2019-05-09T18:06:19.122Z,126.62
2019-05-09T18:08:48.415Z,142.70
2019-05-09T18:11:17.621Z,161.00
2019-05-09T18:13:48.069Z,117.22
2019-05-09T18:16:18.951Z,117.37
2019-05-09T18:18:48.458Z,89.80
2019-05-09T18:21:17.894Z,64.27
2019-05-09T18:23:47.886Z,81.35
2019-05-09T18:26:18.538Z,55.28
2019-05-09T18:28:47.980Z,50.20
2019-05-09T18:31:17.001Z,56.98
2019-05-09T18:33:50.134Z,53.05
2019-05-09T18:36:18.938Z,58.17
2019-05-09T18:38:48.132Z,48.20
2019-05-09T18:41:17.780Z,50.43
2019-05-09T18:43:47.967Z,52.55
2019-05-09T18:46:17.927Z,51.65
2019-05-09T18:48:47.538Z,52.25
2019-05-09T18:51:16.417Z,55.58
2019-05-09T18:53:45.239Z,57.60
2019-05-09T18:56:14.079Z,56.42
2019-05-09T18:58:42.936Z,88.92
2019-05-09T19:01:11.796Z,79.35
2019-05-09T19:03:40.695Z,72.03
2019-05-09T19:06:09.535Z,66.10
2019-05-09T19:08:38.355Z,59.40
2019-05-09T19:11:07.393Z,63.75
2019-05-09T19:13:36.241Z,56.75
2019-05-09T19:16:09.535Z,64.35
2019-05-09T19:18:42.757Z,76.35
2019-05-09T19:21:16.082Z,86.10
2019-05-09T19:23:44.955Z,70.97
2019-05-09T19:26:31.857Z,100.05
2019-05-09T19:29:00.697Z,101.97
2019-05-09T19:31:29.495Z,124.20
2019-05-09T19:33:58.357Z,126.05
2019-05-09T19:36:27.178Z,136.60
2019-05-09T19:38:56.015Z,158.78
2019-05-09T19:41:24.808Z,114.35
2019-05-09T19:43:53.616Z,130.43
2019-05-09T19:46:22.457Z,76.80
2019-05-09T19:48:51.322Z,78.30
2019-05-09T19:51:20.243Z,122.22
2019-05-09T19:53:49.095Z,111.75
2019-05-09T19:56:17.938Z,119.47
2019-05-09T19:58:46.775Z,133.87
2019-05-09T20:01:15.656Z,85.55
2019-05-09T20:03:44.477Z,83.87
2019-05-09T20:06:16.460Z,82.90
2019-05-09T20:08:44.054Z,84.77
2019-05-09T20:11:23.743Z,93.12
2019-05-09T20:13:59.796Z,84.50
2019-05-09T20:16:42.796Z,87.08
2019-05-09T20:19:11.655Z,91.97
2019-05-09T20:21:40.397Z,86.08
2019-05-09T20:24:09.492Z,96.45
2019-05-09T20:26:38.417Z,93.03
2019-05-09T20:29:07.178Z,94.45
2019-05-09T20:31:35.961Z,96.22
2019-05-09T20:34:05.205Z,99.10
2019-05-09T20:36:33.990Z,97.02
2019-05-09T20:39:02.928Z,99.22
2019-05-09T20:41:31.899Z,98.95
2019-05-09T20:44:00.857Z,106.58
2019-05-09T20:46:29.881Z,116.25
2019-05-09T20:48:58.856Z,100.75
2019-05-09T20:51:27.816Z,104.58
2019-05-09T20:53:56.816Z,112.12
2019-05-09T20:56:25.775Z,115.70
2019-05-09T20:58:54.777Z,113.62
2019-05-09T21:01:23.736Z,111.40
2019-05-09T21:04:00.053Z,107.83
2019-05-09T21:06:23.421Z,117.10
2019-05-09T21:08:52.356Z,124.02
2019-05-09T21:11:21.297Z,120.20
2019-05-09T21:13:50.298Z,121.82
2019-05-09T21:16:19.258Z,114.65
2019-05-09T21:18:48.218Z,131.22
2019-05-09T21:21:17.215Z,114.75
2019-05-09T21:23:46.156Z,124.87
2019-05-09T21:26:15.095Z,112.62
2019-05-09T21:28:44.077Z,107.20
2019-05-09T21:31:13.015Z,107.50
2019-05-09T21:33:42.015Z,109.57
2019-05-09T21:36:10.756Z,108.27
2019-05-09T21:38:39.539Z,106.10
2019-05-09T21:41:08.376Z,110.03
2019-05-09T21:43:37.157Z,105.72
2019-05-09T21:46:05.917Z,108.17
2019-05-09T21:48:38.031Z,106.05
2019-05-09T21:51:05.231Z,108.55
2019-05-09T21:53:41.111Z,110.22
2019-05-09T21:56:04.579Z,108.35
2019-05-09T21:58:33.315Z,104.20
2019-05-09T22:01:02.539Z,107.20
2019-05-09T22:03:31.296Z,109.15
2019-05-09T22:06:00.057Z,104.32
2019-05-09T22:08:28.855Z,96.25
2019-05-09T22:10:57.601Z,102.10
2019-05-09T22:13:26.427Z,99.60
2019-05-09T22:15:55.278Z,98.50
2019-05-09T22:18:24.036Z,97.75
2019-05-09T22:20:52.855Z,93.17
2019-05-09T22:23:21.615Z,94.75
2019-05-09T22:25:50.357Z,91.08
2019-05-09T22:28:19.135Z,96.85
2019-05-09T22:30:47.895Z,91.05
2019-05-09T22:33:16.758Z,86.72
2019-05-09T22:35:45.496Z,81.67
2019-05-09T22:38:14.218Z,81.25
2019-05-09T22:40:43.055Z,75.37
2019-05-09T22:43:11.777Z,74.70
2019-05-09T22:45:40.655Z,74.62
2019-05-09T22:48:09.434Z,72.87
2019-05-09T22:50:38.156Z,323.45
2019-05-09T22:53:06.975Z,324.62
2019-05-09T22:55:35.714Z,411.10
2019-05-09T22:58:04.559Z,140.07
2019-05-09T23:00:33.375Z,104.32
2019-05-09T23:03:02.135Z,89.90
2019-05-09T23:05:30.935Z,63.38
2019-05-09T23:07:59.695Z,64.17
2019-05-09T23:10:28.455Z,66.47
2019-05-09T23:12:57.257Z,70.55
2019-05-09T23:15:25.976Z,66.20
2019-05-09T23:17:54.715Z,67.80
2019-05-09T23:20:33.976Z,108.27
2019-05-09T23:23:04.298Z,193.30
2019-05-09T23:25:33.115Z,67.92
2019-05-09T23:28:01.877Z,63.02
2019-05-09T23:30:30.640Z,62.40
2019-05-09T23:32:59.416Z,95.35
2019-05-09T23:35:28.156Z,67.62
2019-05-09T23:37:56.957Z,52.03
2019-05-09T23:40:25.715Z,55.90
2019-05-09T23:42:54.435Z,56.90
2019-05-09T23:45:23.275Z,52.55
2019-05-09T23:47:52.034Z,58.23
2019-05-09T23:50:20.755Z,63.63
2019-05-09T23:52:49.554Z,67.87
2019-05-09T23:55:36.696Z,66.37
2019-05-09T23:58:23.475Z,67.82
