createdAt,value
2019-03-30T00:00:49.576Z,0.00
2019-03-30T00:01:48.343Z,0.00
2019-03-30T00:03:21.944Z,0.00
2019-03-30T00:04:48.326Z,0.00
2019-03-30T00:05:48.319Z,0.00
2019-03-30T00:06:48.309Z,0.00
2019-03-30T00:09:48.292Z,0.00
2019-03-30T00:10:48.289Z,0.00
2019-03-30T00:12:23.194Z,0.00
2019-03-30T00:12:48.294Z,0.00
2019-03-30T00:14:49.474Z,0.00
2019-03-30T00:15:48.465Z,0.00
2019-03-30T00:16:48.248Z,0.00
2019-03-30T00:17:48.650Z,0.00
2019-03-30T00:18:48.646Z,0.00
2019-03-30T00:19:48.233Z,0.00
2019-03-30T00:20:48.231Z,0.00
2019-03-30T00:21:48.222Z,0.00
2019-03-30T00:22:48.222Z,0.00
2019-03-30T00:23:48.212Z,0.00
2019-03-30T00:24:48.206Z,0.00
2019-03-30T00:25:48.200Z,0.00
2019-03-30T00:26:48.191Z,0.00
2019-03-30T00:27:48.185Z,0.00
2019-03-30T00:28:48.185Z,0.00
2019-03-30T00:30:48.373Z,0.00
2019-03-30T00:31:48.166Z,0.00
2019-03-30T00:32:48.158Z,0.00
2019-03-30T00:33:48.149Z,0.00
2019-03-30T00:34:48.147Z,0.00
2019-03-30T00:35:48.139Z,0.00
2019-03-30T00:36:48.138Z,0.00
2019-03-30T00:37:48.328Z,0.00
2019-03-30T00:40:48.308Z,0.00
2019-03-30T00:42:48.298Z,0.00
2019-03-30T00:43:48.090Z,0.00
2019-03-30T00:45:48.083Z,0.00
2019-03-30T00:46:48.075Z,0.00
2019-03-30T00:47:48.271Z,0.00
2019-03-30T00:48:48.263Z,0.00
2019-03-30T00:49:49.606Z,0.00
2019-03-30T00:50:48.218Z,0.00
2019-03-30T00:51:49.279Z,0.00
2019-03-30T00:52:48.234Z,0.00
2019-03-30T00:54:48.021Z,0.00
2019-03-30T00:55:48.220Z,0.00
2019-03-30T00:56:48.012Z,0.00
2019-03-30T00:57:48.006Z,0.00
2019-03-30T00:58:48.001Z,0.00
2019-03-30T00:59:48.000Z,0.00
2019-03-30T01:01:47.984Z,0.00
2019-03-30T01:02:47.974Z,0.00
2019-03-30T01:04:21.176Z,0.00
2019-03-30T01:06:48.157Z,0.00
2019-03-30T01:07:47.948Z,0.00
2019-03-30T01:08:47.936Z,0.00
2019-03-30T01:09:47.931Z,0.00
2019-03-30T01:11:47.925Z,0.00
2019-03-30T01:12:47.909Z,0.00
2019-03-30T01:13:47.909Z,0.00
2019-03-30T01:14:47.902Z,0.00
2019-03-30T01:15:47.894Z,0.00
2019-03-30T01:16:47.890Z,0.00
2019-03-30T01:20:47.865Z,0.00
2019-03-30T01:21:48.064Z,0.00
2019-03-30T01:23:48.051Z,0.00
2019-03-30T01:24:47.835Z,0.00
2019-03-30T01:26:47.827Z,0.00
2019-03-30T01:27:47.818Z,0.00
2019-03-30T01:28:47.817Z,0.00
2019-03-30T01:29:47.806Z,0.00
2019-03-30T01:30:48.205Z,0.00
2019-03-30T01:33:47.783Z,0.00
2019-03-30T01:34:47.780Z,0.00
2019-03-30T01:35:48.171Z,0.00
2019-03-30T01:37:47.762Z,0.00
2019-03-30T01:38:47.754Z,0.00
2019-03-30T01:39:47.751Z,0.00
2019-03-30T01:41:21.149Z,0.00
2019-03-30T01:41:47.735Z,0.00
2019-03-30T01:46:48.925Z,0.00
2019-03-30T01:47:47.694Z,0.00
2019-03-30T01:48:47.885Z,0.00
2019-03-30T01:49:47.682Z,0.00
2019-03-30T01:50:47.671Z,0.00
2019-03-30T01:51:47.868Z,0.00
2019-03-30T01:52:47.869Z,0.00
2019-03-30T01:53:47.659Z,0.00
2019-03-30T01:54:47.850Z,0.00
2019-03-30T01:56:47.839Z,0.00
2019-03-30T01:59:47.613Z,0.00
2019-03-30T02:00:47.819Z,0.00
2019-03-30T02:01:47.605Z,0.00
2019-03-30T02:02:47.599Z,0.00
2019-03-30T02:03:47.596Z,0.00
2019-03-30T02:05:47.582Z,0.00
2019-03-30T02:06:47.573Z,0.00
2019-03-30T02:09:47.754Z,0.00
2019-03-30T02:10:47.550Z,0.00
2019-03-30T02:11:47.544Z,0.00
2019-03-30T02:12:47.534Z,0.00
2019-03-30T02:13:47.527Z,0.00
2019-03-30T02:14:47.518Z,0.00
2019-03-30T02:16:47.510Z,0.00
2019-03-30T02:17:47.503Z,0.00
2019-03-30T02:18:47.498Z,0.00
2019-03-30T02:19:47.492Z,0.00
2019-03-30T02:20:47.684Z,0.00
2019-03-30T02:22:47.469Z,0.00
2019-03-30T02:23:47.460Z,0.00
2019-03-30T02:24:47.455Z,0.00
2019-03-30T02:26:47.522Z,0.00
2019-03-30T02:27:47.437Z,0.00
2019-03-30T02:31:47.419Z,0.00
2019-03-30T02:34:47.597Z,0.00
2019-03-30T02:36:47.377Z,0.00
2019-03-30T02:38:48.578Z,0.00
2019-03-30T02:39:47.582Z,0.00
2019-03-30T02:40:47.356Z,0.00
2019-03-30T02:41:47.354Z,0.00
2019-03-30T02:43:47.335Z,0.00
2019-03-30T02:44:47.333Z,0.00
2019-03-30T02:47:47.319Z,0.00
2019-03-30T02:48:47.303Z,0.00
2019-03-30T02:50:50.620Z,0.00
2019-03-30T02:51:47.282Z,0.00
2019-03-30T02:52:47.683Z,0.00
2019-03-30T02:54:47.266Z,0.00
2019-03-30T02:55:47.457Z,0.00
2019-03-30T02:57:47.250Z,0.00
2019-03-30T02:58:47.239Z,0.00
2019-03-30T02:59:48.651Z,0.00
2019-03-30T03:01:47.218Z,0.00
2019-03-30T03:02:48.627Z,0.00
2019-03-30T03:03:47.616Z,0.00
2019-03-30T03:05:47.398Z,0.00
2019-03-30T03:06:47.395Z,0.00
2019-03-30T03:07:47.184Z,0.00
2019-03-30T03:08:47.172Z,0.00
2019-03-30T03:11:47.356Z,0.00
2019-03-30T03:13:47.139Z,0.00
2019-03-30T03:14:47.343Z,0.00
2019-03-30T03:15:47.128Z,0.00
2019-03-30T03:18:47.114Z,0.00
2019-03-30T03:19:47.105Z,0.00
2019-03-30T03:20:47.374Z,0.00
2019-03-30T03:21:47.092Z,0.00
2019-03-30T03:22:47.087Z,0.00
2019-03-30T03:23:47.083Z,0.00
2019-03-30T03:25:47.064Z,0.00
2019-03-30T03:27:47.252Z,0.00
2019-03-30T03:28:47.046Z,0.00
2019-03-30T03:29:47.036Z,0.00
2019-03-30T03:30:47.252Z,0.00
2019-03-30T03:33:47.020Z,0.00
2019-03-30T03:34:47.212Z,0.00
2019-03-30T03:35:48.221Z,0.00
2019-03-30T03:36:46.998Z,0.00
2019-03-30T03:39:47.174Z,0.00
2019-03-30T03:41:46.960Z,0.00
2019-03-30T03:42:46.969Z,0.00
2019-03-30T03:44:46.942Z,0.00
2019-03-30T03:45:47.131Z,0.00
2019-03-30T03:46:47.129Z,0.00
2019-03-30T03:48:46.919Z,0.00
2019-03-30T03:49:47.511Z,0.00
2019-03-30T03:50:46.900Z,0.00
2019-03-30T03:51:46.898Z,0.00
2019-03-30T03:53:46.882Z,0.00
2019-03-30T03:55:46.871Z,0.00
2019-03-30T03:57:46.855Z,0.00
2019-03-30T03:58:47.095Z,0.00
2019-03-30T03:59:46.847Z,0.00
2019-03-30T04:00:47.247Z,0.00
2019-03-30T04:01:47.237Z,0.00
2019-03-30T04:02:47.027Z,0.00
2019-03-30T04:03:47.044Z,0.00
2019-03-30T04:04:47.609Z,0.00
2019-03-30T04:05:47.007Z,0.00
2019-03-30T04:06:46.998Z,0.00
2019-03-30T04:08:46.781Z,0.00
2019-03-30T04:09:46.981Z,0.00
2019-03-30T04:10:46.973Z,0.00
2019-03-30T04:11:46.961Z,0.00
2019-03-30T04:12:46.757Z,0.00
2019-03-30T04:14:19.960Z,0.00
2019-03-30T04:14:46.747Z,0.00
2019-03-30T04:16:46.730Z,0.00
2019-03-30T04:19:46.734Z,0.00
2019-03-30T04:20:46.704Z,0.00
2019-03-30T04:21:46.699Z,0.00
2019-03-30T04:22:46.691Z,0.00
2019-03-30T04:23:46.891Z,0.00
2019-03-30T04:24:46.681Z,0.00
2019-03-30T04:25:46.670Z,0.00
2019-03-30T04:28:47.873Z,0.00
2019-03-30T04:29:46.644Z,0.00
2019-03-30T04:30:46.636Z,0.00
2019-03-30T04:31:46.637Z,0.00
2019-03-30T04:33:46.623Z,0.00
2019-03-30T04:35:46.611Z,0.00
2019-03-30T04:36:46.604Z,0.00
2019-03-30T04:39:46.788Z,0.00
2019-03-30T04:40:46.572Z,0.00
2019-03-30T04:41:46.571Z,0.00
2019-03-30T04:42:46.771Z,4.00
2019-03-30T04:43:46.558Z,4.00
2019-03-30T04:44:46.547Z,4.00
2019-03-30T04:45:46.537Z,4.00
2019-03-30T04:46:46.535Z,4.00
2019-03-30T04:48:46.523Z,8.00
2019-03-30T04:49:46.720Z,12.00
2019-03-30T04:50:46.706Z,12.00
2019-03-30T04:51:56.994Z,12.00
2019-03-30T04:53:46.693Z,16.00
2019-03-30T04:54:46.484Z,20.00
2019-03-30T04:55:46.479Z,20.00
2019-03-30T04:56:46.472Z,28.00
2019-03-30T04:57:49.836Z,32.00
2019-03-30T04:58:46.457Z,40.00
2019-03-30T04:59:46.446Z,40.00
2019-03-30T05:01:46.639Z,56.00
2019-03-30T05:02:46.636Z,64.00
2019-03-30T05:05:46.815Z,96.00
2019-03-30T05:06:46.409Z,108.00
2019-03-30T05:07:46.401Z,120.00
2019-03-30T05:09:46.381Z,152.00
2019-03-30T05:10:46.379Z,168.00
2019-03-30T05:11:46.373Z,188.00
2019-03-30T05:12:46.503Z,208.00
2019-03-30T05:13:46.359Z,228.00
2019-03-30T05:15:46.347Z,276.00
2019-03-30T05:16:46.539Z,300.00
2019-03-30T05:19:46.322Z,376.00
2019-03-30T05:20:46.318Z,404.00
2019-03-30T05:21:46.305Z,436.00
2019-03-30T05:23:46.291Z,496.00
2019-03-30T05:24:46.286Z,524.00
2019-03-30T05:25:46.279Z,552.00
2019-03-30T05:27:46.474Z,620.00
2019-03-30T05:28:46.465Z,652.00
2019-03-30T05:29:46.258Z,680.00
2019-03-30T05:31:46.441Z,744.00
2019-03-30T05:32:46.245Z,776.00
2019-03-30T05:35:46.226Z,868.00
2019-03-30T05:37:46.208Z,936.00
2019-03-30T05:38:46.200Z,972.00
2019-03-30T05:39:46.200Z,1008.00
2019-03-30T05:40:46.181Z,1040.00
2019-03-30T05:42:19.386Z,1072.00
2019-03-30T05:42:46.175Z,1112.00
2019-03-30T05:43:47.388Z,1148.00
2019-03-30T05:44:46.165Z,1180.00
2019-03-30T05:45:47.355Z,1216.00
2019-03-30T05:47:46.143Z,1284.00
2019-03-30T05:48:46.137Z,1316.00
2019-03-30T05:51:46.113Z,1412.00
2019-03-30T05:52:46.307Z,1444.00
2019-03-30T05:53:46.103Z,1476.00
2019-03-30T05:54:46.099Z,1504.00
2019-03-30T05:55:46.087Z,1536.00
2019-03-30T05:57:46.075Z,1608.00
2019-03-30T05:58:46.074Z,1640.00
2019-03-30T05:59:46.066Z,1676.00
2019-03-30T06:00:46.054Z,1712.00
2019-03-30T06:01:46.051Z,1748.00
2019-03-30T06:02:46.244Z,1784.00
2019-03-30T06:03:46.243Z,1820.00
2019-03-30T06:04:46.029Z,1848.00
2019-03-30T06:05:46.030Z,1880.00
2019-03-30T06:06:46.223Z,1908.00
2019-03-30T06:08:46.208Z,1972.00
2019-03-30T06:09:46.003Z,2004.00
2019-03-30T06:13:45.975Z,2128.00
2019-03-30T06:14:45.975Z,2164.00
2019-03-30T06:15:46.168Z,2192.00
2019-03-30T06:18:45.943Z,2280.00
2019-03-30T06:20:45.937Z,2348.00
2019-03-30T06:23:48.484Z,2436.00
2019-03-30T06:24:46.110Z,2468.00
2019-03-30T06:25:46.113Z,2496.00
2019-03-30T06:26:45.898Z,2528.00
2019-03-30T06:27:45.895Z,2556.00
2019-03-30T06:29:45.881Z,2604.00
2019-03-30T06:30:46.079Z,2632.00
2019-03-30T06:31:46.822Z,2660.00
2019-03-30T06:32:45.865Z,2688.00
2019-03-30T06:34:45.855Z,2744.00
2019-03-30T06:35:46.047Z,2776.00
2019-03-30T06:37:45.835Z,2840.00
2019-03-30T06:39:45.827Z,2892.00
2019-03-30T06:40:46.022Z,2920.00
2019-03-30T06:41:45.819Z,2944.00
2019-03-30T06:43:46.004Z,3004.00
2019-03-30T06:44:46.206Z,3028.00
2019-03-30T06:45:45.794Z,3056.00
2019-03-30T06:47:45.780Z,3108.00
2019-03-30T06:48:45.782Z,3136.00
2019-03-30T06:49:45.768Z,3160.00
2019-03-30T06:51:45.764Z,3216.00
2019-03-30T06:52:57.603Z,3236.00
2019-03-30T06:53:46.153Z,3256.00
2019-03-30T06:56:45.733Z,3348.00
2019-03-30T06:57:45.937Z,3376.00
2019-03-30T07:04:45.700Z,3552.00
2019-03-30T07:06:45.897Z,3616.00
2019-03-30T07:07:45.684Z,3644.00
2019-03-30T07:09:45.672Z,3708.00
2019-03-30T07:10:45.674Z,3744.00
2019-03-30T07:11:46.076Z,3776.00
2019-03-30T07:12:45.668Z,3800.00
2019-03-30T07:14:45.653Z,3856.00
2019-03-30T07:15:45.849Z,3884.00
2019-03-30T07:16:45.644Z,3932.00
2019-03-30T07:17:45.645Z,3972.00
2019-03-30T07:18:45.633Z,4000.00
2019-03-30T07:19:45.833Z,4028.00
2019-03-30T07:20:45.631Z,4060.00
2019-03-30T07:21:45.627Z,4084.00
2019-03-30T07:23:45.817Z,4148.00
2019-03-30T07:24:45.607Z,4180.00
2019-03-30T07:25:45.604Z,4200.00
2019-03-30T07:26:45.602Z,4232.00
2019-03-30T07:27:45.598Z,4264.00
2019-03-30T07:29:45.794Z,4324.00
2019-03-30T07:30:45.590Z,4352.00
2019-03-30T07:32:45.578Z,4424.00
2019-03-30T07:33:45.781Z,4448.00
2019-03-30T07:34:45.569Z,4480.00
2019-03-30T07:35:45.567Z,4512.00
2019-03-30T07:37:45.557Z,4572.00
2019-03-30T07:38:45.556Z,4596.00
2019-03-30T07:39:45.552Z,4632.00
2019-03-30T07:40:45.543Z,4656.00
2019-03-30T07:41:45.540Z,4696.00
2019-03-30T07:42:45.544Z,4728.00
2019-03-30T07:44:45.729Z,4788.00
2019-03-30T07:45:45.525Z,4824.00
2019-03-30T07:46:45.521Z,4864.00
2019-03-30T07:47:45.720Z,4900.00
2019-03-30T07:48:45.514Z,4928.00
2019-03-30T07:49:45.723Z,4956.00
2019-03-30T07:50:45.512Z,4984.00
2019-03-30T07:52:45.710Z,5048.00
2019-03-30T07:53:45.504Z,5080.00
2019-03-30T07:55:18.707Z,5132.00
2019-03-30T07:55:45.495Z,5152.00
2019-03-30T07:57:45.488Z,5208.00
2019-03-30T07:58:45.687Z,5244.00
2019-03-30T07:59:45.477Z,5280.00
2019-03-30T08:01:45.473Z,5376.00
2019-03-30T08:03:45.669Z,5472.00
2019-03-30T08:04:45.465Z,5504.00
2019-03-30T08:07:45.463Z,5572.00
2019-03-30T08:09:45.450Z,5616.00
2019-03-30T08:11:45.445Z,5716.00
2019-03-30T08:12:45.442Z,5780.00
2019-03-30T08:13:45.524Z,5856.00
2019-03-30T08:14:45.452Z,5884.00
2019-03-30T08:15:45.433Z,5968.00
2019-03-30T08:16:45.435Z,6028.00
2019-03-30T08:25:45.410Z,6432.00
2019-03-30T08:26:45.603Z,6488.00
2019-03-30T08:27:45.407Z,6536.00
2019-03-30T08:28:45.396Z,6608.00
2019-03-30T08:29:45.394Z,6612.00
2019-03-30T08:30:45.599Z,6936.00
2019-03-30T08:31:45.596Z,7164.00
2019-03-30T08:32:45.387Z,7464.00
2019-03-30T08:33:45.594Z,7912.00
2019-03-30T08:34:45.384Z,6904.00
2019-03-30T08:35:45.386Z,8720.00
2019-03-30T08:36:45.590Z,8028.00
2019-03-30T08:37:45.379Z,8804.00
2019-03-30T08:38:45.585Z,7308.00
2019-03-30T08:40:45.379Z,7088.00
2019-03-30T08:41:45.577Z,8480.00
2019-03-30T08:43:45.784Z,7260.00
2019-03-30T08:44:45.572Z,7224.00
2019-03-30T08:46:45.373Z,7308.00
2019-03-30T08:48:45.571Z,8144.00
2019-03-30T08:53:54.548Z,10312.00
2019-03-30T08:54:45.765Z,7572.00
2019-03-30T08:55:45.353Z,7588.00
2019-03-30T08:57:18.559Z,7560.00
2019-03-30T08:57:45.349Z,7468.00
2019-03-30T08:58:45.351Z,7464.00
2019-03-30T09:00:45.349Z,7576.00
2019-03-30T09:01:45.349Z,7508.00
2019-03-30T09:03:45.344Z,7432.00
2019-03-30T09:04:45.342Z,7412.00
2019-03-30T09:05:45.337Z,7448.00
2019-03-30T09:06:45.338Z,7496.00
2019-03-30T09:07:45.344Z,7456.00
2019-03-30T09:09:45.343Z,7404.00
2019-03-30T09:10:45.336Z,7380.00
2019-03-30T09:11:45.336Z,7356.00
2019-03-30T09:12:45.326Z,7344.00
2019-03-30T09:13:45.330Z,7368.00
2019-03-30T09:15:45.539Z,7336.00
2019-03-30T09:16:45.323Z,7352.00
2019-03-30T09:17:45.323Z,7388.00
2019-03-30T09:18:45.528Z,7408.00
2019-03-30T09:19:45.319Z,7444.00
2019-03-30T09:20:45.316Z,7432.00
2019-03-30T09:22:45.320Z,7476.00
2019-03-30T09:23:45.315Z,7564.00
2019-03-30T09:25:45.311Z,7624.00
2019-03-30T09:26:45.315Z,7604.00
2019-03-30T09:27:45.511Z,7616.00
2019-03-30T09:28:45.308Z,7712.00
2019-03-30T09:31:18.514Z,7696.00
2019-03-30T09:31:45.512Z,7724.00
2019-03-30T09:35:45.989Z,7864.00
2019-03-30T09:36:45.671Z,7900.00
2019-03-30T09:38:45.504Z,8024.00
2019-03-30T09:42:45.291Z,8268.00
2019-03-30T09:43:45.296Z,8216.00
2019-03-30T09:44:45.497Z,8264.00
2019-03-30T09:45:45.293Z,8296.00
2019-03-30T09:47:45.898Z,8436.00
2019-03-30T09:48:45.287Z,8596.00
2019-03-30T09:50:45.493Z,8620.00
2019-03-30T09:51:45.287Z,8740.00
2019-03-30T09:52:45.489Z,8780.00
2019-03-30T09:53:45.282Z,8812.00
2019-03-30T09:56:45.281Z,8988.00
2019-03-30T09:58:45.482Z,9104.00
2019-03-30T09:59:45.885Z,9200.00
2019-03-30T10:00:45.279Z,9188.00
2019-03-30T10:01:45.283Z,9196.00
2019-03-30T10:02:45.481Z,9260.00
2019-03-30T10:03:45.282Z,9432.00
2019-03-30T10:04:45.486Z,9304.00
2019-03-30T10:06:45.280Z,9564.00
2019-03-30T10:07:46.491Z,9732.00
2019-03-30T10:09:47.324Z,9812.00
2019-03-30T10:10:45.276Z,9804.00
2019-03-30T10:11:45.279Z,9772.00
2019-03-30T10:12:45.276Z,9836.00
2019-03-30T10:14:46.696Z,10040.00
2019-03-30T10:15:45.482Z,10020.00
2019-03-30T10:20:45.482Z,10260.00
2019-03-30T10:22:46.691Z,10384.00
2019-03-30T10:24:45.478Z,10468.00
2019-03-30T10:28:47.196Z,10692.00
2019-03-30T10:29:45.286Z,10796.00
2019-03-30T10:30:45.282Z,10868.00
2019-03-30T10:31:45.280Z,10944.00
2019-03-30T10:32:45.486Z,11020.00
2019-03-30T10:33:45.290Z,11072.00
2019-03-30T10:36:45.292Z,11488.00
2019-03-30T10:39:45.300Z,11956.00
2019-03-30T10:41:45.503Z,12356.00
2019-03-30T10:43:45.320Z,13148.00
2019-03-30T10:44:45.925Z,13776.00
2019-03-30T10:45:45.316Z,14736.00
2019-03-30T10:46:45.323Z,16388.00
2019-03-30T10:48:45.533Z,39584.00
2019-03-30T10:49:45.543Z,51008.00
2019-03-30T10:51:45.554Z,55264.00
2019-03-30T10:52:45.552Z,57152.00
2019-03-30T10:53:45.360Z,57760.00
2019-03-30T10:55:45.571Z,57248.00
2019-03-30T10:56:45.578Z,55776.00
2019-03-30T10:57:45.582Z,56864.00
2019-03-30T11:00:45.400Z,58784.00
2019-03-30T11:01:45.612Z,57664.00
2019-03-30T11:02:45.412Z,57216.00
2019-03-30T11:03:45.423Z,56864.00
2019-03-30T11:04:45.626Z,56832.00
2019-03-30T11:08:45.449Z,56608.00
2019-03-30T11:09:45.464Z,58304.00
2019-03-30T11:10:45.464Z,59968.00
2019-03-30T11:12:45.483Z,61376.00
2019-03-30T11:13:45.488Z,60928.00
2019-03-30T11:15:45.913Z,64512.00
2019-03-30T11:16:45.515Z,65664.00
2019-03-30T11:18:45.524Z,66304.00
2019-03-30T11:20:45.547Z,70464.00
2019-03-30T11:21:45.555Z,73536.00
2019-03-30T11:22:45.556Z,75648.00
2019-03-30T11:23:45.567Z,73632.00
2019-03-30T11:24:45.585Z,76576.00
2019-03-30T11:25:45.581Z,70208.00
2019-03-30T11:26:45.593Z,69248.00
2019-03-30T11:27:45.603Z,66304.00
2019-03-30T11:28:45.610Z,63264.00
2019-03-30T11:29:45.624Z,65408.00
2019-03-30T11:30:45.626Z,63776.00
2019-03-30T11:31:45.638Z,61184.00
2019-03-30T11:32:45.648Z,61632.00
2019-03-30T11:33:45.863Z,61472.00
2019-03-30T11:34:45.669Z,62048.00
2019-03-30T11:35:45.674Z,64704.00
2019-03-30T11:36:45.681Z,63648.00
2019-03-30T11:38:46.911Z,64864.00
2019-03-30T11:39:45.711Z,65856.00
2019-03-30T11:40:45.725Z,68768.00
2019-03-30T11:41:45.727Z,68096.00
2019-03-30T11:42:45.744Z,68224.00
2019-03-30T11:43:45.754Z,68096.00
2019-03-30T11:45:45.830Z,63616.00
2019-03-30T11:46:45.986Z,62976.00
2019-03-30T11:47:45.790Z,62304.00
2019-03-30T11:48:45.796Z,47392.00
2019-03-30T11:49:45.807Z,65216.00
2019-03-30T11:50:45.817Z,67488.00
2019-03-30T11:51:45.829Z,68448.00
2019-03-30T11:52:45.843Z,70752.00
2019-03-30T11:53:45.847Z,69248.00
2019-03-30T11:55:22.194Z,71008.00
2019-03-30T11:55:45.955Z,70880.00
2019-03-30T11:56:45.885Z,17472.00
2019-03-30T11:57:45.892Z,16136.00
2019-03-30T11:58:45.901Z,17388.00
2019-03-30T11:59:45.907Z,69504.00
2019-03-30T12:00:45.919Z,66240.00
2019-03-30T12:01:45.925Z,70240.00
2019-03-30T12:02:45.935Z,60384.00
2019-03-30T12:04:46.157Z,22592.00
2019-03-30T12:05:45.961Z,55264.00
2019-03-30T12:06:45.969Z,76832.00
2019-03-30T12:07:45.987Z,60384.00
2019-03-30T12:08:45.993Z,76896.00
2019-03-30T12:09:46.003Z,79136.00
2019-03-30T12:10:46.008Z,80992.00
2019-03-30T12:11:46.027Z,80384.00
2019-03-30T12:12:46.032Z,80224.00
2019-03-30T12:13:46.043Z,22048.00
2019-03-30T12:14:46.051Z,17664.00
2019-03-30T12:15:46.061Z,18368.00
2019-03-30T12:16:46.073Z,54592.00
2019-03-30T12:17:46.080Z,74432.00
2019-03-30T12:18:46.090Z,74272.00
2019-03-30T12:19:46.098Z,17144.00
2019-03-30T12:20:46.111Z,41344.00
2019-03-30T12:21:46.117Z,18752.00
2019-03-30T12:22:46.125Z,71360.00
2019-03-30T12:23:46.138Z,60448.00
2019-03-30T12:24:46.144Z,47904.00
2019-03-30T12:25:46.158Z,18048.00
2019-03-30T12:26:46.163Z,73824.00
2019-03-30T12:27:46.376Z,68320.00
2019-03-30T12:28:46.178Z,13452.00
2019-03-30T12:29:46.193Z,11472.00
2019-03-30T12:31:46.207Z,21120.00
2019-03-30T12:32:46.209Z,15324.00
2019-03-30T12:33:46.217Z,14200.00
2019-03-30T12:34:46.229Z,15380.00
2019-03-30T12:35:46.232Z,70016.00
2019-03-30T12:36:46.241Z,68032.00
2019-03-30T12:37:46.246Z,17176.00
2019-03-30T12:38:46.258Z,20096.00
2019-03-30T12:39:46.260Z,66720.00
2019-03-30T12:40:46.265Z,19456.00
2019-03-30T12:41:46.273Z,65856.00
2019-03-30T12:42:46.287Z,66016.00
2019-03-30T12:43:46.296Z,45760.00
2019-03-30T12:44:46.303Z,24000.00
2019-03-30T12:45:46.306Z,27168.00
2019-03-30T12:47:46.324Z,16328.00
2019-03-30T12:48:46.331Z,16664.00
2019-03-30T12:49:46.338Z,19936.00
2019-03-30T12:50:46.353Z,29568.00
2019-03-30T12:52:46.358Z,20128.00
2019-03-30T12:53:50.476Z,21632.00
2019-03-30T12:54:46.373Z,61856.00
2019-03-30T12:55:49.581Z,65792.00
2019-03-30T12:56:46.388Z,29760.00
2019-03-30T12:57:46.397Z,20928.00
2019-03-30T12:58:46.404Z,33568.00
2019-03-30T12:59:46.413Z,15836.00
2019-03-30T13:00:46.417Z,15024.00
2019-03-30T13:01:46.425Z,15344.00
2019-03-30T13:02:46.426Z,17536.00
2019-03-30T13:03:46.432Z,68800.00
2019-03-30T13:04:46.435Z,52256.00
2019-03-30T13:05:46.450Z,62624.00
2019-03-30T13:06:46.451Z,49984.00
2019-03-30T13:08:46.465Z,19808.00
2019-03-30T13:09:46.480Z,21440.00
2019-03-30T13:10:46.503Z,69472.00
2019-03-30T13:11:46.505Z,71264.00
2019-03-30T13:12:46.504Z,71392.00
2019-03-30T13:13:46.510Z,68544.00
2019-03-30T13:14:46.522Z,19328.00
2019-03-30T13:15:46.529Z,64480.00
2019-03-30T13:16:46.534Z,63584.00
2019-03-30T13:17:46.548Z,67712.00
2019-03-30T13:18:46.560Z,67936.00
2019-03-30T13:19:46.567Z,68640.00
2019-03-30T13:20:46.577Z,70624.00
2019-03-30T13:21:52.733Z,67520.00
2019-03-30T13:22:46.601Z,45376.00
2019-03-30T13:23:46.614Z,21472.00
2019-03-30T13:24:46.627Z,17888.00
2019-03-30T13:25:46.641Z,36256.00
2019-03-30T13:26:46.645Z,22944.00
2019-03-30T13:27:46.658Z,31392.00
2019-03-30T13:28:46.665Z,17248.00
2019-03-30T13:29:46.670Z,15704.00
2019-03-30T13:30:46.684Z,15396.00
2019-03-30T13:31:46.694Z,55040.00
2019-03-30T13:32:46.697Z,35840.00
2019-03-30T13:33:46.912Z,35008.00
2019-03-30T13:34:46.717Z,24736.00
2019-03-30T13:35:46.729Z,57312.00
2019-03-30T13:36:46.734Z,58496.00
2019-03-30T13:37:46.746Z,57952.00
2019-03-30T13:38:46.755Z,56896.00
2019-03-30T13:39:46.767Z,58112.00
2019-03-30T13:40:46.770Z,57664.00
2019-03-30T13:41:46.785Z,58144.00
2019-03-30T13:42:46.796Z,57856.00
2019-03-30T13:43:46.805Z,51872.00
2019-03-30T13:44:46.828Z,49760.00
2019-03-30T13:45:46.825Z,50144.00
2019-03-30T13:46:47.040Z,52096.00
2019-03-30T13:47:46.851Z,52512.00
2019-03-30T13:48:46.859Z,26080.00
2019-03-30T13:49:46.874Z,49728.00
2019-03-30T13:51:31.292Z,51616.00
2019-03-30T13:52:31.500Z,54368.00
2019-03-30T13:53:31.309Z,54560.00
2019-03-30T13:54:31.323Z,54304.00
2019-03-30T13:55:31.329Z,51744.00
2019-03-30T13:56:31.337Z,51040.00
2019-03-30T13:57:31.351Z,50144.00
2019-03-30T13:58:31.368Z,40096.00
2019-03-30T13:59:31.375Z,22816.00
2019-03-30T14:00:31.589Z,20576.00
2019-03-30T14:01:31.398Z,41216.00
2019-03-30T14:02:31.402Z,48288.00
2019-03-30T14:03:31.419Z,48832.00
2019-03-30T14:05:31.432Z,44864.00
2019-03-30T14:06:31.450Z,48896.00
2019-03-30T14:07:31.459Z,19296.00
2019-03-30T14:08:31.470Z,19776.00
2019-03-30T14:09:31.477Z,46752.00
2019-03-30T14:10:31.492Z,49248.00
2019-03-30T14:11:31.498Z,19872.00
2019-03-30T14:12:31.509Z,17568.00
2019-03-30T14:13:31.521Z,14736.00
2019-03-30T14:14:31.527Z,12632.00
2019-03-30T14:15:31.743Z,10976.00
2019-03-30T14:16:31.546Z,10312.00
2019-03-30T14:17:31.555Z,10444.00
2019-03-30T14:18:31.563Z,10568.00
2019-03-30T14:19:31.567Z,10348.00
2019-03-30T14:20:31.574Z,9716.00
2019-03-30T14:21:31.587Z,9348.00
2019-03-30T14:22:31.586Z,9272.00
2019-03-30T14:23:31.600Z,8992.00
2019-03-30T14:24:31.602Z,8580.00
2019-03-30T14:25:31.609Z,8584.00
2019-03-30T14:26:31.978Z,8616.00
2019-03-30T14:27:31.617Z,8692.00
2019-03-30T14:28:31.628Z,9200.00
2019-03-30T14:29:31.626Z,9672.00
2019-03-30T14:30:31.634Z,10468.00
2019-03-30T14:31:31.640Z,11320.00
2019-03-30T14:32:31.646Z,11956.00
2019-03-30T14:33:31.648Z,12900.00
2019-03-30T14:35:31.656Z,13868.00
2019-03-30T14:36:31.659Z,14500.00
2019-03-30T14:37:31.659Z,16480.00
2019-03-30T14:38:31.665Z,36064.00
2019-03-30T14:39:31.871Z,39424.00
2019-03-30T14:40:31.674Z,40448.00
2019-03-30T14:41:31.930Z,41312.00
2019-03-30T14:42:31.689Z,44352.00
2019-03-30T14:43:31.697Z,43584.00
2019-03-30T14:44:31.701Z,42400.00
2019-03-30T14:45:31.709Z,40928.00
2019-03-30T14:47:31.723Z,36736.00
2019-03-30T14:48:31.734Z,25664.00
2019-03-30T14:49:31.752Z,13748.00
2019-03-30T14:50:31.749Z,34880.00
2019-03-30T14:51:31.762Z,36032.00
2019-03-30T14:52:31.766Z,12664.00
2019-03-30T14:53:31.973Z,15908.00
2019-03-30T14:54:31.782Z,33376.00
2019-03-30T14:55:31.788Z,14972.00
2019-03-30T14:56:44.877Z,10812.00
2019-03-30T14:57:31.801Z,10416.00
2019-03-30T14:58:31.810Z,10784.00
2019-03-30T14:59:31.821Z,13236.00
2019-03-30T15:00:31.932Z,11188.00
2019-03-30T15:01:31.826Z,23712.00
2019-03-30T15:04:31.843Z,33152.00
2019-03-30T15:05:31.854Z,34016.00
2019-03-30T15:06:31.858Z,33984.00
2019-03-30T15:07:31.876Z,32640.00
2019-03-30T15:08:31.878Z,31232.00
2019-03-30T15:09:31.882Z,31008.00
2019-03-30T15:10:31.893Z,30592.00
2019-03-30T15:11:31.900Z,30016.00
2019-03-30T15:12:31.913Z,29216.00
2019-03-30T15:13:31.918Z,29440.00
2019-03-30T15:14:31.933Z,29216.00
2019-03-30T15:15:31.938Z,26432.00
2019-03-30T15:16:31.946Z,9608.00
2019-03-30T15:18:31.966Z,8320.00
2019-03-30T15:20:31.989Z,19904.00
2019-03-30T15:21:31.987Z,23040.00
2019-03-30T15:22:32.001Z,22624.00
2019-03-30T15:23:32.003Z,21664.00
2019-03-30T15:24:32.012Z,23616.00
2019-03-30T15:25:32.021Z,17248.00
2019-03-30T15:26:32.033Z,21120.00
2019-03-30T15:27:32.041Z,22208.00
2019-03-30T15:28:32.055Z,19872.00
2019-03-30T15:29:32.059Z,25056.00
2019-03-30T15:30:32.067Z,23744.00
2019-03-30T15:31:32.075Z,13388.00
2019-03-30T15:32:32.080Z,9832.00
2019-03-30T15:34:32.103Z,13628.00
2019-03-30T15:35:32.108Z,14128.00
2019-03-30T15:36:32.121Z,12424.00
2019-03-30T15:37:32.122Z,14468.00
2019-03-30T15:38:32.132Z,17280.00
2019-03-30T15:40:32.145Z,18560.00
2019-03-30T15:41:32.148Z,19136.00
2019-03-30T15:42:32.158Z,19200.00
2019-03-30T15:43:38.372Z,19776.00
2019-03-30T15:44:32.171Z,20160.00
2019-03-30T15:45:32.179Z,20000.00
2019-03-30T15:46:32.193Z,14976.00
2019-03-30T15:47:32.200Z,18720.00
2019-03-30T15:48:32.209Z,18368.00
2019-03-30T15:49:32.220Z,18016.00
2019-03-30T15:50:32.229Z,17280.00
2019-03-30T15:51:32.233Z,17344.00
2019-03-30T15:52:32.239Z,17088.00
2019-03-30T15:53:32.249Z,16160.00
2019-03-30T15:54:32.257Z,7752.00
2019-03-30T15:55:32.270Z,7412.00