createdAt,value
2018-06-16T09:19:34.712Z,0.00
2018-06-16T09:20:06.149Z,29.20
2018-06-16T09:20:37.484Z,29.00
2018-06-16T09:21:08.819Z,27.75
2018-06-16T09:21:40.051Z,27.60
2018-06-16T09:22:11.385Z,26.00
2018-06-16T09:22:42.842Z,28.00
2018-06-16T09:23:14.171Z,25.75
2018-06-16T09:23:45.593Z,26.00
2018-06-16T09:24:17.828Z,26.40
2018-06-16T09:24:49.184Z,26.40
2018-06-16T09:25:20.581Z,27.20
2018-06-16T09:25:51.853Z,27.60
2018-06-16T09:26:23.189Z,26.50
2018-06-16T09:26:54.525Z,25.00
2018-06-16T09:27:25.857Z,26.00
2018-06-16T09:27:56.996Z,30.00
2018-06-16T09:28:28.219Z,30.00
2018-06-16T09:28:59.656Z,30.50
2018-06-16T09:29:30.990Z,28.80
2018-06-16T09:30:02.433Z,28.00
2018-06-16T09:31:08.279Z,28.25
2018-06-16T09:31:39.660Z,28.60
2018-06-16T09:32:45.759Z,31.00
2018-06-16T09:33:17.193Z,29.00
2018-06-16T09:33:48.631Z,30.40
2018-06-16T09:42:40.925Z,26.75
2018-06-16T09:52:54.400Z,28.50
2018-06-16T10:05:52.429Z,26.50
2018-06-16T10:10:55.509Z,31.00
2018-06-16T10:15:59.003Z,28.00
2018-06-16T10:21:02.019Z,27.80
2018-06-16T10:26:05.833Z,23.80
2018-06-16T10:31:08.980Z,26.20
2018-06-16T10:36:12.189Z,26.00
2018-06-16T10:41:15.295Z,25.00
2018-06-16T10:46:18.402Z,23.75
2018-06-16T11:00:55.192Z,24.25
2018-06-16T11:05:58.885Z,25.00
2018-06-16T11:11:02.466Z,24.00
2018-06-16T11:16:06.724Z,20.25
2018-06-16T11:21:10.445Z,24.25
2018-06-16T11:26:14.299Z,21.75
2018-06-16T12:18:49.228Z,22.25
2018-06-16T12:23:52.389Z,20.25
2018-06-16T12:28:55.817Z,21.60
2018-06-16T12:34:02.804Z,21.75
2018-06-16T12:39:08.352Z,23.00
2018-06-16T12:44:11.888Z,21.00
2018-06-16T12:49:15.108Z,19.75
2018-06-16T12:54:18.352Z,22.20
2018-06-16T12:59:21.900Z,20.50
2018-06-16T13:04:25.323Z,21.25
2018-06-16T13:09:28.666Z,20.00
2018-06-16T13:14:31.838Z,21.80
2018-06-16T13:19:35.108Z,19.00
2018-06-16T13:24:38.508Z,22.25
2018-06-16T13:29:41.707Z,20.40
2018-06-16T13:34:45.006Z,20.75
2018-06-16T13:39:48.293Z,18.80
2018-06-16T13:44:51.771Z,22.50
2018-06-16T13:49:55.216Z,21.50
2018-06-16T13:54:58.632Z,20.75
2018-06-16T14:00:02.061Z,20.00
2018-06-16T14:05:05.597Z,20.50
2018-06-16T14:10:09.382Z,19.50
2018-06-16T14:15:13.647Z,18.00
2018-06-16T14:20:16.840Z,23.75
2018-06-16T14:25:20.425Z,22.75
2018-06-16T14:30:23.753Z,20.17
2018-06-16T14:35:27.076Z,20.25
2018-06-16T14:40:31.535Z,22.50
2018-06-16T14:45:35.143Z,20.50
2018-06-16T14:50:38.359Z,23.25
2018-06-16T14:55:41.848Z,24.50
2018-06-16T15:00:45.109Z,25.25
2018-06-16T15:05:48.325Z,21.67
2018-06-16T15:10:52.801Z,22.00
2018-06-16T15:15:56.199Z,22.00
2018-06-16T15:20:59.630Z,19.50
2018-06-16T15:26:03.263Z,21.40
2018-06-16T15:31:06.629Z,22.40
2018-06-16T15:36:09.957Z,23.00
2018-06-16T15:41:13.531Z,20.00
2018-06-16T15:46:17.032Z,21.75
2018-06-16T15:51:20.624Z,25.60
2018-06-16T15:56:24.719Z,28.00
2018-06-16T16:01:27.969Z,29.75
2018-06-16T16:06:31.210Z,29.50
2018-06-16T16:11:34.439Z,31.25
2018-06-16T16:16:37.793Z,31.50
2018-06-16T16:21:41.083Z,29.60
2018-06-16T16:26:44.329Z,31.00
2018-06-16T16:31:47.708Z,29.00
2018-06-16T16:36:50.970Z,28.75
2018-06-16T16:41:54.261Z,30.67
2018-06-16T16:46:57.528Z,26.50
2018-06-16T16:52:00.985Z,24.50
2018-06-16T16:57:04.676Z,28.20
2018-06-16T17:02:08.016Z,28.20
2018-06-16T17:07:11.405Z,26.50
2018-06-16T17:12:14.791Z,26.00
2018-06-16T17:17:18.199Z,25.80
2018-06-16T17:22:21.620Z,25.25
2018-06-16T17:27:25.183Z,28.50
2018-06-16T17:32:28.698Z,26.50
2018-06-16T17:37:32.060Z,24.20
2018-06-16T17:42:35.318Z,25.75
2018-06-16T17:47:38.872Z,27.83
2018-06-16T17:52:42.101Z,27.00
2018-06-16T17:57:45.457Z,24.75
2018-06-16T18:02:48.767Z,28.75
2018-06-16T18:07:52.081Z,26.50
2018-06-16T18:12:55.280Z,23.60
2018-06-16T18:17:58.691Z,27.00
2018-06-16T18:23:02.008Z,29.00
2018-06-16T18:28:06.014Z,25.75
2018-06-16T18:33:09.273Z,29.25
2018-06-16T18:38:12.656Z,26.75
2018-06-16T18:43:15.920Z,28.00
2018-06-16T18:48:19.379Z,30.20
2018-06-16T18:53:22.688Z,28.50
2018-06-16T18:58:25.952Z,29.25
2018-06-16T19:03:29.310Z,31.50
2018-06-16T19:08:32.978Z,30.75
2018-06-16T19:13:36.342Z,32.00
2018-06-16T19:18:39.587Z,31.80
2018-06-16T19:23:41.276Z,32.40
2018-06-16T19:28:42.421Z,32.00
2018-06-16T19:33:43.516Z,31.00
2018-06-16T19:38:44.559Z,31.25
2018-06-16T19:43:45.717Z,33.00
2018-06-16T19:48:46.716Z,33.00
2018-06-16T19:53:47.936Z,35.00
2018-06-16T19:58:48.969Z,33.80
2018-06-16T20:08:09.816Z,34.00
2018-06-16T20:13:10.941Z,33.60
2018-06-16T20:18:11.997Z,34.75
2018-06-16T20:23:13.148Z,34.00
2018-06-16T20:28:14.205Z,32.75
2018-06-16T20:33:15.265Z,32.00
2018-06-16T20:38:16.377Z,34.50
2018-06-16T20:43:17.593Z,33.50
2018-06-16T20:48:18.958Z,32.00
2018-06-16T20:53:20.124Z,34.60
2018-06-16T20:58:21.149Z,32.00
2018-06-16T21:03:22.204Z,32.60
2018-06-16T21:08:23.394Z,30.83
2018-06-16T21:13:24.569Z,34.00
2018-06-16T21:18:25.573Z,32.00
2018-06-16T21:23:26.741Z,31.75
2018-06-16T21:28:27.829Z,31.80
2018-06-16T21:33:28.893Z,31.00
2018-06-16T21:38:30.018Z,33.00
2018-06-16T21:43:31.076Z,30.75
2018-06-16T21:48:32.119Z,31.00
2018-06-16T21:53:33.141Z,31.25
2018-06-16T21:58:34.353Z,30.75
2018-06-16T22:03:35.402Z,32.75
2018-06-16T22:08:36.575Z,32.00
2018-06-16T22:13:37.589Z,30.75
2018-06-16T22:18:38.779Z,31.00
2018-06-16T22:23:39.976Z,29.75
2018-06-16T22:28:41.117Z,32.00
2018-06-16T22:33:42.193Z,31.75
2018-06-16T22:38:43.212Z,31.75
2018-06-16T22:43:44.284Z,29.00
2018-06-16T22:48:45.463Z,32.00
2018-06-16T22:53:46.500Z,29.60
2018-06-16T22:58:47.627Z,31.00
2018-06-16T23:03:48.846Z,31.20
2018-06-16T23:08:49.872Z,29.25
2018-06-16T23:13:50.962Z,29.60
2018-06-16T23:18:52.225Z,28.25
2018-06-16T23:23:53.269Z,28.80
2018-06-16T23:28:54.349Z,29.00
2018-06-16T23:33:55.379Z,29.40
2018-06-16T23:38:56.408Z,28.75
2018-06-16T23:43:57.488Z,31.00
2018-06-16T23:48:58.515Z,29.60
2018-06-16T23:53:59.542Z,28.60
2018-06-16T23:59:00.562Z,29.75
