createdAt,value
2022-10-12T00:00:02.820Z,101012.28
2022-10-12T00:05:13.672Z,101004.47
2022-10-12T00:10:15.372Z,101014.72
2022-10-12T00:15:17.010Z,101010.91
2022-10-12T00:20:18.519Z,101003.34
2022-10-12T00:25:22.165Z,101006.25
2022-10-12T00:30:23.662Z,101018.66
2022-10-12T00:35:25.334Z,101017.19
2022-10-12T00:40:26.874Z,101033.59
2022-10-12T00:45:28.585Z,101025.56
2022-10-12T00:50:33.984Z,101027.69
2022-10-12T00:55:40.361Z,101036.31
2022-10-12T01:00:42.951Z,101039.91
2022-10-12T01:05:44.766Z,101033.16
2022-10-12T01:10:46.267Z,101044.09
2022-10-12T01:16:26.431Z,101045.22
2022-10-12T01:21:28.561Z,101052.19
2022-10-12T01:26:48.829Z,101044.22
2022-10-12T01:32:01.898Z,101046.13
2022-10-12T01:37:26.384Z,101038.09
2022-10-12T01:42:31.630Z,101046.72
2022-10-12T01:47:33.907Z,101040.78
2022-10-12T01:52:45.552Z,101038.25
2022-10-12T01:58:07.593Z,101036.53
2022-10-12T02:03:51.868Z,101051.06
2022-10-12T02:09:06.143Z,101042.66
2022-10-12T02:14:25.946Z,101044.16
2022-10-12T02:19:31.136Z,101037.44
2022-10-12T02:24:39.391Z,101031.13
2022-10-12T02:29:43.306Z,101027.56
2022-10-12T02:34:56.769Z,101016.81
2022-10-12T02:40:18.864Z,101014.28
2022-10-12T02:45:24.523Z,101016.38
2022-10-12T02:50:27.248Z,101025.59
2022-10-12T02:55:30.669Z,101017.22
2022-10-12T03:00:34.387Z,101015.53
2022-10-12T03:05:35.960Z,101012.16
2022-10-12T03:10:37.670Z,101015.50
2022-10-12T03:15:41.573Z,101007.47
2022-10-12T03:20:48.352Z,101007.03
2022-10-12T03:25:49.971Z,101008.72
2022-10-12T03:30:51.579Z,101012.84
2022-10-12T03:35:53.380Z,101014.91
2022-10-12T03:40:54.911Z,101017.38
2022-10-12T03:45:58.938Z,101014.97
2022-10-12T03:51:00.550Z,101014.94
2022-10-12T03:56:02.074Z,101014.69
2022-10-12T04:01:03.888Z,101022.44
2022-10-12T04:06:05.799Z,101014.69
2022-10-12T04:11:07.421Z,101021.22
2022-10-12T04:16:09.776Z,101025.00
2022-10-12T04:21:14.988Z,101019.53
2022-10-12T04:26:16.738Z,101037.25
2022-10-12T04:31:18.753Z,101033.06
2022-10-12T04:36:20.294Z,101039.19
2022-10-12T04:41:21.846Z,101046.13
2022-10-12T04:46:23.397Z,101041.13
2022-10-12T04:51:25.152Z,101048.53
2022-10-12T04:56:26.711Z,101059.91
2022-10-12T05:01:30.433Z,101069.38
2022-10-12T05:06:32.333Z,101069.22
2022-10-12T05:11:34.033Z,101075.59
2022-10-12T05:16:35.648Z,101071.97
2022-10-12T05:21:37.809Z,101072.22
2022-10-12T05:26:39.496Z,101067.56
2022-10-12T05:31:41.083Z,101068.50
2022-10-12T05:36:42.621Z,101049.44
2022-10-12T05:41:44.171Z,101044.59
2022-10-12T05:46:45.708Z,101049.84
2022-10-12T05:51:47.325Z,101049.44
2022-10-12T05:56:48.909Z,101057.63
2022-10-12T06:01:50.617Z,101062.28
2022-10-12T06:06:52.212Z,101065.19
2022-10-12T06:11:53.980Z,101069.34
2022-10-12T06:16:55.542Z,101073.13
2022-10-12T06:21:57.457Z,101077.53
2022-10-12T06:26:58.992Z,101079.00
2022-10-12T06:32:00.602Z,101081.59
2022-10-12T06:37:04.001Z,101082.28
2022-10-12T06:42:05.613Z,101089.28
2022-10-12T06:47:07.139Z,101090.16
2022-10-12T06:52:08.724Z,101088.94
2022-10-12T06:57:10.297Z,101078.03
2022-10-12T07:02:11.948Z,101090.69
2022-10-12T07:07:13.510Z,101086.50
2022-10-12T07:12:15.082Z,101090.50
2022-10-12T07:17:17.351Z,101095.56
2022-10-12T07:22:19.028Z,101097.47
2022-10-12T07:27:20.623Z,101094.34
2022-10-12T07:32:24.277Z,101098.34
2022-10-12T07:37:27.611Z,101101.72
2022-10-12T07:42:29.161Z,101094.75
2022-10-12T07:47:30.756Z,101101.47
2022-10-12T07:52:32.931Z,101094.50
2022-10-12T07:57:35.674Z,101082.91
2022-10-12T08:02:37.494Z,101086.44
2022-10-12T08:07:41.736Z,101085.16
2022-10-12T08:12:48.398Z,101091.03
2022-10-12T08:17:52.604Z,101102.38
2022-10-12T08:22:54.397Z,101106.69
2022-10-12T08:27:55.916Z,101110.56
2022-10-12T08:32:57.469Z,101111.16
2022-10-12T08:37:59.004Z,101116.03
2022-10-12T08:43:12.997Z,101114.81
2022-10-12T08:48:20.538Z,101105.28
2022-10-12T08:53:22.907Z,101106.00
2022-10-12T08:58:37.902Z,101108.28
2022-10-12T09:03:51.872Z,101112.75
2022-10-12T09:09:31.346Z,101102.91
2022-10-12T09:14:35.684Z,101102.59
2022-10-12T09:19:41.112Z,101111.97
2022-10-12T09:24:42.720Z,101123.28
2022-10-12T09:29:57.491Z,101114.03
2022-10-12T09:34:59.804Z,101128.19
2022-10-12T09:40:01.910Z,101135.63
2022-10-12T09:45:17.495Z,101128.19
2022-10-12T09:50:39.882Z,101132.56
2022-10-12T09:55:53.101Z,101127.19
2022-10-12T10:01:21.366Z,101114.22
2022-10-12T10:06:25.071Z,101110.69
2022-10-12T10:11:31.426Z,101108.28
2022-10-12T10:16:33.224Z,101099.34
2022-10-12T10:21:38.242Z,101109.25
2022-10-12T10:26:54.898Z,101102.69
2022-10-12T10:32:23.620Z,101103.38
2022-10-12T10:37:25.261Z,101090.72
2022-10-12T10:42:32.711Z,101091.78
2022-10-12T10:47:43.329Z,101087.00
2022-10-12T10:52:55.386Z,101081.50
2022-10-12T10:58:34.659Z,101079.94
2022-10-12T11:04:04.440Z,101075.75
2022-10-12T11:09:21.706Z,101070.09
2022-10-12T11:14:31.118Z,101064.59
2022-10-12T11:20:00.952Z,101057.72
2022-10-12T11:25:25.649Z,101059.69
2022-10-12T11:30:39.059Z,101044.44
2022-10-12T11:35:44.119Z,101050.53
2022-10-12T11:46:21.918Z,101034.78
2022-10-12T11:51:23.506Z,101020.34
2022-10-12T11:56:47.580Z,101017.88
2022-10-12T12:02:07.600Z,101023.34
2022-10-12T12:07:37.197Z,101014.91
2022-10-12T12:13:14.673Z,101004.69
2022-10-12T12:18:22.058Z,101001.25
2022-10-12T12:23:32.603Z,100997.38
2022-10-12T12:28:36.056Z,100991.25
2022-10-12T12:33:42.119Z,100986.66
2022-10-12T12:38:46.755Z,100978.34
2022-10-12T12:44:03.907Z,100968.22
2022-10-12T12:49:26.250Z,100968.56
2022-10-12T12:54:35.961Z,100969.47
2022-10-12T12:59:55.927Z,100962.34
2022-10-12T13:05:21.721Z,100966.78
2022-10-12T13:10:28.905Z,100952.44
2022-10-12T13:16:04.808Z,100958.63
2022-10-12T13:21:15.749Z,100952.09
2022-10-12T13:26:28.073Z,100936.47
2022-10-12T13:31:37.276Z,100945.66
2022-10-12T13:36:58.184Z,100942.91
2022-10-12T13:42:01.555Z,100954.09
2022-10-12T13:47:21.771Z,100946.72
2022-10-12T13:52:32.311Z,100935.19
2022-10-12T13:57:42.627Z,100943.56
2022-10-12T14:02:54.166Z,100938.84
2022-10-12T14:08:02.504Z,100936.09
2022-10-12T14:13:05.089Z,100926.94
2022-10-12T14:18:32.484Z,100924.47
2022-10-12T14:23:34.085Z,100910.16
2022-10-12T14:28:35.770Z,100919.63
2022-10-12T14:33:37.373Z,100918.78
2022-10-12T14:38:41.606Z,100921.22
2022-10-12T14:43:43.127Z,100915.19
2022-10-12T14:48:44.672Z,100928.56
2022-10-12T14:53:46.175Z,100923.63
2022-10-12T14:58:48.148Z,100938.47
2022-10-12T15:03:49.709Z,100927.06
2022-10-12T15:08:52.521Z,100924.72
2022-10-12T15:13:54.059Z,100925.91
2022-10-12T15:18:55.696Z,100911.63
2022-10-12T15:23:57.319Z,100920.72
2022-10-12T15:28:58.896Z,100926.31
2022-10-12T15:34:00.480Z,100921.00
2022-10-12T15:39:02.032Z,100914.06
2022-10-12T15:44:03.704Z,100899.44
2022-10-12T15:49:05.367Z,100878.47
2022-10-12T15:54:07.196Z,100874.09
2022-10-12T15:59:08.856Z,100856.72
2022-10-12T16:04:14.592Z,100857.63
2022-10-12T16:09:16.176Z,100862.34
2022-10-12T16:14:17.754Z,100855.13
2022-10-12T16:19:19.415Z,100844.69
2022-10-12T16:24:20.973Z,100849.69
2022-10-12T16:29:22.515Z,100839.84
2022-10-12T16:34:24.021Z,100850.25
2022-10-12T16:39:27.573Z,100849.22
2022-10-12T16:44:29.179Z,100850.25
2022-10-12T16:49:30.684Z,100841.69
2022-10-12T16:54:32.776Z,100850.72
2022-10-12T16:59:34.380Z,100850.16
2022-10-12T17:04:35.954Z,100847.91
2022-10-12T17:09:37.539Z,100839.34
2022-10-12T17:14:39.071Z,100835.09
2022-10-12T17:19:40.879Z,100841.63
2022-10-12T17:24:42.793Z,100846.56
2022-10-12T17:29:44.316Z,100838.81
2022-10-12T17:34:45.950Z,100841.06
2022-10-12T17:39:48.334Z,100858.38
2022-10-12T17:44:50.104Z,100857.66
2022-10-12T17:49:51.638Z,100855.25
2022-10-12T17:54:53.197Z,100866.34
2022-10-12T17:59:54.724Z,100865.19
2022-10-12T18:04:56.240Z,100861.09
2022-10-12T18:09:59.898Z,100856.38
2022-10-12T18:15:01.801Z,100866.75
2022-10-12T18:20:05.194Z,100869.75
2022-10-12T18:25:07.238Z,100877.38
2022-10-12T18:30:09.501Z,100876.19
2022-10-12T18:35:11.045Z,100871.41
2022-10-12T18:40:12.604Z,100867.22
2022-10-12T18:45:14.441Z,100869.38
2022-10-12T18:50:16.084Z,100868.78
2022-10-12T18:55:17.639Z,100883.34
2022-10-12T19:00:21.519Z,100874.72
2022-10-12T19:05:24.602Z,100877.09
2022-10-12T19:10:26.127Z,100878.16
2022-10-12T19:15:28.541Z,100874.81
2022-10-12T19:20:30.995Z,100866.81
2022-10-12T19:25:37.261Z,100868.50
2022-10-12T19:30:39.065Z,100869.97
2022-10-12T19:35:40.696Z,100880.31
2022-10-12T19:40:45.372Z,100871.69
2022-10-12T19:45:46.924Z,100879.50
2022-10-12T19:50:57.495Z,100878.00
2022-10-12T19:56:07.832Z,100895.09
2022-10-12T20:01:16.025Z,100884.75
2022-10-12T20:06:19.964Z,100872.97
2022-10-12T20:11:24.682Z,100875.50
2022-10-12T20:16:28.992Z,100876.34
2022-10-12T20:21:32.754Z,100878.84
2022-10-12T20:26:36.656Z,100868.50
2022-10-12T20:31:38.224Z,100872.06
2022-10-12T20:36:39.779Z,100884.84
2022-10-12T20:41:41.408Z,100883.81
2022-10-12T20:46:45.635Z,100878.56
2022-10-12T20:51:47.314Z,100877.28
2022-10-12T20:56:51.935Z,100884.03
2022-10-12T21:01:53.465Z,100888.59
2022-10-12T21:06:55.218Z,100884.13
2022-10-12T21:11:56.725Z,100893.53
2022-10-12T21:17:00.354Z,100888.88
2022-10-12T21:22:01.863Z,100894.59
2022-10-12T21:27:04.723Z,100894.34
2022-10-12T21:32:06.277Z,100898.97
2022-10-12T21:37:07.795Z,100901.84
2022-10-12T21:42:09.346Z,100903.06
2022-10-12T21:47:13.854Z,100893.16
2022-10-12T21:52:19.151Z,100891.03
2022-10-12T21:57:20.928Z,100885.41
2022-10-12T22:02:22.836Z,100891.25
2022-10-12T22:07:24.371Z,100894.41
2022-10-12T22:12:26.043Z,100899.78
2022-10-12T22:17:27.615Z,100889.88
2022-10-12T22:22:29.209Z,100890.94
2022-10-12T22:27:30.744Z,100885.03
2022-10-12T22:32:32.312Z,100895.91
2022-10-12T22:37:33.846Z,100888.84
2022-10-12T22:42:35.381Z,100892.22
2022-10-12T22:47:39.164Z,100881.56
2022-10-12T22:52:40.657Z,100879.47
2022-10-12T22:57:42.193Z,100873.94
2022-10-12T23:02:43.703Z,100867.56
2022-10-12T23:07:45.282Z,100876.09
2022-10-12T23:12:46.846Z,100883.66
2022-10-12T23:17:48.450Z,100879.38
2022-10-12T23:22:49.990Z,100878.31
2022-10-12T23:27:51.588Z,100894.66
2022-10-12T23:32:53.090Z,100899.47
2022-10-12T23:37:55.030Z,100907.84
2022-10-12T23:42:56.582Z,100902.59
2022-10-12T23:47:58.101Z,100892.91
2022-10-12T23:52:59.612Z,100887.63
2022-10-12T23:58:01.546Z,100888.38
