createdAt,value
2018-12-22T00:00:34.326Z,92.71
2018-12-22T00:03:01.860Z,93.02
2018-12-22T00:05:29.362Z,93.01
2018-12-22T00:07:56.849Z,92.86
2018-12-22T00:10:24.377Z,92.61
2018-12-22T00:12:52.099Z,92.26
2018-12-22T00:15:19.673Z,92.34
2018-12-22T00:17:47.160Z,92.94
2018-12-22T00:20:14.648Z,92.68
2018-12-22T00:22:42.254Z,93.16
2018-12-22T00:25:09.798Z,93.31
2018-12-22T00:27:38.799Z,93.33
2018-12-22T00:30:07.396Z,93.35
2018-12-22T00:32:34.889Z,93.30
2018-12-22T00:35:02.500Z,93.38
2018-12-22T00:37:29.996Z,93.18
2018-12-22T00:39:57.562Z,93.71
2018-12-22T00:42:25.053Z,93.52
2018-12-22T00:44:52.566Z,93.46
2018-12-22T00:47:20.062Z,93.76
2018-12-22T00:49:47.554Z,93.38
2018-12-22T00:52:15.110Z,93.09
2018-12-22T00:54:42.675Z,92.92
2018-12-22T00:57:10.230Z,92.69
2018-12-22T00:59:37.791Z,92.37
2018-12-22T01:02:05.353Z,92.15
2018-12-22T01:04:32.928Z,91.54
2018-12-22T01:07:00.430Z,91.65
2018-12-22T01:09:27.929Z,91.41
2018-12-22T01:11:55.431Z,91.75
2018-12-22T01:14:22.922Z,90.59
2018-12-22T01:16:50.411Z,88.54
2018-12-22T01:19:18.067Z,89.18
2018-12-22T01:21:45.560Z,88.37
2018-12-22T01:24:13.086Z,87.34
2018-12-22T01:26:40.742Z,87.25
2018-12-22T01:29:08.242Z,85.12
2018-12-22T01:31:35.767Z,86.63
2018-12-22T01:34:03.293Z,84.71
2018-12-22T01:36:30.891Z,84.04
2018-12-22T01:38:58.386Z,84.16
2018-12-22T01:41:25.878Z,83.94
2018-12-22T01:43:53.463Z,84.05
2018-12-22T01:46:20.996Z,85.94
2018-12-22T01:48:48.586Z,85.97
2018-12-22T01:51:16.143Z,85.02
2018-12-22T01:53:43.635Z,85.12
2018-12-22T01:56:11.262Z,85.16
2018-12-22T01:58:38.748Z,84.11
2018-12-22T02:01:06.238Z,84.10
2018-12-22T02:03:33.754Z,84.87
2018-12-22T02:06:01.240Z,83.94
2018-12-22T02:08:28.867Z,83.48
2018-12-22T02:10:56.438Z,84.35
2018-12-22T02:13:23.934Z,83.21
2018-12-22T02:15:51.437Z,83.63
2018-12-22T02:18:18.939Z,84.16
2018-12-22T02:20:46.557Z,82.22
2018-12-22T02:23:14.121Z,82.57
2018-12-22T02:25:41.780Z,82.73
2018-12-22T02:28:09.349Z,82.62
2018-12-22T02:30:36.835Z,83.23
2018-12-22T02:33:04.882Z,83.59
2018-12-22T02:35:32.430Z,83.14
2018-12-22T02:37:59.994Z,83.44
2018-12-22T02:40:27.651Z,83.04
2018-12-22T02:42:55.154Z,83.98
2018-12-22T02:45:22.666Z,83.92
2018-12-22T02:47:50.231Z,82.62
2018-12-22T02:50:19.385Z,82.57
2018-12-22T02:52:47.006Z,83.03
2018-12-22T02:55:14.547Z,82.93
2018-12-22T02:57:42.119Z,82.87
2018-12-22T03:00:10.916Z,81.85
2018-12-22T03:02:38.459Z,81.96
2018-12-22T03:05:06.138Z,83.60
2018-12-22T03:07:33.694Z,83.69
2018-12-22T03:10:01.252Z,82.07
2018-12-22T03:12:28.905Z,82.37
2018-12-22T03:14:56.460Z,82.66
2018-12-22T03:17:23.959Z,82.42
2018-12-22T03:19:51.506Z,82.56
2018-12-22T03:22:19.058Z,83.44
2018-12-22T03:24:46.604Z,83.56
2018-12-22T03:27:14.162Z,83.23
2018-12-22T03:29:41.722Z,82.48
2018-12-22T03:32:09.296Z,83.41
2018-12-22T03:34:36.855Z,83.46
2018-12-22T03:37:04.345Z,82.45
2018-12-22T03:39:31.963Z,83.44
2018-12-22T03:41:59.683Z,82.43
2018-12-22T03:44:27.221Z,83.48
2018-12-22T03:46:54.847Z,83.52
2018-12-22T03:49:22.404Z,83.34
2018-12-22T03:51:49.924Z,83.73
2018-12-22T03:54:17.730Z,83.66
2018-12-22T03:56:45.505Z,83.23
2018-12-22T03:59:13.055Z,83.55
2018-12-22T04:01:40.571Z,83.53
2018-12-22T04:04:08.072Z,83.80
2018-12-22T04:06:35.588Z,82.69
2018-12-22T04:09:04.578Z,83.58
2018-12-22T04:11:32.190Z,82.96
2018-12-22T04:13:59.705Z,82.77
2018-12-22T04:16:27.292Z,80.94
2018-12-22T04:18:54.835Z,83.06
2018-12-22T04:21:22.368Z,82.60
2018-12-22T04:23:49.992Z,82.59
2018-12-22T04:26:17.517Z,82.55
2018-12-22T04:28:45.207Z,82.01
2018-12-22T04:31:13.387Z,82.25
2018-12-22T04:33:41.046Z,81.77
2018-12-22T04:36:08.605Z,81.68
2018-12-22T04:38:36.161Z,80.84
2018-12-22T04:41:03.720Z,80.48
2018-12-22T04:43:31.291Z,80.34
2018-12-22T04:45:58.829Z,79.80
2018-12-22T04:48:26.380Z,80.95
2018-12-22T04:50:53.890Z,81.74
2018-12-22T04:53:21.436Z,81.49
2018-12-22T04:55:48.951Z,80.46
2018-12-22T04:58:16.477Z,80.64
2018-12-22T05:00:44.015Z,81.58
2018-12-22T05:03:11.515Z,79.75
2018-12-22T05:05:39.088Z,81.10
2018-12-22T05:08:07.221Z,81.14
2018-12-22T05:10:34.755Z,81.37
2018-12-22T05:13:02.313Z,81.05
2018-12-22T05:15:29.812Z,81.37
2018-12-22T05:17:57.536Z,81.14
2018-12-22T05:20:25.096Z,80.60
2018-12-22T05:22:52.659Z,81.47
2018-12-22T05:25:20.217Z,82.21
2018-12-22T05:27:47.718Z,81.30
2018-12-22T05:30:15.245Z,81.60
2018-12-22T05:32:42.794Z,82.06
2018-12-22T05:35:10.355Z,81.15
2018-12-22T05:37:37.914Z,81.71
2018-12-22T05:40:06.037Z,81.27
2018-12-22T05:42:33.570Z,81.69
2018-12-22T05:45:01.105Z,81.76
2018-12-22T05:47:28.605Z,80.69
2018-12-22T05:49:56.201Z,80.80
2018-12-22T05:52:23.731Z,81.26
2018-12-22T05:54:51.351Z,81.77
2018-12-22T05:57:18.842Z,82.01
2018-12-22T05:59:46.359Z,81.82
2018-12-22T06:02:13.857Z,81.50
2018-12-22T06:04:41.351Z,81.76
2018-12-22T06:07:08.944Z,81.97
2018-12-22T06:09:36.516Z,81.71
2018-12-22T06:12:04.061Z,81.78
2018-12-22T06:14:31.622Z,81.98
2018-12-22T06:16:59.203Z,80.55
2018-12-22T06:19:26.753Z,80.83
2018-12-22T06:21:54.255Z,81.40
2018-12-22T06:24:21.794Z,81.10
2018-12-22T06:26:49.323Z,81.47
2018-12-22T06:29:17.242Z,81.57
2018-12-22T06:31:44.854Z,82.05
2018-12-22T06:34:12.412Z,81.12
2018-12-22T06:36:39.942Z,81.65
2018-12-22T06:39:07.543Z,81.92
2018-12-22T06:41:35.094Z,81.89
2018-12-22T06:44:02.586Z,80.92
2018-12-22T06:46:30.119Z,81.47
2018-12-22T06:48:57.663Z,81.67
2018-12-22T06:51:25.979Z,81.17
2018-12-22T06:53:53.508Z,81.59
2018-12-22T06:56:21.067Z,81.62
2018-12-22T06:58:48.567Z,81.79
2018-12-22T07:01:16.082Z,81.29
2018-12-22T07:03:43.646Z,81.16
2018-12-22T07:06:11.182Z,81.62
2018-12-22T07:08:38.700Z,81.69
2018-12-22T07:11:06.257Z,82.03
2018-12-22T07:13:33.881Z,81.94
2018-12-22T07:16:08.735Z,82.13
2018-12-22T07:18:36.372Z,82.08
2018-12-22T07:21:04.035Z,82.83
2018-12-22T07:23:31.610Z,82.28
2018-12-22T07:25:59.178Z,82.50
2018-12-22T07:28:26.721Z,83.26
2018-12-22T07:30:54.715Z,82.83
2018-12-22T07:33:22.454Z,83.04
2018-12-22T07:35:49.969Z,83.35
2018-12-22T07:38:17.571Z,82.86
2018-12-22T07:40:45.142Z,83.13
2018-12-22T07:43:12.695Z,83.05
2018-12-22T07:45:40.223Z,82.64
2018-12-22T07:48:07.733Z,83.08
2018-12-22T07:50:35.266Z,83.14
2018-12-22T07:53:02.766Z,82.98
2018-12-22T07:55:30.314Z,83.12
2018-12-22T07:57:59.476Z,83.15
2018-12-22T08:00:34.601Z,83.51
2018-12-22T08:02:56.971Z,83.30
2018-12-22T08:05:24.539Z,83.57
2018-12-22T08:07:52.087Z,83.64
2018-12-22T08:10:20.927Z,83.65
2018-12-22T08:12:48.534Z,83.29
2018-12-22T08:15:16.090Z,83.30
2018-12-22T08:17:43.659Z,83.62
2018-12-22T08:20:11.210Z,83.67
2018-12-22T08:22:38.772Z,83.49
2018-12-22T08:25:06.465Z,83.39
2018-12-22T08:27:34.022Z,83.47
2018-12-22T08:30:01.522Z,83.40
2018-12-22T08:32:29.032Z,83.79
2018-12-22T08:34:56.575Z,83.65
2018-12-22T08:37:24.134Z,83.27
2018-12-22T08:39:51.699Z,83.70
2018-12-22T08:42:19.271Z,84.34
2018-12-22T08:44:46.815Z,83.86
2018-12-22T08:47:14.375Z,84.00
2018-12-22T08:49:41.933Z,84.14
2018-12-22T08:52:09.437Z,84.59
2018-12-22T08:54:37.066Z,83.88
2018-12-22T08:57:04.608Z,84.17
2018-12-22T08:59:32.206Z,84.79
2018-12-22T09:01:59.734Z,84.71
2018-12-22T09:04:27.292Z,84.07
2018-12-22T09:06:54.854Z,84.48
2018-12-22T09:09:22.445Z,84.32
2018-12-22T09:11:49.953Z,84.95
2018-12-22T09:14:17.468Z,84.60
2018-12-22T09:16:45.099Z,84.50
2018-12-22T09:19:12.650Z,84.56
2018-12-22T09:21:40.212Z,84.20
2018-12-22T09:24:07.782Z,84.02
2018-12-22T09:26:35.288Z,84.50
2018-12-22T09:29:02.889Z,84.07
2018-12-22T09:31:30.545Z,84.53
2018-12-22T09:33:58.057Z,84.54
2018-12-22T09:36:25.670Z,84.46
2018-12-22T09:38:53.244Z,84.08
2018-12-22T09:41:20.748Z,84.67
2018-12-22T09:43:48.470Z,84.84
2018-12-22T09:46:16.128Z,85.03
2018-12-22T09:48:43.641Z,84.67
2018-12-22T09:51:12.158Z,84.53
2018-12-22T09:53:39.678Z,84.39
2018-12-22T09:56:07.291Z,84.51
2018-12-22T09:58:34.794Z,83.86
2018-12-22T10:01:09.260Z,84.74
2018-12-22T10:03:31.976Z,84.18
2018-12-22T10:05:59.566Z,84.31
2018-12-22T10:08:27.145Z,84.88
2018-12-22T10:10:54.654Z,84.37
2018-12-22T10:13:22.193Z,84.24
2018-12-22T10:15:49.808Z,83.74
2018-12-22T10:18:17.365Z,84.69
2018-12-22T10:20:44.928Z,82.86
2018-12-22T10:23:12.491Z,81.75
2018-12-22T10:25:40.002Z,80.83
2018-12-22T10:28:07.563Z,80.90
2018-12-22T10:30:35.102Z,81.20
2018-12-22T10:33:02.628Z,80.74
2018-12-22T10:35:30.192Z,80.08
2018-12-22T10:37:57.705Z,80.35
2018-12-22T10:40:25.298Z,79.17
2018-12-22T10:42:52.806Z,79.76
2018-12-22T10:45:20.938Z,79.16
2018-12-22T10:47:48.447Z,79.80
2018-12-22T10:50:16.060Z,79.54
2018-12-22T10:52:43.562Z,80.86
2018-12-22T10:55:11.111Z,80.16
2018-12-22T10:57:38.667Z,79.78
2018-12-22T11:00:10.376Z,79.38
2018-12-22T11:02:37.954Z,79.48
2018-12-22T11:05:08.397Z,80.10
2018-12-22T11:07:35.909Z,80.99
2018-12-22T11:10:05.399Z,79.29
2018-12-22T11:12:33.005Z,79.77
2018-12-22T11:15:00.563Z,79.88
2018-12-22T11:17:28.103Z,79.56
2018-12-22T11:19:55.683Z,79.17
2018-12-22T11:22:23.248Z,78.95
2018-12-22T11:24:50.783Z,78.43
2018-12-22T11:27:18.362Z,77.95
2018-12-22T11:29:45.872Z,78.57
2018-12-22T11:32:13.496Z,79.30
2018-12-22T11:34:41.050Z,77.87
2018-12-22T11:37:08.608Z,78.07
2018-12-22T11:39:36.377Z,78.02
2018-12-22T11:42:03.894Z,78.86
2018-12-22T11:44:31.490Z,78.51
2018-12-22T11:47:02.506Z,78.03
2018-12-22T11:49:30.708Z,78.79
2018-12-22T11:51:58.206Z,78.29
2018-12-22T11:54:25.711Z,78.93
2018-12-22T11:56:53.252Z,78.62
2018-12-22T11:59:20.802Z,76.97
2018-12-22T12:01:48.347Z,77.76
2018-12-22T12:04:15.861Z,78.16
2018-12-22T12:06:43.399Z,78.14
2018-12-22T12:09:10.983Z,78.07
2018-12-22T12:11:38.541Z,77.57
2018-12-22T12:14:06.087Z,77.79
2018-12-22T12:16:34.069Z,79.70
2018-12-22T12:19:05.526Z,78.26
2018-12-22T12:21:33.087Z,78.48
2018-12-22T12:24:00.630Z,78.87
2018-12-22T12:26:28.246Z,79.40
2018-12-22T12:28:55.791Z,79.36
2018-12-22T12:31:23.306Z,80.01
2018-12-22T12:33:50.954Z,79.74
2018-12-22T12:36:18.546Z,79.26
2018-12-22T12:38:46.104Z,79.91
2018-12-22T12:41:13.767Z,78.96
2018-12-22T12:43:41.349Z,78.73
2018-12-22T12:46:08.886Z,78.58
2018-12-22T12:48:36.458Z,78.98
2018-12-22T12:51:04.006Z,78.93
2018-12-22T12:53:31.574Z,78.96
2018-12-22T12:55:59.136Z,79.16
2018-12-22T12:58:26.695Z,78.27
2018-12-22T13:00:54.207Z,78.59
2018-12-22T13:03:21.813Z,79.09
2018-12-22T13:05:49.310Z,80.01
2018-12-22T13:08:16.821Z,78.54
2018-12-22T13:10:44.400Z,79.58
2018-12-22T13:13:17.546Z,78.03
2018-12-22T13:15:45.241Z,78.60
2018-12-22T13:18:12.975Z,78.79
2018-12-22T13:20:40.574Z,78.17
2018-12-22T13:23:08.231Z,77.78
2018-12-22T13:25:35.829Z,78.22
2018-12-22T13:28:03.382Z,78.99
2018-12-22T13:30:30.970Z,78.18
2018-12-22T13:32:58.710Z,78.36
2018-12-22T13:35:26.500Z,77.25
2018-12-22T13:37:55.222Z,78.52
2018-12-22T13:40:22.791Z,78.51
2018-12-22T13:42:50.348Z,78.06
2018-12-22T13:45:17.842Z,78.03
2018-12-22T13:47:45.736Z,77.87
2018-12-22T13:50:14.486Z,78.84
2018-12-22T13:52:42.223Z,78.44
2018-12-22T13:55:10.403Z,78.54
2018-12-22T13:57:42.981Z,78.95
2018-12-22T14:00:18.879Z,79.40
2018-12-22T14:02:47.000Z,79.22
2018-12-22T14:05:18.969Z,79.01
2018-12-22T14:07:46.634Z,79.66
2018-12-22T14:10:14.195Z,79.45
2018-12-22T14:12:42.121Z,78.92
2018-12-22T14:15:15.090Z,79.23
2018-12-22T14:17:45.901Z,79.37
2018-12-22T14:20:13.543Z,79.92
2018-12-22T14:22:41.093Z,79.56
2018-12-22T14:25:11.947Z,79.12
2018-12-22T14:27:39.605Z,78.99
2018-12-22T14:30:11.041Z,78.88
2018-12-22T14:32:38.590Z,78.92
2018-12-22T14:35:11.098Z,78.55
2018-12-22T14:37:38.653Z,79.39
2018-12-22T14:40:11.112Z,79.06
2018-12-22T14:42:39.029Z,79.10
2018-12-22T14:45:13.821Z,79.77
2018-12-22T14:47:42.099Z,79.20
2018-12-22T14:50:12.945Z,78.95
2018-12-22T14:52:40.867Z,79.49
2018-12-22T14:55:11.689Z,78.99
2018-12-22T14:57:47.710Z,79.13
2018-12-22T15:00:16.599Z,79.25
2018-12-22T15:02:44.267Z,79.26
2018-12-22T15:05:11.816Z,79.84
2018-12-22T15:07:39.554Z,79.42
2018-12-22T15:10:09.932Z,79.38
2018-12-22T15:12:37.568Z,79.65
2018-12-22T15:15:09.191Z,79.78
2018-12-22T15:17:36.973Z,79.47
2018-12-22T15:20:08.442Z,80.08
2018-12-22T15:22:36.102Z,79.69
2018-12-22T15:25:04.584Z,79.83
2018-12-22T15:27:32.149Z,80.13
2018-12-22T15:29:59.707Z,80.21
2018-12-22T15:32:27.219Z,79.72
2018-12-22T15:34:54.766Z,79.67
2018-12-22T15:37:22.384Z,79.57
2018-12-22T15:39:49.950Z,80.43
2018-12-22T15:42:17.604Z,80.08
2018-12-22T15:44:45.106Z,79.85
2018-12-22T15:47:12.727Z,80.44
2018-12-22T15:49:40.292Z,80.12
2018-12-22T15:52:07.847Z,80.63
2018-12-22T15:54:35.406Z,80.85
2018-12-22T15:57:02.939Z,80.51
2018-12-22T15:59:30.466Z,80.15
2018-12-22T16:01:58.906Z,80.70
2018-12-22T16:04:26.408Z,80.38
2018-12-22T16:06:53.905Z,80.78
2018-12-22T16:09:21.419Z,81.09
2018-12-22T16:11:48.935Z,80.86
2018-12-22T16:14:16.447Z,80.64
2018-12-22T16:16:44.061Z,80.43
2018-12-22T16:19:11.627Z,81.24
2018-12-22T16:21:39.288Z,81.24
2018-12-22T16:24:06.849Z,81.33
2018-12-22T16:26:34.405Z,80.92
2018-12-22T16:29:02.403Z,80.94
2018-12-22T16:31:29.936Z,80.89
2018-12-22T16:33:57.453Z,81.22
2018-12-22T16:36:25.068Z,81.44
2018-12-22T16:38:52.583Z,80.81
2018-12-22T16:41:20.175Z,80.86
2018-12-22T16:43:49.833Z,81.19
2018-12-22T16:46:17.444Z,81.05
2018-12-22T16:48:45.000Z,81.35
2018-12-22T16:51:12.568Z,81.49
2018-12-22T16:53:40.097Z,81.15
2018-12-22T16:56:07.793Z,81.27
2018-12-22T16:58:35.346Z,81.32
2018-12-22T17:01:06.799Z,81.11
2018-12-22T17:03:34.297Z,81.38
2018-12-22T17:06:04.373Z,81.89
2018-12-22T17:08:32.035Z,81.96
2018-12-22T17:11:00.517Z,82.57
2018-12-22T17:13:28.019Z,82.42
2018-12-22T17:15:55.667Z,83.36
2018-12-22T17:18:23.230Z,82.68
2018-12-22T17:20:54.547Z,82.33
2018-12-22T17:26:25.817Z,83.30
2018-12-22T17:28:53.377Z,83.68
2018-12-22T17:31:20.955Z,84.25
2018-12-22T17:33:48.495Z,85.50
2018-12-22T17:36:16.269Z,84.60
2018-12-22T17:38:43.921Z,84.70
2018-12-22T17:41:11.481Z,85.24
2018-12-22T17:43:39.450Z,84.76
2018-12-22T17:46:07.151Z,84.32
2018-12-22T17:48:34.787Z,84.96
2018-12-22T17:51:02.447Z,84.16
2018-12-22T17:53:29.957Z,84.23
2018-12-22T17:55:57.495Z,83.72
2018-12-22T17:58:25.139Z,84.81
2018-12-22T18:00:52.727Z,85.36
2018-12-22T18:03:27.428Z,85.38
2018-12-22T18:05:49.920Z,86.00
2018-12-22T18:08:17.452Z,85.79
2018-12-22T18:10:45.083Z,86.12
2018-12-22T18:13:12.630Z,85.83
2018-12-22T18:15:40.191Z,86.70
2018-12-22T18:18:07.750Z,87.05
2018-12-22T18:20:35.325Z,87.24
2018-12-22T18:23:02.821Z,87.91
2018-12-22T18:25:30.433Z,87.27
2018-12-22T18:27:57.994Z,87.54
2018-12-22T18:30:25.490Z,87.69
2018-12-22T18:32:53.002Z,88.39
2018-12-22T18:35:20.503Z,87.84
2018-12-22T18:37:48.020Z,87.79
2018-12-22T18:40:19.615Z,88.12
2018-12-22T18:42:47.657Z,88.05
2018-12-22T18:45:15.315Z,87.24
2018-12-22T18:47:43.919Z,87.31
2018-12-22T18:50:19.682Z,88.70
2018-12-22T18:52:47.210Z,88.23
2018-12-22T18:55:14.749Z,88.00
2018-12-22T18:57:42.347Z,88.13
2018-12-22T19:00:19.111Z,89.08
2018-12-22T19:02:46.909Z,88.37
2018-12-22T19:05:15.695Z,87.67
2018-12-22T19:07:43.197Z,88.93
2018-12-22T19:10:18.979Z,89.45
2018-12-22T19:12:46.650Z,88.74
2018-12-22T19:15:14.670Z,89.86
2018-12-22T19:17:42.216Z,89.98
2018-12-22T19:20:14.232Z,90.56
2018-12-22T19:22:41.906Z,90.44
2018-12-22T19:25:09.454Z,90.94
2018-12-22T19:27:36.966Z,91.29
2018-12-22T19:30:06.556Z,91.95
2018-12-22T19:32:34.078Z,90.42
2018-12-22T19:35:01.590Z,90.50
2018-12-22T19:37:29.165Z,89.74
2018-12-22T19:39:56.665Z,89.42
2018-12-22T19:42:24.216Z,89.51
2018-12-22T19:44:51.790Z,90.47
2018-12-22T19:47:19.351Z,90.99
2018-12-22T19:49:47.005Z,90.32
2018-12-22T19:52:14.562Z,89.88
2018-12-22T19:54:42.131Z,90.29
2018-12-22T19:57:09.689Z,89.79
2018-12-22T19:59:38.794Z,90.48
2018-12-22T20:02:06.536Z,90.54
2018-12-22T20:04:34.030Z,91.06
2018-12-22T20:07:01.566Z,91.77
2018-12-22T20:09:29.078Z,91.71
2018-12-22T20:11:56.646Z,91.02
2018-12-22T20:14:24.239Z,90.31
2018-12-22T20:16:51.747Z,90.18
2018-12-22T20:19:19.355Z,90.28
2018-12-22T20:21:46.928Z,91.68
2018-12-22T20:24:14.433Z,91.55
2018-12-22T20:26:41.950Z,91.89
2018-12-22T20:29:09.521Z,92.22
2018-12-22T20:31:37.053Z,92.09
2018-12-22T20:34:10.988Z,92.36
2018-12-22T20:36:34.125Z,91.91
2018-12-22T20:39:01.633Z,93.00
2018-12-22T20:41:29.137Z,91.99
2018-12-22T20:43:56.638Z,92.33
2018-12-22T20:46:24.150Z,91.96
2018-12-22T20:48:51.650Z,90.72
2018-12-22T20:51:19.169Z,90.25
2018-12-22T20:53:46.736Z,90.42
2018-12-22T20:56:14.278Z,91.41
2018-12-22T20:58:41.802Z,91.30
2018-12-22T21:01:09.310Z,91.33
2018-12-22T21:03:39.200Z,93.55
2018-12-22T21:06:11.228Z,92.14
2018-12-22T21:08:38.734Z,91.84
2018-12-22T21:11:06.247Z,92.30
2018-12-22T21:13:33.762Z,91.63
2018-12-22T21:16:01.330Z,91.95
2018-12-22T21:18:28.838Z,92.29
2018-12-22T21:20:56.422Z,90.90
2018-12-22T21:23:23.933Z,91.01
2018-12-22T21:25:51.447Z,91.90
2018-12-22T21:28:18.950Z,91.62
2018-12-22T21:30:46.506Z,91.07
2018-12-22T21:33:14.253Z,91.21
2018-12-22T21:35:41.780Z,90.99
2018-12-22T21:38:09.312Z,90.91
2018-12-22T21:40:36.958Z,92.65
2018-12-22T21:43:04.487Z,93.28
2018-12-22T21:45:32.046Z,93.06
2018-12-22T21:47:59.547Z,93.14
2018-12-22T21:50:27.171Z,91.97
2018-12-22T21:52:54.729Z,91.61
2018-12-22T21:55:22.287Z,91.94
2018-12-22T21:57:49.855Z,93.07
2018-12-22T22:00:17.363Z,92.89
2018-12-22T22:02:44.971Z,93.65
2018-12-22T22:05:12.482Z,93.55
2018-12-22T22:07:40.094Z,93.66
2018-12-22T22:10:07.755Z,93.88
2018-12-22T22:12:35.310Z,94.79
2018-12-22T22:15:03.922Z,93.00
2018-12-22T22:17:31.659Z,93.69
2018-12-22T22:19:59.598Z,93.51
2018-12-22T22:22:27.198Z,93.91
2018-12-22T22:24:54.711Z,93.99
2018-12-22T22:27:22.210Z,93.29
2018-12-22T22:29:49.705Z,93.74
2018-12-22T22:32:17.332Z,93.56
2018-12-22T22:34:45.694Z,93.36
2018-12-22T22:37:13.686Z,93.06
2018-12-22T22:39:41.239Z,93.33
2018-12-22T22:42:08.737Z,93.74
2018-12-22T22:44:36.359Z,92.82
2018-12-22T22:47:04.019Z,92.44
2018-12-22T22:49:31.577Z,91.93
2018-12-22T22:51:59.157Z,93.49
2018-12-22T22:54:26.658Z,93.04
2018-12-22T22:56:54.266Z,93.04
2018-12-22T22:59:21.995Z,91.55
2018-12-22T23:01:49.493Z,92.07
2018-12-22T23:04:17.041Z,92.90
2018-12-22T23:06:44.535Z,92.76
2018-12-22T23:09:12.067Z,93.01
2018-12-22T23:11:39.578Z,93.13
2018-12-22T23:14:07.078Z,93.59
2018-12-22T23:16:34.643Z,93.77
2018-12-22T23:19:02.194Z,93.34
2018-12-22T23:21:29.689Z,94.04
2018-12-22T23:23:57.180Z,94.00
2018-12-22T23:26:24.778Z,95.05
2018-12-22T23:28:52.303Z,93.47
2018-12-22T23:31:19.810Z,93.58
2018-12-22T23:33:47.353Z,94.65
2018-12-22T23:36:14.931Z,94.09
2018-12-22T23:38:42.445Z,94.16
2018-12-22T23:41:09.977Z,94.30
2018-12-22T23:43:37.491Z,94.44
2018-12-22T23:46:05.124Z,93.85
2018-12-22T23:48:32.789Z,93.54
2018-12-22T23:51:00.373Z,94.13
2018-12-22T23:53:27.906Z,94.71
2018-12-22T23:55:55.495Z,94.54
2018-12-22T23:58:23.058Z,93.58
