createdAt,value
2023-01-30T00:01:32.599Z,27.18
2023-01-30T00:04:03.358Z,27.14
2023-01-30T00:06:33.905Z,27.09
2023-01-30T00:09:04.526Z,27.05
2023-01-30T00:11:34.971Z,27.01
2023-01-30T00:14:05.703Z,27.01
2023-01-30T00:16:37.225Z,26.73
2023-01-30T00:19:07.938Z,26.63
2023-01-30T00:21:38.679Z,26.65
2023-01-30T00:24:09.545Z,26.66
2023-01-30T00:26:40.785Z,26.76
2023-01-30T00:29:12.552Z,26.82
2023-01-30T00:31:43.040Z,26.81
2023-01-30T00:34:13.763Z,26.86
2023-01-30T00:36:44.413Z,26.89
2023-01-30T00:39:15.607Z,26.92
2023-01-30T00:42:03.843Z,26.96
2023-01-30T00:44:53.518Z,26.99
2023-01-30T00:47:24.625Z,27.01
2023-01-30T00:49:57.314Z,27.02
2023-01-30T00:52:27.829Z,27.03
2023-01-30T00:54:58.911Z,27.06
2023-01-30T00:57:29.400Z,27.08
2023-01-30T01:00:00.264Z,27.09
2023-01-30T01:02:30.785Z,27.10
2023-01-30T01:05:01.989Z,27.10
2023-01-30T01:07:32.833Z,27.10
2023-01-30T01:10:03.901Z,27.12
2023-01-30T01:12:34.467Z,27.13
2023-01-30T01:15:05.652Z,27.15
2023-01-30T01:17:36.369Z,27.15
2023-01-30T01:20:07.617Z,27.16
2023-01-30T01:22:38.239Z,27.16
2023-01-30T01:25:09.112Z,27.16
2023-01-30T01:27:39.736Z,27.16
2023-01-30T01:30:10.649Z,27.15
2023-01-30T01:32:41.131Z,27.17
2023-01-30T01:35:13.295Z,27.18
2023-01-30T01:37:43.725Z,27.20
2023-01-30T01:40:37.485Z,27.20
2023-01-30T01:43:24.920Z,27.17
2023-01-30T01:45:57.695Z,27.15
2023-01-30T01:48:32.717Z,27.14
2023-01-30T01:51:05.645Z,27.15
2023-01-30T01:53:37.413Z,27.14
2023-01-30T01:56:08.222Z,27.14
2023-01-30T01:58:48.076Z,27.14
2023-01-30T02:01:21.435Z,27.15
2023-01-30T02:03:58.840Z,27.15
2023-01-30T02:06:29.848Z,26.55
2023-01-30T02:09:04.389Z,27.19
2023-01-30T02:11:55.092Z,27.22
2023-01-30T02:14:25.963Z,27.24
2023-01-30T02:16:56.873Z,27.26
2023-01-30T02:19:28.478Z,27.29
2023-01-30T02:22:01.924Z,27.29
2023-01-30T02:24:32.499Z,27.31
2023-01-30T02:27:15.806Z,27.33
2023-01-30T02:29:56.005Z,27.35
2023-01-30T02:32:38.996Z,27.37
2023-01-30T02:35:25.228Z,27.39
2023-01-30T02:38:04.733Z,27.42
2023-01-30T02:40:35.397Z,27.44
2023-01-30T02:43:24.254Z,27.45
2023-01-30T02:46:11.231Z,27.47
2023-01-30T02:48:48.125Z,27.49
2023-01-30T02:51:23.144Z,27.51
2023-01-30T02:53:53.692Z,27.54
2023-01-30T02:56:24.535Z,27.55
2023-01-30T02:59:03.450Z,27.57
2023-01-30T03:01:40.204Z,27.61
2023-01-30T03:04:33.237Z,27.62
2023-01-30T03:07:19.526Z,27.66
2023-01-30T03:09:59.505Z,27.68
2023-01-30T03:12:37.111Z,27.68
2023-01-30T03:15:13.193Z,27.71
2023-01-30T03:17:47.221Z,27.72
2023-01-30T03:20:22.294Z,27.75
2023-01-30T03:22:53.066Z,27.78
2023-01-30T03:25:25.340Z,27.80
2023-01-30T03:27:57.338Z,27.82
2023-01-30T03:30:28.401Z,27.84
2023-01-30T03:33:08.131Z,27.87
2023-01-30T03:35:40.404Z,27.88
2023-01-30T03:38:11.821Z,27.91
2023-01-30T03:40:42.346Z,27.94
2023-01-30T03:43:13.166Z,27.97
2023-01-30T03:45:44.599Z,28.00
2023-01-30T03:48:15.685Z,28.01
2023-01-30T03:50:46.112Z,28.05
2023-01-30T03:53:17.144Z,28.06
2023-01-30T03:55:47.897Z,28.11
2023-01-30T03:58:23.798Z,28.13
2023-01-30T04:00:57.655Z,28.16
2023-01-30T04:03:29.664Z,28.18
2023-01-30T04:06:02.557Z,28.22
2023-01-30T04:08:33.889Z,28.24
2023-01-30T04:11:04.525Z,28.27
2023-01-30T04:13:35.390Z,28.31
2023-01-30T04:16:19.689Z,28.33
2023-01-30T04:19:09.216Z,28.36
2023-01-30T04:21:40.471Z,28.38
2023-01-30T04:24:11.149Z,28.41
2023-01-30T04:26:42.025Z,28.43
2023-01-30T04:29:13.506Z,28.46
2023-01-30T04:31:45.339Z,28.49
2023-01-30T04:34:23.073Z,28.52
2023-01-30T04:36:54.207Z,28.54
2023-01-30T04:39:24.810Z,28.58
2023-01-30T04:41:55.645Z,28.61
2023-01-30T04:44:26.338Z,28.62
2023-01-30T04:47:05.895Z,28.64
2023-01-30T04:49:36.533Z,28.67
2023-01-30T04:52:09.168Z,28.70
2023-01-30T04:54:39.978Z,28.72
2023-01-30T04:57:10.793Z,28.73
2023-01-30T04:59:42.165Z,28.75
2023-01-30T05:02:16.259Z,28.79
2023-01-30T05:04:46.914Z,28.82
2023-01-30T05:07:18.076Z,28.84
2023-01-30T05:09:48.717Z,28.87
2023-01-30T05:12:19.178Z,28.89
2023-01-30T05:14:50.229Z,28.91
2023-01-30T05:17:21.094Z,28.94
2023-01-30T05:19:52.037Z,28.96
2023-01-30T05:22:22.475Z,28.99
2023-01-30T05:24:53.187Z,29.01
2023-01-30T05:27:23.707Z,29.03
2023-01-30T05:29:54.421Z,29.06
2023-01-30T05:32:25.135Z,29.05
2023-01-30T05:34:55.697Z,29.08
2023-01-30T05:37:26.338Z,29.10
2023-01-30T05:39:56.933Z,29.12
2023-01-30T05:42:27.382Z,29.12
2023-01-30T05:44:58.072Z,29.14
2023-01-30T05:47:29.135Z,29.17
2023-01-30T05:49:59.821Z,29.19
2023-01-30T05:52:30.895Z,29.19
2023-01-30T05:55:01.469Z,29.22
2023-01-30T05:57:32.059Z,29.24
2023-01-30T06:00:02.973Z,29.24
2023-01-30T06:02:42.788Z,29.28
2023-01-30T06:05:13.361Z,29.29
2023-01-30T06:07:44.213Z,29.30
2023-01-30T06:10:15.260Z,29.32
2023-01-30T06:12:45.724Z,29.33
2023-01-30T06:15:16.842Z,29.35
2023-01-30T06:17:48.126Z,29.37
2023-01-30T06:20:18.760Z,29.39
2023-01-30T06:22:50.205Z,29.39
2023-01-30T06:25:21.159Z,29.42
2023-01-30T06:27:52.139Z,29.45
2023-01-30T06:30:25.547Z,29.46
2023-01-30T06:32:56.004Z,29.48
2023-01-30T06:35:26.655Z,29.50
2023-01-30T06:37:57.015Z,29.52
2023-01-30T06:40:27.946Z,29.54
2023-01-30T06:42:58.457Z,29.57
2023-01-30T06:45:29.196Z,29.60
2023-01-30T06:47:59.652Z,29.60
2023-01-30T06:50:30.733Z,29.61
2023-01-30T06:53:03.959Z,29.64
2023-01-30T06:55:37.197Z,29.66
2023-01-30T06:58:12.119Z,29.68
2023-01-30T07:00:43.843Z,29.71
2023-01-30T07:03:16.010Z,29.72
2023-01-30T07:05:47.411Z,29.74
2023-01-30T07:08:18.366Z,29.76
2023-01-30T07:10:49.049Z,29.78
2023-01-30T07:13:19.912Z,29.81
2023-01-30T07:15:50.575Z,29.83
2023-01-30T07:18:24.347Z,29.86
2023-01-30T07:20:55.084Z,29.88
2023-01-30T07:23:25.570Z,29.90
2023-01-30T07:25:56.916Z,29.94
2023-01-30T07:28:27.568Z,29.95
2023-01-30T07:31:01.311Z,29.97
2023-01-30T07:33:32.241Z,30.01
2023-01-30T07:36:03.300Z,30.01
2023-01-30T07:38:33.836Z,30.05
2023-01-30T07:41:04.577Z,30.09
2023-01-30T07:43:35.495Z,30.11
2023-01-30T07:46:06.225Z,30.13
2023-01-30T07:48:36.603Z,30.17
2023-01-30T07:51:07.322Z,30.22
2023-01-30T07:53:37.788Z,30.23
2023-01-30T07:56:09.806Z,30.27
2023-01-30T07:58:40.612Z,30.30
2023-01-30T08:01:11.334Z,30.31
2023-01-30T08:03:42.056Z,30.33
2023-01-30T08:06:14.000Z,30.36
2023-01-30T08:08:44.884Z,30.38
2023-01-30T08:11:15.411Z,30.41
2023-01-30T08:13:46.007Z,30.43
2023-01-30T08:16:17.006Z,30.45
2023-01-30T08:18:47.407Z,30.46
2023-01-30T08:21:17.974Z,30.49
2023-01-30T08:23:49.125Z,30.50
2023-01-30T08:26:19.854Z,30.54
2023-01-30T08:28:51.091Z,30.56
2023-01-30T08:31:21.727Z,30.58
2023-01-30T08:33:52.296Z,30.59
2023-01-30T08:36:23.360Z,30.62
2023-01-30T08:38:53.769Z,30.64
2023-01-30T08:41:24.474Z,30.65
2023-01-30T08:43:55.606Z,30.68
2023-01-30T08:46:26.519Z,30.69
2023-01-30T08:48:56.922Z,30.71
2023-01-30T08:51:27.518Z,30.71
2023-01-30T08:53:57.975Z,30.75
2023-01-30T08:56:32.263Z,30.76
2023-01-30T08:59:02.792Z,30.79
2023-01-30T09:01:33.542Z,30.80
2023-01-30T09:04:04.320Z,30.84
2023-01-30T09:06:34.952Z,30.86
2023-01-30T09:09:05.735Z,30.89
2023-01-30T09:11:36.382Z,30.92
2023-01-30T09:14:07.267Z,30.94
2023-01-30T09:16:37.937Z,30.96
2023-01-30T09:19:08.448Z,30.98
2023-01-30T09:21:40.455Z,30.99
2023-01-30T09:24:10.882Z,30.99
2023-01-30T09:26:46.118Z,30.74
2023-01-30T09:29:17.231Z,30.58
2023-01-30T09:31:48.452Z,30.42
2023-01-30T09:34:19.002Z,30.37
2023-01-30T09:36:49.927Z,30.31
2023-01-30T09:39:20.877Z,30.25
2023-01-30T09:41:58.452Z,30.18
2023-01-30T09:44:34.189Z,30.14
2023-01-30T09:47:22.545Z,30.13
2023-01-30T09:49:53.046Z,30.15
2023-01-30T09:52:30.024Z,30.15
2023-01-30T09:55:21.082Z,30.14
2023-01-30T09:57:53.416Z,30.15
2023-01-30T10:00:27.397Z,30.17
2023-01-30T10:03:06.836Z,30.19
2023-01-30T10:05:46.134Z,30.19
2023-01-30T10:08:35.096Z,30.14
2023-01-30T10:11:10.335Z,30.27
2023-01-30T10:13:55.786Z,30.25
2023-01-30T10:16:44.375Z,30.20
2023-01-30T10:19:53.464Z,30.20
2023-01-30T10:22:24.470Z,30.20
2023-01-30T10:25:09.141Z,30.24
2023-01-30T10:27:48.126Z,30.40
2023-01-30T10:30:19.576Z,30.47
2023-01-30T10:32:53.987Z,30.54
2023-01-30T10:35:27.353Z,30.57
2023-01-30T10:38:01.638Z,30.59
2023-01-30T10:40:41.864Z,30.62
2023-01-30T10:43:20.441Z,30.65
2023-01-30T10:46:09.519Z,30.67
2023-01-30T10:48:46.748Z,30.65
2023-01-30T10:51:21.228Z,30.66
2023-01-30T10:53:51.737Z,30.67
2023-01-30T10:56:22.370Z,30.65
2023-01-30T10:59:05.472Z,30.67
2023-01-30T11:02:08.421Z,30.65
2023-01-30T11:04:43.939Z,30.64
2023-01-30T11:07:15.617Z,30.64
2023-01-30T11:09:49.808Z,30.63
2023-01-30T11:12:20.879Z,30.61
2023-01-30T11:15:00.297Z,30.61
2023-01-30T11:17:51.552Z,30.59
2023-01-30T11:20:26.282Z,30.57
2023-01-30T11:23:07.997Z,30.57
2023-01-30T11:26:09.396Z,30.55
2023-01-30T11:28:48.896Z,30.55
2023-01-30T11:31:39.856Z,30.53
2023-01-30T11:34:17.186Z,30.50
2023-01-30T11:36:48.748Z,30.29
2023-01-30T11:39:20.093Z,30.13
2023-01-30T11:41:59.930Z,30.06
2023-01-30T11:44:35.576Z,30.00
2023-01-30T11:47:11.091Z,29.98
2023-01-30T11:49:47.087Z,29.93
2023-01-30T11:52:19.930Z,29.91
2023-01-30T11:54:51.093Z,29.93
2023-01-30T11:57:22.294Z,29.93
2023-01-30T12:00:00.596Z,29.95
2023-01-30T12:02:35.451Z,29.95
2023-01-30T12:05:08.130Z,29.94
2023-01-30T12:07:39.261Z,29.92
2023-01-30T12:10:31.866Z,29.94
2023-01-30T12:13:05.006Z,29.94
2023-01-30T12:15:37.575Z,29.93
2023-01-30T12:18:23.469Z,29.93
2023-01-30T12:21:04.732Z,29.93
2023-01-30T12:24:04.198Z,29.91
2023-01-30T12:26:35.712Z,29.93
2023-01-30T12:29:06.190Z,29.91
2023-01-30T12:31:48.153Z,29.90
2023-01-30T12:34:18.795Z,29.90
2023-01-30T12:37:09.900Z,29.89
2023-01-30T12:39:49.743Z,29.87
2023-01-30T12:42:52.441Z,29.86
2023-01-30T12:45:32.317Z,29.83
2023-01-30T12:48:03.020Z,29.79
2023-01-30T12:50:36.335Z,29.73
2023-01-30T12:53:06.881Z,29.71
2023-01-30T12:55:43.065Z,29.70
2023-01-30T12:58:19.186Z,29.65
2023-01-30T13:01:00.406Z,29.62
2023-01-30T13:03:36.875Z,29.59
2023-01-30T13:06:25.580Z,29.56
2023-01-30T13:09:14.638Z,29.54
2023-01-30T13:11:59.600Z,29.53
2023-01-30T13:14:42.158Z,29.49
2023-01-30T13:17:12.614Z,29.46
2023-01-30T13:19:43.163Z,29.45
2023-01-30T13:22:19.749Z,29.42
2023-01-30T13:24:55.721Z,29.42
2023-01-30T13:27:30.539Z,29.39
2023-01-30T13:30:01.839Z,29.38
2023-01-30T13:32:37.885Z,29.39
2023-01-30T13:35:31.721Z,29.38
2023-01-30T13:38:03.024Z,29.33
2023-01-30T13:40:37.917Z,29.36
2023-01-30T13:43:13.811Z,29.34
2023-01-30T13:45:47.666Z,29.31
2023-01-30T13:48:22.781Z,29.32
2023-01-30T13:51:11.701Z,29.34
2023-01-30T13:54:03.895Z,29.37
2023-01-30T13:56:42.026Z,29.37
2023-01-30T13:59:21.421Z,29.36
2023-01-30T14:02:11.592Z,29.38
2023-01-30T14:04:46.546Z,29.39
2023-01-30T14:07:20.229Z,29.20
2023-01-30T14:09:53.865Z,28.98
2023-01-30T14:12:30.473Z,28.84
2023-01-30T14:15:20.419Z,28.77
2023-01-30T14:18:03.510Z,28.69
2023-01-30T14:20:34.608Z,28.65
2023-01-30T14:23:23.722Z,28.62
2023-01-30T14:26:00.948Z,28.53
2023-01-30T14:28:31.526Z,28.52
2023-01-30T14:31:03.348Z,28.50
2023-01-30T14:33:35.619Z,28.47
2023-01-30T14:36:11.693Z,28.45
2023-01-30T14:38:43.164Z,28.41
2023-01-30T14:41:19.666Z,28.38
2023-01-30T14:43:53.381Z,28.32
2023-01-30T14:46:24.644Z,28.25
2023-01-30T14:48:55.300Z,28.24
2023-01-30T14:51:38.702Z,28.18
2023-01-30T14:54:27.458Z,28.12
2023-01-30T14:57:03.357Z,28.06
2023-01-30T15:00:03.273Z,28.02
2023-01-30T15:02:45.605Z,27.98
2023-01-30T15:05:20.701Z,27.93
2023-01-30T15:07:59.817Z,27.87
2023-01-30T15:10:35.934Z,27.92
2023-01-30T15:13:18.616Z,28.00
2023-01-30T15:15:52.542Z,28.03
2023-01-30T15:18:26.329Z,28.03
2023-01-30T15:21:39.195Z,28.02
2023-01-30T15:24:16.402Z,28.05
2023-01-30T15:26:52.888Z,28.12
2023-01-30T15:29:25.969Z,28.18
2023-01-30T15:32:00.893Z,28.24
2023-01-30T15:34:32.496Z,28.29
2023-01-30T15:37:03.096Z,28.34
2023-01-30T15:39:36.377Z,28.34
2023-01-30T15:42:09.509Z,28.27
2023-01-30T15:44:52.410Z,28.22
2023-01-30T15:47:35.389Z,28.15
2023-01-30T15:50:11.093Z,28.13
2023-01-30T15:52:51.947Z,28.07
2023-01-30T15:55:26.024Z,28.04
2023-01-30T15:57:59.173Z,28.09
2023-01-30T16:00:31.552Z,28.12
2023-01-30T16:03:03.606Z,28.17
2023-01-30T16:05:34.068Z,28.20
2023-01-30T16:08:12.533Z,28.24
2023-01-30T16:10:48.007Z,28.27
2023-01-30T16:13:20.863Z,28.25
2023-01-30T16:15:57.634Z,28.18
2023-01-30T16:18:34.218Z,28.14
2023-01-30T16:21:11.550Z,28.10
2023-01-30T16:23:54.727Z,28.04
2023-01-30T16:26:26.061Z,28.00
2023-01-30T16:29:02.956Z,28.02
2023-01-30T16:31:36.930Z,28.06
2023-01-30T16:34:07.657Z,28.11
2023-01-30T16:36:42.024Z,28.14
2023-01-30T16:39:28.437Z,28.17
2023-01-30T16:42:00.162Z,28.19
2023-01-30T16:44:33.990Z,28.19
2023-01-30T16:47:09.451Z,28.12
2023-01-30T16:49:42.930Z,28.05
2023-01-30T16:52:22.568Z,28.00
2023-01-30T16:54:53.166Z,27.95
2023-01-30T16:57:23.566Z,27.92
2023-01-30T16:59:54.167Z,27.91
2023-01-30T17:02:33.753Z,27.94
2023-01-30T17:05:22.573Z,27.98
2023-01-30T17:07:54.206Z,28.02
2023-01-30T17:10:31.178Z,28.03
2023-01-30T17:13:01.757Z,28.05
2023-01-30T17:15:34.557Z,28.07
2023-01-30T17:18:05.153Z,28.12
2023-01-30T17:20:39.573Z,28.10
2023-01-30T17:23:10.768Z,28.04
2023-01-30T17:25:43.326Z,27.98
2023-01-30T17:28:19.052Z,27.92
2023-01-30T17:30:50.600Z,27.87
2023-01-30T17:33:21.714Z,27.88
2023-01-30T17:35:52.941Z,27.92
2023-01-30T17:38:23.643Z,27.95
2023-01-30T17:40:54.131Z,27.95
2023-01-30T17:43:24.727Z,27.97
2023-01-30T17:45:56.825Z,28.00
2023-01-30T17:48:28.024Z,28.01
2023-01-30T17:50:58.746Z,28.01
2023-01-30T17:53:29.199Z,27.95
2023-01-30T17:55:59.777Z,27.89
2023-01-30T17:58:30.329Z,27.85
2023-01-30T18:01:01.360Z,27.81
2023-01-30T18:03:31.700Z,27.83
2023-01-30T18:06:02.180Z,27.85
2023-01-30T18:08:32.676Z,27.84
2023-01-30T18:11:03.285Z,27.87
2023-01-30T18:13:35.565Z,27.90
2023-01-30T18:16:07.039Z,27.93
2023-01-30T18:18:37.377Z,27.95
2023-01-30T18:21:07.883Z,27.96
2023-01-30T18:23:39.120Z,27.93
2023-01-30T18:26:12.537Z,27.85
2023-01-30T18:28:45.337Z,27.81
2023-01-30T18:31:16.424Z,27.77
2023-01-30T18:33:46.978Z,27.79
2023-01-30T18:36:18.939Z,27.80
2023-01-30T18:38:49.745Z,27.82
2023-01-30T18:41:21.724Z,27.82
2023-01-30T18:43:59.311Z,27.85
2023-01-30T18:46:30.162Z,27.88
2023-01-30T18:49:01.075Z,27.90
2023-01-30T18:51:34.097Z,27.92
2023-01-30T18:54:04.838Z,27.92
2023-01-30T18:56:36.263Z,27.86
2023-01-30T18:59:07.889Z,27.81
2023-01-30T19:01:40.180Z,27.74
2023-01-30T19:04:11.969Z,27.72
2023-01-30T19:06:43.606Z,27.73
2023-01-30T19:09:15.887Z,27.73
2023-01-30T19:12:04.625Z,27.74
2023-01-30T19:14:35.125Z,27.75
2023-01-30T19:17:05.928Z,27.79
2023-01-30T19:19:38.428Z,27.80
2023-01-30T19:22:08.993Z,27.82
2023-01-30T19:24:39.415Z,27.86
2023-01-30T19:27:15.155Z,27.87
2023-01-30T19:29:45.941Z,27.86
2023-01-30T19:32:16.840Z,27.82
2023-01-30T19:34:49.897Z,27.77
2023-01-30T19:37:20.733Z,27.70
2023-01-30T19:39:51.182Z,27.68
2023-01-30T19:42:21.965Z,27.67
2023-01-30T19:44:52.362Z,27.67
2023-01-30T19:47:24.312Z,27.67
2023-01-30T19:49:56.022Z,27.68
2023-01-30T19:52:26.742Z,27.70
2023-01-30T19:54:57.611Z,27.71
2023-01-30T19:57:28.066Z,27.73
2023-01-30T19:59:58.777Z,27.76
2023-01-30T20:02:30.234Z,27.79
2023-01-30T20:05:01.499Z,27.78
2023-01-30T20:07:35.662Z,27.73
2023-01-30T20:10:07.425Z,27.68
2023-01-30T20:12:37.902Z,27.62
2023-01-30T20:15:08.670Z,27.60
2023-01-30T20:17:39.236Z,27.59
2023-01-30T20:20:11.993Z,27.58
2023-01-30T20:22:42.492Z,27.59
2023-01-30T20:25:13.151Z,27.61
2023-01-30T20:27:43.953Z,27.62
2023-01-30T20:30:15.468Z,27.65
2023-01-30T20:32:46.866Z,27.69
2023-01-30T20:35:19.129Z,27.72
2023-01-30T20:37:49.891Z,27.71
2023-01-30T20:40:20.971Z,27.68
2023-01-30T20:42:51.680Z,27.62
2023-01-30T20:45:22.170Z,27.56
2023-01-30T20:47:52.699Z,27.54
2023-01-30T20:50:23.317Z,27.52
2023-01-30T20:52:53.953Z,27.52
2023-01-30T20:55:24.304Z,27.52
2023-01-30T20:57:55.003Z,27.54
2023-01-30T21:00:25.883Z,27.55
2023-01-30T21:02:56.883Z,27.57
2023-01-30T21:05:27.302Z,27.59
2023-01-30T21:07:57.831Z,27.61
2023-01-30T21:10:28.298Z,27.64
2023-01-30T21:12:58.942Z,27.62
2023-01-30T21:15:29.793Z,27.61
2023-01-30T21:18:00.408Z,27.58
2023-01-30T21:20:30.833Z,27.51
2023-01-30T21:23:01.971Z,27.47
2023-01-30T21:25:32.467Z,27.46
2023-01-30T21:28:02.978Z,27.44
2023-01-30T21:30:33.567Z,27.44
2023-01-30T21:33:04.645Z,27.45
2023-01-30T21:35:35.122Z,27.46
2023-01-30T21:38:24.001Z,27.49
2023-01-30T21:41:12.924Z,27.49
2023-01-30T21:43:43.572Z,27.50
2023-01-30T21:46:16.858Z,27.50
2023-01-30T21:48:47.673Z,27.50
2023-01-30T21:51:18.047Z,27.49
2023-01-30T21:53:48.644Z,27.45
2023-01-30T21:56:19.464Z,27.40
2023-01-30T21:58:50.232Z,27.37
2023-01-30T22:01:20.791Z,27.35
2023-01-30T22:03:51.954Z,27.35
2023-01-30T22:06:22.883Z,27.35
2023-01-30T22:08:56.715Z,27.37
2023-01-30T22:11:28.050Z,27.37
2023-01-30T22:13:59.140Z,27.39
2023-01-30T22:16:30.510Z,27.40
2023-01-30T22:19:02.353Z,27.43
2023-01-30T22:21:35.063Z,27.45
2023-01-30T22:24:06.925Z,27.46
2023-01-30T22:26:37.800Z,27.45
2023-01-30T22:29:08.654Z,27.46
2023-01-30T22:31:41.971Z,27.46
2023-01-30T22:34:13.024Z,27.47
2023-01-30T22:36:43.393Z,27.47
2023-01-30T22:39:13.954Z,27.47
2023-01-30T22:41:44.724Z,27.43
2023-01-30T22:44:15.240Z,27.36
2023-01-30T22:46:45.647Z,27.32
2023-01-30T22:49:16.181Z,27.29
2023-01-30T22:51:46.602Z,27.27
2023-01-30T22:54:17.528Z,27.24
2023-01-30T22:56:49.478Z,27.23
2023-01-30T22:59:20.044Z,27.23
2023-01-30T23:01:52.161Z,27.25
2023-01-30T23:04:24.386Z,27.29
2023-01-30T23:06:55.041Z,27.29
2023-01-30T23:09:26.042Z,27.32
2023-01-30T23:12:15.699Z,27.33
2023-01-30T23:14:46.444Z,27.34
2023-01-30T23:17:35.444Z,27.35
2023-01-30T23:20:06.307Z,27.36
2023-01-30T23:22:36.979Z,27.35
2023-01-30T23:25:07.815Z,27.36
2023-01-30T23:27:38.967Z,27.36
2023-01-30T23:30:09.782Z,27.35
2023-01-30T23:32:40.283Z,27.31
2023-01-30T23:35:11.019Z,27.27
2023-01-30T23:37:59.842Z,27.25
2023-01-30T23:40:31.225Z,27.28
2023-01-30T23:43:01.726Z,27.32
2023-01-30T23:45:32.344Z,27.33
2023-01-30T23:48:03.091Z,27.35
2023-01-30T23:50:33.835Z,27.36
2023-01-30T23:53:04.625Z,27.40
2023-01-30T23:55:35.123Z,27.36
2023-01-30T23:58:05.627Z,27.24
