createdAt,value
2023-01-19T00:00:02.846Z,10.77
2023-01-19T00:01:09.797Z,12.23
2023-01-19T00:02:16.359Z,11.32
2023-01-19T00:03:31.184Z,12.05
2023-01-19T00:04:42.237Z,12.00
2023-01-19T00:06:01.563Z,10.95
2023-01-19T00:08:33.299Z,11.60
2023-01-19T00:10:08.158Z,11.70
2023-01-19T00:11:22.811Z,11.55
2023-01-19T00:12:35.590Z,12.70
2023-01-19T00:13:55.080Z,12.50
2023-01-19T00:15:05.278Z,13.45
2023-01-19T00:16:17.638Z,12.73
2023-01-19T00:17:36.404Z,11.75
2023-01-19T00:18:43.539Z,12.20
2023-01-19T00:19:55.713Z,12.00
2023-01-19T00:21:07.849Z,12.80
2023-01-19T00:22:22.303Z,11.40
2023-01-19T00:24:12.665Z,12.98
2023-01-19T00:25:19.586Z,12.88
2023-01-19T00:26:41.314Z,12.43
2023-01-19T00:27:52.729Z,11.80
2023-01-19T00:30:27.466Z,12.18
2023-01-19T00:31:46.612Z,11.82
2023-01-19T00:32:54.700Z,12.88
2023-01-19T00:33:58.560Z,12.27
2023-01-19T00:35:01.731Z,11.98
2023-01-19T00:36:09.970Z,11.90
2023-01-19T00:37:17.379Z,12.05
2023-01-19T00:38:22.683Z,12.05
2023-01-19T00:39:45.691Z,10.88
2023-01-19T00:40:55.028Z,11.15
2023-01-19T00:42:22.550Z,11.25
2023-01-19T00:43:49.648Z,9.57
2023-01-19T00:44:56.201Z,9.88
2023-01-19T00:46:04.819Z,10.02
2023-01-19T00:47:08.498Z,9.65
2023-01-19T00:48:21.945Z,10.63
2023-01-19T00:49:26.048Z,10.10
2023-01-19T00:50:37.577Z,9.77
2023-01-19T00:51:42.793Z,9.60
2023-01-19T00:52:50.115Z,10.75
2023-01-19T00:53:54.892Z,10.63
2023-01-19T00:54:59.893Z,10.20
2023-01-19T00:56:09.329Z,10.38
2023-01-19T00:57:12.899Z,11.80
2023-01-19T00:58:15.271Z,11.07
2023-01-19T00:59:19.969Z,10.35
2023-01-19T01:00:22.906Z,11.05
2023-01-19T01:01:26.475Z,10.15
2023-01-19T01:02:51.074Z,9.98
2023-01-19T01:03:53.464Z,9.57
2023-01-19T01:04:57.025Z,10.15
2023-01-19T01:06:27.911Z,11.00
2023-01-19T01:08:08.962Z,10.73
2023-01-19T01:09:31.898Z,10.25
2023-01-19T01:10:36.443Z,11.90
2023-01-19T01:11:39.605Z,11.35
2023-01-19T01:12:57.371Z,12.15
2023-01-19T01:14:01.284Z,12.43
2023-01-19T01:15:06.265Z,12.95
2023-01-19T01:16:10.012Z,12.93
2023-01-19T01:17:14.566Z,12.35
2023-01-19T01:18:18.066Z,12.40
2023-01-19T01:19:20.527Z,12.85
2023-01-19T01:20:27.085Z,11.85
2023-01-19T01:21:29.325Z,12.25
2023-01-19T01:22:32.410Z,12.07
2023-01-19T01:23:35.272Z,11.88
2023-01-19T01:24:38.450Z,12.15
2023-01-19T01:25:40.623Z,12.63
2023-01-19T01:26:43.791Z,12.52
2023-01-19T01:27:46.049Z,10.52
2023-01-19T01:28:51.019Z,11.52
2023-01-19T01:29:53.208Z,11.90
2023-01-19T01:30:58.523Z,11.07
2023-01-19T01:32:00.765Z,11.27
2023-01-19T01:33:04.438Z,10.70
2023-01-19T01:34:06.688Z,11.77
2023-01-19T01:35:11.478Z,12.07
2023-01-19T01:36:13.837Z,12.13
2023-01-19T01:37:17.068Z,12.98
2023-01-19T01:38:19.434Z,12.23
2023-01-19T01:39:23.145Z,12.55
2023-01-19T01:40:25.355Z,14.35
2023-01-19T01:41:28.572Z,12.43
2023-01-19T01:42:32.554Z,12.40
2023-01-19T01:43:51.019Z,13.70
2023-01-19T01:44:54.912Z,12.93
2023-01-19T01:45:59.599Z,12.63
2023-01-19T01:47:02.008Z,12.63
2023-01-19T01:48:09.834Z,13.88
2023-01-19T01:49:16.430Z,12.27
2023-01-19T01:50:22.280Z,12.80
2023-01-19T01:51:29.165Z,13.52
2023-01-19T01:52:34.916Z,12.38
2023-01-19T01:53:37.582Z,13.25
2023-01-19T01:54:40.901Z,13.45
2023-01-19T01:55:48.029Z,13.32
2023-01-19T01:56:53.772Z,12.52
2023-01-19T01:57:59.330Z,13.43
2023-01-19T01:59:05.753Z,11.52
2023-01-19T02:00:09.585Z,13.57
2023-01-19T02:01:31.389Z,12.23
2023-01-19T02:02:52.111Z,13.13
2023-01-19T02:03:55.845Z,13.43
2023-01-19T02:05:04.121Z,13.65
2023-01-19T02:06:07.753Z,14.20
2023-01-19T02:07:34.069Z,12.68
2023-01-19T02:08:59.826Z,12.93
2023-01-19T02:10:20.640Z,12.02
2023-01-19T02:11:41.491Z,10.82
2023-01-19T02:13:02.932Z,11.85
2023-01-19T02:14:06.745Z,11.90
2023-01-19T02:15:16.654Z,12.57
2023-01-19T02:16:21.401Z,10.95
2023-01-19T02:17:24.197Z,11.68
2023-01-19T02:18:30.348Z,12.18
2023-01-19T02:19:40.415Z,11.88
2023-01-19T02:20:49.149Z,11.77
2023-01-19T02:21:56.719Z,11.10
2023-01-19T02:23:04.722Z,11.07
2023-01-19T02:24:09.073Z,10.63
2023-01-19T02:25:12.467Z,11.23
2023-01-19T02:26:18.753Z,10.35
2023-01-19T02:27:21.271Z,10.73
2023-01-19T02:28:26.035Z,10.63
2023-01-19T02:29:28.918Z,10.40
2023-01-19T02:30:32.954Z,11.73
2023-01-19T02:31:37.310Z,11.40
2023-01-19T02:32:40.533Z,9.65
2023-01-19T02:33:42.868Z,11.45
2023-01-19T02:34:46.162Z,10.73
2023-01-19T02:35:51.023Z,10.30
2023-01-19T02:36:57.533Z,12.60
2023-01-19T02:38:01.230Z,11.02
2023-01-19T02:39:06.129Z,10.85
2023-01-19T02:40:13.023Z,9.75
2023-01-19T02:41:20.837Z,9.50
2023-01-19T02:42:27.236Z,10.40
2023-01-19T02:43:32.103Z,9.70
2023-01-19T02:44:36.493Z,10.77
2023-01-19T02:45:40.714Z,8.70
2023-01-19T02:46:42.850Z,8.93
2023-01-19T02:47:49.629Z,9.00
2023-01-19T02:48:51.849Z,8.88
2023-01-19T02:49:58.612Z,8.77
2023-01-19T02:51:04.407Z,7.90
2023-01-19T02:52:11.331Z,8.68
2023-01-19T02:53:33.109Z,8.15
2023-01-19T02:54:54.783Z,7.97
2023-01-19T02:56:06.049Z,7.30
2023-01-19T02:57:20.511Z,7.90
2023-01-19T02:58:31.217Z,7.85
2023-01-19T02:59:49.434Z,8.02
2023-01-19T03:01:02.808Z,7.47
2023-01-19T03:02:27.141Z,7.00
2023-01-19T03:03:36.657Z,6.90
2023-01-19T03:04:54.744Z,7.53
2023-01-19T03:06:06.542Z,8.10
2023-01-19T03:07:11.326Z,7.57
2023-01-19T03:08:23.241Z,7.43
2023-01-19T03:09:32.584Z,6.85
2023-01-19T03:10:43.978Z,6.75
2023-01-19T03:12:05.091Z,7.50
2023-01-19T03:13:14.087Z,6.40
2023-01-19T03:14:21.848Z,6.57
2023-01-19T03:15:31.776Z,7.25
2023-01-19T03:16:40.929Z,6.75
2023-01-19T03:17:46.634Z,7.05
2023-01-19T03:18:53.821Z,7.40
2023-01-19T03:19:57.503Z,6.25
2023-01-19T03:21:05.281Z,6.90
2023-01-19T03:22:13.333Z,6.75
2023-01-19T03:23:18.389Z,7.60
2023-01-19T03:24:22.160Z,6.88
2023-01-19T03:25:26.802Z,6.18
2023-01-19T03:26:32.213Z,7.70
2023-01-19T03:27:41.229Z,7.63
2023-01-19T03:28:46.110Z,6.95
2023-01-19T03:29:54.461Z,7.68
2023-01-19T03:31:00.691Z,6.95
2023-01-19T03:32:10.487Z,7.15
2023-01-19T03:33:16.455Z,8.10
2023-01-19T03:34:22.039Z,7.22
2023-01-19T03:35:29.042Z,7.38
2023-01-19T03:36:36.289Z,7.50
2023-01-19T03:37:42.067Z,6.70
2023-01-19T03:38:48.519Z,8.18
2023-01-19T03:39:50.684Z,7.43
2023-01-19T03:40:57.316Z,9.23
2023-01-19T03:42:03.212Z,8.35
2023-01-19T03:43:08.595Z,8.30
2023-01-19T03:44:12.290Z,8.23
2023-01-19T03:45:16.330Z,8.57
2023-01-19T03:46:20.283Z,8.43
2023-01-19T03:47:24.639Z,9.43
2023-01-19T03:48:27.081Z,8.82
2023-01-19T03:49:32.272Z,8.60
2023-01-19T03:50:34.453Z,9.35
2023-01-19T03:51:38.955Z,10.45
2023-01-19T03:52:41.260Z,9.32
2023-01-19T03:53:44.326Z,10.82
2023-01-19T03:54:46.469Z,10.00
2023-01-19T03:55:53.669Z,9.95
2023-01-19T03:56:55.866Z,9.77
2023-01-19T03:57:59.322Z,9.10
2023-01-19T03:59:05.410Z,10.02
2023-01-19T04:00:09.926Z,9.27
2023-01-19T04:01:15.188Z,9.00
2023-01-19T04:02:18.445Z,9.70
2023-01-19T04:03:20.736Z,10.60
2023-01-19T04:04:25.480Z,10.73
2023-01-19T04:05:27.601Z,10.70
2023-01-19T04:06:32.097Z,10.63
2023-01-19T04:07:36.750Z,10.32
2023-01-19T04:08:40.829Z,10.02
2023-01-19T04:09:43.015Z,9.57
2023-01-19T04:10:46.132Z,10.25
2023-01-19T04:11:48.329Z,9.60
2023-01-19T04:12:51.496Z,11.02
2023-01-19T04:13:53.586Z,10.65
2023-01-19T04:14:58.193Z,9.75
2023-01-19T04:16:01.435Z,10.30
2023-01-19T04:17:04.573Z,9.82
2023-01-19T04:18:06.958Z,10.50
2023-01-19T04:19:10.062Z,10.15
2023-01-19T04:20:12.559Z,11.10
2023-01-19T04:21:15.850Z,10.50
2023-01-19T04:22:18.243Z,11.45
2023-01-19T04:23:21.814Z,10.95
2023-01-19T04:24:24.333Z,10.43
2023-01-19T04:25:27.587Z,10.90
2023-01-19T04:26:30.012Z,11.23
2023-01-19T04:27:40.463Z,11.73
2023-01-19T04:28:42.812Z,10.65
2023-01-19T04:29:47.661Z,11.30
2023-01-19T04:30:52.247Z,11.65
2023-01-19T04:31:55.396Z,13.13
2023-01-19T04:32:59.886Z,11.20
2023-01-19T04:34:03.249Z,11.35
2023-01-19T04:35:06.035Z,11.00
2023-01-19T04:36:09.874Z,10.35
2023-01-19T04:37:13.483Z,12.38
2023-01-19T04:38:15.630Z,11.57
2023-01-19T04:39:18.819Z,11.75
2023-01-19T04:40:21.092Z,13.35
2023-01-19T04:41:24.387Z,12.10
2023-01-19T04:42:27.749Z,12.25
2023-01-19T04:43:31.148Z,12.25
2023-01-19T04:44:33.295Z,10.82
2023-01-19T04:45:36.683Z,11.85
2023-01-19T04:46:40.364Z,11.38
2023-01-19T04:47:43.737Z,11.55
2023-01-19T04:48:45.878Z,11.80
2023-01-19T04:49:48.986Z,11.98
2023-01-19T04:50:51.615Z,13.27
2023-01-19T04:51:55.297Z,12.45
2023-01-19T04:52:57.454Z,12.32
2023-01-19T04:54:01.713Z,12.95
2023-01-19T04:55:04.684Z,14.65
2023-01-19T04:56:08.202Z,11.00
2023-01-19T04:57:10.334Z,11.65
2023-01-19T04:58:13.570Z,12.70
2023-01-19T04:59:15.787Z,14.30
2023-01-19T05:00:20.896Z,13.50
2023-01-19T05:01:23.080Z,12.15
2023-01-19T05:02:28.327Z,12.73
2023-01-19T05:03:30.582Z,13.45
2023-01-19T05:04:33.897Z,13.27
2023-01-19T05:05:35.994Z,12.10
2023-01-19T05:06:39.007Z,13.10
2023-01-19T05:07:41.245Z,13.13
2023-01-19T05:08:45.464Z,10.27
2023-01-19T05:09:47.782Z,12.23
2023-01-19T05:10:51.460Z,12.40
2023-01-19T05:11:53.489Z,12.38
2023-01-19T05:12:56.942Z,13.60
2023-01-19T05:13:59.158Z,11.55
2023-01-19T05:15:02.875Z,11.27
2023-01-19T05:16:06.870Z,11.70
2023-01-19T05:17:12.676Z,11.40
2023-01-19T05:18:19.142Z,11.55
2023-01-19T05:19:26.602Z,10.93
2023-01-19T05:20:28.951Z,11.40
2023-01-19T05:21:32.328Z,12.50
2023-01-19T05:22:34.485Z,11.63
2023-01-19T05:23:37.947Z,15.20
2023-01-19T05:24:40.158Z,12.20
2023-01-19T05:25:44.629Z,14.27
2023-01-19T05:26:46.989Z,14.60
2023-01-19T05:27:50.083Z,11.73
2023-01-19T05:28:52.311Z,13.07
2023-01-19T05:29:55.403Z,13.48
2023-01-19T05:30:57.787Z,11.50
2023-01-19T05:32:01.253Z,12.13
2023-01-19T05:33:03.798Z,13.15
2023-01-19T05:34:08.357Z,12.80
2023-01-19T05:35:10.918Z,13.50
2023-01-19T05:36:14.010Z,12.63
2023-01-19T05:37:16.135Z,13.00
2023-01-19T05:38:29.308Z,14.38
2023-01-19T05:39:36.441Z,13.70
2023-01-19T05:40:39.970Z,14.65
2023-01-19T05:41:42.173Z,14.90
2023-01-19T05:42:45.412Z,14.43
2023-01-19T05:45:04.196Z,14.60
2023-01-19T05:46:06.609Z,14.20
2023-01-19T05:47:10.065Z,14.82
2023-01-19T05:48:12.408Z,16.30
2023-01-19T05:49:15.839Z,13.88
2023-01-19T05:50:18.010Z,12.85
2023-01-19T05:51:21.381Z,16.30
2023-01-19T05:52:25.128Z,14.13
2023-01-19T05:53:29.055Z,14.40
2023-01-19T05:54:31.311Z,14.57
2023-01-19T05:55:34.734Z,14.70
2023-01-19T05:56:37.014Z,13.80
2023-01-19T05:57:40.216Z,14.90
2023-01-19T05:58:42.336Z,13.15
2023-01-19T05:59:45.625Z,13.63
2023-01-19T06:00:50.337Z,14.35
2023-01-19T06:01:52.679Z,14.23
2023-01-19T06:02:55.975Z,13.40
2023-01-19T06:03:59.304Z,15.20
2023-01-19T06:05:02.620Z,17.35
2023-01-19T06:06:05.102Z,16.30
2023-01-19T06:07:08.402Z,15.13
2023-01-19T06:08:10.595Z,16.63
2023-01-19T06:09:13.974Z,15.13
2023-01-19T06:10:16.912Z,13.27
2023-01-19T06:11:20.985Z,13.48
2023-01-19T06:12:23.208Z,14.20
2023-01-19T06:13:26.431Z,12.32
2023-01-19T06:14:28.709Z,12.23
2023-01-19T06:15:31.972Z,12.52
2023-01-19T06:16:35.752Z,16.40
2023-01-19T06:17:39.121Z,13.15
2023-01-19T06:18:41.577Z,14.32
2023-01-19T06:19:44.741Z,14.32
2023-01-19T06:20:46.941Z,15.77
2023-01-19T06:21:52.327Z,13.77
2023-01-19T06:22:57.073Z,13.93
2023-01-19T06:24:00.232Z,16.83
2023-01-19T06:25:02.804Z,16.65
2023-01-19T06:26:06.431Z,13.60
2023-01-19T06:27:09.203Z,14.65
2023-01-19T06:28:12.456Z,12.85
2023-01-19T06:29:15.693Z,13.07
2023-01-19T06:30:18.573Z,16.50
2023-01-19T06:31:21.766Z,15.68
2023-01-19T06:32:25.500Z,13.07
2023-01-19T06:33:29.006Z,14.30
2023-01-19T06:34:32.149Z,17.02
2023-01-19T06:35:36.154Z,15.35
2023-01-19T06:36:39.591Z,15.48
2023-01-19T06:37:41.982Z,14.88
2023-01-19T06:38:45.585Z,16.08
2023-01-19T06:39:47.882Z,14.25
2023-01-19T06:40:54.990Z,15.95
2023-01-19T06:41:58.144Z,15.65
2023-01-19T06:43:00.588Z,13.95
2023-01-19T06:44:04.504Z,15.60
2023-01-19T06:45:10.244Z,14.43
2023-01-19T06:46:13.852Z,15.68
2023-01-19T06:47:16.708Z,15.07
2023-01-19T06:48:21.441Z,15.98
2023-01-19T06:49:23.496Z,16.25
2023-01-19T06:50:26.663Z,16.70
2023-01-19T06:51:29.001Z,16.10
2023-01-19T06:52:32.355Z,15.40
2023-01-19T06:53:35.409Z,17.05
2023-01-19T06:54:37.598Z,15.77
2023-01-19T06:55:40.959Z,15.13
2023-01-19T06:56:44.153Z,15.63
2023-01-19T06:57:46.246Z,15.00
2023-01-19T06:58:50.593Z,15.90
2023-01-19T06:59:52.824Z,16.75
2023-01-19T07:00:56.296Z,17.40
2023-01-19T07:01:59.065Z,16.92
2023-01-19T07:03:02.983Z,15.70
2023-01-19T07:04:06.739Z,16.40
2023-01-19T07:05:10.390Z,15.13
2023-01-19T07:06:12.516Z,14.20
2023-01-19T07:07:17.333Z,14.57
2023-01-19T07:08:19.648Z,14.52
2023-01-19T07:09:23.034Z,15.23
2023-01-19T07:10:25.225Z,14.85
2023-01-19T07:11:33.049Z,15.50
2023-01-19T07:12:35.535Z,16.50
2023-01-19T07:13:40.440Z,15.27
2023-01-19T07:14:42.543Z,16.70
2023-01-19T07:15:45.611Z,14.82
2023-01-19T07:16:47.874Z,14.73
2023-01-19T07:17:51.160Z,14.57
2023-01-19T07:18:53.759Z,14.35
2023-01-19T07:19:58.298Z,15.38
2023-01-19T07:21:01.695Z,16.40
2023-01-19T07:22:03.902Z,16.15
2023-01-19T07:23:07.343Z,14.15
2023-01-19T07:24:10.618Z,13.52
2023-01-19T07:25:13.405Z,13.75
2023-01-19T07:26:18.750Z,13.98
2023-01-19T07:27:20.875Z,12.88
2023-01-19T07:28:24.114Z,14.43
2023-01-19T07:29:26.140Z,13.30
2023-01-19T07:30:29.833Z,12.82
2023-01-19T07:31:32.116Z,14.48
2023-01-19T07:32:35.967Z,13.25
2023-01-19T07:33:39.196Z,12.68
2023-01-19T07:34:41.219Z,13.88
2023-01-19T07:35:49.329Z,13.82
2023-01-19T07:36:51.517Z,14.00
2023-01-19T07:37:54.644Z,13.13
2023-01-19T07:38:57.228Z,14.18
2023-01-19T07:40:00.373Z,14.77
2023-01-19T07:41:04.367Z,14.68
2023-01-19T07:42:08.221Z,14.52
2023-01-19T07:43:12.956Z,14.85
2023-01-19T07:44:16.383Z,13.38
2023-01-19T07:45:20.966Z,13.60
2023-01-19T07:46:23.184Z,13.35
2023-01-19T07:47:26.441Z,14.40
2023-01-19T07:48:30.348Z,13.93
2023-01-19T07:49:32.725Z,12.98
2023-01-19T07:50:36.017Z,15.05
2023-01-19T07:51:39.579Z,14.32
2023-01-19T07:52:43.297Z,15.40
2023-01-19T07:53:45.723Z,15.18
2023-01-19T07:54:51.012Z,14.43
2023-01-19T07:55:56.657Z,14.93
2023-01-19T07:57:00.906Z,16.02
2023-01-19T07:58:07.311Z,15.70
2023-01-19T07:59:11.179Z,16.38
2023-01-19T08:00:14.529Z,15.52
2023-01-19T08:01:18.451Z,14.88
2023-01-19T08:02:21.982Z,14.05
2023-01-19T08:03:25.267Z,14.15
2023-01-19T08:04:28.130Z,13.55
2023-01-19T08:05:31.225Z,12.57
2023-01-19T08:06:37.931Z,11.98
2023-01-19T08:07:42.595Z,12.70
2023-01-19T08:08:45.971Z,12.65
2023-01-19T08:09:49.262Z,13.65
2023-01-19T08:10:52.337Z,12.85
2023-01-19T08:11:55.456Z,13.10
2023-01-19T08:12:58.563Z,13.20
2023-01-19T08:14:04.851Z,12.85
2023-01-19T08:15:14.947Z,14.32
2023-01-19T08:16:21.157Z,12.98
2023-01-19T08:17:25.418Z,13.55
2023-01-19T08:19:00.763Z,15.20
2023-01-19T08:20:22.796Z,17.13
2023-01-19T08:21:29.449Z,13.63
2023-01-19T08:22:33.191Z,13.65
2023-01-19T08:23:37.475Z,11.73
2023-01-19T08:24:43.754Z,12.95
2023-01-19T08:25:48.169Z,12.23
2023-01-19T08:26:51.023Z,12.32
2023-01-19T08:27:56.984Z,12.63
2023-01-19T08:29:05.241Z,12.30
2023-01-19T08:30:23.291Z,11.80
2023-01-19T08:31:26.839Z,11.52
2023-01-19T08:32:33.377Z,13.02
2023-01-19T08:33:47.544Z,12.68
2023-01-19T08:35:02.873Z,11.98
2023-01-19T08:36:08.666Z,11.60
2023-01-19T08:37:28.823Z,12.23
2023-01-19T08:38:42.130Z,11.18
2023-01-19T08:40:04.519Z,11.20
2023-01-19T08:41:25.202Z,11.55
2023-01-19T08:42:45.989Z,11.32
2023-01-19T08:44:06.831Z,10.90
2023-01-19T08:45:25.034Z,11.38
2023-01-19T08:46:59.681Z,11.30
2023-01-19T08:48:29.986Z,11.48
2023-01-19T08:49:43.454Z,11.00
2023-01-19T08:50:58.316Z,11.65
2023-01-19T08:52:14.272Z,10.82
2023-01-19T08:53:24.427Z,10.05
2023-01-19T08:54:33.953Z,12.20
2023-01-19T08:55:46.757Z,9.75
2023-01-19T08:56:53.261Z,11.80
2023-01-19T08:57:58.279Z,11.52
2023-01-19T08:59:09.771Z,11.40
2023-01-19T09:00:17.291Z,10.88
2023-01-19T09:01:22.649Z,10.95
2023-01-19T09:02:28.158Z,10.35
2023-01-19T09:03:40.263Z,11.88
2023-01-19T09:04:52.886Z,10.75
2023-01-19T09:06:26.376Z,11.75
2023-01-19T09:07:55.727Z,10.73
2023-01-19T09:09:12.779Z,9.73
2023-01-19T09:10:39.541Z,11.10
2023-01-19T09:12:19.750Z,10.20
2023-01-19T09:13:48.498Z,10.25
2023-01-19T09:15:03.878Z,10.35
2023-01-19T09:16:44.485Z,10.63
2023-01-19T09:18:25.402Z,11.10
2023-01-19T09:19:46.479Z,11.10
2023-01-19T09:21:18.235Z,11.05
2023-01-19T09:22:49.346Z,10.88
2023-01-19T09:24:21.778Z,10.48
2023-01-19T09:25:36.082Z,10.55
2023-01-19T09:28:34.505Z,11.52
2023-01-19T09:31:44.826Z,10.65
2023-01-19T09:33:12.779Z,11.52
2023-01-19T09:34:29.716Z,11.60
2023-01-19T09:35:51.492Z,10.65
2023-01-19T09:37:04.802Z,11.05
2023-01-19T09:38:24.448Z,10.48
2023-01-19T09:41:43.760Z,10.57
2023-01-19T09:42:59.688Z,11.48
2023-01-19T09:45:58.045Z,9.48
2023-01-19T09:47:12.092Z,10.10
2023-01-19T09:48:47.050Z,9.90
2023-01-19T09:50:07.304Z,10.30
2023-01-19T09:51:26.011Z,8.95
2023-01-19T09:52:56.492Z,9.05
2023-01-19T09:54:11.492Z,9.48
2023-01-19T09:55:24.367Z,9.27
2023-01-19T09:56:35.661Z,9.00
2023-01-19T09:57:47.396Z,9.38
2023-01-19T09:58:55.215Z,9.63
2023-01-19T10:00:21.276Z,9.00
2023-01-19T10:01:48.548Z,10.10
2023-01-19T10:03:04.743Z,9.00
2023-01-19T10:04:43.028Z,9.90
2023-01-19T10:05:50.632Z,9.93
2023-01-19T10:07:00.542Z,9.57
2023-01-19T10:08:16.913Z,9.57
2023-01-19T10:09:31.161Z,9.07
2023-01-19T10:10:41.723Z,10.05
2023-01-19T10:11:53.105Z,10.07
2023-01-19T10:13:19.998Z,9.70
2023-01-19T10:14:30.850Z,8.25
2023-01-19T10:15:51.005Z,9.10
2023-01-19T10:17:15.778Z,10.07
2023-01-19T10:18:31.706Z,9.30
2023-01-19T10:19:42.480Z,8.75
2023-01-19T10:20:56.448Z,8.52
2023-01-19T10:22:04.579Z,9.27
2023-01-19T10:23:26.326Z,7.97
2023-01-19T10:24:36.950Z,8.45
2023-01-19T10:25:42.220Z,8.50
2023-01-19T10:26:48.955Z,7.88
2023-01-19T10:27:54.237Z,8.27
2023-01-19T10:29:03.255Z,7.80
2023-01-19T10:30:10.391Z,8.35
2023-01-19T10:31:19.839Z,8.30
2023-01-19T10:32:27.382Z,7.97
2023-01-19T10:33:38.164Z,8.18
2023-01-19T10:34:44.909Z,8.30
2023-01-19T10:35:53.085Z,7.90
2023-01-19T10:37:04.098Z,8.50
2023-01-19T10:38:14.336Z,7.43
2023-01-19T10:39:23.078Z,7.50
2023-01-19T10:40:50.266Z,7.57
2023-01-19T10:42:00.523Z,8.27
2023-01-19T10:43:44.885Z,8.73
2023-01-19T10:45:00.181Z,6.95
2023-01-19T10:46:09.468Z,7.75
2023-01-19T10:47:37.009Z,7.45
2023-01-19T10:48:51.722Z,7.80
2023-01-19T10:50:01.355Z,7.63
2023-01-19T10:51:07.661Z,7.60
2023-01-19T10:52:32.330Z,7.25
2023-01-19T10:53:40.297Z,7.30
2023-01-19T10:54:55.378Z,7.00
2023-01-19T10:56:27.574Z,7.15
2023-01-19T10:57:34.505Z,7.47
2023-01-19T10:58:36.928Z,7.65
2023-01-19T10:59:52.864Z,7.22
2023-01-19T11:01:15.339Z,6.60
2023-01-19T11:02:22.832Z,6.50
2023-01-19T11:03:28.719Z,6.40
2023-01-19T11:04:35.455Z,6.70
2023-01-19T11:05:43.025Z,6.40
2023-01-19T11:06:49.537Z,6.10
2023-01-19T11:07:53.674Z,6.20
2023-01-19T11:09:15.424Z,6.73
2023-01-19T11:10:30.672Z,7.18
2023-01-19T11:11:48.158Z,7.07
2023-01-19T11:13:15.767Z,6.88
2023-01-19T11:14:27.423Z,6.65
2023-01-19T11:15:44.465Z,6.95
2023-01-19T11:16:56.996Z,6.35
2023-01-19T11:18:11.697Z,6.43
2023-01-19T11:19:31.464Z,4.90
2023-01-19T11:20:50.654Z,5.82
2023-01-19T11:22:22.521Z,5.78
2023-01-19T11:23:58.728Z,6.57
2023-01-19T11:25:29.777Z,6.50
2023-01-19T11:26:43.765Z,6.20
2023-01-19T11:28:11.603Z,4.82
2023-01-19T11:29:58.482Z,5.88
2023-01-19T11:31:49.615Z,6.10
2023-01-19T11:33:11.582Z,6.22
2023-01-19T11:36:38.781Z,5.93
2023-01-19T11:38:47.948Z,4.80
2023-01-19T11:40:43.084Z,4.35
2023-01-19T11:59:20.854Z,3.70
2023-01-19T12:00:28.903Z,2.88
2023-01-19T12:01:35.804Z,3.38
2023-01-19T12:02:52.533Z,2.75
2023-01-19T12:04:07.037Z,3.35
2023-01-19T12:05:19.856Z,3.65
2023-01-19T12:06:29.056Z,4.25
2023-01-19T12:07:36.577Z,4.18
2023-01-19T12:09:04.183Z,4.10
2023-01-19T12:10:24.772Z,3.00
2023-01-19T12:11:36.217Z,3.00
2023-01-19T12:12:50.843Z,2.80
2023-01-19T12:14:06.316Z,3.55
2023-01-19T12:15:30.751Z,3.47
2023-01-19T12:16:45.010Z,2.40
2023-01-19T12:17:54.686Z,3.17
2023-01-19T12:19:14.122Z,3.10
2023-01-19T12:20:29.367Z,3.08
2023-01-19T12:21:32.671Z,3.00
2023-01-19T12:22:44.895Z,4.00
2023-01-19T12:23:57.556Z,4.00
2023-01-19T12:25:07.072Z,3.42
2023-01-19T12:26:28.326Z,3.97
2023-01-19T12:27:44.070Z,3.60
2023-01-19T12:28:48.579Z,4.10
2023-01-19T12:29:52.521Z,4.95
2023-01-19T12:30:57.337Z,4.05
2023-01-19T12:32:20.636Z,4.38
2023-01-19T12:33:34.622Z,4.38
2023-01-19T12:34:41.960Z,4.60
2023-01-19T12:35:59.761Z,3.83
2023-01-19T12:37:13.776Z,4.75
2023-01-19T12:38:35.958Z,4.13
2023-01-19T12:39:49.399Z,4.65
2023-01-19T12:41:07.127Z,5.30
2023-01-19T12:42:16.154Z,4.45
2023-01-19T12:43:18.384Z,5.47
2023-01-19T12:44:30.537Z,5.28
2023-01-19T12:45:35.437Z,4.72
2023-01-19T12:46:40.740Z,4.32
2023-01-19T12:47:53.073Z,4.50
2023-01-19T12:48:57.332Z,4.00
2023-01-19T12:50:06.961Z,4.00
2023-01-19T12:51:09.155Z,3.40
2023-01-19T12:52:19.322Z,3.38
2023-01-19T12:53:23.668Z,4.00
2023-01-19T12:54:30.439Z,3.83
2023-01-19T12:55:35.886Z,3.90
2023-01-19T12:56:38.634Z,4.03
2023-01-19T12:57:56.783Z,3.70
2023-01-19T12:58:59.246Z,3.15
2023-01-19T13:00:06.208Z,3.35
2023-01-19T13:01:14.186Z,3.20
2023-01-19T13:02:49.979Z,3.08
2023-01-19T13:04:05.468Z,3.42
2023-01-19T13:05:13.713Z,3.92
2023-01-19T13:06:17.069Z,3.50
2023-01-19T13:07:20.369Z,3.60
2023-01-19T13:08:25.899Z,3.38
2023-01-19T13:09:30.199Z,3.45
2023-01-19T13:11:05.470Z,3.90
2023-01-19T13:12:47.241Z,3.55
2023-01-19T13:14:29.438Z,4.03
2023-01-19T13:15:36.060Z,3.80
2023-01-19T13:17:05.481Z,4.32
2023-01-19T13:18:10.945Z,3.63
2023-01-19T13:19:16.913Z,3.60
2023-01-19T13:20:34.715Z,3.70
2023-01-19T13:21:39.704Z,3.80
2023-01-19T13:23:21.728Z,4.68
2023-01-19T13:24:24.722Z,3.38
2023-01-19T13:25:33.815Z,3.50
2023-01-19T13:26:38.823Z,4.40
2023-01-19T13:27:43.303Z,3.67
2023-01-19T13:28:50.265Z,3.97
2023-01-19T13:29:52.795Z,3.80
2023-01-19T13:31:00.194Z,4.15
2023-01-19T13:32:06.433Z,3.90
2023-01-19T13:33:22.725Z,3.90
2023-01-19T13:34:28.756Z,3.20
2023-01-19T13:35:31.216Z,3.90
2023-01-19T13:36:37.606Z,4.18
2023-01-19T13:37:45.492Z,8.65
2023-01-19T13:38:49.853Z,4.60
2023-01-19T13:39:55.141Z,4.75
2023-01-19T13:41:02.236Z,4.70
2023-01-19T13:42:09.033Z,4.13
2023-01-19T13:43:18.268Z,4.20
2023-01-19T13:44:26.081Z,3.92
2023-01-19T13:45:33.501Z,4.22
2023-01-19T13:46:38.759Z,4.60
2023-01-19T13:47:49.160Z,4.55
2023-01-19T13:48:56.889Z,4.50
2023-01-19T13:50:01.330Z,4.25
2023-01-19T13:51:07.354Z,3.53
2023-01-19T13:52:14.227Z,3.70
2023-01-19T13:53:20.669Z,4.78
2023-01-19T13:54:26.024Z,4.55
2023-01-19T13:55:30.278Z,4.43
2023-01-19T13:56:33.975Z,5.10
2023-01-19T13:57:44.540Z,4.57
2023-01-19T13:59:11.987Z,4.10
2023-01-19T14:00:21.333Z,4.93
2023-01-19T14:01:28.704Z,4.95
2023-01-19T14:02:32.721Z,5.30
2023-01-19T14:03:36.273Z,4.90
2023-01-19T14:04:41.307Z,4.65
2023-01-19T14:05:44.631Z,4.90
2023-01-19T14:06:49.833Z,4.25
2023-01-19T14:08:12.977Z,4.88
2023-01-19T14:09:17.990Z,4.80
2023-01-19T14:10:21.772Z,4.60
2023-01-19T14:11:25.016Z,5.45
2023-01-19T14:12:28.653Z,4.85
2023-01-19T14:13:34.241Z,4.70
2023-01-19T14:14:36.561Z,4.93
2023-01-19T14:15:40.930Z,5.07
2023-01-19T14:16:43.298Z,5.07
2023-01-19T14:18:11.739Z,4.68
2023-01-19T14:19:14.152Z,5.25
2023-01-19T14:20:36.959Z,5.05
2023-01-19T14:21:40.211Z,5.07
2023-01-19T14:22:45.471Z,5.28
2023-01-19T14:23:51.039Z,6.15
2023-01-19T14:24:54.485Z,4.88
2023-01-19T14:25:57.711Z,4.60
2023-01-19T14:27:14.426Z,5.00
2023-01-19T14:28:40.714Z,4.80
2023-01-19T14:29:45.784Z,4.90
2023-01-19T14:30:55.028Z,5.10
2023-01-19T14:32:14.151Z,4.43
2023-01-19T14:33:36.117Z,4.32
2023-01-19T14:34:41.359Z,5.00
2023-01-19T14:35:46.449Z,5.00
2023-01-19T14:36:52.873Z,4.80
2023-01-19T14:37:56.206Z,5.35
2023-01-19T14:39:00.329Z,4.60
2023-01-19T14:40:05.727Z,5.18
2023-01-19T14:41:08.931Z,4.70
2023-01-19T14:42:17.990Z,5.05
2023-01-19T14:43:23.851Z,4.57
2023-01-19T14:44:32.069Z,4.22
2023-01-19T14:45:37.951Z,3.95
2023-01-19T14:46:46.623Z,3.97
2023-01-19T14:47:59.690Z,4.20
2023-01-19T14:49:06.082Z,3.83
2023-01-19T14:50:21.672Z,3.85
2023-01-19T14:51:26.309Z,3.20
2023-01-19T14:52:32.398Z,3.38
2023-01-19T14:53:37.910Z,3.78
2023-01-19T14:54:44.098Z,3.60
2023-01-19T14:55:48.544Z,4.00
2023-01-19T14:56:55.117Z,3.60
2023-01-19T14:57:58.885Z,3.58
2023-01-19T14:59:03.724Z,3.63
2023-01-19T15:00:18.610Z,3.90
2023-01-19T15:01:22.234Z,3.85
2023-01-19T15:02:25.941Z,3.65
2023-01-19T15:03:43.681Z,3.45
2023-01-19T15:04:48.908Z,3.55
2023-01-19T15:05:51.975Z,3.58
2023-01-19T15:06:58.180Z,4.35
2023-01-19T15:08:03.973Z,4.28
2023-01-19T15:09:06.365Z,3.90
2023-01-19T15:10:17.519Z,3.97
2023-01-19T15:11:24.869Z,4.32
2023-01-19T15:12:30.258Z,4.25
2023-01-19T15:13:32.583Z,3.25
2023-01-19T15:14:36.082Z,3.03
2023-01-19T15:15:38.547Z,3.35
2023-01-19T15:16:42.114Z,3.80
2023-01-19T15:17:46.341Z,3.00
2023-01-19T15:18:48.765Z,2.95
2023-01-19T15:19:52.672Z,3.20
2023-01-19T15:20:55.306Z,3.75
2023-01-19T15:22:00.115Z,4.13
2023-01-19T15:23:03.677Z,4.18
2023-01-19T15:24:06.143Z,3.53
2023-01-19T15:25:10.876Z,4.25
2023-01-19T15:26:17.840Z,4.20
2023-01-19T15:27:21.740Z,3.53
2023-01-19T15:28:25.494Z,4.60
2023-01-19T15:29:28.562Z,4.53