createdAt,value
2018-06-25T00:01:19.640Z,15.10
2018-06-25T00:03:48.996Z,14.96
2018-06-25T00:06:18.328Z,14.91
2018-06-25T00:08:47.680Z,14.80
2018-06-25T00:11:17.050Z,14.76
2018-06-25T00:13:46.416Z,14.69
2018-06-25T00:16:15.784Z,14.66
2018-06-25T00:18:45.141Z,14.61
2018-06-25T00:21:14.666Z,14.66
2018-06-25T00:23:44.024Z,14.69
2018-06-25T00:26:13.388Z,14.62
2018-06-25T00:28:42.896Z,14.61
2018-06-25T00:31:12.260Z,14.52
2018-06-25T00:33:41.603Z,14.41
2018-06-25T00:36:10.956Z,14.40
2018-06-25T00:38:40.330Z,14.14
2018-06-25T00:41:09.672Z,14.23
2018-06-25T00:43:39.064Z,14.09
2018-06-25T00:46:08.502Z,14.00
2018-06-25T00:48:37.860Z,14.02
2018-06-25T00:51:07.616Z,13.97
2018-06-25T00:53:37.037Z,13.88
2018-06-25T00:56:06.421Z,13.73
2018-06-25T00:58:47.262Z,13.69
2018-06-25T01:01:16.614Z,13.71
2018-06-25T01:03:46.159Z,13.76
2018-06-25T01:06:15.586Z,13.79
2018-06-25T01:08:44.903Z,13.72
2018-06-25T01:11:14.275Z,13.53
2018-06-25T01:13:43.644Z,13.54
2018-06-25T01:16:13.011Z,13.54
2018-06-25T01:18:42.412Z,13.51
2018-06-25T01:21:11.763Z,13.48
2018-06-25T01:23:41.283Z,13.34
2018-06-25T01:26:10.748Z,13.37
2018-06-25T01:28:40.088Z,13.31
2018-06-25T01:31:09.450Z,13.23
2018-06-25T01:33:38.851Z,13.21
2018-06-25T01:36:08.216Z,13.14
2018-06-25T01:38:37.616Z,13.16
2018-06-25T01:41:06.987Z,13.12
2018-06-25T01:43:36.347Z,13.04
2018-06-25T01:46:05.800Z,13.04
2018-06-25T01:48:35.312Z,13.06
2018-06-25T01:51:04.669Z,13.02
2018-06-25T01:53:34.107Z,12.98
2018-06-25T01:56:03.578Z,12.95
2018-06-25T01:58:32.987Z,12.91
2018-06-25T02:01:02.726Z,12.96
2018-06-25T02:03:32.088Z,12.89
2018-06-25T02:06:01.519Z,12.87
2018-06-25T02:08:30.937Z,12.86
2018-06-25T02:11:00.277Z,12.80
2018-06-25T02:13:29.643Z,12.89
2018-06-25T02:15:59.308Z,12.91
2018-06-25T02:18:31.901Z,12.90
2018-06-25T02:21:01.301Z,12.92
2018-06-25T02:23:30.639Z,12.87
2018-06-25T02:25:59.984Z,12.88
2018-06-25T02:28:29.399Z,12.81
2018-06-25T02:30:58.735Z,12.82
2018-06-25T02:33:28.119Z,12.79
2018-06-25T02:35:57.526Z,12.78
2018-06-25T02:38:27.691Z,12.84
2018-06-25T02:40:57.246Z,12.92
2018-06-25T02:43:26.596Z,12.87
2018-06-25T02:45:56.143Z,12.78
2018-06-25T02:48:25.461Z,12.77
2018-06-25T02:50:56.200Z,12.78
2018-06-25T02:53:25.564Z,12.84
2018-06-25T02:55:55.268Z,12.85
2018-06-25T02:58:24.655Z,12.74
2018-06-25T03:00:54.012Z,12.76
2018-06-25T03:03:23.371Z,12.82
2018-06-25T03:05:52.719Z,12.82
2018-06-25T03:08:22.057Z,12.85
2018-06-25T03:10:51.832Z,12.83
2018-06-25T03:13:21.181Z,12.84
2018-06-25T03:15:50.523Z,12.80
2018-06-25T03:18:19.900Z,12.67
2018-06-25T03:20:49.247Z,12.75
2018-06-25T03:23:18.582Z,12.69
2018-06-25T03:25:47.896Z,12.80
2018-06-25T03:28:17.804Z,12.80
2018-06-25T03:30:47.448Z,12.82
2018-06-25T03:33:16.776Z,12.78
2018-06-25T03:35:46.150Z,12.85
2018-06-25T03:38:15.509Z,12.76
2018-06-25T03:40:44.914Z,12.69
2018-06-25T03:43:14.935Z,12.73
2018-06-25T03:45:44.503Z,12.82
2018-06-25T03:48:13.890Z,12.84
2018-06-25T03:50:43.552Z,12.78
2018-06-25T03:53:12.955Z,12.84
2018-06-25T03:55:42.499Z,12.74
2018-06-25T03:58:12.212Z,12.68
2018-06-25T04:00:41.568Z,12.75
2018-06-25T04:03:11.161Z,12.77
2018-06-25T04:05:40.540Z,12.77
2018-06-25T04:08:09.891Z,12.33
2018-06-25T04:10:39.243Z,12.69
2018-06-25T04:13:08.831Z,12.73
2018-06-25T04:15:38.927Z,12.77
2018-06-25T04:18:08.391Z,12.80
2018-06-25T04:20:37.789Z,12.85
2018-06-25T04:23:07.565Z,12.90
2018-06-25T04:25:36.893Z,12.92
2018-06-25T04:28:06.280Z,12.92
2018-06-25T04:30:35.636Z,12.92
2018-06-25T04:33:05.074Z,12.97
2018-06-25T04:35:34.420Z,13.09
2018-06-25T04:38:04.137Z,13.09
2018-06-25T04:40:33.519Z,13.06
2018-06-25T04:43:02.861Z,13.06
2018-06-25T04:45:32.495Z,13.24
2018-06-25T04:48:01.865Z,13.25
2018-06-25T04:50:31.631Z,13.19
2018-06-25T04:53:01.159Z,13.16
2018-06-25T04:55:30.496Z,13.15
2018-06-25T04:57:59.873Z,13.21
2018-06-25T05:00:29.215Z,13.28
2018-06-25T05:02:59.792Z,13.29
2018-06-25T05:05:29.167Z,13.36
2018-06-25T05:07:58.576Z,13.36
2018-06-25T05:10:27.944Z,13.34
2018-06-25T05:12:57.415Z,13.29
2018-06-25T05:15:26.748Z,13.30
2018-06-25T05:17:56.125Z,13.23
2018-06-25T05:20:25.468Z,13.32
2018-06-25T05:22:54.874Z,13.39
2018-06-25T05:25:24.786Z,13.35
2018-06-25T05:27:54.125Z,13.35
2018-06-25T05:30:23.498Z,13.37
2018-06-25T05:32:52.912Z,13.38
2018-06-25T05:35:22.260Z,13.36
2018-06-25T05:37:51.600Z,13.46
2018-06-25T05:40:21.024Z,13.50
2018-06-25T05:42:50.401Z,13.48
2018-06-25T05:45:20.144Z,13.45
2018-06-25T05:47:49.514Z,13.45
2018-06-25T05:50:18.861Z,13.44
2018-06-25T05:52:48.214Z,13.44
2018-06-25T05:55:17.597Z,13.40
2018-06-25T05:57:46.978Z,13.47
2018-06-25T06:00:16.333Z,13.54
2018-06-25T06:02:45.772Z,12.90
2018-06-25T06:05:15.158Z,13.50
2018-06-25T06:07:44.560Z,13.58
2018-06-25T06:10:15.000Z,13.65
2018-06-25T06:12:44.441Z,13.79
2018-06-25T06:15:13.825Z,13.76
2018-06-25T06:17:43.844Z,13.75
2018-06-25T06:20:13.219Z,13.71
2018-06-25T06:22:42.573Z,13.70
2018-06-25T06:25:11.973Z,13.69
2018-06-25T06:27:41.545Z,13.79
2018-06-25T06:30:10.964Z,13.67
2018-06-25T06:33:43.588Z,13.76
2018-06-25T06:36:12.939Z,13.73
2018-06-25T06:38:42.332Z,13.82
2018-06-25T06:41:12.451Z,13.90
2018-06-25T06:43:41.876Z,13.34
2018-06-25T06:46:11.280Z,13.94
2018-06-25T06:48:40.612Z,14.00
2018-06-25T06:51:09.985Z,14.08
2018-06-25T06:53:40.224Z,14.01
2018-06-25T06:56:09.619Z,13.99
2018-06-25T06:58:38.968Z,14.20
2018-06-25T07:01:08.617Z,14.16
2018-06-25T07:03:37.977Z,14.17
2018-06-25T07:06:07.369Z,14.30
2018-06-25T07:08:36.783Z,14.38
2018-06-25T07:11:06.411Z,14.26
2018-06-25T07:13:35.807Z,14.29
2018-06-25T07:16:05.556Z,14.38
2018-06-25T07:18:34.979Z,14.34
2018-06-25T07:21:04.383Z,14.28
2018-06-25T07:23:33.754Z,14.19
2018-06-25T07:26:03.545Z,14.24
2018-06-25T07:28:32.921Z,14.35
2018-06-25T07:31:02.252Z,14.35
2018-06-25T07:33:31.607Z,14.38
2018-06-25T07:36:01.044Z,14.44
2018-06-25T07:38:30.441Z,14.57
2018-06-25T07:40:59.822Z,14.65
2018-06-25T07:43:29.171Z,14.63
2018-06-25T07:45:58.594Z,14.58
2018-06-25T07:48:27.979Z,14.79
2018-06-25T07:50:57.983Z,14.84
2018-06-25T07:53:27.392Z,14.89
2018-06-25T07:55:56.987Z,14.76
2018-06-25T07:58:26.388Z,14.90
2018-06-25T08:00:55.780Z,14.82
2018-06-25T08:03:25.196Z,14.98
2018-06-25T08:05:54.599Z,15.12
2018-06-25T08:08:23.992Z,15.21
2018-06-25T08:10:53.752Z,15.26
2018-06-25T08:13:23.196Z,15.02
2018-06-25T08:15:52.594Z,15.11
2018-06-25T08:18:21.960Z,15.22
2018-06-25T08:20:51.387Z,15.20
2018-06-25T08:23:20.778Z,15.25
2018-06-25T08:25:50.124Z,15.45
2018-06-25T08:28:19.492Z,15.39
2018-06-25T08:30:48.849Z,15.51
2018-06-25T08:33:18.558Z,15.63
2018-06-25T08:35:48.035Z,15.86
2018-06-25T08:38:17.404Z,15.84
2018-06-25T08:40:46.810Z,16.02
2018-06-25T08:43:16.170Z,15.95
2018-06-25T08:45:45.608Z,16.09
2018-06-25T08:48:15.176Z,16.29
2018-06-25T08:50:44.683Z,16.11
2018-06-25T08:53:14.501Z,16.08
2018-06-25T08:55:43.892Z,16.21
2018-06-25T08:58:13.275Z,16.45
2018-06-25T09:00:43.399Z,16.66
2018-06-25T09:03:13.002Z,16.69
2018-06-25T09:05:42.452Z,16.65
2018-06-25T09:08:11.810Z,16.67
2018-06-25T09:10:41.406Z,16.68
2018-06-25T09:13:10.795Z,16.72
2018-06-25T09:15:40.183Z,16.84
2018-06-25T09:18:09.604Z,16.75
2018-06-25T09:20:38.991Z,16.70
2018-06-25T09:23:08.737Z,16.85
2018-06-25T09:25:38.101Z,17.01
2018-06-25T09:28:07.448Z,17.19
2018-06-25T09:30:36.835Z,17.20
2018-06-25T09:33:06.337Z,17.36
2018-06-25T09:35:35.687Z,17.24
2018-06-25T09:38:05.162Z,17.35
2018-06-25T09:40:34.531Z,17.44
2018-06-25T09:43:03.945Z,17.46
2018-06-25T09:45:33.357Z,17.30
2018-06-25T09:48:02.956Z,17.18
2018-06-25T09:50:32.320Z,17.18
2018-06-25T09:53:01.716Z,17.33
2018-06-25T09:55:31.191Z,17.61
2018-06-25T09:58:00.545Z,17.79
2018-06-25T10:00:35.173Z,17.80
2018-06-25T10:03:04.599Z,17.64
2018-06-25T10:05:34.004Z,17.57
2018-06-25T10:08:03.357Z,17.60
2018-06-25T10:10:32.807Z,17.58
2018-06-25T10:13:02.340Z,17.59
2018-06-25T10:15:31.761Z,17.49
2018-06-25T10:18:01.188Z,17.20
2018-06-25T10:20:30.858Z,17.04
2018-06-25T10:23:00.198Z,17.10
2018-06-25T10:25:29.580Z,16.93
2018-06-25T10:27:58.947Z,16.91
2018-06-25T10:30:28.293Z,16.79
2018-06-25T10:32:57.648Z,16.76
2018-06-25T10:35:27.021Z,16.82
2018-06-25T10:37:56.436Z,16.90
2018-06-25T10:40:25.820Z,16.84
2018-06-25T10:42:55.192Z,16.96
2018-06-25T10:45:24.572Z,17.14
2018-06-25T10:47:54.017Z,16.94
2018-06-25T10:50:23.382Z,17.19
2018-06-25T10:52:53.543Z,17.15
2018-06-25T10:55:22.926Z,17.37
2018-06-25T10:57:52.276Z,17.65
2018-06-25T11:00:22.164Z,17.50
2018-06-25T11:02:51.572Z,17.48
2018-06-25T11:05:20.965Z,17.64
2018-06-25T11:07:50.461Z,17.76
2018-06-25T11:10:19.912Z,17.80
2018-06-25T11:12:49.348Z,17.78
2018-06-25T11:15:49.261Z,17.35
2018-06-25T11:18:18.608Z,17.11
2018-06-25T11:20:48.032Z,17.14
2018-06-25T11:23:17.424Z,16.94
2018-06-25T11:25:46.840Z,16.97
2018-06-25T11:28:16.197Z,17.01
2018-06-25T11:30:45.678Z,17.09
2018-06-25T11:33:15.033Z,17.19
2018-06-25T11:35:44.382Z,17.12
2018-06-25T11:38:14.689Z,17.32
2018-06-25T11:40:44.272Z,17.36
2018-06-25T11:43:14.326Z,17.55
2018-06-25T11:45:43.739Z,17.53
2018-06-25T11:48:13.168Z,17.60
2018-06-25T11:50:42.551Z,17.57
2018-06-25T11:53:11.923Z,17.66
2018-06-25T11:55:41.412Z,14.93
2018-06-25T11:58:11.179Z,17.88
2018-06-25T12:00:40.523Z,17.88
2018-06-25T12:03:09.957Z,17.94
2018-06-25T12:05:39.469Z,17.90
2018-06-25T12:08:08.840Z,17.85
2018-06-25T12:10:38.229Z,17.92
2018-06-25T12:13:07.803Z,18.11
2018-06-25T12:15:37.212Z,18.30
2018-06-25T12:18:06.652Z,18.33
2018-06-25T12:20:35.995Z,18.42
2018-06-25T12:23:05.572Z,18.70
2018-06-25T12:25:35.135Z,18.69
2018-06-25T12:28:04.608Z,18.73
2018-06-25T12:30:33.968Z,18.80
2018-06-25T12:33:03.356Z,18.98
2018-06-25T12:35:32.745Z,19.02
2018-06-25T12:38:02.215Z,18.94
2018-06-25T12:40:31.736Z,18.79
2018-06-25T12:43:01.195Z,18.76
2018-06-25T12:45:30.680Z,18.66
2018-06-25T12:48:00.229Z,18.67
2018-06-25T12:50:29.569Z,18.59
2018-06-25T12:52:58.912Z,18.76
2018-06-25T12:55:28.287Z,18.91
2018-06-25T12:57:57.688Z,18.88
2018-06-25T13:00:27.095Z,18.91
2018-06-25T13:02:56.434Z,19.11
2018-06-25T13:05:25.817Z,19.22
2018-06-25T13:07:55.204Z,19.25
2018-06-25T13:10:24.636Z,19.25
2018-06-25T13:12:54.107Z,19.16
2018-06-25T13:15:23.720Z,19.41
2018-06-25T13:17:53.093Z,19.56
2018-06-25T13:20:22.450Z,19.39
2018-06-25T13:22:51.816Z,19.28
2018-06-25T13:25:21.438Z,19.17
2018-06-25T13:27:50.782Z,19.08
2018-06-25T13:30:24.637Z,19.04
2018-06-25T13:32:54.001Z,19.13
2018-06-25T13:35:23.361Z,19.19
2018-06-25T13:37:52.717Z,19.23
2018-06-25T13:40:22.075Z,19.03
2018-06-25T13:42:51.468Z,19.15
2018-06-25T13:45:20.845Z,19.29
2018-06-25T13:47:50.191Z,19.16
2018-06-25T13:50:19.529Z,19.06
2018-06-25T13:52:48.991Z,19.17
2018-06-25T13:55:18.339Z,19.25
2018-06-25T13:57:48.631Z,19.34
2018-06-25T14:00:17.988Z,19.59
2018-06-25T14:02:47.439Z,19.67
2018-06-25T14:05:16.804Z,19.75
2018-06-25T14:07:46.193Z,19.83
2018-06-25T14:10:15.588Z,19.88
2018-06-25T14:12:45.333Z,19.86
2018-06-25T14:15:14.693Z,19.62
2018-06-25T14:17:44.072Z,19.63
2018-06-25T14:20:13.686Z,19.69
2018-06-25T14:22:43.160Z,19.50
2018-06-25T14:25:12.690Z,19.54
2018-06-25T14:27:47.588Z,19.41
2018-06-25T14:30:22.183Z,19.65
2018-06-25T14:32:55.713Z,19.69
2018-06-25T14:35:25.091Z,19.85
2018-06-25T14:37:54.483Z,20.01
2018-06-25T14:40:24.295Z,20.18
2018-06-25T14:42:54.004Z,20.27
2018-06-25T14:45:23.353Z,20.03
2018-06-25T14:47:52.833Z,20.11
2018-06-25T14:50:22.186Z,20.26
2018-06-25T14:52:52.163Z,20.44
2018-06-25T14:55:22.095Z,20.57
2018-06-25T14:57:52.281Z,20.73
2018-06-25T15:00:22.192Z,20.62
2018-06-25T15:02:52.199Z,20.58
2018-06-25T15:05:21.905Z,20.45
2018-06-25T15:07:51.474Z,20.35
2018-06-25T15:10:20.837Z,20.21
2018-06-25T15:12:50.198Z,20.09
2018-06-25T15:15:19.547Z,20.12
2018-06-25T15:17:49.672Z,20.08
2018-06-25T15:20:19.092Z,19.98
2018-06-25T15:22:48.504Z,20.00
2018-06-25T15:25:17.930Z,20.00
2018-06-25T15:27:47.273Z,20.11
2018-06-25T15:30:16.782Z,19.89
2018-06-25T15:32:46.148Z,20.05
2018-06-25T15:35:15.480Z,19.97
2018-06-25T15:37:44.866Z,20.12
2018-06-25T15:40:14.288Z,20.39
2018-06-25T15:42:43.713Z,20.50
2018-06-25T15:45:13.401Z,20.44
2018-06-25T15:47:42.788Z,20.41
2018-06-25T15:50:12.171Z,20.26
2018-06-25T15:52:41.716Z,20.26
2018-06-25T15:55:11.753Z,20.30
2018-06-25T15:57:41.114Z,20.30
2018-06-25T16:00:10.564Z,20.32
2018-06-25T16:02:40.165Z,20.42
2018-06-25T16:05:09.568Z,20.37
2018-06-25T16:07:38.985Z,20.13
2018-06-25T16:10:08.340Z,20.07
2018-06-25T16:12:37.723Z,20.09
2018-06-25T16:15:07.132Z,19.99
2018-06-25T16:17:37.032Z,19.95
2018-06-25T16:20:07.101Z,19.95
2018-06-25T16:22:37.492Z,19.97
2018-06-25T16:25:07.820Z,19.10
2018-06-25T16:27:37.693Z,20.17
2018-06-25T16:30:07.366Z,18.84
2018-06-25T16:32:37.052Z,20.14
2018-06-25T16:35:06.780Z,19.44
2018-06-25T16:37:37.123Z,20.16
2018-06-25T16:40:06.696Z,19.19
2018-06-25T16:42:36.085Z,20.08
2018-06-25T16:45:06.188Z,20.10
2018-06-25T16:47:35.683Z,20.14
2018-06-25T16:50:06.041Z,20.10
2018-06-25T16:52:35.468Z,20.07
2018-06-25T16:55:05.240Z,19.98
2018-06-25T16:57:34.597Z,19.94
2018-06-25T17:00:04.384Z,19.81
2018-06-25T17:02:33.738Z,19.72
2018-06-25T17:05:03.309Z,19.62
2018-06-25T17:07:32.775Z,19.53
2018-06-25T17:10:02.228Z,19.52
2018-06-25T17:12:31.407Z,19.41
2018-06-25T17:15:00.792Z,19.39
2018-06-25T17:17:30.119Z,19.39
2018-06-25T17:19:59.500Z,19.31
2018-06-25T17:22:28.900Z,19.30
2018-06-25T17:24:58.287Z,19.23
2018-06-25T17:27:27.704Z,19.24
2018-06-25T17:29:57.240Z,19.22
2018-06-25T17:32:26.695Z,19.15
2018-06-25T17:34:56.057Z,19.10
2018-06-25T17:37:26.114Z,18.67
2018-06-25T17:39:55.515Z,19.03
2018-06-25T17:42:24.931Z,19.06
2018-06-25T17:44:54.636Z,19.01
2018-06-25T17:47:23.984Z,18.99
2018-06-25T17:49:53.356Z,18.99
2018-06-25T17:52:22.735Z,18.96
2018-06-25T17:54:52.083Z,19.01
2018-06-25T17:57:21.449Z,18.97
2018-06-25T17:59:50.799Z,19.01
2018-06-25T18:02:20.239Z,18.89
2018-06-25T18:04:49.596Z,18.82
2018-06-25T18:07:18.980Z,18.80
2018-06-25T18:09:48.383Z,18.73
2018-06-25T18:12:18.008Z,18.74
2018-06-25T18:14:47.820Z,18.74
2018-06-25T18:17:17.164Z,18.67
2018-06-25T18:19:46.577Z,18.68
2018-06-25T18:22:16.078Z,18.69
2018-06-25T18:24:45.440Z,18.70
2018-06-25T18:27:14.787Z,18.74
2018-06-25T18:29:44.193Z,18.69
2018-06-25T18:32:13.582Z,18.64
2018-06-25T18:34:43.001Z,18.62
2018-06-25T18:37:12.381Z,18.56
2018-06-25T18:39:41.955Z,18.55
2018-06-25T18:42:11.292Z,18.49
2018-06-25T18:44:40.766Z,18.45
2018-06-25T18:47:10.317Z,18.46
2018-06-25T18:49:39.780Z,18.45
2018-06-25T18:52:09.124Z,18.42
2018-06-25T18:54:38.543Z,18.40
2018-06-25T18:57:08.015Z,18.43
2018-06-25T18:59:37.544Z,18.39
2018-06-25T19:02:07.813Z,18.40
2018-06-25T19:04:37.185Z,18.34
2018-06-25T19:07:06.667Z,18.32
2018-06-25T19:09:36.369Z,18.32
2018-06-25T19:12:05.805Z,18.29
2018-06-25T19:14:35.323Z,17.26
2018-06-25T19:17:04.812Z,18.27
2018-06-25T19:19:34.336Z,18.27
2018-06-25T19:22:03.717Z,18.25
2018-06-25T19:24:33.308Z,18.22
2018-06-25T19:27:02.740Z,18.20
2018-06-25T19:29:32.100Z,18.16
2018-06-25T19:32:01.529Z,18.16
2018-06-25T19:34:30.871Z,18.15
2018-06-25T19:37:00.614Z,18.12
2018-06-25T19:39:30.533Z,18.13
2018-06-25T19:41:59.943Z,18.11
2018-06-25T19:44:29.857Z,18.10
2018-06-25T19:46:59.237Z,18.08
2018-06-25T19:49:28.653Z,18.11
2018-06-25T19:51:58.624Z,18.06
2018-06-25T19:54:28.007Z,18.06
2018-06-25T19:56:59.044Z,18.03
2018-06-25T19:59:28.382Z,18.03
2018-06-25T20:01:57.760Z,18.01
2018-06-25T20:04:27.849Z,17.99
2018-06-25T20:06:57.884Z,17.99
2018-06-25T20:09:27.288Z,17.93
2018-06-25T20:11:56.646Z,17.89
2018-06-25T20:14:26.359Z,17.89
2018-06-25T20:16:56.091Z,17.87
2018-06-25T20:19:25.508Z,17.87
2018-06-25T20:21:55.037Z,17.79
2018-06-25T20:24:24.423Z,17.76
2018-06-25T20:26:53.904Z,17.72
2018-06-25T20:29:24.261Z,17.69
2018-06-25T20:31:53.644Z,17.72
2018-06-25T20:34:23.439Z,17.66
2018-06-25T20:36:52.982Z,17.67
2018-06-25T20:39:22.535Z,17.61
2018-06-25T20:41:51.888Z,17.56
2018-06-25T20:44:21.263Z,17.55
2018-06-25T20:46:50.671Z,17.57
2018-06-25T20:49:34.927Z,17.51
2018-06-25T20:52:04.319Z,17.47
2018-06-25T20:54:33.670Z,17.48
2018-06-25T20:57:03.161Z,17.45
2018-06-25T20:59:32.940Z,17.44
2018-06-25T21:02:03.330Z,17.41
2018-06-25T21:04:32.919Z,17.38
2018-06-25T21:07:03.418Z,17.34
2018-06-25T21:09:32.798Z,17.34
2018-06-25T21:12:02.162Z,17.28
2018-06-25T21:14:31.576Z,17.24
2018-06-25T21:17:00.948Z,17.23
2018-06-25T21:19:30.907Z,17.27
2018-06-25T21:22:00.626Z,17.23
2018-06-25T21:24:29.959Z,17.17
2018-06-25T21:26:59.354Z,17.13
2018-06-25T21:29:28.726Z,17.11
2018-06-25T21:31:58.112Z,17.03
2018-06-25T21:34:27.510Z,16.99
2018-06-25T21:36:57.119Z,17.02
2018-06-25T21:39:26.492Z,17.03
2018-06-25T21:41:55.846Z,17.02
2018-06-25T21:44:25.263Z,16.96
2018-06-25T21:46:54.640Z,16.97
2018-06-25T21:49:24.830Z,16.95
2018-06-25T21:51:54.236Z,16.95
2018-06-25T21:54:23.599Z,16.95
2018-06-25T21:56:52.996Z,16.92
2018-06-25T21:59:22.415Z,16.93
2018-06-25T22:01:54.676Z,16.92
2018-06-25T22:04:24.397Z,16.93
2018-06-25T22:06:53.801Z,16.89
2018-06-25T22:09:23.161Z,16.89
2018-06-25T22:11:52.547Z,16.92
2018-06-25T22:14:21.913Z,16.93
2018-06-25T22:16:51.340Z,16.93
2018-06-25T22:19:20.967Z,16.98
2018-06-25T22:21:50.730Z,16.95
2018-06-25T22:24:20.107Z,16.99
2018-06-25T22:26:49.486Z,17.00
2018-06-25T22:29:18.843Z,16.95
2018-06-25T22:31:48.602Z,16.80
2018-06-25T22:34:18.588Z,15.02
2018-06-25T22:36:48.308Z,16.73
2018-06-25T22:39:17.679Z,16.75
2018-06-25T22:41:47.027Z,16.75
2018-06-25T22:44:16.360Z,16.72
2018-06-25T22:46:45.711Z,16.73
2018-06-25T22:49:15.079Z,16.74
2018-06-25T22:51:44.415Z,16.75
2018-06-25T22:54:14.057Z,16.71
2018-06-25T22:56:43.415Z,16.71
2018-06-25T22:59:12.985Z,16.73
2018-06-25T23:01:42.307Z,16.75
2018-06-25T23:04:11.661Z,16.75
2018-06-25T23:06:41.753Z,16.79
2018-06-25T23:09:12.174Z,16.82
2018-06-25T23:11:41.661Z,16.87
2018-06-25T23:14:10.991Z,16.86
2018-06-25T23:16:40.538Z,16.86
2018-06-25T23:19:09.895Z,16.83
2018-06-25T23:21:39.315Z,16.77
2018-06-25T23:24:08.695Z,16.75
2018-06-25T23:26:38.042Z,16.75
2018-06-25T23:29:07.386Z,16.70
2018-06-25T23:31:36.733Z,16.68
2018-06-25T23:34:06.108Z,16.60
2018-06-25T23:36:35.531Z,16.54
2018-06-25T23:39:07.959Z,16.51
2018-06-25T23:41:37.960Z,16.44
2018-06-25T23:44:07.706Z,16.39
2018-06-25T23:46:37.101Z,16.39
2018-06-25T23:49:06.815Z,16.39
2018-06-25T23:51:36.483Z,16.37
2018-06-25T23:54:06.550Z,16.35
2018-06-25T23:56:36.787Z,16.32
2018-06-25T23:59:06.117Z,16.31
