createdAt,value
2023-04-03T00:00:02.177Z,100.00
2023-04-03T00:02:30.038Z,100.00
2023-04-03T00:04:59.091Z,100.00
2023-04-03T00:07:26.947Z,100.00
2023-04-03T00:09:54.590Z,100.00
2023-04-03T00:12:22.630Z,100.00
2023-04-03T00:14:50.225Z,100.00
2023-04-03T00:17:17.812Z,100.00
2023-04-03T00:19:45.337Z,100.00
2023-04-03T00:22:17.745Z,100.00
2023-04-03T00:24:45.317Z,100.00
2023-04-03T00:27:13.092Z,100.00
2023-04-03T00:29:40.712Z,100.00
2023-04-03T00:32:08.311Z,100.00
2023-04-03T00:34:35.892Z,100.00
2023-04-03T00:37:03.539Z,100.00
2023-04-03T00:39:32.462Z,100.00
2023-04-03T00:42:00.102Z,100.00
2023-04-03T00:45:01.868Z,100.00
2023-04-03T00:47:30.564Z,100.00
2023-04-03T00:49:59.054Z,100.00
2023-04-03T00:52:30.558Z,100.00
2023-04-03T00:55:03.655Z,100.00
2023-04-03T00:57:32.445Z,100.00
2023-04-03T01:00:06.111Z,100.00
2023-04-03T01:02:33.743Z,100.00
2023-04-03T01:05:01.323Z,100.00
2023-04-03T01:07:32.010Z,100.00
2023-04-03T01:10:02.558Z,100.00
2023-04-03T01:12:33.008Z,100.00
2023-04-03T01:15:01.951Z,100.00
2023-04-03T01:17:32.117Z,100.00
2023-04-03T01:20:25.235Z,100.00
2023-04-03T01:22:58.572Z,100.00
2023-04-03T01:25:28.320Z,100.00
2023-04-03T01:27:56.432Z,100.00
2023-04-03T01:30:28.805Z,100.00
2023-04-03T01:32:58.112Z,100.00
2023-04-03T01:35:25.771Z,100.00
2023-04-03T01:37:53.436Z,100.00
2023-04-03T01:40:22.659Z,100.00
2023-04-03T01:42:50.184Z,100.00
2023-04-03T01:45:18.053Z,100.00
2023-04-03T01:47:45.625Z,100.00
2023-04-03T01:50:14.627Z,100.00
2023-04-03T01:52:42.145Z,100.00
2023-04-03T01:55:10.613Z,100.00
2023-04-03T01:57:38.199Z,100.00
2023-04-03T02:00:07.285Z,100.00
2023-04-03T02:02:34.923Z,100.00
2023-04-03T02:05:02.525Z,100.00
2023-04-03T02:07:31.386Z,100.00
2023-04-03T02:09:58.966Z,100.00
2023-04-03T02:12:31.653Z,100.00
2023-04-03T02:14:59.188Z,100.00
2023-04-03T02:17:27.328Z,100.00
2023-04-03T02:19:55.071Z,100.00
2023-04-03T02:22:22.799Z,100.00
2023-04-03T02:24:52.797Z,100.00
2023-04-03T02:27:20.462Z,100.00
2023-04-03T02:29:48.234Z,100.00
2023-04-03T02:32:16.141Z,100.00
2023-04-03T02:34:43.730Z,100.00
2023-04-03T02:37:11.262Z,100.00
2023-04-03T02:39:38.883Z,100.00
2023-04-03T02:42:08.243Z,100.00
2023-04-03T02:44:36.631Z,100.00
2023-04-03T02:47:04.450Z,100.00
2023-04-03T02:49:32.118Z,100.00
2023-04-03T02:51:59.724Z,100.00
2023-04-03T02:54:29.574Z,100.00
2023-04-03T02:56:57.144Z,100.00
2023-04-03T02:59:26.187Z,100.00
2023-04-03T03:01:53.949Z,100.00
2023-04-03T03:04:21.636Z,100.00
2023-04-03T03:06:49.165Z,100.00
2023-04-03T03:09:16.707Z,100.00
2023-04-03T03:11:44.268Z,100.00
2023-04-03T03:14:11.813Z,100.00
2023-04-03T03:16:40.962Z,100.00
2023-04-03T03:19:08.719Z,100.00
2023-04-03T03:21:36.272Z,100.00
2023-04-03T03:24:03.885Z,100.00
2023-04-03T03:26:31.453Z,100.00
2023-04-03T03:28:59.019Z,100.00
2023-04-03T03:31:26.611Z,100.00
2023-04-03T03:33:55.514Z,100.00
2023-04-03T03:36:23.078Z,100.00
2023-04-03T03:38:50.633Z,100.00
2023-04-03T03:41:18.226Z,100.00
2023-04-03T03:43:45.839Z,100.00
2023-04-03T03:46:13.461Z,100.00
2023-04-03T03:48:41.225Z,100.00
2023-04-03T03:51:10.288Z,100.00
2023-04-03T03:53:37.868Z,100.00
2023-04-03T03:56:06.629Z,100.00
2023-04-03T03:58:34.358Z,100.00
2023-04-03T04:01:02.980Z,100.00
2023-04-03T04:03:30.668Z,100.00
2023-04-03T04:05:58.804Z,100.00
2023-04-03T04:08:27.735Z,100.00
2023-04-03T04:10:55.441Z,100.00
2023-04-03T04:13:23.047Z,100.00
2023-04-03T04:15:50.688Z,100.00
2023-04-03T04:18:18.920Z,100.00
2023-04-03T04:20:47.458Z,100.00
2023-04-03T04:23:15.213Z,100.00
2023-04-03T04:25:46.421Z,100.00
2023-04-03T04:28:14.216Z,100.00
2023-04-03T04:30:41.769Z,100.00
2023-04-03T04:33:09.718Z,100.00
2023-04-03T04:35:37.623Z,100.00
2023-04-03T04:38:05.783Z,100.00
2023-04-03T04:40:33.327Z,100.00
2023-04-03T04:43:02.329Z,100.00
2023-04-03T04:45:29.857Z,100.00
2023-04-03T04:47:58.446Z,100.00
2023-04-03T04:50:26.050Z,100.00
2023-04-03T04:52:54.127Z,100.00
2023-04-03T04:55:21.735Z,100.00
2023-04-03T04:57:49.308Z,100.00
2023-04-03T05:00:19.300Z,100.00
2023-04-03T05:02:47.507Z,100.00
2023-04-03T05:05:15.702Z,100.00
2023-04-03T05:07:43.313Z,100.00
2023-04-03T05:10:12.077Z,100.00
2023-04-03T05:12:39.620Z,100.00
2023-04-03T05:15:08.895Z,100.00
2023-04-03T05:17:37.813Z,100.00
2023-04-03T05:20:06.681Z,100.00
2023-04-03T05:22:34.425Z,100.00
2023-04-03T05:25:01.987Z,100.00
2023-04-03T05:27:30.022Z,100.00
2023-04-03T05:29:57.575Z,100.00
2023-04-03T05:32:26.041Z,100.00
2023-04-03T05:34:56.298Z,100.00
2023-04-03T05:37:23.867Z,100.00
2023-04-03T05:39:51.769Z,100.00
2023-04-03T05:42:19.481Z,100.00
2023-04-03T05:44:48.245Z,100.00
2023-04-03T05:47:16.428Z,100.00
2023-04-03T05:49:46.292Z,100.00
2023-04-03T05:52:21.811Z,100.00
2023-04-03T05:54:49.615Z,100.00
2023-04-03T05:57:19.339Z,100.00
2023-04-03T05:59:48.178Z,100.00
2023-04-03T06:02:16.943Z,100.00
2023-04-03T06:04:44.729Z,100.00
2023-04-03T06:07:13.794Z,100.00
2023-04-03T06:09:43.007Z,100.00
2023-04-03T06:12:10.650Z,100.00
2023-04-03T06:14:38.326Z,100.00
2023-04-03T06:17:07.051Z,100.00
2023-04-03T06:19:34.765Z,100.00
2023-04-03T06:22:03.668Z,100.00
2023-04-03T06:24:31.850Z,100.00
2023-04-03T06:27:00.915Z,100.00
2023-04-03T06:29:28.485Z,100.00
2023-04-03T06:31:56.043Z,100.00
2023-04-03T06:34:23.721Z,100.00
2023-04-03T06:36:54.587Z,100.00
2023-04-03T06:39:24.052Z,100.00
2023-04-03T06:41:52.174Z,100.00
2023-04-03T06:44:21.043Z,100.00
2023-04-03T06:46:49.512Z,100.00
2023-04-03T06:49:17.266Z,100.00
2023-04-03T06:51:44.800Z,100.00
2023-04-03T06:54:12.625Z,100.00
2023-04-03T06:56:40.207Z,100.00
2023-04-03T06:59:08.018Z,100.00
2023-04-03T07:01:36.951Z,100.00
2023-04-03T07:04:05.105Z,100.00
2023-04-03T07:06:34.345Z,100.00
2023-04-03T07:09:03.933Z,100.00
2023-04-03T07:11:31.550Z,100.00
2023-04-03T07:13:59.256Z,100.00
2023-04-03T07:16:26.822Z,100.00
2023-04-03T07:18:56.040Z,100.00
2023-04-03T07:21:23.550Z,100.00
2023-04-03T07:23:51.165Z,100.00
2023-04-03T07:26:18.808Z,100.00
2023-04-03T07:28:49.471Z,100.00
2023-04-03T07:31:18.484Z,100.00
2023-04-03T07:33:46.870Z,100.00
2023-04-03T07:36:19.820Z,100.00
2023-04-03T07:38:47.421Z,100.00
2023-04-03T07:41:18.534Z,100.00
2023-04-03T07:43:46.399Z,100.00
2023-04-03T07:46:14.046Z,100.00
2023-04-03T07:48:41.623Z,100.00
2023-04-03T07:51:09.314Z,99.04
2023-04-03T07:53:38.254Z,93.85
2023-04-03T07:56:06.505Z,92.37
2023-04-03T07:58:34.106Z,92.19
2023-04-03T08:01:05.243Z,94.77
2023-04-03T08:03:32.976Z,92.01
2023-04-03T08:06:04.496Z,90.93
2023-04-03T08:08:33.739Z,93.68
2023-04-03T08:11:06.638Z,89.80
2023-04-03T08:13:35.798Z,91.87
2023-04-03T08:16:10.862Z,90.83
2023-04-03T08:18:38.583Z,87.00
2023-04-03T08:21:08.416Z,86.04
2023-04-03T08:23:35.988Z,84.55
2023-04-03T08:26:15.772Z,82.07
2023-04-03T08:28:43.565Z,81.94
2023-04-03T08:31:13.506Z,81.21
2023-04-03T08:33:41.467Z,79.40
2023-04-03T08:36:18.858Z,80.06
2023-04-03T08:38:46.476Z,78.97
2023-04-03T08:41:17.810Z,73.09
2023-04-03T08:43:57.000Z,75.15
2023-04-03T08:46:27.007Z,75.18
2023-04-03T08:48:55.714Z,70.63
2023-04-03T08:51:24.415Z,66.30
2023-04-03T08:53:58.400Z,64.22
2023-04-03T08:56:27.793Z,64.60
2023-04-03T08:58:58.733Z,68.85
2023-04-03T09:01:28.793Z,71.84
2023-04-03T09:03:56.546Z,72.22
2023-04-03T09:06:26.121Z,72.15
2023-04-03T09:08:57.980Z,69.23
2023-04-03T09:11:29.350Z,69.96
2023-04-03T09:13:59.791Z,71.92
2023-04-03T09:16:37.458Z,68.81
2023-04-03T09:19:15.572Z,69.28
2023-04-03T09:21:43.824Z,66.73
2023-04-03T09:24:13.010Z,65.33
2023-04-03T09:26:45.830Z,63.31
2023-04-03T09:29:18.156Z,64.87
2023-04-03T09:31:47.197Z,66.96
2023-04-03T09:34:21.658Z,64.88
2023-04-03T09:36:52.339Z,65.64
2023-04-03T09:39:22.755Z,63.35
2023-04-03T09:42:01.054Z,57.48
2023-04-03T09:44:30.451Z,59.13
2023-04-03T09:46:58.058Z,57.76
2023-04-03T09:49:25.845Z,57.01
2023-04-03T09:51:54.648Z,58.70
2023-04-03T09:54:39.532Z,59.13
2023-04-03T09:57:12.699Z,54.61
2023-04-03T09:59:47.406Z,53.30
2023-04-03T10:02:34.529Z,54.31
2023-04-03T10:07:35.998Z,52.85
2023-04-03T10:10:07.934Z,53.00
2023-04-03T10:12:36.837Z,53.26
2023-04-03T10:15:06.077Z,53.89
2023-04-03T10:17:39.720Z,53.89
2023-04-03T10:20:17.775Z,53.21
2023-04-03T10:22:54.080Z,55.04
2023-04-03T10:25:27.752Z,54.63
2023-04-03T10:28:00.915Z,54.47
2023-04-03T10:30:40.489Z,57.05
2023-04-03T10:33:19.591Z,52.12
2023-04-03T10:35:55.393Z,54.43
2023-04-03T10:38:30.313Z,55.36
2023-04-03T10:41:02.967Z,53.28
2023-04-03T10:43:36.113Z,54.40
2023-04-03T10:46:06.640Z,52.61
2023-04-03T10:48:44.972Z,53.44
2023-04-03T10:51:20.779Z,54.46
2023-04-03T10:53:54.564Z,52.92
2023-04-03T10:56:32.931Z,54.62
2023-04-03T10:59:08.092Z,54.80
2023-04-03T11:01:38.832Z,56.71
2023-04-03T11:04:08.809Z,56.94
2023-04-03T11:06:42.066Z,55.60
2023-04-03T11:09:19.060Z,53.48
2023-04-03T11:11:48.826Z,53.87
2023-04-03T11:14:25.400Z,53.90
2023-04-03T11:17:02.015Z,54.29
2023-04-03T11:19:36.450Z,54.38
2023-04-03T11:22:08.828Z,53.42
2023-04-03T11:24:39.391Z,53.36
2023-04-03T11:27:07.810Z,51.55
2023-04-03T11:29:38.922Z,52.52
2023-04-03T11:32:12.821Z,52.08
2023-04-03T11:34:44.166Z,53.17
2023-04-03T11:37:18.541Z,52.50
2023-04-03T11:39:52.719Z,52.97
2023-04-03T11:42:28.857Z,53.37
2023-04-03T11:45:19.606Z,53.89
2023-04-03T11:47:49.164Z,52.55
2023-04-03T11:50:49.221Z,53.82
2023-04-03T11:53:33.537Z,52.52
2023-04-03T11:56:03.369Z,53.33
2023-04-03T11:58:32.918Z,49.59
2023-04-03T12:01:04.883Z,51.21
2023-04-03T12:03:38.243Z,50.24
2023-04-03T12:06:57.451Z,49.48
2023-04-03T12:09:28.529Z,50.52
2023-04-03T12:11:57.827Z,52.27
2023-04-03T12:14:27.203Z,51.46
2023-04-03T12:16:59.128Z,51.42
2023-04-03T12:19:42.034Z,51.04
2023-04-03T12:22:16.892Z,51.74
2023-04-03T12:24:49.345Z,50.59
2023-04-03T12:27:33.848Z,50.98
2023-04-03T12:30:06.652Z,47.52
2023-04-03T12:32:46.827Z,47.54
2023-04-03T12:35:23.914Z,48.35
2023-04-03T12:38:07.720Z,48.42
2023-04-03T12:40:39.714Z,48.56
2023-04-03T12:43:27.344Z,50.77
2023-04-03T12:46:01.651Z,48.56
2023-04-03T12:48:32.695Z,47.32
2023-04-03T12:51:00.880Z,42.29
2023-04-03T12:53:31.218Z,40.37
2023-04-03T12:55:59.978Z,39.74
2023-04-03T12:58:29.456Z,41.57
2023-04-03T13:01:03.196Z,39.67
2023-04-03T13:03:33.054Z,38.81
2023-04-03T13:06:04.319Z,38.01
2023-04-03T13:08:32.547Z,38.49
2023-04-03T13:11:02.655Z,37.88
2023-04-03T13:13:31.481Z,39.78
2023-04-03T13:15:59.344Z,37.61
2023-04-03T13:18:30.190Z,37.99
2023-04-03T13:21:05.487Z,38.38
2023-04-03T13:23:34.430Z,37.33
2023-04-03T13:26:04.544Z,36.62
2023-04-03T13:28:33.592Z,36.25
2023-04-03T13:31:05.950Z,37.41
2023-04-03T13:33:38.690Z,35.55
2023-04-03T13:36:10.239Z,36.91
2023-04-03T13:38:37.828Z,38.10
2023-04-03T13:41:22.267Z,37.55
2023-04-03T13:43:50.772Z,37.77
2023-04-03T13:46:26.775Z,37.36
2023-04-03T13:48:56.680Z,37.74
2023-04-03T13:51:27.494Z,36.21
2023-04-03T13:53:57.418Z,38.76
2023-04-03T13:56:29.813Z,40.96
2023-04-03T13:59:04.560Z,40.80
2023-04-03T14:01:40.800Z,41.52
2023-04-03T14:04:16.704Z,40.26
2023-04-03T14:06:46.582Z,42.73
2023-04-03T14:09:15.411Z,41.54
2023-04-03T14:11:43.289Z,42.57
2023-04-03T14:14:15.387Z,45.98
2023-04-03T14:16:44.965Z,47.63
2023-04-03T14:19:19.985Z,47.91
2023-04-03T14:21:49.259Z,48.42
2023-04-03T14:24:23.348Z,45.87
2023-04-03T14:26:52.690Z,47.14
2023-04-03T14:29:21.805Z,47.02
2023-04-03T14:31:57.826Z,45.61
2023-04-03T14:34:31.533Z,44.80
2023-04-03T14:37:00.428Z,45.01
2023-04-03T14:39:28.365Z,45.35
2023-04-03T14:41:56.201Z,46.83
2023-04-03T14:44:24.161Z,47.41
2023-04-03T14:49:24.644Z,49.10
2023-04-03T14:51:53.635Z,49.81
2023-04-03T14:54:26.833Z,49.13
2023-04-03T14:56:55.261Z,50.84
2023-04-03T14:59:23.981Z,47.64
2023-04-03T15:01:51.739Z,46.55
2023-04-03T15:04:21.389Z,46.82
2023-04-03T15:06:50.369Z,47.72
2023-04-03T15:09:23.813Z,48.46
2023-04-03T15:11:52.473Z,49.96
2023-04-03T15:14:30.020Z,49.71
2023-04-03T15:17:05.519Z,49.55
2023-04-03T15:19:34.664Z,50.52
2023-04-03T15:22:02.211Z,51.07
2023-04-03T15:24:31.168Z,49.53
2023-04-03T15:26:58.803Z,51.63
2023-04-03T15:29:26.625Z,49.25
2023-04-03T15:31:54.797Z,49.10
2023-04-03T15:34:23.079Z,50.13
2023-04-03T15:36:53.432Z,51.51
2023-04-03T15:39:21.580Z,52.83
2023-04-03T15:41:53.092Z,53.23
2023-04-03T15:44:20.711Z,53.50
2023-04-03T15:46:49.748Z,54.16
2023-04-03T15:49:18.094Z,53.67
2023-04-03T15:51:45.661Z,54.38
2023-04-03T15:54:14.002Z,54.51
2023-04-03T15:56:42.539Z,53.40
2023-04-03T15:59:11.577Z,54.61
2023-04-03T16:01:39.935Z,55.98
2023-04-03T16:04:09.643Z,57.00
2023-04-03T16:06:37.225Z,55.87
2023-04-03T16:09:06.187Z,55.23
2023-04-03T16:11:33.712Z,55.25
2023-04-03T16:14:01.330Z,55.59
2023-04-03T16:16:31.745Z,57.88
2023-04-03T16:18:59.500Z,56.53
2023-04-03T16:21:27.484Z,57.75
2023-04-03T16:23:55.180Z,57.00
2023-04-03T16:26:22.886Z,57.00
2023-04-03T16:28:50.590Z,58.17
2023-04-03T16:31:19.207Z,59.25
2023-04-03T16:33:48.349Z,58.79
2023-04-03T16:36:16.016Z,58.13
2023-04-03T16:38:43.603Z,57.51
2023-04-03T16:41:11.746Z,57.98
2023-04-03T16:43:39.302Z,59.02
2023-04-03T16:46:06.909Z,58.63
2023-04-03T16:48:34.464Z,58.34
2023-04-03T16:51:03.666Z,59.94
2023-04-03T16:53:31.536Z,60.54
2023-04-03T16:55:59.437Z,61.10
2023-04-03T16:58:27.044Z,61.11
2023-04-03T17:00:56.057Z,60.64
2023-04-03T17:03:26.720Z,61.97
2023-04-03T17:05:54.391Z,62.93
2023-04-03T17:08:23.318Z,61.72
2023-04-03T17:10:52.790Z,62.09
2023-04-03T17:13:20.668Z,60.69
2023-04-03T17:15:49.241Z,60.68
2023-04-03T17:18:16.903Z,60.48
2023-04-03T17:20:45.068Z,61.50
2023-04-03T17:23:12.611Z,62.12
2023-04-03T17:25:41.645Z,62.73
2023-04-03T17:28:09.236Z,62.81
2023-04-03T17:30:37.663Z,64.02
2023-04-03T17:33:05.521Z,64.05
2023-04-03T17:35:33.189Z,64.44
2023-04-03T17:38:00.749Z,64.71
2023-04-03T17:40:28.390Z,65.29
2023-04-03T17:42:57.243Z,64.44
2023-04-03T17:45:25.035Z,63.93
2023-04-03T17:47:52.918Z,63.72
2023-04-03T17:50:20.611Z,64.25
2023-04-03T17:52:48.299Z,65.13
2023-04-03T17:55:17.698Z,64.64
2023-04-03T17:57:45.400Z,64.38
2023-04-03T18:00:16.576Z,65.24
2023-04-03T18:02:46.011Z,65.99
2023-04-03T18:05:13.729Z,66.44
2023-04-03T18:07:42.133Z,66.41
2023-04-03T18:10:10.249Z,67.94
2023-04-03T18:12:38.298Z,68.63
2023-04-03T18:15:07.254Z,68.89
2023-04-03T18:17:36.196Z,68.83
2023-04-03T18:20:04.251Z,70.17
2023-04-03T18:22:31.920Z,71.02
2023-04-03T18:25:00.025Z,72.79
2023-04-03T18:27:28.349Z,72.48
2023-04-03T18:29:58.389Z,73.14
2023-04-03T18:32:26.206Z,73.19
2023-04-03T18:34:55.148Z,75.97
2023-04-03T18:37:24.187Z,77.85
2023-04-03T18:39:51.945Z,77.40
2023-04-03T18:42:22.039Z,78.47
2023-04-03T18:44:52.491Z,80.15
2023-04-03T18:47:20.495Z,81.71
2023-04-03T18:49:50.268Z,82.35
2023-04-03T18:52:20.516Z,81.45
2023-04-03T18:54:48.520Z,83.22
2023-04-03T18:57:16.203Z,84.96
2023-04-03T18:59:43.771Z,86.40
2023-04-03T19:02:12.386Z,87.62
2023-04-03T19:04:40.014Z,89.49
2023-04-03T19:07:08.869Z,90.88
2023-04-03T19:09:38.694Z,91.33
2023-04-03T19:12:07.518Z,91.21
2023-04-03T19:14:35.217Z,92.16
2023-04-03T19:17:04.055Z,92.59
2023-04-03T19:19:31.848Z,91.77
2023-04-03T19:21:59.400Z,93.40
2023-04-03T19:24:27.122Z,93.92
2023-04-03T19:26:56.100Z,94.68
2023-04-03T19:29:23.665Z,93.61
2023-04-03T19:31:51.499Z,94.44
2023-04-03T19:34:19.154Z,96.03
2023-04-03T19:36:47.973Z,97.43
2023-04-03T19:39:15.842Z,97.49
2023-04-03T19:41:44.981Z,97.66
2023-04-03T19:44:14.231Z,98.44
2023-04-03T19:46:42.105Z,100.00
2023-04-03T19:49:19.071Z,99.73
2023-04-03T19:51:46.623Z,100.00
2023-04-03T19:54:14.168Z,100.00
2023-04-03T19:56:41.756Z,100.00
2023-04-03T19:59:10.312Z,100.00
2023-04-03T20:01:39.668Z,100.00
2023-04-03T20:04:07.340Z,100.00
2023-04-03T20:06:35.210Z,100.00
2023-04-03T20:09:02.933Z,100.00
2023-04-03T20:11:30.490Z,100.00
2023-04-03T20:13:58.379Z,100.00
2023-04-03T20:16:26.173Z,100.00
2023-04-03T20:18:56.324Z,100.00
2023-04-03T20:21:30.770Z,100.00
2023-04-03T20:23:59.516Z,100.00
2023-04-03T20:26:29.726Z,100.00
2023-04-03T20:28:59.109Z,100.00
2023-04-03T20:31:28.341Z,100.00
2023-04-03T20:33:57.964Z,100.00
2023-04-03T20:36:28.357Z,100.00
2023-04-03T20:38:56.140Z,100.00
2023-04-03T20:41:23.879Z,100.00
2023-04-03T20:43:51.754Z,100.00
2023-04-03T20:46:20.315Z,100.00
2023-04-03T20:48:48.786Z,100.00
2023-04-03T20:51:19.657Z,100.00
2023-04-03T20:53:48.215Z,100.00
2023-04-03T20:56:16.897Z,100.00
2023-04-03T20:58:46.197Z,100.00
2023-04-03T21:01:15.502Z,100.00
2023-04-03T21:03:43.228Z,100.00
2023-04-03T21:06:49.593Z,100.00
2023-04-03T21:09:54.689Z,100.00
2023-04-03T21:13:00.201Z,100.00
2023-04-03T21:15:49.996Z,100.00
2023-04-03T21:18:43.370Z,100.00
2023-04-03T21:21:19.572Z,100.00
2023-04-03T21:23:48.347Z,100.00
2023-04-03T21:26:16.057Z,100.00
2023-04-03T21:28:43.834Z,100.00
2023-04-03T21:31:12.810Z,100.00
2023-04-03T21:33:42.429Z,100.00
2023-04-03T21:36:10.401Z,100.00
2023-04-03T21:38:37.952Z,100.00
2023-04-03T21:41:05.935Z,100.00
2023-04-03T21:43:33.484Z,100.00
2023-04-03T21:46:01.102Z,100.00
2023-04-03T21:48:30.872Z,100.00
2023-04-03T21:51:06.950Z,100.00
2023-04-03T21:53:35.475Z,100.00
2023-04-03T21:56:03.166Z,100.00
2023-04-03T21:58:34.736Z,100.00
2023-04-03T22:01:10.617Z,100.00
2023-04-03T22:03:38.439Z,100.00
2023-04-03T22:06:07.840Z,100.00
2023-04-03T22:08:35.457Z,100.00
2023-04-03T22:11:03.732Z,100.00
2023-04-03T22:13:31.419Z,100.00
2023-04-03T22:15:59.433Z,100.00
2023-04-03T22:18:27.330Z,100.00
2023-04-03T22:20:55.621Z,100.00
2023-04-03T22:23:24.757Z,100.00
2023-04-03T22:26:02.673Z,100.00
2023-04-03T22:28:31.021Z,100.00
2023-04-03T22:31:02.268Z,100.00
2023-04-03T22:33:30.035Z,100.00
2023-04-03T22:35:57.804Z,100.00
2023-04-03T22:38:26.882Z,100.00
2023-04-03T22:40:59.011Z,100.00
2023-04-03T22:43:27.544Z,100.00
2023-04-03T22:45:55.650Z,100.00
2023-04-03T22:48:23.629Z,100.00
2023-04-03T22:50:51.630Z,100.00
2023-04-03T22:53:19.566Z,100.00
2023-04-03T22:55:56.420Z,100.00
2023-04-03T22:58:26.288Z,100.00
2023-04-03T23:00:55.020Z,100.00
2023-04-03T23:03:24.147Z,100.00
2023-04-03T23:05:52.520Z,100.00
2023-04-03T23:08:20.982Z,100.00
2023-04-03T23:10:48.648Z,100.00
2023-04-03T23:13:17.512Z,100.00
2023-04-03T23:15:45.168Z,100.00
2023-04-03T23:18:12.758Z,100.00
2023-04-03T23:20:40.507Z,100.00
2023-04-03T23:23:08.340Z,100.00
2023-04-03T23:25:36.617Z,100.00
2023-04-03T23:28:04.316Z,100.00
2023-04-03T23:30:33.779Z,100.00
2023-04-03T23:33:01.349Z,100.00
2023-04-03T23:35:30.257Z,95.38
2023-04-03T23:37:57.872Z,94.80
2023-04-03T23:40:25.497Z,93.38
2023-04-03T23:42:53.156Z,90.51
2023-04-03T23:45:20.708Z,88.31
2023-04-03T23:47:49.783Z,85.67
2023-04-03T23:50:17.826Z,85.00
2023-04-03T23:52:45.661Z,83.45
2023-04-03T23:55:13.500Z,81.96
2023-04-03T23:57:42.507Z,84.68
