createdAt,value
2018-06-09T00:00:08.111Z,11.87
2018-06-09T00:05:37.706Z,14.77
2018-06-09T00:08:06.914Z,14.83
2018-06-09T00:10:36.077Z,14.50
2018-06-09T00:13:05.305Z,13.27
2018-06-09T00:15:34.470Z,13.03
2018-06-09T00:18:03.625Z,12.63
2018-06-09T00:20:33.853Z,14.90
2018-06-09T00:23:03.010Z,13.87
2018-06-09T00:25:32.157Z,11.40
2018-06-09T00:28:01.470Z,12.77
2018-06-09T00:30:30.652Z,13.00
2018-06-09T00:32:59.841Z,13.33
2018-06-09T00:35:28.981Z,11.17
2018-06-09T00:37:58.133Z,11.77
2018-06-09T00:40:27.314Z,11.87
2018-06-09T00:43:08.499Z,9.70
2018-06-09T00:45:37.683Z,10.57
2018-06-09T00:48:06.861Z,11.83
2018-06-09T00:50:36.041Z,10.10
2018-06-09T00:53:05.204Z,10.40
2018-06-09T00:55:34.357Z,11.10
2018-06-09T00:58:03.574Z,11.67
2018-06-09T01:00:32.778Z,16.10
2018-06-09T01:03:09.690Z,12.70
2018-06-09T01:05:38.833Z,13.73
2018-06-09T01:08:07.732Z,10.57
2018-06-09T01:13:37.160Z,10.90
2018-06-09T01:16:10.157Z,11.30
2018-06-09T01:18:39.154Z,13.10
2018-06-09T01:21:08.334Z,13.13
2018-06-09T01:23:37.493Z,16.87
2018-06-09T01:26:06.864Z,11.53
2018-06-09T01:28:35.856Z,12.60
2018-06-09T01:31:05.200Z,12.60
2018-06-09T01:33:34.331Z,10.67
2018-06-09T01:36:03.529Z,10.60
2018-06-09T01:39:20.209Z,11.23
2018-06-09T01:41:49.390Z,11.93
2018-06-09T01:44:18.547Z,11.77
2018-06-09T01:46:47.749Z,11.63
2018-06-09T01:49:16.877Z,10.63
2018-06-09T01:51:46.076Z,11.20
2018-06-09T01:54:15.236Z,13.63
2018-06-09T01:56:44.384Z,12.10
2018-06-09T01:59:13.581Z,15.70
2018-06-09T02:01:42.790Z,11.77
2018-06-09T02:04:11.958Z,11.00
2018-06-09T02:06:41.114Z,13.03
2018-06-09T02:09:10.361Z,12.10
2018-06-09T02:12:08.473Z,12.33
2018-06-09T02:14:37.685Z,10.40
2018-06-09T02:17:06.836Z,15.03
2018-06-09T02:19:36.021Z,12.00
2018-06-09T02:22:05.226Z,9.70
2018-06-09T02:24:34.550Z,13.40
2018-06-09T02:27:03.729Z,12.03
2018-06-09T02:29:32.928Z,13.93
2018-06-09T02:32:02.129Z,11.87
2018-06-09T02:34:31.314Z,14.13
2018-06-09T02:37:00.507Z,10.50
2018-06-09T02:39:29.752Z,13.63
2018-06-09T02:41:58.927Z,10.43
2018-06-09T02:44:28.129Z,11.37
2018-06-09T02:46:57.474Z,13.00
2018-06-09T02:49:26.709Z,11.20
2018-06-09T02:51:55.864Z,15.97
2018-06-09T02:54:25.089Z,12.10
2018-06-09T02:56:55.066Z,10.33
2018-06-09T02:59:24.957Z,10.83
2018-06-09T03:01:54.190Z,12.23
2018-06-09T03:07:24.298Z,11.80
2018-06-09T03:09:53.504Z,19.60
2018-06-09T03:12:22.703Z,11.00
2018-06-09T03:14:51.858Z,10.53
2018-06-09T03:17:21.706Z,11.70
2018-06-09T03:19:50.846Z,10.27
2018-06-09T03:22:20.015Z,11.67
2018-06-09T03:24:49.313Z,10.83
2018-06-09T03:27:18.482Z,15.13
2018-06-09T03:29:47.737Z,12.80
2018-06-09T03:35:17.196Z,10.93
2018-06-09T03:37:46.397Z,13.00
2018-06-09T03:40:15.574Z,12.33
2018-06-09T03:42:44.797Z,10.40
2018-06-09T03:45:14.025Z,13.03
2018-06-09T03:47:42.969Z,11.57
2018-06-09T03:50:12.134Z,14.67
2018-06-09T03:52:41.422Z,11.60
2018-06-09T03:55:10.617Z,10.43
2018-06-09T03:57:40.504Z,14.90
2018-06-09T04:00:09.701Z,13.57
2018-06-09T04:02:38.861Z,16.00
2018-06-09T04:05:08.028Z,14.03
2018-06-09T04:07:37.214Z,11.03
2018-06-09T04:10:06.176Z,12.53
2018-06-09T04:12:35.339Z,12.20
2018-06-09T04:15:10.982Z,11.73
2018-06-09T04:17:40.194Z,15.70
2018-06-09T04:20:09.353Z,12.53
2018-06-09T04:22:38.523Z,14.40
2018-06-09T04:25:07.759Z,12.93
2018-06-09T04:27:36.996Z,10.50
2018-06-09T04:30:06.148Z,10.80
2018-06-09T04:32:35.482Z,9.90
2018-06-09T04:35:04.807Z,13.47
2018-06-09T04:37:34.017Z,13.57
2018-06-09T04:40:03.279Z,11.00
2018-06-09T04:42:32.617Z,14.83
2018-06-09T04:45:01.806Z,17.03
2018-06-09T04:47:30.976Z,14.57
2018-06-09T04:50:00.162Z,13.67
2018-06-09T04:52:29.400Z,14.67
2018-06-09T04:54:58.560Z,13.90
2018-06-09T04:57:27.765Z,13.50
2018-06-09T04:59:56.914Z,11.93
2018-06-09T05:02:26.110Z,14.50
2018-06-09T05:04:55.273Z,19.93
2018-06-09T05:07:24.498Z,11.50
2018-06-09T05:09:53.691Z,13.97
2018-06-09T05:12:22.893Z,11.47
2018-06-09T05:14:52.050Z,14.77
2018-06-09T05:17:21.471Z,13.93
2018-06-09T05:19:50.727Z,18.50
2018-06-09T05:22:19.894Z,16.20
2018-06-09T05:24:49.090Z,12.47
2018-06-09T05:27:18.338Z,12.33
2018-06-09T05:29:47.515Z,18.27
2018-06-09T05:32:16.738Z,22.50
2018-06-09T05:34:45.886Z,19.87
2018-06-09T05:37:16.496Z,23.77
2018-06-09T05:39:45.644Z,12.57
2018-06-09T05:42:14.914Z,13.07
2018-06-09T05:44:44.160Z,17.73
2018-06-09T05:47:13.410Z,20.47
2018-06-09T05:50:07.298Z,20.70
2018-06-09T05:52:36.441Z,18.50
2018-06-09T05:55:05.974Z,19.70
2018-06-09T05:57:35.450Z,12.37
2018-06-09T06:03:00.125Z,19.67
2018-06-09T06:05:29.438Z,27.97
2018-06-09T06:07:58.616Z,24.97
2018-06-09T06:10:27.833Z,22.93
2018-06-09T06:13:09.083Z,24.13
2018-06-09T06:16:07.705Z,17.80
2018-06-09T06:19:16.244Z,24.43
2018-06-09T06:22:07.886Z,19.67
2018-06-09T06:28:50.174Z,14.87
2018-06-09T06:34:33.465Z,22.10
2018-06-09T06:37:09.218Z,21.07
2018-06-09T06:40:07.322Z,24.47
2018-06-09T06:42:36.550Z,18.20
2018-06-09T06:45:06.187Z,24.30
2018-06-09T06:50:36.108Z,16.03
2018-06-09T06:53:11.742Z,19.60
2018-06-09T06:56:07.771Z,18.30
2018-06-09T06:59:16.376Z,23.30
2018-06-09T07:02:08.994Z,24.17
2018-06-09T07:12:12.541Z,23.07
2018-06-09T07:15:06.980Z,21.73
2018-06-09T07:31:08.139Z,21.70
2018-06-09T07:41:08.295Z,19.10
2018-06-09T07:52:22.315Z,20.00
2018-06-09T07:58:10.426Z,21.13
2018-06-09T08:01:08.474Z,19.77
2018-06-09T08:03:37.683Z,18.00
2018-06-09T08:09:08.519Z,17.80
2018-06-09T08:11:37.822Z,16.30
2018-06-09T08:14:07.087Z,15.87
2018-06-09T08:19:37.018Z,20.63
2018-06-09T08:22:06.206Z,34.50
2018-06-09T08:27:35.558Z,15.80
2018-06-09T08:30:10.903Z,16.20
2018-06-09T08:32:40.119Z,15.17
2018-06-09T08:35:09.349Z,21.03
2018-06-09T08:37:38.515Z,14.40
2018-06-09T08:40:07.694Z,15.47
2018-06-09T08:42:36.909Z,17.40
2018-06-09T08:45:06.143Z,15.30
2018-06-09T08:47:35.322Z,14.80
2018-06-09T08:50:04.535Z,15.20
2018-06-09T08:52:33.760Z,16.33
2018-06-09T08:55:08.436Z,18.57
2018-06-09T08:58:07.283Z,14.30
2018-06-09T09:00:36.580Z,17.37
2018-06-09T09:06:11.899Z,19.40
2018-06-09T09:09:07.038Z,17.30
2018-06-09T09:14:36.248Z,16.00
2018-06-09T09:17:11.703Z,15.27
2018-06-09T09:20:06.944Z,15.83
2018-06-09T09:25:36.239Z,16.47
2018-06-09T09:28:05.414Z,13.60
2018-06-09T09:30:34.605Z,14.33
2018-06-09T09:33:03.758Z,16.93
2018-06-09T09:35:33.019Z,12.07
2018-06-09T09:38:02.194Z,15.03
2018-06-09T09:40:31.356Z,14.53
2018-06-09T09:43:00.547Z,14.10
2018-06-09T09:45:29.766Z,16.00
2018-06-09T09:48:09.430Z,18.63
2018-06-09T09:50:38.608Z,12.40
2018-06-09T09:53:09.666Z,13.57
2018-06-09T09:55:38.842Z,13.80
2018-06-09T09:58:08.152Z,12.40
2018-06-09T10:00:37.358Z,14.43
2018-06-09T10:03:06.907Z,16.03
2018-06-09T10:05:36.128Z,12.57
2018-06-09T10:08:05.296Z,15.30
2018-06-09T10:10:34.549Z,15.03
2018-06-09T10:13:03.746Z,10.67
2018-06-09T10:15:32.896Z,12.20
2018-06-09T10:18:02.082Z,12.53
2018-06-09T10:20:31.294Z,13.10
2018-06-09T10:23:00.450Z,11.90
2018-06-09T10:25:29.630Z,13.70
2018-06-09T10:27:58.784Z,13.53
2018-06-09T10:30:27.953Z,12.77
2018-06-09T10:33:09.735Z,15.30
2018-06-09T10:35:38.892Z,13.73
2018-06-09T10:38:08.107Z,13.57
2018-06-09T10:40:37.342Z,11.77
2018-06-09T10:43:10.107Z,12.60
2018-06-09T10:45:39.379Z,11.90
2018-06-09T10:48:08.679Z,12.50
2018-06-09T10:50:37.822Z,11.73
2018-06-09T10:53:07.329Z,11.97
2018-06-09T10:55:36.554Z,12.00
2018-06-09T10:58:05.803Z,13.20
2018-06-09T11:03:35.371Z,13.93
2018-06-09T11:06:04.530Z,17.43
2018-06-09T11:08:33.680Z,12.93
2018-06-09T11:11:02.922Z,11.90
2018-06-09T11:13:32.111Z,14.40
2018-06-09T11:16:01.310Z,14.37
2018-06-09T11:18:30.505Z,12.37
2018-06-09T11:20:59.659Z,14.03
2018-06-09T11:26:29.053Z,10.40
2018-06-09T11:29:11.105Z,16.20
2018-06-09T11:31:40.277Z,12.07
2018-06-09T11:34:09.549Z,11.93
2018-06-09T11:36:38.716Z,13.10
2018-06-09T11:39:09.167Z,12.30
2018-06-09T11:41:38.628Z,14.60
2018-06-09T11:44:11.614Z,11.23
2018-06-09T11:46:40.809Z,12.83
2018-06-09T11:49:10.003Z,10.33
2018-06-09T11:52:08.028Z,11.43
2018-06-09T11:54:37.197Z,10.40
2018-06-09T11:57:10.247Z,12.83
2018-06-09T11:59:39.780Z,12.00
2018-06-09T12:02:08.956Z,11.17
2018-06-09T12:04:38.134Z,10.73
2018-06-09T12:07:07.909Z,12.37
2018-06-09T12:09:37.094Z,10.40
2018-06-09T12:12:10.310Z,11.50
2018-06-09T12:14:39.461Z,10.00
2018-06-09T12:17:08.647Z,12.83
2018-06-09T12:20:07.212Z,11.13
2018-06-09T12:22:36.399Z,10.60
2018-06-09T12:25:11.766Z,14.00
2018-06-09T12:27:40.962Z,10.77
2018-06-09T12:30:10.142Z,9.90
2018-06-09T12:32:39.469Z,10.60
2018-06-09T12:35:08.634Z,11.87
2018-06-09T12:37:37.902Z,10.70
2018-06-09T12:40:10.478Z,9.97
2018-06-09T12:42:39.642Z,9.40
2018-06-09T12:45:08.870Z,12.23
2018-06-09T12:47:38.043Z,11.40
2018-06-09T12:50:07.195Z,11.33
2018-06-09T12:52:36.358Z,11.27
2018-06-09T12:55:05.541Z,9.93
2018-06-09T12:57:34.756Z,11.43
2018-06-09T13:00:03.953Z,9.97
2018-06-09T13:02:33.108Z,13.33
2018-06-09T13:05:02.349Z,10.43
2018-06-09T13:07:31.540Z,10.33
2018-06-09T13:10:00.711Z,10.40
2018-06-09T13:12:29.948Z,11.73
2018-06-09T13:15:09.562Z,12.40
2018-06-09T13:17:38.795Z,10.23
2018-06-09T13:20:08.190Z,10.23
2018-06-09T13:22:37.353Z,9.90
2018-06-09T13:25:06.578Z,10.87
2018-06-09T13:27:35.799Z,11.17
2018-06-09T13:30:05.023Z,10.90
2018-06-09T13:32:34.259Z,12.13
2018-06-09T13:35:09.690Z,12.53
2018-06-09T13:38:07.940Z,11.00
2018-06-09T13:40:37.171Z,11.03
2018-06-09T13:43:10.211Z,12.23
2018-06-09T13:46:08.913Z,11.93
2018-06-09T13:51:38.128Z,10.20
2018-06-09T13:57:25.416Z,11.47
2018-06-09T14:03:23.426Z,10.47
2018-06-09T14:06:08.744Z,11.43
2018-06-09T14:09:07.490Z,10.73
2018-06-09T14:15:07.261Z,12.30
2018-06-09T14:33:25.862Z,15.40
2018-06-09T14:39:11.015Z,12.50
2018-06-09T14:45:07.668Z,13.80
2018-06-09T15:08:32.974Z,14.10
2018-06-09T15:11:02.170Z,16.47
2018-06-09T15:13:31.502Z,15.13
2018-06-09T15:16:10.707Z,11.57
2018-06-09T15:18:39.896Z,13.93
2018-06-09T15:21:10.849Z,12.33
2018-06-09T15:23:40.170Z,11.50
2018-06-09T15:28:50.522Z,12.33
2018-06-09T15:31:19.738Z,10.60
2018-06-09T15:33:48.915Z,10.30
2018-06-09T15:36:18.134Z,11.77
2018-06-09T15:38:47.292Z,11.50
2018-06-09T15:41:16.450Z,9.97
2018-06-09T15:43:45.977Z,10.67
2018-06-09T15:46:15.155Z,9.80
2018-06-09T15:48:45.389Z,9.60
2018-06-09T15:51:14.598Z,9.37
2018-06-09T15:53:43.811Z,10.03
2018-06-09T15:56:12.991Z,9.57
2018-06-09T15:58:42.216Z,11.50
2018-06-09T16:01:11.388Z,9.10
2018-06-09T16:03:40.564Z,9.47
2018-06-09T16:06:09.791Z,12.10
2018-06-09T16:08:38.992Z,10.10
2018-06-09T16:11:08.184Z,10.70
2018-06-09T16:13:37.369Z,10.47
2018-06-09T16:16:10.077Z,8.80
2018-06-09T16:18:39.225Z,9.20
2018-06-09T16:21:08.445Z,10.30
2018-06-09T16:23:37.631Z,9.00
2018-06-09T16:26:10.796Z,9.23
2018-06-09T16:28:39.962Z,9.27
2018-06-09T16:31:09.228Z,10.57
2018-06-09T16:33:38.406Z,10.00
2018-06-09T16:36:11.323Z,9.10
2018-06-09T16:38:40.569Z,12.93
2018-06-09T16:41:09.566Z,9.90
2018-06-09T16:44:08.290Z,10.20
2018-06-09T16:53:10.400Z,9.70
2018-06-09T16:56:08.809Z,11.07
2018-06-09T17:01:37.865Z,10.70
2018-06-09T17:04:09.996Z,10.70
2018-06-09T17:07:08.190Z,11.73
2018-06-09T17:15:37.580Z,11.37
2018-06-09T17:18:10.277Z,12.90
2018-06-09T17:20:39.558Z,12.83
2018-06-09T17:23:08.760Z,10.00
2018-06-09T17:25:37.963Z,11.17
2018-06-09T17:28:07.179Z,11.00
2018-06-09T17:30:36.362Z,11.50
2018-06-09T17:33:05.570Z,10.00
2018-06-09T17:35:34.826Z,10.00
2018-06-09T17:38:04.033Z,13.07
2018-06-09T17:40:33.204Z,13.40
2018-06-09T17:43:02.419Z,16.20
2018-06-09T17:45:31.783Z,15.23
2018-06-09T17:48:00.961Z,13.10
2018-06-09T17:51:09.667Z,10.63
2018-06-09T17:53:38.820Z,17.20
2018-06-09T17:56:08.084Z,9.90
2018-06-09T17:59:24.860Z,13.93
2018-06-09T18:01:54.026Z,9.40
2018-06-09T18:04:23.210Z,11.30
2018-06-09T18:06:52.444Z,11.50
2018-06-09T18:09:21.593Z,9.73
2018-06-09T18:11:50.793Z,18.67
2018-06-09T18:14:19.989Z,15.47
2018-06-09T18:16:49.227Z,11.83
2018-06-09T18:19:19.398Z,16.13
2018-06-09T18:21:48.571Z,12.73
2018-06-09T18:24:17.858Z,13.07
2018-06-09T18:27:09.947Z,15.17
2018-06-09T18:29:39.263Z,11.80
2018-06-09T18:32:08.462Z,11.50
2018-06-09T18:34:37.662Z,11.73
2018-06-09T18:37:10.787Z,11.83
2018-06-09T18:39:39.985Z,15.00
2018-06-09T18:42:09.175Z,12.13
2018-06-09T18:44:38.401Z,16.27
2018-06-09T18:47:07.705Z,13.53
2018-06-09T18:49:36.935Z,17.07
2018-06-09T18:52:12.492Z,15.63
2018-06-09T18:55:07.569Z,10.90
2018-06-09T18:57:36.921Z,11.77
2018-06-09T19:03:12.053Z,11.97
2018-06-09T19:05:41.212Z,13.27
2018-06-09T19:08:10.422Z,11.67
2018-06-09T19:11:09.644Z,10.80
2018-06-09T19:13:38.802Z,15.07
2018-06-09T19:16:11.938Z,15.63
2018-06-09T19:19:08.189Z,14.53
2018-06-09T19:21:37.427Z,13.40
2018-06-09T19:24:10.403Z,12.37
2018-06-09T19:27:08.913Z,12.63
2018-06-09T19:29:38.234Z,13.83
2018-06-09T19:32:10.985Z,19.20
2018-06-09T19:35:07.699Z,16.03
2018-06-09T19:37:36.913Z,13.63
2018-06-09T19:40:12.194Z,15.00
2018-06-09T19:43:08.148Z,12.70
2018-06-09T19:45:37.322Z,11.63
2018-06-09T19:48:10.423Z,12.27
2018-06-09T19:51:08.985Z,20.73
2018-06-09T19:53:38.187Z,11.10
2018-06-09T19:59:10.853Z,9.63
2018-06-09T20:01:40.055Z,10.37
2018-06-09T20:04:10.434Z,13.50
2018-06-09T20:07:09.133Z,13.47
2018-06-09T20:09:38.414Z,11.07
2018-06-09T20:12:11.251Z,12.17
2018-06-09T20:15:07.789Z,10.97
2018-06-09T20:17:37.593Z,23.57
2018-06-09T20:20:10.810Z,15.03
2018-06-09T20:22:41.070Z,15.27
2018-06-09T20:25:10.309Z,14.93
2018-06-09T20:27:39.510Z,15.77
2018-06-09T20:30:10.308Z,14.43
2018-06-09T20:32:39.498Z,25.33
2018-06-09T20:35:08.764Z,17.37
2018-06-09T20:37:38.389Z,11.30
2018-06-09T20:40:07.630Z,12.23
2018-06-09T20:42:36.885Z,12.80
2018-06-09T20:45:06.197Z,13.67
2018-06-09T20:47:35.446Z,15.77
2018-06-09T20:50:04.651Z,15.53
2018-06-09T20:52:33.899Z,14.50
2018-06-09T20:55:03.150Z,11.60
2018-06-09T20:57:32.327Z,16.17
2018-06-09T21:00:01.575Z,17.33
2018-06-09T21:02:30.853Z,19.33
2018-06-09T21:05:00.122Z,13.43
2018-06-09T21:07:29.313Z,13.70
2018-06-09T21:09:58.803Z,17.57
2018-06-09T21:12:28.047Z,13.07
2018-06-09T21:14:57.250Z,11.53
2018-06-09T21:17:26.506Z,13.67
2018-06-09T21:20:09.460Z,14.30
2018-06-09T21:22:39.275Z,11.67
2018-06-09T21:25:08.485Z,25.23
2018-06-09T21:27:42.972Z,21.43
2018-06-09T21:30:17.674Z,15.40
2018-06-09T21:32:48.334Z,13.70
2018-06-09T21:35:40.307Z,13.67
2018-06-09T21:39:12.662Z,18.63
2018-06-09T21:41:43.751Z,18.07
2018-06-09T21:47:27.758Z,12.47
2018-06-09T21:49:56.949Z,12.70
2018-06-09T21:52:26.135Z,12.03
2018-06-09T21:54:55.330Z,12.10
2018-06-09T22:01:54.895Z,13.73
2018-06-09T22:04:24.146Z,20.60
2018-06-09T22:06:53.365Z,12.77
2018-06-09T22:09:22.538Z,12.50
2018-06-09T22:11:51.877Z,14.07
2018-06-09T22:14:21.082Z,12.20
2018-06-09T22:17:09.008Z,14.60
2018-06-09T22:19:38.196Z,13.73
2018-06-09T22:22:07.426Z,12.00
2018-06-09T22:24:36.638Z,13.37
2018-06-09T22:27:11.614Z,14.80
2018-06-09T22:29:40.901Z,13.97
2018-06-09T22:32:10.072Z,18.10
2018-06-09T22:35:07.968Z,14.27
2018-06-09T22:37:37.185Z,15.83
2018-06-09T22:42:40.538Z,26.17
2018-06-09T22:45:10.430Z,23.97
2018-06-09T22:47:39.614Z,22.23
2018-06-09T22:50:08.945Z,18.80
2018-06-09T22:52:37.955Z,16.07
2018-06-09T22:55:10.864Z,18.20
2018-06-09T22:57:40.029Z,16.80
2018-06-09T23:00:13.848Z,15.67
2018-06-09T23:03:08.218Z,16.03
2018-06-09T23:05:37.462Z,15.27
2018-06-09T23:08:12.558Z,15.53
2018-06-09T23:10:41.895Z,17.00
2018-06-09T23:13:11.183Z,16.33
2018-06-09T23:15:40.368Z,16.40
2018-06-09T23:18:09.594Z,19.33
2018-06-09T23:20:38.765Z,14.60
2018-06-09T23:23:07.995Z,16.93
2018-06-09T23:25:37.181Z,15.50
2018-06-09T23:28:06.424Z,17.57
2018-06-09T23:33:36.129Z,20.67
2018-06-09T23:36:10.813Z,14.60
2018-06-09T23:38:40.058Z,18.10
2018-06-09T23:41:11.119Z,18.43
2018-06-09T23:43:40.394Z,19.37
2018-06-09T23:46:09.572Z,14.47
2018-06-09T23:48:38.768Z,16.17
2018-06-09T23:51:07.982Z,17.73
2018-06-09T23:56:37.910Z,16.20
2018-06-09T23:59:07.070Z,16.13
