createdAt,value
2023-03-29T04:15:09.111Z,0.00
2023-03-29T04:16:09.108Z,0.00
2023-03-29T04:17:09.074Z,0.00
2023-03-29T04:18:09.170Z,0.00
2023-03-29T04:19:09.047Z,0.00
2023-03-29T04:20:09.029Z,0.00
2023-03-29T04:21:09.021Z,0.00
2023-03-29T04:22:09.005Z,0.00
2023-03-29T04:23:09.011Z,0.00
2023-03-29T04:24:08.982Z,0.00
2023-03-29T04:25:08.975Z,0.00
2023-03-29T04:26:08.954Z,0.00
2023-03-29T04:27:08.945Z,0.00
2023-03-29T04:28:08.935Z,0.00
2023-03-29T04:29:08.920Z,0.00
2023-03-29T04:30:08.907Z,0.00
2023-03-29T04:31:08.941Z,0.00
2023-03-29T04:32:08.882Z,0.00
2023-03-29T04:33:08.980Z,0.00
2023-03-29T04:34:08.868Z,0.00
2023-03-29T04:35:08.862Z,0.00
2023-03-29T04:36:08.894Z,0.00
2023-03-29T04:37:08.826Z,0.00
2023-03-29T04:38:08.826Z,0.00
2023-03-29T04:39:08.809Z,0.00
2023-03-29T04:40:08.787Z,0.00
2023-03-29T04:41:08.792Z,0.00
2023-03-29T04:42:08.778Z,0.00
2023-03-29T04:43:08.760Z,0.00
2023-03-29T04:44:08.742Z,0.00
2023-03-29T04:45:08.805Z,0.00
2023-03-29T04:46:08.732Z,0.00
2023-03-29T04:47:08.720Z,0.00
2023-03-29T04:48:08.770Z,0.00
2023-03-29T04:49:08.673Z,0.00
2023-03-29T04:50:08.658Z,0.00
2023-03-29T04:51:08.656Z,0.00
2023-03-29T04:52:08.629Z,0.00
2023-03-29T04:53:08.635Z,0.00
2023-03-29T04:54:08.612Z,0.00
2023-03-29T04:55:08.626Z,0.00
2023-03-29T04:56:08.587Z,0.00
2023-03-29T04:57:08.663Z,0.00
2023-03-29T04:58:08.576Z,0.00
2023-03-29T04:59:08.555Z,0.00
2023-03-29T05:00:08.562Z,0.00
2023-03-29T05:01:08.525Z,0.00
2023-03-29T05:02:08.562Z,0.00
2023-03-29T05:03:08.607Z,0.00
2023-03-29T05:04:10.192Z,0.00
2023-03-29T05:05:08.480Z,0.00
2023-03-29T05:06:08.452Z,0.00
2023-03-29T05:07:08.435Z,0.00
2023-03-29T05:08:08.436Z,0.00
2023-03-29T05:09:08.413Z,0.00
2023-03-29T05:10:08.402Z,0.00
2023-03-29T05:11:08.393Z,0.00
2023-03-29T05:12:08.375Z,0.00
2023-03-29T05:13:08.386Z,0.00
2023-03-29T05:14:08.352Z,0.00
2023-03-29T05:15:08.370Z,0.00
2023-03-29T05:16:08.383Z,0.00
2023-03-29T05:17:08.320Z,0.00
2023-03-29T05:18:08.392Z,0.00
2023-03-29T05:19:08.286Z,0.00
2023-03-29T05:20:08.265Z,0.00
2023-03-29T05:21:08.278Z,0.00
2023-03-29T05:22:08.277Z,0.00
2023-03-29T05:23:08.257Z,0.00
2023-03-29T05:24:08.227Z,0.00
2023-03-29T05:25:08.220Z,0.00
2023-03-29T05:26:08.195Z,0.00
2023-03-29T05:27:08.244Z,0.00
2023-03-29T05:28:08.196Z,0.00
2023-03-29T05:29:08.166Z,0.00
2023-03-29T05:30:08.154Z,0.00
2023-03-29T05:31:08.152Z,0.00
2023-03-29T05:32:08.231Z,0.00
2023-03-29T05:33:08.154Z,0.00
2023-03-29T05:34:08.125Z,0.00
2023-03-29T05:35:08.094Z,0.00
2023-03-29T05:36:08.126Z,0.00
2023-03-29T05:37:08.050Z,0.00
2023-03-29T05:38:08.039Z,0.00
2023-03-29T05:39:08.042Z,0.00
2023-03-29T05:40:08.091Z,0.00
2023-03-29T05:41:08.008Z,0.00
2023-03-29T05:42:07.984Z,0.00
2023-03-29T05:43:07.977Z,0.00
2023-03-29T05:44:07.971Z,0.00
2023-03-29T05:45:07.959Z,5.62
2023-03-29T05:46:07.978Z,5.62
2023-03-29T05:47:07.921Z,5.62
2023-03-29T05:48:07.928Z,5.62
2023-03-29T05:49:07.908Z,5.62
2023-03-29T05:50:07.883Z,5.62
2023-03-29T05:51:07.874Z,5.62
2023-03-29T05:52:07.852Z,5.62
2023-03-29T05:53:07.848Z,5.62
2023-03-29T05:54:07.837Z,5.62
2023-03-29T05:55:07.821Z,5.62
2023-03-29T05:56:07.806Z,5.62
2023-03-29T05:57:07.836Z,5.62
2023-03-29T05:58:07.774Z,5.62
2023-03-29T05:59:07.781Z,5.62
2023-03-29T06:00:07.765Z,11.25
2023-03-29T06:01:07.738Z,11.25
2023-03-29T06:02:07.774Z,11.25
2023-03-29T06:03:14.060Z,11.25
2023-03-29T06:04:08.828Z,11.25
2023-03-29T06:05:07.803Z,11.25
2023-03-29T06:06:07.673Z,11.25
2023-03-29T06:07:07.720Z,11.25
2023-03-29T06:08:07.648Z,11.25
2023-03-29T06:09:07.642Z,11.25
2023-03-29T06:10:07.618Z,11.25
2023-03-29T06:11:07.927Z,11.25
2023-03-29T06:12:07.596Z,11.25
2023-03-29T06:13:07.587Z,16.88
2023-03-29T06:14:07.573Z,16.88
2023-03-29T06:15:07.565Z,16.88
2023-03-29T06:16:07.563Z,16.88
2023-03-29T06:17:07.595Z,16.88
2023-03-29T06:18:07.552Z,16.88
2023-03-29T06:19:07.520Z,22.50
2023-03-29T06:20:07.500Z,22.50
2023-03-29T06:21:07.485Z,22.50
2023-03-29T06:22:07.527Z,22.50
2023-03-29T06:23:07.461Z,28.12
2023-03-29T06:24:07.438Z,22.50
2023-03-29T06:25:07.430Z,22.50
2023-03-29T06:26:07.415Z,22.50
2023-03-29T06:27:07.399Z,22.50
2023-03-29T06:28:07.382Z,22.50
2023-03-29T06:29:07.406Z,28.12
2023-03-29T06:30:07.364Z,28.12
2023-03-29T06:31:07.471Z,28.12
2023-03-29T06:32:07.334Z,28.12
2023-03-29T06:33:07.371Z,28.12
2023-03-29T06:34:07.306Z,28.12
2023-03-29T06:35:07.329Z,28.12
2023-03-29T06:36:07.444Z,28.12
2023-03-29T06:37:07.276Z,33.75
2023-03-29T06:38:07.254Z,33.75
2023-03-29T06:39:07.257Z,33.75
2023-03-29T06:40:07.267Z,33.75
2023-03-29T06:41:07.277Z,33.75
2023-03-29T06:42:19.929Z,39.38
2023-03-29T06:43:08.195Z,39.38
2023-03-29T06:44:07.191Z,39.38
2023-03-29T06:45:07.184Z,39.38
2023-03-29T06:46:07.185Z,45.00
2023-03-29T06:47:14.209Z,45.00
2023-03-29T06:48:07.183Z,45.00
2023-03-29T06:49:07.173Z,45.00
2023-03-29T06:50:07.114Z,45.00
2023-03-29T06:51:07.088Z,45.00
2023-03-29T06:52:07.143Z,45.00
2023-03-29T06:53:07.068Z,45.00
2023-03-29T06:54:07.049Z,45.00
2023-03-29T06:55:07.052Z,45.00
2023-03-29T06:56:07.033Z,45.00
2023-03-29T06:57:07.073Z,39.38
2023-03-29T06:58:07.008Z,39.38
2023-03-29T06:59:07.002Z,39.38
2023-03-29T07:00:06.984Z,39.38
2023-03-29T07:01:07.174Z,33.75
2023-03-29T07:02:07.009Z,33.75
2023-03-29T07:03:07.022Z,33.75
2023-03-29T07:04:06.946Z,33.75
2023-03-29T07:05:06.925Z,33.75
2023-03-29T07:06:06.897Z,33.75
2023-03-29T07:07:06.886Z,33.75
2023-03-29T07:08:06.882Z,33.75
2023-03-29T07:09:06.879Z,33.75
2023-03-29T07:10:06.858Z,33.75
2023-03-29T07:11:06.824Z,39.38
2023-03-29T07:12:06.820Z,45.00
2023-03-29T07:13:06.798Z,45.00
2023-03-29T07:14:06.792Z,45.00
2023-03-29T07:15:06.795Z,45.00
2023-03-29T07:16:06.853Z,45.00
2023-03-29T07:17:06.764Z,45.00
2023-03-29T07:18:06.815Z,39.38
2023-03-29T07:19:06.722Z,39.38
2023-03-29T07:20:06.728Z,39.38
2023-03-29T07:21:06.705Z,45.00
2023-03-29T07:22:06.691Z,45.00
2023-03-29T07:23:06.673Z,39.38
2023-03-29T07:24:06.690Z,33.75
2023-03-29T07:25:06.654Z,33.75
2023-03-29T07:26:06.634Z,33.75
2023-03-29T07:27:06.663Z,39.38
2023-03-29T07:28:06.613Z,39.38
2023-03-29T07:29:06.620Z,39.38
2023-03-29T07:30:07.387Z,45.00
2023-03-29T07:31:06.568Z,45.00
2023-03-29T07:32:06.558Z,45.00
2023-03-29T07:33:06.668Z,50.62
2023-03-29T07:34:06.530Z,50.62
2023-03-29T07:35:06.515Z,50.62
2023-03-29T07:36:06.578Z,50.62
2023-03-29T07:37:06.494Z,50.62
2023-03-29T07:38:06.481Z,56.25
2023-03-29T07:39:06.479Z,61.88
2023-03-29T07:40:06.468Z,61.88
2023-03-29T07:41:06.449Z,61.88
2023-03-29T07:42:06.442Z,67.50
2023-03-29T07:43:06.416Z,73.12
2023-03-29T07:44:06.402Z,73.12
2023-03-29T07:45:06.387Z,73.12
2023-03-29T07:46:06.460Z,78.75
2023-03-29T07:47:06.361Z,78.75
2023-03-29T07:48:06.434Z,84.38
2023-03-29T07:49:06.332Z,84.38
2023-03-29T07:50:06.328Z,84.38
2023-03-29T07:51:06.337Z,78.75
2023-03-29T07:52:06.293Z,67.50
2023-03-29T07:53:06.286Z,67.50
2023-03-29T07:54:06.271Z,73.12
2023-03-29T07:55:06.255Z,78.75
2023-03-29T07:56:06.261Z,78.75
2023-03-29T07:57:06.273Z,73.12
2023-03-29T07:58:06.228Z,78.75
2023-03-29T07:59:06.235Z,90.00
2023-03-29T08:00:06.192Z,101.25
2023-03-29T08:01:06.605Z,106.88
2023-03-29T08:02:06.172Z,112.50
2023-03-29T08:03:06.196Z,118.12
2023-03-29T08:04:06.277Z,123.75
2023-03-29T08:05:06.179Z,135.00
2023-03-29T08:06:06.130Z,140.62
2023-03-29T08:07:06.100Z,129.38
2023-03-29T08:08:06.092Z,106.88
2023-03-29T08:09:06.074Z,95.62
2023-03-29T08:10:06.068Z,90.00
2023-03-29T08:11:06.061Z,101.25
2023-03-29T08:12:06.061Z,118.12
2023-03-29T08:13:06.030Z,146.25
2023-03-29T08:14:06.016Z,174.38
2023-03-29T08:15:06.001Z,202.50
2023-03-29T08:16:06.010Z,202.50
2023-03-29T08:17:06.049Z,174.38
2023-03-29T08:18:06.036Z,163.12
2023-03-29T08:19:05.951Z,163.12
2023-03-29T08:20:05.949Z,163.12
2023-03-29T08:21:06.040Z,163.12
2023-03-29T08:22:05.912Z,157.50
2023-03-29T08:23:05.896Z,140.62
2023-03-29T08:24:05.895Z,129.38
2023-03-29T08:25:05.865Z,123.75
2023-03-29T08:26:05.879Z,112.50
2023-03-29T08:27:05.847Z,123.75
2023-03-29T08:28:05.844Z,140.62
2023-03-29T08:29:05.846Z,135.00
2023-03-29T08:30:05.812Z,123.75
2023-03-29T08:31:05.962Z,123.75
2023-03-29T08:32:05.797Z,129.38
2023-03-29T08:33:05.923Z,129.38
2023-03-29T08:34:05.761Z,140.62
2023-03-29T08:35:05.828Z,151.88
2023-03-29T08:36:05.769Z,157.50
2023-03-29T08:37:05.719Z,146.25
2023-03-29T08:38:05.709Z,129.38
2023-03-29T08:39:05.706Z,112.50
2023-03-29T08:40:05.687Z,106.88
2023-03-29T08:41:05.685Z,106.88
2023-03-29T08:42:05.662Z,112.50
2023-03-29T08:43:05.746Z,118.12
2023-03-29T08:44:05.643Z,112.50
2023-03-29T08:45:05.653Z,106.88
2023-03-29T08:46:05.646Z,95.62
2023-03-29T08:47:05.622Z,90.00
2023-03-29T08:48:05.645Z,90.00
2023-03-29T08:49:05.588Z,90.00
2023-03-29T08:50:05.567Z,84.38
2023-03-29T08:51:07.769Z,90.00
2023-03-29T08:52:05.548Z,90.00
2023-03-29T08:53:05.582Z,90.00
2023-03-29T08:54:05.532Z,90.00
2023-03-29T08:55:05.497Z,95.62
2023-03-29T08:56:05.514Z,101.25
2023-03-29T08:57:05.539Z,106.88
2023-03-29T08:58:05.455Z,112.50
2023-03-29T08:59:05.448Z,112.50
2023-03-29T09:00:05.445Z,123.75
2023-03-29T09:01:05.615Z,129.38
2023-03-29T09:02:05.483Z,129.38
2023-03-29T09:03:05.477Z,140.62
2023-03-29T09:04:05.442Z,140.62
2023-03-29T09:05:05.379Z,129.38
2023-03-29T09:06:05.361Z,106.88
2023-03-29T09:07:05.362Z,95.62
2023-03-29T09:08:05.341Z,90.00
2023-03-29T09:09:05.325Z,90.00
2023-03-29T09:10:05.308Z,95.62
2023-03-29T09:11:05.289Z,118.12
2023-03-29T09:12:05.299Z,151.88
2023-03-29T09:13:05.315Z,163.12
2023-03-29T09:14:05.260Z,157.50
2023-03-29T09:15:05.280Z,151.88
2023-03-29T09:16:05.307Z,151.88
2023-03-29T09:17:05.226Z,135.00
2023-03-29T09:18:05.226Z,123.75
2023-03-29T09:19:05.181Z,112.50
2023-03-29T09:20:05.197Z,101.25
2023-03-29T09:21:05.169Z,106.88
2023-03-29T09:22:05.163Z,118.12
2023-03-29T09:23:05.133Z,129.38
2023-03-29T09:24:05.130Z,123.75
2023-03-29T09:25:05.158Z,123.75
2023-03-29T09:26:05.096Z,129.38
2023-03-29T09:27:05.095Z,129.38
2023-03-29T09:28:05.070Z,140.62
2023-03-29T09:29:06.135Z,157.50
2023-03-29T09:30:05.041Z,168.75
2023-03-29T09:31:05.339Z,163.12
2023-03-29T09:32:05.053Z,135.00
2023-03-29T09:33:05.063Z,123.75
2023-03-29T09:34:05.000Z,129.38
2023-03-29T09:35:04.979Z,140.62
2023-03-29T09:36:05.051Z,146.25
2023-03-29T09:37:04.978Z,140.62
2023-03-29T09:38:04.950Z,140.62
2023-03-29T09:39:04.979Z,146.25
2023-03-29T09:40:05.336Z,146.25
2023-03-29T09:41:05.362Z,135.00
2023-03-29T09:42:04.939Z,129.38
2023-03-29T09:43:04.919Z,118.12
2023-03-29T09:44:04.859Z,106.88
2023-03-29T09:45:04.840Z,101.25
2023-03-29T09:46:04.857Z,95.62
2023-03-29T09:47:04.814Z,84.38
2023-03-29T09:48:04.836Z,84.38
2023-03-29T09:49:04.790Z,84.38
2023-03-29T09:50:04.770Z,78.75
2023-03-29T09:51:05.041Z,78.75
2023-03-29T09:52:04.756Z,84.38
2023-03-29T09:53:04.753Z,84.38
2023-03-29T09:54:04.725Z,73.12
2023-03-29T09:55:04.721Z,73.12
2023-03-29T09:56:04.709Z,78.75
2023-03-29T09:57:04.791Z,90.00
2023-03-29T09:58:04.685Z,101.25
2023-03-29T09:59:04.662Z,106.88
2023-03-29T10:00:04.659Z,106.88
2023-03-29T10:01:04.798Z,106.88
2023-03-29T10:02:04.625Z,101.25
2023-03-29T10:03:04.710Z,95.62
2023-03-29T10:04:04.620Z,90.00
2023-03-29T10:05:04.606Z,101.25
2023-03-29T10:06:04.570Z,101.25
2023-03-29T10:07:04.567Z,84.38
2023-03-29T10:08:04.553Z,67.50
2023-03-29T10:09:04.543Z,50.62
2023-03-29T10:10:04.518Z,45.00
2023-03-29T10:11:04.745Z,45.00
2023-03-29T10:12:04.515Z,50.62
2023-03-29T10:13:04.495Z,61.88
2023-03-29T10:14:04.479Z,67.50
2023-03-29T10:15:04.471Z,67.50
2023-03-29T10:16:04.477Z,61.88
2023-03-29T10:17:04.434Z,61.88
2023-03-29T10:18:04.524Z,67.50
2023-03-29T10:19:04.409Z,73.12
2023-03-29T10:20:04.652Z,78.75
2023-03-29T10:21:04.528Z,73.12
2023-03-29T10:22:04.374Z,73.12
2023-03-29T10:23:04.398Z,90.00
2023-03-29T10:24:04.350Z,106.88
2023-03-29T10:25:04.338Z,106.88
2023-03-29T10:26:04.369Z,95.62
2023-03-29T10:27:04.322Z,78.75
2023-03-29T10:28:04.300Z,78.75
2023-03-29T10:29:04.291Z,73.12
2023-03-29T10:30:04.267Z,73.12
2023-03-29T10:31:04.533Z,73.12
2023-03-29T10:32:04.299Z,61.88
2023-03-29T10:33:04.287Z,78.75
2023-03-29T10:34:04.225Z,101.25
2023-03-29T10:35:04.209Z,90.00
2023-03-29T10:36:04.232Z,90.00
2023-03-29T10:37:04.196Z,106.88
2023-03-29T10:38:04.178Z,123.75
2023-03-29T10:39:05.941Z,101.25
2023-03-29T10:40:04.133Z,95.62
2023-03-29T10:41:04.361Z,95.62
2023-03-29T10:42:04.154Z,90.00
2023-03-29T10:43:04.116Z,90.00
2023-03-29T10:44:04.090Z,90.00
2023-03-29T10:45:04.083Z,90.00
2023-03-29T10:46:04.126Z,95.62
2023-03-29T10:47:04.065Z,95.62
2023-03-29T10:48:04.076Z,78.75
2023-03-29T10:49:04.028Z,73.12
2023-03-29T10:50:04.019Z,78.75
2023-03-29T10:51:04.283Z,95.62
2023-03-29T10:52:03.995Z,84.38
2023-03-29T10:53:04.005Z,67.50
2023-03-29T10:54:03.969Z,56.25
2023-03-29T10:55:03.954Z,45.00
2023-03-29T10:56:03.937Z,56.25
2023-03-29T10:57:03.978Z,67.50
2023-03-29T10:58:03.910Z,84.38
2023-03-29T10:59:03.923Z,101.25
2023-03-29T11:00:03.893Z,112.50
2023-03-29T11:01:04.144Z,112.50
2023-03-29T11:02:03.885Z,101.25
2023-03-29T11:03:03.948Z,112.50
2023-03-29T11:04:03.983Z,123.75
2023-03-29T11:05:03.849Z,112.50
2023-03-29T11:06:03.813Z,118.12
2023-03-29T11:07:03.807Z,135.00
2023-03-29T11:08:03.786Z,163.12
2023-03-29T11:09:03.779Z,185.62
2023-03-29T11:10:03.759Z,208.12
2023-03-29T11:11:03.988Z,230.62
2023-03-29T11:12:15.003Z,264.38
2023-03-29T11:13:04.710Z,298.12
2023-03-29T11:14:03.723Z,382.50
2023-03-29T11:15:03.689Z,405.00
2023-03-29T11:16:03.727Z,275.62
2023-03-29T11:17:03.680Z,230.62
2023-03-29T11:18:03.694Z,236.25
2023-03-29T11:19:03.645Z,196.88
2023-03-29T11:20:05.207Z,168.75
2023-03-29T11:21:06.733Z,140.62
2023-03-29T11:22:03.603Z,163.12
2023-03-29T11:23:03.589Z,191.25
2023-03-29T11:24:03.585Z,236.25
2023-03-29T11:25:03.557Z,320.62
2023-03-29T11:26:03.546Z,303.75
2023-03-29T11:27:03.531Z,326.25
2023-03-29T11:28:03.519Z,343.12
2023-03-29T11:29:03.509Z,292.50
2023-03-29T11:30:03.508Z,236.25
2023-03-29T11:31:03.665Z,208.12
2023-03-29T11:32:03.512Z,236.25
2023-03-29T11:33:03.495Z,241.88
2023-03-29T11:34:03.448Z,213.75
2023-03-29T11:35:03.419Z,258.75
2023-03-29T11:36:03.455Z,326.25
2023-03-29T11:37:03.410Z,388.12
2023-03-29T11:38:03.393Z,388.12
2023-03-29T11:39:03.381Z,421.88
2023-03-29T11:40:03.358Z,511.88
2023-03-29T11:41:03.617Z,686.25
2023-03-29T11:42:03.336Z,573.75
2023-03-29T11:43:03.316Z,405.00
2023-03-29T11:44:03.330Z,298.12
2023-03-29T11:45:03.296Z,236.25
2023-03-29T11:46:03.288Z,225.00
2023-03-29T11:47:03.327Z,180.00
2023-03-29T11:48:03.284Z,185.62
2023-03-29T11:49:03.250Z,191.25
2023-03-29T11:50:03.243Z,202.50
2023-03-29T11:51:03.366Z,185.62
2023-03-29T11:52:03.222Z,180.00
2023-03-29T11:53:03.199Z,180.00
2023-03-29T11:54:03.208Z,180.00
2023-03-29T11:55:03.187Z,191.25
2023-03-29T11:56:03.156Z,185.62
2023-03-29T11:57:03.200Z,146.25
2023-03-29T11:58:03.142Z,129.38
2023-03-29T11:59:03.125Z,135.00
2023-03-29T12:00:03.110Z,135.00
2023-03-29T12:01:03.443Z,140.62
2023-03-29T12:02:03.112Z,146.25
2023-03-29T12:03:03.204Z,163.12
2023-03-29T12:04:03.222Z,151.88
2023-03-29T12:05:03.078Z,135.00
2023-03-29T12:06:03.028Z,146.25
2023-03-29T12:07:03.023Z,163.12
2023-03-29T12:08:03.003Z,191.25
2023-03-29T12:09:03.003Z,219.38
2023-03-29T12:10:02.974Z,219.38
2023-03-29T12:11:03.166Z,202.50
2023-03-29T12:12:02.968Z,185.62
2023-03-29T12:13:02.936Z,196.88
2023-03-29T12:14:02.951Z,208.12
2023-03-29T12:15:02.904Z,174.38
2023-03-29T12:16:02.938Z,151.88
2023-03-29T12:17:02.934Z,157.50
2023-03-29T12:18:02.929Z,151.88
2023-03-29T12:19:02.854Z,140.62
2023-03-29T12:20:02.854Z,129.38
2023-03-29T12:21:02.826Z,118.12
2023-03-29T12:22:02.835Z,118.12
2023-03-29T12:23:02.807Z,118.12
2023-03-29T12:24:02.801Z,106.88
2023-03-29T12:25:02.797Z,95.62
2023-03-29T12:26:02.764Z,90.00
2023-03-29T12:27:02.757Z,90.00
2023-03-29T12:28:02.749Z,95.62
2023-03-29T12:29:02.729Z,95.62
2023-03-29T12:30:02.809Z,101.25
2023-03-29T12:31:02.932Z,101.25
2023-03-29T12:32:02.763Z,112.50
2023-03-29T12:33:02.738Z,112.50
2023-03-29T12:34:02.693Z,106.88
2023-03-29T12:35:02.667Z,90.00
2023-03-29T12:36:02.692Z,95.62
2023-03-29T12:37:02.646Z,101.25
2023-03-29T12:38:02.654Z,95.62
2023-03-29T12:39:02.619Z,84.38
2023-03-29T12:40:02.608Z,84.38
2023-03-29T12:41:02.735Z,78.75
2023-03-29T12:42:02.577Z,67.50
2023-03-29T12:43:02.560Z,73.12
2023-03-29T12:44:02.563Z,78.75
2023-03-29T12:45:02.588Z,90.00
2023-03-29T12:46:02.678Z,90.00
2023-03-29T12:47:02.523Z,90.00
2023-03-29T12:48:54.764Z,112.50
2023-03-29T12:49:54.765Z,112.50
2023-03-29T12:50:54.759Z,118.12
2023-03-29T12:51:54.728Z,129.38
2023-03-29T12:52:54.711Z,140.62
2023-03-29T12:53:54.703Z,146.25
2023-03-29T12:54:54.735Z,123.75
2023-03-29T12:55:54.685Z,112.50
2023-03-29T12:56:54.711Z,106.88
2023-03-29T12:57:54.650Z,101.25
2023-03-29T12:58:54.633Z,106.88
2023-03-29T12:59:54.644Z,118.12
2023-03-29T13:00:54.635Z,135.00
2023-03-29T13:01:54.693Z,146.25
2023-03-29T13:02:54.581Z,168.75
2023-03-29T13:03:54.577Z,163.12
2023-03-29T13:04:54.616Z,151.88
2023-03-29T13:05:54.541Z,140.62
2023-03-29T13:06:54.533Z,129.38
2023-03-29T13:07:54.529Z,123.75
2023-03-29T13:08:54.496Z,123.75
2023-03-29T13:09:54.609Z,118.12
2023-03-29T13:10:54.475Z,112.50
2023-03-29T13:11:54.460Z,106.88
2023-03-29T13:12:54.444Z,106.88
2023-03-29T13:13:54.436Z,106.88
2023-03-29T13:14:54.534Z,112.50
2023-03-29T13:15:54.574Z,112.50
2023-03-29T13:16:54.401Z,112.50
2023-03-29T13:17:54.429Z,106.88
2023-03-29T13:18:54.413Z,101.25
2023-03-29T13:19:54.385Z,95.62
2023-03-29T13:20:54.346Z,90.00
2023-03-29T13:21:54.337Z,90.00
2023-03-29T13:22:54.316Z,84.38
2023-03-29T13:23:54.304Z,90.00
2023-03-29T13:24:54.370Z,95.62
2023-03-29T13:25:54.278Z,90.00
2023-03-29T13:26:54.294Z,84.38
2023-03-29T13:27:54.277Z,90.00
2023-03-29T13:28:55.971Z,95.62
2023-03-29T13:29:54.246Z,90.00
2023-03-29T13:30:54.240Z,90.00
2023-03-29T13:31:54.192Z,95.62
2023-03-29T13:32:54.185Z,101.25
2023-03-29T13:33:54.165Z,106.88
2023-03-29T13:34:54.347Z,123.75
2023-03-29T13:35:54.169Z,146.25
2023-03-29T13:36:54.128Z,174.38
2023-03-29T13:37:54.128Z,191.25
2023-03-29T13:38:54.140Z,219.38
2023-03-29T13:39:54.095Z,225.00
2023-03-29T13:40:54.080Z,202.50
2023-03-29T13:41:54.068Z,196.88
2023-03-29T13:42:54.041Z,208.12
2023-03-29T13:43:54.035Z,213.75
2023-03-29T13:44:54.013Z,151.88
2023-03-29T13:45:54.021Z,135.00
2023-03-29T13:46:54.082Z,135.00
2023-03-29T13:48:04.647Z,129.38
2023-03-29T13:48:54.991Z,129.38
2023-03-29T13:49:53.964Z,135.00
2023-03-29T13:50:53.952Z,146.25
2023-03-29T13:51:53.952Z,168.75
2023-03-29T13:52:53.916Z,168.75
2023-03-29T13:53:53.907Z,191.25
2023-03-29T13:54:53.884Z,225.00
2023-03-29T13:55:53.886Z,253.12
2023-03-29T13:56:53.921Z,264.38
2023-03-29T13:57:53.852Z,270.00
2023-03-29T13:58:53.851Z,326.25
2023-03-29T13:59:53.835Z,354.38
2023-03-29T14:00:53.889Z,303.75
2023-03-29T14:01:53.855Z,315.00
2023-03-29T14:02:53.800Z,247.50
2023-03-29T14:03:53.786Z,219.38
2023-03-29T14:04:53.758Z,213.75
2023-03-29T14:05:53.790Z,270.00
2023-03-29T14:06:53.729Z,320.62
2023-03-29T14:07:53.717Z,264.38
2023-03-29T14:08:53.708Z,326.25
2023-03-29T14:09:53.690Z,264.38
2023-03-29T14:10:53.690Z,213.75
2023-03-29T14:11:53.658Z,185.62
2023-03-29T14:12:53.652Z,191.25
2023-03-29T14:13:53.634Z,202.50
2023-03-29T14:14:59.278Z,298.12
2023-03-29T14:15:54.612Z,348.75
2023-03-29T14:16:53.630Z,382.50
2023-03-29T14:17:53.610Z,376.88
2023-03-29T14:18:53.574Z,331.88
2023-03-29T14:19:53.570Z,298.12
2023-03-29T14:20:53.565Z,348.75
2023-03-29T14:21:53.526Z,376.88
2023-03-29T14:22:53.527Z,360.00
2023-03-29T14:23:53.502Z,286.88
2023-03-29T14:24:53.494Z,320.62
2023-03-29T14:25:53.489Z,298.12
2023-03-29T14:26:53.466Z,371.25
2023-03-29T14:27:53.451Z,298.12
2023-03-29T14:28:53.438Z,241.88
2023-03-29T14:29:53.432Z,196.88
2023-03-29T14:30:53.451Z,157.50
2023-03-29T14:31:53.507Z,118.12
2023-03-29T14:32:53.478Z,95.62
2023-03-29T14:33:53.384Z,90.00
2023-03-29T14:34:53.361Z,90.00
2023-03-29T14:35:53.445Z,112.50
2023-03-29T14:36:53.409Z,123.75
2023-03-29T14:37:53.323Z,123.75
2023-03-29T14:38:53.322Z,118.12
2023-03-29T14:39:53.308Z,101.25
2023-03-29T14:40:53.380Z,90.00
2023-03-29T14:41:53.280Z,78.75
2023-03-29T14:42:53.263Z,84.38
2023-03-29T14:43:53.239Z,90.00
2023-03-29T14:44:53.232Z,90.00
2023-03-29T14:45:53.236Z,95.62
2023-03-29T14:46:53.232Z,101.25
2023-03-29T14:47:53.284Z,106.88
2023-03-29T14:48:53.179Z,129.38
2023-03-29T14:49:53.155Z,213.75
2023-03-29T14:50:53.158Z,286.88
2023-03-29T14:51:53.147Z,230.62
2023-03-29T14:52:53.123Z,303.75
2023-03-29T14:53:53.108Z,331.88
2023-03-29T14:54:53.122Z,337.50
2023-03-29T14:55:53.084Z,281.25
2023-03-29T14:56:53.135Z,303.75
2023-03-29T14:57:53.058Z,286.88
2023-03-29T14:58:53.060Z,286.88
2023-03-29T14:59:53.033Z,331.88
2023-03-29T15:00:53.037Z,326.25
2023-03-29T15:01:53.391Z,275.62
2023-03-29T15:02:53.096Z,247.50
2023-03-29T15:03:54.728Z,326.25
2023-03-29T15:04:52.965Z,320.62
2023-03-29T15:05:52.953Z,281.25
2023-03-29T15:06:52.951Z,236.25
2023-03-29T15:07:52.925Z,225.00
2023-03-29T15:09:04.315Z,185.62
2023-03-29T15:09:53.892Z,247.50
2023-03-29T15:10:52.890Z,174.38
2023-03-29T15:11:52.898Z,174.38
2023-03-29T15:12:52.861Z,241.88
2023-03-29T15:13:52.853Z,191.25
2023-03-29T15:14:52.840Z,185.62
2023-03-29T15:15:52.914Z,185.62
2023-03-29T15:16:52.820Z,196.88
2023-03-29T15:17:52.941Z,191.25
2023-03-29T15:18:52.790Z,191.25
2023-03-29T15:19:52.765Z,196.88
2023-03-29T15:20:52.761Z,185.62
2023-03-29T15:21:52.741Z,180.00
2023-03-29T15:22:52.731Z,185.62
2023-03-29T15:23:52.706Z,213.75
2023-03-29T15:24:52.723Z,275.62
2023-03-29T15:25:52.694Z,275.62
2023-03-29T15:26:52.690Z,258.75
2023-03-29T15:27:52.664Z,191.25
2023-03-29T15:28:52.645Z,174.38
2023-03-29T15:29:52.637Z,180.00
2023-03-29T15:31:04.622Z,168.75
2023-03-29T15:31:53.691Z,146.25
2023-03-29T15:32:52.794Z,123.75
2023-03-29T15:33:52.616Z,112.50
2023-03-29T15:34:52.564Z,106.88
2023-03-29T15:35:52.607Z,106.88
2023-03-29T15:36:52.604Z,106.88
2023-03-29T15:37:52.521Z,123.75
2023-03-29T15:38:52.548Z,146.25
2023-03-29T15:39:52.536Z,185.62
2023-03-29T15:40:52.526Z,151.88
2023-03-29T15:41:52.596Z,135.00
2023-03-29T15:42:52.470Z,112.50
2023-03-29T15:43:52.446Z,112.50
2023-03-29T15:44:52.450Z,123.75
2023-03-29T15:45:52.423Z,129.38
2023-03-29T15:46:52.468Z,112.50
2023-03-29T15:47:52.435Z,95.62
2023-03-29T15:48:52.381Z,84.38
2023-03-29T15:49:52.380Z,84.38
2023-03-29T15:50:52.351Z,84.38
2023-03-29T15:51:52.351Z,84.38
2023-03-29T15:52:52.902Z,78.75
2023-03-29T15:53:52.319Z,67.50
2023-03-29T15:54:52.300Z,61.88
2023-03-29T15:55:52.309Z,61.88
2023-03-29T15:56:52.389Z,56.25
2023-03-29T15:57:52.367Z,56.25
2023-03-29T15:58:52.258Z,56.25
2023-03-29T15:59:52.240Z,56.25
2023-03-29T16:00:52.287Z,50.62
2023-03-29T16:01:52.259Z,45.00
2023-03-29T16:02:52.233Z,39.38
2023-03-29T16:03:52.193Z,33.75
2023-03-29T16:04:52.187Z,33.75
2023-03-29T16:05:52.158Z,33.75
2023-03-29T16:06:52.139Z,33.75
2023-03-29T16:07:52.140Z,33.75
2023-03-29T16:08:52.112Z,33.75
2023-03-29T16:09:52.112Z,33.75
2023-03-29T16:10:52.097Z,33.75
2023-03-29T16:11:52.083Z,33.75
2023-03-29T16:12:52.069Z,33.75
2023-03-29T16:13:52.083Z,39.38
2023-03-29T16:14:52.032Z,39.38
2023-03-29T16:15:52.020Z,39.38
2023-03-29T16:16:52.106Z,33.75
2023-03-29T16:17:52.022Z,33.75
2023-03-29T16:18:51.998Z,39.38
2023-03-29T16:19:51.973Z,39.38
2023-03-29T16:20:51.948Z,33.75
2023-03-29T16:21:51.942Z,33.75
2023-03-29T16:22:51.937Z,33.75
2023-03-29T16:23:51.920Z,33.75
2023-03-29T16:24:51.897Z,33.75
2023-03-29T16:25:51.889Z,33.75
2023-03-29T16:26:54.003Z,33.75
2023-03-29T16:27:51.881Z,33.75
2023-03-29T16:28:51.886Z,33.75
2023-03-29T16:29:51.833Z,33.75
2023-03-29T16:30:51.820Z,33.75
2023-03-29T16:31:51.849Z,33.75
2023-03-29T16:32:51.854Z,33.75
2023-03-29T16:33:51.784Z,28.12
2023-03-29T16:34:51.759Z,28.12
2023-03-29T16:35:51.794Z,22.50
2023-03-29T16:36:51.737Z,22.50
2023-03-29T16:37:51.736Z,22.50
2023-03-29T16:38:51.720Z,22.50
2023-03-29T16:39:51.697Z,22.50
2023-03-29T16:40:51.686Z,22.50
2023-03-29T16:41:51.670Z,22.50
2023-03-29T16:42:51.665Z,22.50
2023-03-29T16:43:51.652Z,22.50
2023-03-29T16:44:51.633Z,22.50
2023-03-29T16:45:51.710Z,22.50
2023-03-29T16:46:51.610Z,16.88
2023-03-29T16:47:51.716Z,16.88
2023-03-29T16:48:51.573Z,16.88
2023-03-29T16:49:51.563Z,16.88
2023-03-29T16:50:51.589Z,16.88
2023-03-29T16:51:51.559Z,16.88
2023-03-29T16:52:51.542Z,16.88
2023-03-29T16:53:51.560Z,16.88
2023-03-29T16:54:51.493Z,11.25
2023-03-29T16:55:51.505Z,11.25
2023-03-29T16:56:51.503Z,11.25
2023-03-29T16:57:51.470Z,11.25
2023-03-29T16:58:51.560Z,11.25
2023-03-29T16:59:51.446Z,11.25