createdAt,value
2019-05-17T00:00:11.183Z,987.42
2019-05-17T00:01:11.172Z,987.45
2019-05-17T00:02:11.161Z,987.44
2019-05-17T00:03:11.177Z,987.41
2019-05-17T00:04:11.149Z,987.38
2019-05-17T00:05:11.122Z,987.42
2019-05-17T00:06:11.119Z,987.37
2019-05-17T00:07:11.104Z,987.35
2019-05-17T00:08:11.134Z,987.29
2019-05-17T00:09:11.079Z,987.31
2019-05-17T00:10:11.073Z,987.33
2019-05-17T00:11:11.068Z,987.30
2019-05-17T00:12:11.058Z,987.27
2019-05-17T00:13:14.528Z,987.34
2019-05-17T00:14:11.059Z,987.31
2019-05-17T00:15:11.013Z,987.22
2019-05-17T00:16:10.989Z,987.25
2019-05-17T00:17:10.994Z,987.20
2019-05-17T00:18:11.020Z,987.21
2019-05-17T00:19:10.972Z,987.19
2019-05-17T00:20:10.977Z,987.24
2019-05-17T00:21:10.946Z,987.16
2019-05-17T00:22:10.947Z,987.11
2019-05-17T00:23:10.966Z,987.19
2019-05-17T00:24:10.926Z,987.12
2019-05-17T00:25:10.923Z,987.10
2019-05-17T00:26:10.910Z,987.04
2019-05-17T00:27:10.893Z,987.05
2019-05-17T00:28:10.902Z,987.00
2019-05-17T00:29:10.865Z,987.01
2019-05-17T00:30:10.854Z,987.00
2019-05-17T00:31:10.855Z,986.97
2019-05-17T00:32:11.791Z,987.03
2019-05-17T00:33:10.845Z,986.98
2019-05-17T00:34:10.819Z,986.96
2019-05-17T00:35:10.809Z,986.95
2019-05-17T00:36:10.801Z,986.95
2019-05-17T00:37:10.796Z,986.91
2019-05-17T00:38:10.775Z,986.94
2019-05-17T00:39:10.757Z,986.95
2019-05-17T00:40:10.750Z,986.94
2019-05-17T00:41:10.724Z,986.93
2019-05-17T00:42:10.761Z,986.87
2019-05-17T00:43:10.721Z,986.91
2019-05-17T00:44:10.726Z,986.88
2019-05-17T00:45:10.684Z,986.87
2019-05-17T00:46:10.693Z,986.86
2019-05-17T00:47:10.678Z,986.82
2019-05-17T00:48:10.666Z,986.85
2019-05-17T00:49:10.680Z,986.84
2019-05-17T00:50:10.630Z,986.82
2019-05-17T00:51:10.990Z,986.81
2019-05-17T00:52:10.621Z,986.81
2019-05-17T00:53:10.601Z,986.79
2019-05-17T00:54:10.633Z,986.83
2019-05-17T00:55:10.581Z,986.84
2019-05-17T00:56:10.582Z,986.78
2019-05-17T00:57:10.573Z,986.80
2019-05-17T00:58:10.562Z,986.76
2019-05-17T00:59:10.579Z,986.75
2019-05-17T01:00:10.522Z,986.71
2019-05-17T01:01:10.524Z,986.76
2019-05-17T01:02:10.513Z,986.74
2019-05-17T01:03:10.495Z,986.67
2019-05-17T01:04:10.504Z,986.64
2019-05-17T01:05:10.471Z,986.67
2019-05-17T01:06:10.480Z,986.68
2019-05-17T01:07:10.462Z,986.70
2019-05-17T01:08:10.441Z,986.71
2019-05-17T01:09:10.471Z,986.66
2019-05-17T01:10:10.413Z,986.68
2019-05-17T01:11:10.406Z,986.63
2019-05-17T01:12:10.398Z,986.65
2019-05-17T01:13:10.389Z,986.65
2019-05-17T01:14:10.408Z,986.68
2019-05-17T01:15:10.356Z,986.63
2019-05-17T01:16:10.348Z,986.68
2019-05-17T01:17:10.356Z,986.65
2019-05-17T01:18:10.347Z,986.57
2019-05-17T01:19:10.352Z,986.58
2019-05-17T01:20:10.335Z,986.59
2019-05-17T01:21:10.301Z,986.57
2019-05-17T01:22:10.291Z,986.58
2019-05-17T01:23:10.278Z,986.57
2019-05-17T01:24:10.286Z,986.57
2019-05-17T01:25:10.269Z,986.46
2019-05-17T01:26:10.258Z,986.47
2019-05-17T01:27:10.267Z,986.53
2019-05-17T01:28:10.225Z,986.45
2019-05-17T01:29:10.223Z,986.44
2019-05-17T01:30:10.207Z,986.40
2019-05-17T01:31:10.193Z,986.45
2019-05-17T01:32:10.221Z,986.40
2019-05-17T01:33:10.174Z,986.41
2019-05-17T01:34:10.193Z,986.41
2019-05-17T01:35:10.153Z,986.42
2019-05-17T01:36:10.156Z,986.39
2019-05-17T01:37:10.123Z,986.39
2019-05-17T01:38:10.125Z,986.35
2019-05-17T01:39:17.645Z,986.40
2019-05-17T01:40:11.093Z,986.38
2019-05-17T01:41:10.087Z,986.33
2019-05-17T01:42:10.073Z,986.34
2019-05-17T01:43:10.064Z,986.35
2019-05-17T01:44:10.101Z,986.30
2019-05-17T01:45:10.074Z,986.28
2019-05-17T01:46:10.033Z,986.34
2019-05-17T01:47:10.032Z,986.26
2019-05-17T01:48:10.030Z,986.30
2019-05-17T01:49:10.029Z,986.27
2019-05-17T01:50:09.999Z,986.26
2019-05-17T01:51:09.989Z,986.25
2019-05-17T01:52:09.967Z,986.27
2019-05-17T01:53:09.952Z,986.23
2019-05-17T01:54:09.939Z,986.24
2019-05-17T01:55:09.961Z,986.25
2019-05-17T01:56:09.923Z,986.20
2019-05-17T01:57:09.914Z,986.21
2019-05-17T01:58:09.910Z,986.22
2019-05-17T01:59:09.902Z,986.20
2019-05-17T02:00:09.931Z,986.16
2019-05-17T02:01:09.861Z,986.13
2019-05-17T02:02:09.863Z,986.21
2019-05-17T02:03:09.858Z,986.13
2019-05-17T02:04:09.839Z,986.14
2019-05-17T02:05:09.865Z,986.16
2019-05-17T02:06:09.806Z,986.13
2019-05-17T02:07:09.817Z,986.13
2019-05-17T02:08:09.794Z,986.12
2019-05-17T02:09:09.775Z,986.09
2019-05-17T02:10:09.803Z,986.10
2019-05-17T02:11:09.763Z,986.10
2019-05-17T02:12:09.764Z,986.07
2019-05-17T02:13:09.735Z,986.08
2019-05-17T02:14:09.727Z,986.08
2019-05-17T02:15:09.747Z,986.14
2019-05-17T02:16:09.700Z,986.06
2019-05-17T02:17:09.694Z,986.10
2019-05-17T02:18:09.681Z,986.11
2019-05-17T02:19:09.676Z,986.09
2019-05-17T02:20:09.699Z,986.06
2019-05-17T02:21:09.659Z,986.10
2019-05-17T02:22:09.646Z,986.08
2019-05-17T02:23:09.631Z,986.06
2019-05-17T02:24:09.615Z,986.07
2019-05-17T02:25:09.639Z,986.07
2019-05-17T02:26:09.595Z,986.04
2019-05-17T02:27:09.597Z,986.04
2019-05-17T02:28:12.093Z,986.11
2019-05-17T02:29:09.568Z,986.02
2019-05-17T02:30:09.584Z,986.10
2019-05-17T02:31:13.092Z,986.04
2019-05-17T02:32:12.606Z,986.02
2019-05-17T02:33:12.400Z,986.02
2019-05-17T02:34:09.531Z,985.99
2019-05-17T02:35:09.532Z,985.97
2019-05-17T02:36:09.501Z,985.99
2019-05-17T02:37:09.490Z,985.99
2019-05-17T02:38:09.489Z,985.95
2019-05-17T02:39:12.885Z,985.95
2019-05-17T02:40:09.456Z,985.95
2019-05-17T02:41:09.478Z,985.99
2019-05-17T02:42:09.421Z,985.95
2019-05-17T02:43:09.424Z,985.93
2019-05-17T02:44:09.417Z,985.94
2019-05-17T02:45:09.408Z,985.95
2019-05-17T02:46:09.407Z,985.96
2019-05-17T02:47:09.366Z,985.92
2019-05-17T02:48:09.363Z,985.95
2019-05-17T02:49:09.362Z,985.93
2019-05-17T02:50:12.625Z,985.91
2019-05-17T02:51:12.763Z,985.92
2019-05-17T02:52:12.183Z,985.91
2019-05-17T02:53:09.318Z,985.95
2019-05-17T02:54:12.965Z,985.90
2019-05-17T02:55:12.481Z,985.87
2019-05-17T02:56:13.037Z,985.87
2019-05-17T02:57:09.271Z,985.91
2019-05-17T02:58:09.267Z,985.86
2019-05-17T02:59:09.255Z,985.85
2019-05-17T03:00:12.969Z,985.88
2019-05-17T03:01:12.438Z,985.83
2019-05-17T03:02:12.338Z,985.87
2019-05-17T03:03:09.194Z,985.86
2019-05-17T03:04:09.199Z,985.76
2019-05-17T03:05:12.573Z,985.77
2019-05-17T03:06:09.199Z,985.84
2019-05-17T03:07:09.188Z,985.84
2019-05-17T03:08:12.143Z,985.85
2019-05-17T03:09:12.263Z,985.75
2019-05-17T03:10:18.453Z,985.72
2019-05-17T03:11:13.191Z,985.76
2019-05-17T03:12:09.113Z,985.79
2019-05-17T03:13:12.273Z,985.81
2019-05-17T03:14:12.468Z,985.77
2019-05-17T03:15:12.641Z,985.78
2019-05-17T03:16:09.084Z,985.76
2019-05-17T03:17:09.051Z,985.71
2019-05-17T03:18:09.036Z,985.74
2019-05-17T03:19:09.026Z,985.69
2019-05-17T03:20:12.481Z,985.77
2019-05-17T03:21:09.038Z,985.70
2019-05-17T03:22:09.004Z,985.67
2019-05-17T03:23:08.994Z,985.75
2019-05-17T03:24:08.982Z,985.69
2019-05-17T03:25:08.975Z,985.71
2019-05-17T03:26:12.755Z,985.75
2019-05-17T03:27:08.945Z,985.71
2019-05-17T03:28:08.938Z,985.70
2019-05-17T03:29:08.938Z,985.69
2019-05-17T03:30:08.912Z,985.66
2019-05-17T03:31:09.642Z,985.72
2019-05-17T03:32:16.798Z,985.71
2019-05-17T03:33:15.377Z,985.69
2019-05-17T03:34:15.981Z,985.68
2019-05-17T03:35:15.598Z,985.64
2019-05-17T03:36:15.929Z,985.64
2019-05-17T03:37:15.570Z,985.65
2019-05-17T03:38:09.839Z,985.66
2019-05-17T03:39:08.815Z,985.63
2019-05-17T03:40:27.485Z,985.60
2019-05-17T03:41:22.241Z,985.61
2019-05-17T03:42:12.965Z,985.63
2019-05-17T03:43:08.770Z,985.70
2019-05-17T03:44:08.759Z,985.60
2019-05-17T03:45:08.741Z,985.64
2019-05-17T03:46:08.748Z,985.64
2019-05-17T03:47:08.745Z,985.69
2019-05-17T03:48:08.722Z,985.66
2019-05-17T03:49:08.716Z,985.67
2019-05-17T03:50:08.698Z,985.62
2019-05-17T03:51:08.669Z,985.64
2019-05-17T03:52:08.702Z,985.62
2019-05-17T03:53:08.662Z,985.61
2019-05-17T03:54:08.661Z,985.61
2019-05-17T03:55:08.642Z,985.61
2019-05-17T03:56:08.637Z,985.60
2019-05-17T03:57:08.638Z,985.63
2019-05-17T03:58:08.634Z,985.64
2019-05-17T03:59:08.596Z,985.60
2019-05-17T04:00:08.603Z,985.56
2019-05-17T04:01:08.587Z,985.57
2019-05-17T04:02:08.598Z,985.60
2019-05-17T04:03:08.561Z,985.61
2019-05-17T04:04:08.541Z,985.63
2019-05-17T04:05:08.532Z,985.60
2019-05-17T04:06:08.526Z,985.58
2019-05-17T04:07:08.523Z,985.59
2019-05-17T04:08:08.518Z,985.58
2019-05-17T04:09:08.489Z,985.59
2019-05-17T04:10:08.487Z,985.53
2019-05-17T04:11:22.113Z,985.52
2019-05-17T04:12:09.486Z,985.56
2019-05-17T04:13:08.442Z,985.59
2019-05-17T04:14:08.434Z,985.56
2019-05-17T04:15:08.438Z,985.53
2019-05-17T04:16:09.487Z,985.55
2019-05-17T04:17:08.453Z,985.58
2019-05-17T04:18:08.398Z,985.58
2019-05-17T04:19:08.388Z,985.61
2019-05-17T04:20:08.392Z,985.55
2019-05-17T04:21:08.357Z,985.59
2019-05-17T04:22:08.383Z,985.57
2019-05-17T04:23:08.342Z,985.62
2019-05-17T04:24:08.326Z,985.62
2019-05-17T04:25:08.320Z,985.53
2019-05-17T04:26:08.300Z,985.61
2019-05-17T04:27:08.323Z,985.58
2019-05-17T04:28:08.278Z,985.63
2019-05-17T04:29:08.268Z,985.65
2019-05-17T04:30:08.272Z,985.65
2019-05-17T04:31:08.264Z,985.60
2019-05-17T04:32:08.265Z,985.63
2019-05-17T04:33:08.248Z,985.62
2019-05-17T04:34:08.229Z,985.65
2019-05-17T04:35:08.228Z,985.54
2019-05-17T04:36:08.213Z,985.61
2019-05-17T04:37:08.249Z,985.59
2019-05-17T04:38:08.168Z,985.64
2019-05-17T04:39:08.177Z,985.61
2019-05-17T04:40:08.177Z,985.64
2019-05-17T04:41:08.139Z,985.55
2019-05-17T04:42:08.139Z,985.60
2019-05-17T04:43:08.164Z,985.60
2019-05-17T04:44:08.136Z,985.59
2019-05-17T04:45:08.115Z,985.56
2019-05-17T04:46:08.106Z,985.63
2019-05-17T04:47:08.084Z,985.59
2019-05-17T04:48:08.115Z,985.56
2019-05-17T04:49:08.065Z,985.61
2019-05-17T04:50:08.067Z,985.61
2019-05-17T04:51:08.044Z,985.58
2019-05-17T04:52:08.025Z,985.61
2019-05-17T04:53:08.050Z,985.57
2019-05-17T04:54:08.022Z,985.60
2019-05-17T04:55:08.021Z,985.52
2019-05-17T04:56:07.976Z,985.49
2019-05-17T04:57:07.985Z,985.50
2019-05-17T04:58:08.022Z,985.49
2019-05-17T04:59:07.966Z,985.51
2019-05-17T05:00:07.948Z,985.50
2019-05-17T05:01:07.949Z,985.47
2019-05-17T05:02:07.966Z,985.47
2019-05-17T05:03:07.965Z,985.49
2019-05-17T05:04:07.901Z,985.50
2019-05-17T05:05:07.936Z,985.54
2019-05-17T05:06:07.895Z,985.51
2019-05-17T05:07:07.885Z,985.45
2019-05-17T05:08:07.885Z,985.53
2019-05-17T05:09:07.861Z,985.54
2019-05-17T05:10:07.847Z,985.53
2019-05-17T05:11:07.817Z,985.48
2019-05-17T05:12:07.820Z,985.49
2019-05-17T05:13:07.816Z,985.49
2019-05-17T05:14:07.824Z,985.55
2019-05-17T05:15:07.773Z,985.52
2019-05-17T05:16:07.773Z,985.49
2019-05-17T05:17:07.764Z,985.48
2019-05-17T05:18:07.738Z,985.51
2019-05-17T05:19:07.764Z,985.49
2019-05-17T05:20:07.728Z,985.43
2019-05-17T05:21:07.722Z,985.42
2019-05-17T05:22:07.696Z,985.48
2019-05-17T05:23:07.694Z,985.40
2019-05-17T05:24:07.717Z,985.47
2019-05-17T05:25:07.659Z,985.47
2019-05-17T05:26:07.662Z,985.45
2019-05-17T05:27:07.639Z,985.43
2019-05-17T05:28:07.636Z,985.48
2019-05-17T05:29:07.670Z,985.42
2019-05-17T05:30:07.620Z,985.43
2019-05-17T05:31:07.628Z,985.46
2019-05-17T05:32:07.618Z,985.47
2019-05-17T05:33:07.582Z,985.45
2019-05-17T05:34:07.613Z,985.42
2019-05-17T05:35:07.561Z,985.40
2019-05-17T05:36:07.568Z,985.47
2019-05-17T05:37:07.527Z,985.39
2019-05-17T05:38:07.530Z,985.39
2019-05-17T05:39:07.559Z,985.45
2019-05-17T05:40:07.534Z,985.37
2019-05-17T05:41:07.512Z,985.39
2019-05-17T05:42:10.739Z,985.40
2019-05-17T05:43:08.482Z,985.39
2019-05-17T05:44:07.463Z,985.45
2019-05-17T05:45:07.478Z,985.41
2019-05-17T05:46:07.458Z,985.36
2019-05-17T05:47:07.437Z,985.47
2019-05-17T05:48:07.464Z,985.43
2019-05-17T05:49:07.413Z,985.42
2019-05-17T05:50:07.417Z,985.43
2019-05-17T05:51:07.428Z,985.42
2019-05-17T05:52:07.405Z,985.44
2019-05-17T05:53:07.393Z,985.48
2019-05-17T05:54:07.356Z,985.41
2019-05-17T05:55:07.374Z,985.45
2019-05-17T05:56:07.336Z,985.43
2019-05-17T05:57:07.337Z,985.43
2019-05-17T05:58:07.312Z,985.42
2019-05-17T05:59:07.315Z,985.43
2019-05-17T06:00:07.325Z,985.41
2019-05-17T06:01:07.293Z,985.40
2019-05-17T06:02:07.291Z,985.39
2019-05-17T06:03:07.261Z,985.40
2019-05-17T06:04:07.242Z,985.41
2019-05-17T06:05:07.304Z,985.40
2019-05-17T06:06:07.230Z,985.36
2019-05-17T06:07:07.203Z,985.35
2019-05-17T06:08:07.190Z,985.32
2019-05-17T06:09:07.211Z,985.37
2019-05-17T06:10:07.219Z,985.34
2019-05-17T06:11:07.188Z,985.33
2019-05-17T06:12:18.986Z,985.38
2019-05-17T06:13:08.153Z,985.42
2019-05-17T06:14:07.141Z,985.43
2019-05-17T06:15:07.163Z,985.39
2019-05-17T06:16:07.117Z,985.44
2019-05-17T06:17:07.111Z,985.39
2019-05-17T06:18:07.109Z,985.40
2019-05-17T06:19:07.099Z,985.42
2019-05-17T06:20:07.122Z,985.37
2019-05-17T06:21:07.058Z,985.34
2019-05-17T06:22:07.055Z,985.39
2019-05-17T06:23:07.046Z,985.38
2019-05-17T06:24:07.029Z,985.39
2019-05-17T06:25:07.395Z,985.38
2019-05-17T06:26:07.027Z,985.41
2019-05-17T06:27:07.015Z,985.35
2019-05-17T06:28:07.015Z,985.40
2019-05-17T06:29:07.021Z,985.44
2019-05-17T06:30:07.018Z,985.42
2019-05-17T06:31:06.963Z,985.43
2019-05-17T06:32:06.959Z,985.42
2019-05-17T06:33:06.938Z,985.41
2019-05-17T06:34:06.922Z,985.43
2019-05-17T06:35:06.926Z,985.40
2019-05-17T06:36:06.946Z,985.39
2019-05-17T06:37:06.903Z,985.39
2019-05-17T06:38:06.896Z,985.41
2019-05-17T06:39:06.897Z,985.39
2019-05-17T06:40:06.872Z,985.40
2019-05-17T06:41:06.906Z,985.43
2019-05-17T06:42:06.842Z,985.34
2019-05-17T06:43:06.833Z,985.38
2019-05-17T06:44:06.825Z,985.35
2019-05-17T06:45:07.093Z,985.40
2019-05-17T06:46:06.854Z,985.40
2019-05-17T06:47:06.788Z,985.33
2019-05-17T06:48:06.784Z,985.31
2019-05-17T06:49:06.765Z,985.32
2019-05-17T06:50:06.773Z,985.28
2019-05-17T06:51:06.780Z,985.34
2019-05-17T06:52:06.756Z,985.35
2019-05-17T06:53:06.726Z,985.32
2019-05-17T06:54:06.738Z,985.35
2019-05-17T06:55:06.809Z,985.33
2019-05-17T06:56:06.721Z,985.39
2019-05-17T06:57:06.692Z,985.38
2019-05-17T06:58:06.671Z,985.34
2019-05-17T06:59:06.661Z,985.33
2019-05-17T07:00:12.332Z,985.32
2019-05-17T07:01:09.517Z,985.32
2019-05-17T07:02:06.652Z,985.29
2019-05-17T07:03:06.629Z,985.31
2019-05-17T07:04:06.628Z,985.27
2019-05-17T07:05:06.612Z,985.29
2019-05-17T07:06:06.608Z,985.34
2019-05-17T07:07:06.576Z,985.32
2019-05-17T07:08:06.569Z,985.30
2019-05-17T07:09:06.555Z,985.26
2019-05-17T07:10:06.556Z,985.26
2019-05-17T07:11:06.556Z,985.25
2019-05-17T07:12:06.512Z,985.21
2019-05-17T07:13:06.529Z,985.22
2019-05-17T07:14:06.499Z,985.16
2019-05-17T07:15:06.508Z,985.18
2019-05-17T07:16:06.498Z,985.20
2019-05-17T07:17:06.463Z,985.16
2019-05-17T07:18:06.460Z,985.18
2019-05-17T07:19:06.450Z,985.18
2019-05-17T07:20:06.438Z,985.23
2019-05-17T07:21:06.418Z,985.20
2019-05-17T07:22:06.464Z,985.19
2019-05-17T07:23:06.419Z,985.20
2019-05-17T07:24:06.409Z,985.19
2019-05-17T07:25:06.377Z,985.14
2019-05-17T07:26:09.071Z,985.13
2019-05-17T07:27:07.352Z,985.18
2019-05-17T07:28:06.340Z,985.14
2019-05-17T07:29:06.347Z,985.20
2019-05-17T07:30:06.345Z,985.17
2019-05-17T07:31:06.326Z,985.17
2019-05-17T07:32:06.301Z,985.17
2019-05-17T07:33:06.290Z,985.16
2019-05-17T07:34:06.295Z,985.15
2019-05-17T07:35:06.281Z,985.12
2019-05-17T07:36:06.261Z,985.14
2019-05-17T07:37:06.284Z,985.12
2019-05-17T07:38:06.238Z,985.09
2019-05-17T07:39:06.216Z,985.10
2019-05-17T07:40:06.211Z,985.10
2019-05-17T07:41:06.191Z,985.11
2019-05-17T07:42:06.213Z,985.06
2019-05-17T07:43:10.909Z,985.00
2019-05-17T07:44:07.170Z,985.08
2019-05-17T07:45:06.204Z,985.05
2019-05-17T07:46:06.155Z,985.09
2019-05-17T07:47:06.193Z,984.98
2019-05-17T07:48:06.118Z,984.97
2019-05-17T07:49:06.139Z,985.04
2019-05-17T07:50:06.144Z,985.00
2019-05-17T07:51:06.101Z,984.96
2019-05-17T07:52:06.084Z,985.01
2019-05-17T07:53:06.081Z,985.01
2019-05-17T07:54:06.062Z,984.99
2019-05-17T07:55:06.094Z,985.05
2019-05-17T07:56:06.050Z,985.02
2019-05-17T07:57:06.038Z,984.98
2019-05-17T07:58:06.049Z,985.02
2019-05-17T07:59:06.011Z,984.95
2019-05-17T08:00:06.206Z,984.95
2019-05-17T08:01:06.049Z,984.93
2019-05-17T08:02:05.983Z,984.91
2019-05-17T08:03:06.007Z,984.95
2019-05-17T08:04:05.958Z,984.96
2019-05-17T08:05:05.951Z,984.90
2019-05-17T08:06:05.938Z,984.88
2019-05-17T08:07:05.973Z,984.93
2019-05-17T08:08:05.930Z,984.86
2019-05-17T08:09:05.927Z,984.88
2019-05-17T08:10:05.906Z,984.90
2019-05-17T08:11:05.877Z,984.83
2019-05-17T08:12:05.889Z,984.87
2019-05-17T08:13:05.955Z,984.79
2019-05-17T08:14:05.858Z,984.79
2019-05-17T08:15:05.818Z,984.80
2019-05-17T08:16:05.828Z,984.76
2019-05-17T08:17:05.802Z,984.78
2019-05-17T08:18:05.831Z,984.79
2019-05-17T08:19:05.786Z,984.69
2019-05-17T08:20:05.780Z,984.76
2019-05-17T08:21:05.760Z,984.77
2019-05-17T08:22:05.769Z,984.77
2019-05-17T08:23:05.784Z,984.74
2019-05-17T08:24:05.747Z,984.72
2019-05-17T08:25:05.713Z,984.71
2019-05-17T08:26:05.712Z,984.74
2019-05-17T08:27:05.702Z,984.68
2019-05-17T08:28:05.709Z,984.71
2019-05-17T08:29:05.693Z,984.68
2019-05-17T08:30:05.670Z,984.69
2019-05-17T08:31:05.665Z,984.69
2019-05-17T08:32:05.646Z,984.70
2019-05-17T08:33:05.667Z,984.70
2019-05-17T08:34:05.644Z,984.73
2019-05-17T08:35:05.620Z,984.68
2019-05-17T08:36:05.621Z,984.68
2019-05-17T08:37:05.609Z,984.72
2019-05-17T08:38:05.572Z,984.64
2019-05-17T08:39:05.643Z,984.72
2019-05-17T08:40:05.567Z,984.66
2019-05-17T08:41:05.574Z,984.70
2019-05-17T08:42:05.548Z,984.69
2019-05-17T08:43:05.536Z,984.68
2019-05-17T08:44:05.538Z,984.69
2019-05-17T08:45:05.516Z,984.71
2019-05-17T08:46:05.497Z,984.72
2019-05-17T08:47:05.490Z,984.68
2019-05-17T08:48:05.488Z,984.73
2019-05-17T08:49:05.477Z,984.77
2019-05-17T08:50:05.458Z,984.65
2019-05-17T08:51:05.446Z,984.59
2019-05-17T08:52:05.424Z,984.63
2019-05-17T08:53:05.428Z,984.64
2019-05-17T08:54:05.441Z,984.63
2019-05-17T08:55:05.456Z,984.58
2019-05-17T08:56:05.378Z,984.60
2019-05-17T08:57:05.393Z,984.56
2019-05-17T08:58:05.372Z,984.56
2019-05-17T08:59:05.382Z,984.58
2019-05-17T09:00:05.334Z,984.54
2019-05-17T09:01:05.320Z,984.52
2019-05-17T09:02:05.344Z,984.56
2019-05-17T09:03:05.338Z,984.52
2019-05-17T09:04:05.343Z,984.54
2019-05-17T09:05:05.291Z,984.50
2019-05-17T09:06:05.288Z,984.51
2019-05-17T09:07:05.273Z,984.46
2019-05-17T09:08:05.288Z,984.39
2019-05-17T09:09:05.282Z,984.39
2019-05-17T09:10:05.239Z,984.48
2019-05-17T09:11:05.216Z,984.45
2019-05-17T09:12:05.237Z,984.43
2019-05-17T09:13:05.185Z,984.31
2019-05-17T09:14:05.318Z,984.29
2019-05-17T09:15:05.167Z,984.29
2019-05-17T09:16:05.189Z,984.29
2019-05-17T09:17:05.172Z,984.26
2019-05-17T09:18:05.142Z,984.33
2019-05-17T09:19:05.187Z,984.27
2019-05-17T09:20:05.132Z,984.27
2019-05-17T09:21:05.124Z,984.31
2019-05-17T09:22:05.108Z,984.30
2019-05-17T09:23:05.099Z,984.32
2019-05-17T09:24:05.081Z,984.35
2019-05-17T09:25:05.094Z,984.26
2019-05-17T09:26:05.042Z,984.32
2019-05-17T09:27:05.051Z,984.29
2019-05-17T09:28:05.039Z,984.24
2019-05-17T09:29:05.041Z,984.20
2019-05-17T09:30:05.055Z,984.19
2019-05-17T09:31:05.085Z,984.27
2019-05-17T09:32:05.018Z,984.20
2019-05-17T09:33:04.983Z,984.22
2019-05-17T09:34:04.986Z,984.22
2019-05-17T09:35:05.009Z,984.21
2019-05-17T09:36:04.939Z,984.22
2019-05-17T09:37:04.937Z,984.23
2019-05-17T09:38:04.927Z,984.22
2019-05-17T09:39:05.167Z,984.15
2019-05-17T09:40:04.937Z,984.20
2019-05-17T09:41:04.888Z,984.17
2019-05-17T09:42:04.917Z,984.17
2019-05-17T09:43:04.877Z,984.17
2019-05-17T09:44:12.894Z,984.13
2019-05-17T09:45:05.883Z,984.12
2019-05-17T09:46:04.833Z,984.17
2019-05-17T09:47:04.830Z,984.16
2019-05-17T09:48:04.934Z,984.16
2019-05-17T09:49:04.805Z,984.13
2019-05-17T09:50:04.825Z,984.16
2019-05-17T09:51:04.784Z,984.06
2019-05-17T09:52:04.771Z,984.14
2019-05-17T09:53:04.770Z,984.15
2019-05-17T09:54:04.732Z,984.09
2019-05-17T09:55:04.769Z,984.09
2019-05-17T09:56:04.730Z,984.11
2019-05-17T09:57:04.713Z,984.07
2019-05-17T09:58:04.705Z,984.09
2019-05-17T09:59:04.701Z,984.11
2019-05-17T10:00:04.709Z,984.09
2019-05-17T10:01:04.669Z,984.11
2019-05-17T10:02:04.662Z,984.07
2019-05-17T10:03:04.659Z,984.06
2019-05-17T10:04:04.653Z,984.01
2019-05-17T10:05:04.651Z,984.08
2019-05-17T10:06:04.615Z,984.13
2019-05-17T10:07:04.593Z,984.02
2019-05-17T10:08:04.597Z,984.01
2019-05-17T10:09:04.598Z,984.07
2019-05-17T10:10:04.608Z,984.03
2019-05-17T10:11:08.787Z,984.03
2019-05-17T10:12:05.554Z,984.04
2019-05-17T10:13:04.534Z,984.00
2019-05-17T10:14:04.535Z,984.01
2019-05-17T10:15:04.534Z,984.06
2019-05-17T10:16:04.508Z,984.04
2019-05-17T10:17:04.510Z,983.97
2019-05-17T10:18:04.479Z,984.05
2019-05-17T10:19:04.465Z,984.03
2019-05-17T10:20:04.479Z,984.06
2019-05-17T10:21:04.445Z,983.98
2019-05-17T10:22:04.455Z,983.98
2019-05-17T10:23:04.445Z,983.97
2019-05-17T10:24:04.421Z,984.07
2019-05-17T10:25:04.437Z,983.99
2019-05-17T10:26:04.431Z,984.07
2019-05-17T10:27:04.373Z,984.05
2019-05-17T10:28:04.381Z,983.97
2019-05-17T10:29:04.365Z,984.05
2019-05-17T10:30:04.366Z,984.00
2019-05-17T10:31:04.338Z,983.98
2019-05-17T10:32:04.334Z,983.98
2019-05-17T10:33:04.311Z,984.08
2019-05-17T10:34:04.290Z,984.00
2019-05-17T10:35:04.311Z,983.98
2019-05-17T10:36:04.284Z,983.96
2019-05-17T10:37:04.278Z,983.99
2019-05-17T10:38:04.258Z,983.94
2019-05-17T10:39:04.246Z,983.93
2019-05-17T10:40:04.265Z,983.94
2019-05-17T10:41:04.242Z,983.94
2019-05-17T10:42:04.223Z,983.89
2019-05-17T10:43:04.199Z,983.90
2019-05-17T10:44:04.177Z,983.92
2019-05-17T10:45:04.204Z,983.91
2019-05-17T10:46:04.187Z,983.93
2019-05-17T10:47:04.170Z,983.82
2019-05-17T10:48:04.180Z,983.93
2019-05-17T10:49:04.136Z,983.89
2019-05-17T10:50:04.155Z,983.93
2019-05-17T10:51:04.121Z,983.89
2019-05-17T10:52:04.107Z,983.88
2019-05-17T10:53:04.088Z,983.96
2019-05-17T10:54:04.526Z,983.99
2019-05-17T10:55:04.143Z,983.96
2019-05-17T10:56:04.060Z,984.02
2019-05-17T10:57:04.058Z,983.98
2019-05-17T10:58:04.035Z,983.98
2019-05-17T10:59:04.017Z,984.08
2019-05-17T11:00:04.058Z,984.04
2019-05-17T11:01:03.995Z,984.04
2019-05-17T11:02:04.007Z,984.11
2019-05-17T11:03:03.976Z,984.05
2019-05-17T11:04:03.983Z,984.01
2019-05-17T11:05:04.015Z,984.02
2019-05-17T11:06:03.951Z,984.00
2019-05-17T11:07:04.330Z,984.06
2019-05-17T11:08:03.926Z,984.02
2019-05-17T11:09:03.912Z,983.97
2019-05-17T11:10:03.920Z,984.02
2019-05-17T11:11:03.933Z,984.03
2019-05-17T11:12:03.924Z,983.96
2019-05-17T11:13:03.911Z,984.01
2019-05-17T11:14:03.862Z,983.98
2019-05-17T11:15:10.949Z,984.00
2019-05-17T11:16:04.871Z,984.01
2019-05-17T11:17:03.834Z,984.00
2019-05-17T11:18:03.819Z,984.06
2019-05-17T11:19:03.818Z,984.02
2019-05-17T11:20:03.806Z,984.02
2019-05-17T11:21:03.818Z,983.96
2019-05-17T11:22:03.774Z,984.00
2019-05-17T11:23:03.802Z,983.96
2019-05-17T11:24:03.767Z,983.98
2019-05-17T11:25:03.797Z,983.94
2019-05-17T11:26:03.800Z,984.00
2019-05-17T11:27:03.731Z,983.93
2019-05-17T11:28:03.695Z,984.05
2019-05-17T11:29:03.713Z,983.99
2019-05-17T11:30:03.705Z,984.04
2019-05-17T11:31:03.747Z,984.08
2019-05-17T11:32:03.658Z,984.08
2019-05-17T11:33:03.663Z,983.98
2019-05-17T11:34:03.651Z,984.06
2019-05-17T11:35:03.645Z,984.07
2019-05-17T11:36:03.687Z,984.00
2019-05-17T11:37:03.634Z,984.00
2019-05-17T11:38:03.612Z,983.99
2019-05-17T11:39:03.589Z,984.05
2019-05-17T11:40:03.584Z,984.02
2019-05-17T11:41:19.803Z,984.08
2019-05-17T11:42:04.568Z,984.05
2019-05-17T11:43:03.538Z,984.08
2019-05-17T11:44:03.553Z,984.07
2019-05-17T11:45:03.527Z,984.02
2019-05-17T11:46:03.547Z,984.08
2019-05-17T11:47:03.499Z,984.10
2019-05-17T11:48:03.498Z,984.07
2019-05-17T11:49:03.487Z,984.12
2019-05-17T11:50:03.466Z,984.09
2019-05-17T11:51:03.488Z,984.03
2019-05-17T11:52:03.453Z,984.04
2019-05-17T11:53:03.432Z,984.03
2019-05-17T11:54:03.418Z,983.93
2019-05-17T11:55:03.415Z,983.85
2019-05-17T11:56:03.429Z,983.92
2019-05-17T11:57:03.409Z,983.90
2019-05-17T11:58:03.384Z,983.93
2019-05-17T11:59:03.378Z,983.91
2019-05-17T12:00:03.356Z,983.84
2019-05-17T12:01:03.394Z,983.81
2019-05-17T12:02:03.326Z,983.86
2019-05-17T12:03:03.310Z,983.86
2019-05-17T12:04:03.296Z,983.83
2019-05-17T12:05:03.314Z,983.82
2019-05-17T12:06:03.314Z,983.84
2019-05-17T12:07:03.298Z,983.82
2019-05-17T12:08:03.283Z,983.83
2019-05-17T12:09:03.275Z,983.82
2019-05-17T12:10:03.254Z,983.80
2019-05-17T12:11:03.256Z,983.82
2019-05-17T12:12:03.222Z,983.79
2019-05-17T12:13:03.252Z,983.75
2019-05-17T12:14:03.193Z,983.81
2019-05-17T12:15:03.200Z,983.83
2019-05-17T12:16:03.230Z,983.80
2019-05-17T12:17:03.182Z,983.84
2019-05-17T12:18:03.155Z,983.79
2019-05-17T12:19:03.146Z,983.75
2019-05-17T12:20:03.132Z,983.75
2019-05-17T12:21:03.152Z,983.76
2019-05-17T12:22:03.120Z,983.73
2019-05-17T12:23:03.126Z,983.75
2019-05-17T12:24:03.089Z,983.71
2019-05-17T12:25:03.120Z,983.75
2019-05-17T12:26:03.102Z,983.73
2019-05-17T12:27:03.070Z,983.76
2019-05-17T12:28:03.079Z,983.73