createdAt,value
2022-08-09T00:01:43.157Z,19.90
2022-08-09T00:04:25.068Z,20.00
2022-08-09T00:07:03.564Z,19.90
2022-08-09T00:09:35.866Z,19.80
2022-08-09T00:12:06.053Z,19.80
2022-08-09T00:14:36.407Z,19.80
2022-08-09T00:18:06.019Z,19.80
2022-08-09T00:19:59.162Z,19.70
2022-08-09T00:22:35.094Z,19.70
2022-08-09T00:25:08.343Z,19.70
2022-08-09T00:27:42.959Z,19.70
2022-08-09T00:30:25.750Z,19.60
2022-08-09T00:32:56.095Z,19.50
2022-08-09T00:35:29.645Z,19.50
2022-08-09T00:38:12.523Z,19.50
2022-08-09T00:40:40.820Z,19.40
2022-08-09T00:44:20.664Z,19.40
2022-08-09T00:46:10.100Z,19.30
2022-08-09T00:48:39.644Z,19.20
2022-08-09T00:51:10.368Z,19.20
2022-08-09T00:53:40.262Z,19.10
2022-08-09T00:56:09.877Z,19.10
2022-08-09T00:58:38.240Z,19.10
2022-08-09T01:01:15.832Z,19.10
2022-08-09T01:03:54.995Z,19.00
2022-08-09T01:06:53.331Z,19.00
2022-08-09T01:09:36.469Z,19.00
2022-08-09T01:12:12.697Z,18.90
2022-08-09T01:14:52.424Z,18.90
2022-08-09T01:17:26.099Z,18.90
2022-08-09T01:20:04.797Z,18.80
2022-08-09T01:22:54.885Z,18.80
2022-08-09T01:25:41.468Z,18.80
2022-08-09T01:28:12.602Z,18.80
2022-08-09T01:30:52.323Z,18.80
2022-08-09T01:33:24.801Z,18.70
2022-08-09T01:36:02.583Z,18.60
2022-08-09T01:38:38.603Z,18.60
2022-08-09T01:41:13.212Z,18.50
2022-08-09T01:43:51.975Z,18.50
2022-08-09T01:46:24.001Z,18.40
2022-08-09T01:48:55.297Z,18.40
2022-08-09T01:51:26.194Z,18.40
2022-08-09T01:53:57.968Z,18.40
2022-08-09T01:56:28.052Z,18.30
2022-08-09T01:59:00.050Z,18.20
2022-08-09T02:01:58.304Z,18.20
2022-08-09T02:04:20.973Z,18.10
2022-08-09T02:07:17.770Z,18.00
2022-08-09T02:09:59.422Z,18.00
2022-08-09T02:12:35.886Z,18.00
2022-08-09T02:15:08.566Z,17.90
2022-08-09T02:18:00.822Z,17.90
2022-08-09T02:20:42.571Z,17.80
2022-08-09T02:23:18.720Z,17.80
2022-08-09T02:25:52.987Z,17.70
2022-08-09T02:28:31.179Z,17.70
2022-08-09T02:31:05.896Z,17.60
2022-08-09T02:33:38.096Z,17.60
2022-08-09T02:36:10.507Z,17.60
2022-08-09T02:38:48.859Z,17.60
2022-08-09T02:41:21.531Z,17.60
2022-08-09T02:43:55.487Z,17.60
2022-08-09T02:46:28.810Z,17.60
2022-08-09T02:49:08.730Z,17.50
2022-08-09T02:51:42.362Z,17.50
2022-08-09T02:54:14.122Z,17.50
2022-08-09T02:56:48.639Z,17.50
2022-08-09T02:59:25.912Z,17.40
2022-08-09T03:02:09.809Z,17.40
2022-08-09T03:04:42.683Z,17.30
2022-08-09T03:07:14.530Z,17.30
2022-08-09T03:09:53.851Z,17.20
2022-08-09T03:12:24.542Z,17.10
2022-08-09T03:14:57.704Z,17.10
2022-08-09T03:17:29.645Z,17.00
2022-08-09T03:20:03.214Z,16.90
2022-08-09T03:22:41.555Z,16.80
2022-08-09T03:25:26.159Z,16.90
2022-08-09T03:28:11.269Z,16.80
2022-08-09T03:30:40.043Z,16.80
2022-08-09T03:33:18.661Z,16.80
2022-08-09T03:36:13.347Z,16.70
2022-08-09T03:38:45.479Z,16.70
2022-08-09T03:41:16.327Z,16.70
2022-08-09T03:44:04.055Z,16.60
2022-08-09T03:46:37.486Z,16.60
2022-08-09T03:49:09.846Z,16.60
2022-08-09T03:51:54.124Z,16.60
2022-08-09T03:54:31.825Z,16.60
2022-08-09T03:57:04.293Z,16.50
2022-08-09T03:59:52.793Z,16.50
2022-08-09T04:02:26.238Z,16.50
2022-08-09T04:04:58.675Z,16.50
2022-08-09T04:07:47.672Z,16.50
2022-08-09T04:10:18.185Z,16.40
2022-08-09T04:12:55.285Z,16.50
2022-08-09T04:15:39.258Z,16.50
2022-08-09T04:18:18.111Z,16.50
2022-08-09T04:20:49.321Z,16.50
2022-08-09T04:23:24.282Z,16.50
2022-08-09T04:25:53.741Z,16.50
2022-08-09T04:28:33.367Z,16.50
2022-08-09T04:31:08.132Z,16.50
2022-08-09T04:33:47.733Z,16.50
2022-08-09T04:36:24.217Z,16.60
2022-08-09T04:38:55.843Z,16.60
2022-08-09T04:41:32.175Z,16.70
2022-08-09T04:44:06.843Z,16.70
2022-08-09T04:46:59.038Z,16.80
2022-08-09T04:49:53.792Z,16.80
2022-08-09T04:52:27.663Z,16.80
2022-08-09T04:54:56.884Z,16.80
2022-08-09T04:57:25.353Z,16.80
2022-08-09T04:59:55.667Z,16.90
2022-08-09T05:02:27.195Z,16.90
2022-08-09T05:04:56.463Z,16.90
2022-08-09T05:07:31.949Z,16.90
2022-08-09T05:10:01.639Z,17.00
2022-08-09T05:12:32.794Z,17.00
2022-08-09T05:15:11.900Z,16.90
2022-08-09T05:18:38.986Z,17.00
2022-08-09T05:20:40.551Z,17.10
2022-08-09T05:23:56.560Z,17.10
2022-08-09T05:25:58.374Z,17.10
2022-08-09T05:28:27.251Z,17.20
2022-08-09T05:30:55.285Z,17.20
2022-08-09T05:33:26.500Z,17.20
2022-08-09T05:36:01.785Z,17.30
2022-08-09T05:38:32.176Z,17.40
2022-08-09T05:41:02.979Z,17.40
2022-08-09T05:43:38.172Z,17.40
2022-08-09T05:46:08.799Z,17.50
2022-08-09T05:48:39.118Z,17.60
2022-08-09T05:51:30.270Z,17.60
2022-08-09T05:53:58.191Z,17.70
2022-08-09T05:56:28.323Z,17.70
2022-08-09T05:58:58.545Z,17.80
2022-08-09T06:01:34.204Z,17.90
2022-08-09T06:04:12.307Z,17.90
2022-08-09T06:06:46.858Z,18.00
2022-08-09T06:09:23.270Z,18.00
2022-08-09T06:12:08.081Z,18.10
2022-08-09T06:14:37.076Z,18.20
2022-08-09T06:17:09.390Z,18.30
2022-08-09T06:19:40.971Z,18.30
2022-08-09T06:22:15.550Z,18.30
2022-08-09T06:24:45.177Z,18.50
2022-08-09T06:30:13.993Z,18.70
2022-08-09T06:33:00.136Z,18.80
2022-08-09T06:35:55.976Z,18.90
2022-08-09T06:38:19.591Z,19.00
2022-08-09T06:41:01.506Z,19.10
2022-08-09T06:43:34.207Z,19.20
2022-08-09T06:46:06.284Z,19.30
2022-08-09T06:48:36.184Z,19.30
2022-08-09T06:51:12.389Z,19.50
2022-08-09T06:53:42.944Z,19.60
2022-08-09T06:56:14.709Z,19.70
2022-08-09T07:00:48.976Z,19.80
2022-08-09T07:01:53.560Z,19.90
2022-08-09T07:04:20.129Z,20.00
2022-08-09T07:06:53.297Z,20.10
2022-08-09T07:09:57.374Z,20.30
2022-08-09T07:12:18.231Z,20.40
2022-08-09T07:14:53.458Z,20.50
2022-08-09T07:17:22.159Z,20.60
2022-08-09T07:19:50.894Z,20.60
2022-08-09T07:22:34.372Z,20.70
2022-08-09T07:25:05.508Z,20.80
2022-08-09T07:27:42.904Z,20.90
2022-08-09T07:30:24.609Z,20.90
2022-08-09T07:32:54.852Z,21.00
2022-08-09T07:35:25.679Z,21.10
2022-08-09T07:37:59.172Z,21.10
2022-08-09T07:40:37.351Z,21.20
2022-08-09T07:43:17.449Z,21.30
2022-08-09T07:45:45.509Z,21.30
2022-08-09T07:48:25.889Z,21.30
2022-08-09T07:51:10.074Z,21.50
2022-08-09T07:54:04.742Z,21.50
2022-08-09T07:56:49.766Z,21.60
2022-08-09T07:59:25.412Z,21.70
2022-08-09T08:02:09.507Z,21.80
2022-08-09T08:04:38.942Z,21.90
2022-08-09T08:07:27.210Z,22.00
2022-08-09T08:10:08.127Z,22.00
2022-08-09T08:12:43.409Z,22.10
2022-08-09T08:15:16.869Z,22.20
2022-08-09T08:17:54.437Z,22.20
2022-08-09T08:20:28.965Z,22.30
2022-08-09T08:23:01.640Z,22.40
2022-08-09T08:25:44.602Z,22.50
2022-08-09T08:28:15.555Z,22.60
2022-08-09T08:30:50.571Z,22.60
2022-08-09T08:33:23.059Z,22.70
2022-08-09T08:35:59.708Z,22.80
2022-08-09T08:38:29.480Z,22.90
2022-08-09T08:41:01.541Z,23.00
2022-08-09T08:43:33.897Z,23.00
2022-08-09T08:46:24.895Z,23.10
2022-08-09T08:48:57.989Z,23.10
2022-08-09T08:51:27.197Z,23.20
2022-08-09T08:54:11.756Z,23.20
2022-08-09T08:56:48.802Z,23.20
2022-08-09T08:59:20.551Z,23.30
2022-08-09T09:01:57.043Z,23.40
2022-08-09T09:04:29.735Z,23.50
2022-08-09T09:07:12.723Z,23.60
2022-08-09T09:10:01.852Z,23.60
2022-08-09T09:12:35.719Z,23.80
2022-08-09T09:15:06.582Z,23.80
2022-08-09T09:17:49.378Z,23.90
2022-08-09T09:20:21.755Z,24.00
2022-08-09T09:22:55.508Z,24.10
2022-08-09T09:26:01.158Z,24.20
2022-08-09T09:29:01.762Z,24.30
2022-08-09T09:31:17.303Z,24.30
2022-08-09T09:34:18.555Z,24.40
2022-08-09T09:36:53.846Z,24.40
2022-08-09T09:39:42.522Z,24.50
2022-08-09T09:42:30.762Z,24.50
2022-08-09T09:45:00.755Z,24.50
2022-08-09T09:47:32.908Z,24.60
2022-08-09T09:50:15.771Z,24.60
2022-08-09T09:52:54.196Z,24.80
2022-08-09T09:55:32.308Z,24.90
2022-08-09T09:58:16.444Z,25.00
2022-08-09T10:00:54.615Z,25.10
2022-08-09T10:03:42.359Z,25.10
2022-08-09T10:06:13.611Z,25.10
2022-08-09T10:08:54.216Z,25.20
2022-08-09T10:12:01.446Z,25.20
2022-08-09T10:14:27.749Z,25.30
2022-08-09T10:17:17.228Z,25.30
2022-08-09T10:19:53.006Z,25.40
2022-08-09T10:22:34.491Z,25.50
2022-08-09T10:25:11.081Z,25.60
2022-08-09T10:27:45.521Z,25.70
2022-08-09T10:33:29.704Z,25.80
2022-08-09T10:36:02.331Z,25.90
2022-08-09T10:38:54.834Z,26.00
2022-08-09T10:41:21.241Z,26.00
2022-08-09T10:43:59.661Z,26.00
2022-08-09T10:46:55.657Z,26.00
2022-08-09T10:49:49.974Z,26.10
2022-08-09T10:52:35.903Z,26.20
2022-08-09T10:55:25.628Z,26.30
2022-08-09T10:57:55.880Z,26.30
2022-08-09T11:03:02.999Z,26.40
2022-08-09T11:03:51.508Z,26.40
2022-08-09T11:06:26.101Z,26.40
2022-08-09T11:08:55.028Z,26.50
2022-08-09T11:12:12.299Z,26.50
2022-08-09T11:14:44.604Z,26.50
2022-08-09T11:17:56.818Z,26.60
2022-08-09T11:20:44.854Z,26.60
2022-08-09T11:23:15.034Z,26.70
2022-08-09T11:25:49.562Z,26.70
2022-08-09T11:28:54.139Z,26.80
2022-08-09T11:31:49.549Z,26.80
2022-08-09T11:34:43.808Z,26.80
2022-08-09T11:37:24.305Z,26.90
2022-08-09T11:40:03.964Z,26.90
2022-08-09T11:42:57.237Z,26.90
2022-08-09T11:45:42.479Z,27.00
2022-08-09T11:48:24.955Z,27.00
2022-08-09T11:52:48.465Z,27.00
2022-08-09T11:54:14.638Z,26.90
2022-08-09T11:57:16.526Z,27.00
2022-08-09T11:59:56.430Z,27.10
2022-08-09T12:02:37.413Z,27.00
2022-08-09T12:05:17.680Z,27.00
2022-08-09T12:07:52.621Z,27.10
2022-08-09T12:10:38.615Z,27.20
2022-08-09T12:14:08.352Z,27.20
2022-08-09T12:16:01.549Z,27.30
2022-08-09T12:18:33.696Z,27.30
2022-08-09T12:21:03.745Z,27.30
2022-08-09T12:24:06.321Z,27.20
2022-08-09T12:26:44.874Z,27.30
2022-08-09T12:29:43.979Z,27.30
2022-08-09T12:32:27.191Z,27.40
2022-08-09T12:35:02.916Z,27.50
2022-08-09T12:37:33.588Z,27.50
2022-08-09T12:40:20.339Z,27.60
2022-08-09T12:42:50.118Z,27.70
2022-08-09T12:45:33.736Z,27.80
2022-08-09T12:48:07.963Z,27.70
2022-08-09T12:50:51.392Z,27.80
2022-08-09T12:53:32.190Z,27.80
2022-08-09T12:56:34.842Z,27.60
2022-08-09T12:59:12.096Z,27.70
2022-08-09T13:01:48.981Z,27.70
2022-08-09T13:04:36.273Z,27.80
2022-08-09T13:07:16.189Z,27.90
2022-08-09T13:09:55.784Z,28.00
2022-08-09T13:12:29.571Z,28.20
2022-08-09T13:15:07.121Z,28.40
2022-08-09T13:18:03.126Z,28.50
2022-08-09T13:20:37.133Z,28.50
2022-08-09T13:24:07.238Z,28.40
2022-08-09T13:26:10.035Z,28.30
2022-08-09T13:28:39.626Z,28.20
2022-08-09T13:32:15.121Z,28.00
2022-08-09T13:33:58.164Z,28.00
2022-08-09T13:36:40.633Z,28.00
2022-08-09T13:41:17.151Z,28.00
2022-08-09T13:42:03.210Z,28.00
2022-08-09T13:44:32.466Z,28.00
2022-08-09T13:47:29.673Z,28.00
2022-08-09T13:49:57.237Z,28.10
2022-08-09T13:52:29.558Z,28.10
2022-08-09T13:55:05.016Z,28.10
2022-08-09T13:57:40.516Z,28.10
2022-08-09T14:00:12.997Z,28.10
2022-08-09T14:03:03.663Z,28.20
2022-08-09T14:05:58.267Z,28.20
2022-08-09T14:08:19.422Z,28.20
2022-08-09T14:10:52.972Z,28.20
2022-08-09T14:13:28.453Z,28.20
2022-08-09T14:16:13.756Z,28.20
2022-08-09T14:18:45.781Z,28.20
2022-08-09T14:21:22.721Z,28.20
2022-08-09T14:23:57.329Z,28.10
2022-08-09T14:26:33.520Z,28.10
2022-08-09T14:29:07.599Z,28.10
2022-08-09T14:31:54.085Z,28.10
2022-08-09T14:34:32.324Z,28.00
2022-08-09T14:37:06.011Z,28.10
2022-08-09T14:39:45.111Z,28.00
2022-08-09T14:42:32.159Z,28.10
2022-08-09T14:46:39.033Z,28.10
2022-08-09T14:47:58.575Z,28.20
2022-08-09T14:50:29.081Z,28.20
2022-08-09T14:52:57.659Z,28.20
2022-08-09T14:55:29.286Z,28.20
2022-08-09T14:58:05.436Z,28.20
2022-08-09T15:00:36.656Z,28.20
2022-08-09T15:03:06.944Z,28.20
2022-08-09T15:05:36.615Z,28.20
2022-08-09T15:08:05.243Z,28.20
2022-08-09T15:10:34.010Z,28.30
2022-08-09T15:13:05.237Z,28.30
2022-08-09T15:15:39.291Z,28.30
2022-08-09T15:18:14.203Z,28.40
2022-08-09T15:21:57.311Z,28.40
2022-08-09T15:24:00.920Z,28.30
2022-08-09T15:26:28.476Z,28.30
2022-08-09T15:29:02.499Z,28.30
2022-08-09T15:31:41.518Z,28.30
2022-08-09T15:34:31.681Z,28.30
2022-08-09T15:37:04.175Z,28.30
2022-08-09T15:39:34.789Z,28.30
2022-08-09T15:42:12.121Z,28.20
2022-08-09T15:44:44.290Z,28.20
2022-08-09T15:47:14.261Z,28.20
2022-08-09T15:50:03.405Z,28.30
2022-08-09T15:52:34.111Z,28.30
2022-08-09T15:55:02.551Z,28.40
2022-08-09T15:57:35.798Z,28.40
2022-08-09T16:00:25.689Z,28.30
2022-08-09T16:02:56.797Z,28.30
2022-08-09T16:05:47.173Z,28.30
2022-08-09T16:08:30.465Z,28.20
2022-08-09T16:11:01.249Z,28.20
2022-08-09T16:14:04.238Z,28.20
2022-08-09T16:16:28.069Z,28.20
2022-08-09T16:18:56.528Z,28.20
2022-08-09T16:21:26.174Z,28.20
2022-08-09T16:23:58.293Z,28.20
2022-08-09T16:26:34.759Z,28.20
2022-08-09T16:29:11.055Z,28.20
2022-08-09T16:32:20.020Z,28.20
2022-08-09T16:34:56.152Z,28.20
2022-08-09T16:37:50.618Z,28.20
2022-08-09T16:40:09.902Z,28.10
2022-08-09T16:42:39.236Z,28.10
2022-08-09T16:45:14.356Z,28.10
2022-08-09T16:48:40.997Z,28.10
2022-08-09T16:50:38.370Z,28.10
2022-08-09T16:53:08.881Z,28.10
2022-08-09T16:55:57.881Z,28.10
2022-08-09T16:58:26.357Z,28.10
2022-08-09T17:00:54.885Z,28.10
2022-08-09T17:03:24.716Z,28.10
2022-08-09T17:06:03.477Z,28.10
2022-08-09T17:08:43.946Z,28.10
2022-08-09T17:11:33.079Z,28.10
2022-08-09T17:14:08.357Z,28.10
2022-08-09T17:16:53.466Z,28.10
2022-08-09T17:19:23.087Z,28.10
2022-08-09T17:21:55.411Z,28.10
2022-08-09T17:24:27.606Z,28.20
2022-08-09T17:26:58.543Z,28.30
2022-08-09T17:29:31.584Z,28.40
2022-08-09T17:32:01.964Z,28.50
2022-08-09T17:35:04.430Z,28.50
2022-08-09T17:37:21.156Z,28.60
2022-08-09T17:39:53.796Z,28.50
2022-08-09T17:42:41.234Z,28.50
2022-08-09T17:45:16.095Z,28.50
2022-08-09T17:48:02.452Z,28.50
2022-08-09T17:50:36.661Z,28.50
2022-08-09T17:53:19.829Z,28.50
2022-08-09T17:55:55.759Z,28.60
2022-08-09T17:58:28.299Z,28.50
2022-08-09T18:00:58.583Z,28.30
2022-08-09T18:03:30.428Z,28.20
2022-08-09T18:06:01.900Z,28.10
2022-08-09T18:08:30.481Z,28.00
2022-08-09T18:11:02.359Z,27.90
2022-08-09T18:13:43.478Z,27.80
2022-08-09T18:16:30.192Z,27.60
2022-08-09T18:19:03.955Z,27.50
2022-08-09T18:21:50.265Z,27.40
2022-08-09T18:24:20.797Z,27.20
2022-08-09T18:26:55.466Z,27.10
2022-08-09T18:30:40.885Z,26.90
2022-08-09T18:32:13.624Z,26.80
2022-08-09T18:34:43.361Z,26.60
2022-08-09T18:37:49.070Z,26.50
2022-08-09T18:40:01.297Z,26.30
2022-08-09T18:42:29.742Z,26.20
2022-08-09T18:45:01.043Z,26.00
2022-08-09T18:47:32.743Z,25.80
2022-08-09T18:50:09.922Z,25.70
2022-08-09T18:52:41.427Z,25.50
2022-08-09T18:55:13.684Z,25.40
2022-08-09T18:57:44.518Z,25.20
2022-08-09T19:00:20.117Z,25.00
2022-08-09T19:02:50.826Z,24.90
2022-08-09T19:05:49.119Z,24.80
2022-08-09T19:08:13.960Z,24.60
2022-08-09T19:10:47.809Z,24.50
2022-08-09T19:13:20.114Z,24.40
2022-08-09T19:15:52.386Z,24.30
2022-08-09T19:18:33.756Z,24.20
2022-08-09T19:21:09.270Z,24.10
2022-08-09T19:24:32.489Z,24.00
2022-08-09T19:26:32.348Z,23.90
2022-08-09T19:29:09.696Z,23.80
2022-08-09T19:31:51.125Z,23.80
2022-08-09T19:34:22.880Z,23.70
2022-08-09T19:36:53.205Z,23.70
2022-08-09T19:39:29.264Z,23.60
2022-08-09T19:42:14.899Z,23.60
2022-08-09T19:44:43.933Z,23.50
2022-08-09T19:47:23.025Z,23.50
2022-08-09T19:50:07.188Z,23.40
2022-08-09T19:52:51.757Z,23.40
2022-08-09T19:55:30.691Z,23.40
2022-08-09T19:58:16.153Z,23.30
2022-08-09T20:00:46.418Z,23.30
2022-08-09T20:04:10.847Z,23.20
2022-08-09T20:06:04.858Z,23.20
2022-08-09T20:08:51.476Z,23.10
2022-08-09T20:11:25.843Z,23.10
2022-08-09T20:13:54.980Z,23.00
2022-08-09T20:16:33.877Z,23.00
2022-08-09T20:19:47.825Z,23.00
2022-08-09T20:21:59.948Z,22.90
2022-08-09T20:24:33.903Z,22.90
2022-08-09T20:27:08.289Z,22.90
2022-08-09T20:29:38.577Z,22.80
2022-08-09T20:32:29.232Z,22.80
2022-08-09T20:34:56.216Z,22.70
2022-08-09T20:37:24.795Z,22.70
2022-08-09T20:40:16.678Z,22.60
2022-08-09T20:42:53.373Z,22.60
2022-08-09T20:46:00.357Z,22.60
2022-08-09T20:48:21.271Z,22.50
2022-08-09T20:50:55.640Z,22.50
2022-08-09T20:53:36.329Z,22.50
2022-08-09T20:56:07.192Z,22.40
2022-08-09T20:58:38.493Z,22.40
2022-08-09T21:01:32.250Z,22.40
2022-08-09T21:05:49.755Z,22.40
2022-08-09T21:06:48.105Z,22.30
2022-08-09T21:09:16.540Z,22.30
2022-08-09T21:14:40.185Z,22.20
2022-08-09T21:18:23.693Z,22.20
2022-08-09T21:20:19.007Z,22.20
2022-08-09T21:22:47.018Z,22.20
2022-08-09T21:25:38.495Z,22.10
2022-08-09T21:28:07.740Z,22.10
2022-08-09T21:30:43.255Z,22.10
2022-08-09T21:33:11.691Z,22.00
2022-08-09T21:35:51.193Z,22.00
2022-08-09T21:38:31.112Z,22.00
2022-08-09T21:41:00.234Z,22.00
2022-08-09T21:43:31.502Z,22.00
2022-08-09T21:46:17.814Z,21.90
2022-08-09T21:48:49.106Z,21.90
2022-08-09T21:51:24.426Z,21.90
2022-08-09T21:54:06.067Z,21.90
2022-08-09T21:56:44.546Z,21.80
2022-08-09T21:59:25.392Z,21.80
2022-08-09T22:02:00.648Z,21.70
2022-08-09T22:04:57.038Z,21.70
2022-08-09T22:07:35.281Z,21.70
2022-08-09T22:10:10.022Z,21.60
2022-08-09T22:12:38.892Z,21.60
2022-08-09T22:15:14.712Z,21.60
2022-08-09T22:17:47.281Z,21.60
2022-08-09T22:20:21.837Z,21.50
2022-08-09T22:22:55.889Z,21.50
2022-08-09T22:26:07.415Z,21.50
2022-08-09T22:28:12.456Z,21.50
2022-08-09T22:30:48.613Z,21.50
2022-08-09T22:33:19.509Z,21.40
2022-08-09T22:36:00.793Z,21.40
2022-08-09T22:38:31.634Z,21.40
2022-08-09T22:40:59.678Z,21.40
2022-08-09T22:44:03.602Z,21.40
2022-08-09T22:48:15.225Z,21.40
2022-08-09T22:49:10.068Z,21.30
2022-08-09T22:51:49.580Z,21.30
2022-08-09T22:54:29.324Z,21.20
2022-08-09T22:57:01.408Z,21.20
2022-08-09T22:59:57.189Z,21.20
2022-08-09T23:02:20.268Z,21.20
2022-08-09T23:04:53.794Z,21.20
2022-08-09T23:08:21.370Z,21.10
2022-08-09T23:10:29.451Z,21.10
2022-08-09T23:12:57.737Z,21.00
2022-08-09T23:15:26.318Z,21.00
2022-08-09T23:17:54.576Z,20.90
2022-08-09T23:20:26.062Z,20.80
2022-08-09T23:22:54.195Z,20.80
2022-08-09T23:25:22.536Z,20.70
2022-08-09T23:27:57.418Z,20.60
2022-08-09T23:30:38.569Z,20.60
2022-08-09T23:33:06.699Z,20.60
2022-08-09T23:36:05.093Z,20.50
2022-08-09T23:38:24.205Z,20.50
2022-08-09T23:40:52.411Z,20.40
2022-08-09T23:43:20.611Z,20.40
2022-08-09T23:45:48.721Z,20.40
2022-08-09T23:48:16.938Z,20.40
2022-08-09T23:50:46.350Z,20.40
2022-08-09T23:53:15.570Z,20.40
2022-08-09T23:55:47.269Z,20.40
2022-08-09T23:58:24.343Z,20.30
