createdAt,value
2018-03-30T00:02:29.246Z,3.52
2018-03-30T00:05:00.126Z,3.48
2018-03-30T00:07:30.962Z,3.37
2018-03-30T00:10:01.775Z,3.50
2018-03-30T00:12:32.608Z,3.48
2018-03-30T00:15:03.481Z,3.52
2018-03-30T00:17:34.329Z,3.37
2018-03-30T00:20:05.149Z,3.35
2018-03-30T00:22:35.998Z,3.27
2018-03-30T00:25:06.855Z,3.16
2018-03-30T00:27:37.669Z,3.01
2018-03-30T00:30:08.508Z,2.88
2018-03-30T00:32:39.358Z,2.78
2018-03-30T00:35:10.199Z,2.78
2018-03-30T00:37:41.018Z,2.78
2018-03-30T00:40:11.873Z,2.74
2018-03-30T00:42:42.771Z,2.79
2018-03-30T00:45:13.618Z,2.78
2018-03-30T00:47:44.459Z,3.05
2018-03-30T00:50:15.258Z,3.13
2018-03-30T00:52:46.115Z,3.15
2018-03-30T00:55:16.966Z,3.16
2018-03-30T00:57:47.841Z,3.11
2018-03-30T01:00:18.625Z,3.10
2018-03-30T01:02:49.513Z,3.15
2018-03-30T01:05:20.323Z,3.07
2018-03-30T01:07:51.154Z,3.06
2018-03-30T01:10:21.971Z,3.13
2018-03-30T01:12:52.810Z,3.09
2018-03-30T01:15:23.662Z,3.10
2018-03-30T01:17:54.538Z,3.09
2018-03-30T01:20:25.371Z,3.11
2018-03-30T01:22:56.205Z,3.00
2018-03-30T01:25:27.056Z,2.95
2018-03-30T01:27:57.926Z,2.94
2018-03-30T01:30:28.737Z,2.95
2018-03-30T01:32:59.603Z,2.94
2018-03-30T01:35:30.400Z,2.88
2018-03-30T01:38:01.226Z,2.80
2018-03-30T01:40:32.053Z,2.76
2018-03-30T01:43:02.907Z,2.83
2018-03-30T01:45:33.724Z,2.84
2018-03-30T01:48:04.585Z,2.98
2018-03-30T01:50:35.398Z,3.01
2018-03-30T01:53:06.246Z,2.96
2018-03-30T01:55:37.096Z,2.85
2018-03-30T01:58:07.918Z,2.96
2018-03-30T02:00:38.729Z,3.13
2018-03-30T02:03:09.578Z,3.11
2018-03-30T02:05:40.437Z,3.17
2018-03-30T02:08:11.335Z,3.11
2018-03-30T02:10:42.204Z,3.16
2018-03-30T02:13:13.073Z,3.16
2018-03-30T02:15:43.873Z,3.13
2018-03-30T02:18:14.762Z,3.06
2018-03-30T02:20:45.645Z,3.03
2018-03-30T02:23:16.477Z,2.99
2018-03-30T02:25:47.310Z,3.00
2018-03-30T02:28:18.132Z,3.01
2018-03-30T02:30:48.965Z,3.03
2018-03-30T02:33:19.778Z,2.97
2018-03-30T02:35:50.639Z,2.99
2018-03-30T02:38:21.499Z,2.94
2018-03-30T02:40:52.296Z,2.93
2018-03-30T02:43:23.138Z,2.93
2018-03-30T02:45:53.978Z,3.00
2018-03-30T02:48:24.818Z,3.02
2018-03-30T02:50:55.683Z,3.04
2018-03-30T02:53:26.591Z,3.04
2018-03-30T02:55:57.429Z,2.97
2018-03-30T02:58:28.245Z,2.90
2018-03-30T03:00:59.084Z,2.75
2018-03-30T03:03:29.958Z,2.71
2018-03-30T03:06:00.755Z,2.75
2018-03-30T03:08:31.610Z,2.77
2018-03-30T03:11:02.444Z,2.73
2018-03-30T03:13:33.285Z,2.67
2018-03-30T03:16:04.121Z,2.54
2018-03-30T03:18:34.985Z,2.46
2018-03-30T03:21:05.794Z,2.49
2018-03-30T03:23:36.645Z,2.66
2018-03-30T03:26:07.466Z,2.66
2018-03-30T03:28:38.302Z,2.47
2018-03-30T03:31:09.138Z,2.51
2018-03-30T03:33:39.967Z,2.50
2018-03-30T03:36:10.805Z,2.45
2018-03-30T03:38:41.611Z,2.28
2018-03-30T03:41:12.426Z,2.22
2018-03-30T03:43:43.258Z,2.22
2018-03-30T03:46:14.075Z,2.24
2018-03-30T03:48:44.884Z,2.33
2018-03-30T03:51:15.706Z,2.26
2018-03-30T03:53:46.583Z,2.21
2018-03-30T03:56:17.403Z,2.27
2018-03-30T03:58:48.203Z,2.32
2018-03-30T04:01:19.003Z,2.26
2018-03-30T04:03:49.836Z,2.19
2018-03-30T04:06:20.640Z,2.16
2018-03-30T04:08:51.473Z,2.07
2018-03-30T04:11:22.308Z,1.94
2018-03-30T04:13:53.208Z,1.83
2018-03-30T04:16:23.985Z,1.75
2018-03-30T04:18:54.805Z,1.58
2018-03-30T04:21:25.591Z,1.66
2018-03-30T04:23:56.424Z,1.62
2018-03-30T04:26:27.251Z,1.47
2018-03-30T04:28:58.130Z,1.36
2018-03-30T04:31:28.935Z,1.38
2018-03-30T04:33:59.789Z,1.35
2018-03-30T04:36:30.600Z,1.34
2018-03-30T04:39:01.436Z,1.44
2018-03-30T04:41:32.274Z,1.52
2018-03-30T04:44:03.149Z,1.54
2018-03-30T04:46:33.980Z,1.66
2018-03-30T04:49:04.818Z,1.62
2018-03-30T04:51:35.616Z,1.58
2018-03-30T04:54:06.466Z,1.46
2018-03-30T04:56:37.299Z,1.53
2018-03-30T04:59:08.136Z,1.46
2018-03-30T05:01:38.961Z,1.37
2018-03-30T05:04:09.813Z,1.33
2018-03-30T05:06:40.589Z,1.37
2018-03-30T05:09:11.480Z,1.50
2018-03-30T05:11:42.242Z,1.56
2018-03-30T05:14:13.103Z,1.54
2018-03-30T05:16:43.893Z,1.58
2018-03-30T05:19:14.727Z,1.71
2018-03-30T05:21:45.560Z,1.78
2018-03-30T05:24:16.405Z,1.70
2018-03-30T05:26:47.226Z,1.74
2018-03-30T05:29:18.118Z,1.68
2018-03-30T05:31:48.933Z,1.68
2018-03-30T05:34:19.883Z,1.75
2018-03-30T05:36:50.672Z,1.80
2018-03-30T05:39:21.519Z,1.85
2018-03-30T05:41:52.357Z,1.99
2018-03-30T05:44:23.216Z,1.96
2018-03-30T05:46:54.025Z,2.07
2018-03-30T05:49:24.866Z,2.23
2018-03-30T05:51:55.662Z,2.31
2018-03-30T05:54:26.483Z,2.42
2018-03-30T05:56:57.295Z,2.50
2018-03-30T05:59:28.113Z,2.63
2018-03-30T06:01:58.901Z,2.81
2018-03-30T06:04:29.727Z,2.98
2018-03-30T06:07:00.538Z,3.03
2018-03-30T06:09:31.423Z,3.02
2018-03-30T06:12:02.292Z,3.11
2018-03-30T06:14:33.151Z,3.16
2018-03-30T06:17:03.980Z,3.22
2018-03-30T06:19:34.825Z,3.36
2018-03-30T06:22:05.675Z,3.47
2018-03-30T06:24:36.491Z,3.44
2018-03-30T06:27:07.304Z,3.55
2018-03-30T06:29:38.118Z,3.57
2018-03-30T06:32:08.931Z,3.68
2018-03-30T06:34:39.765Z,3.72
2018-03-30T06:37:10.607Z,3.67
2018-03-30T06:39:41.485Z,3.81
2018-03-30T06:42:12.299Z,3.75
2018-03-30T06:44:43.130Z,3.77
2018-03-30T06:47:13.919Z,3.70
2018-03-30T06:49:44.722Z,3.82
2018-03-30T06:52:15.534Z,3.86
2018-03-30T06:54:46.355Z,4.05
2018-03-30T06:57:17.163Z,4.08
2018-03-30T06:59:47.992Z,4.23
2018-03-30T07:02:18.811Z,4.34
2018-03-30T07:04:49.674Z,4.48
2018-03-30T07:10:15.278Z,5.58
2018-03-30T07:12:46.071Z,6.86
2018-03-30T07:15:16.909Z,6.73
2018-03-30T07:17:47.729Z,6.64
2018-03-30T07:20:18.551Z,6.83
2018-03-30T07:22:49.382Z,7.62
2018-03-30T07:25:20.251Z,9.81
2018-03-30T07:27:51.111Z,9.45
2018-03-30T07:30:21.926Z,10.02
2018-03-30T07:32:52.842Z,10.64
2018-03-30T07:35:23.677Z,10.70
2018-03-30T07:37:54.500Z,11.19
2018-03-30T07:40:25.293Z,11.99
2018-03-30T07:42:56.110Z,12.43
2018-03-30T07:45:26.963Z,11.76
2018-03-30T07:47:57.764Z,11.88
2018-03-30T07:50:28.656Z,12.18
2018-03-30T07:52:59.462Z,12.21
2018-03-30T07:55:30.261Z,12.73
2018-03-30T07:58:02.125Z,12.52
2018-03-30T08:00:32.968Z,12.51
2018-03-30T08:03:03.775Z,12.57
2018-03-30T08:05:34.617Z,13.55
2018-03-30T08:08:05.432Z,13.35
2018-03-30T08:10:36.212Z,12.29
2018-03-30T08:13:07.073Z,10.89
2018-03-30T08:15:37.919Z,10.70
2018-03-30T08:18:08.762Z,11.19
2018-03-30T08:20:39.592Z,12.18
2018-03-30T08:23:10.377Z,10.99
2018-03-30T08:25:41.224Z,10.73
2018-03-30T08:28:12.027Z,10.38
2018-03-30T08:30:42.879Z,10.70
2018-03-30T08:33:13.697Z,10.48
2018-03-30T08:35:44.515Z,10.87
2018-03-30T08:38:15.380Z,11.21
2018-03-30T08:40:46.217Z,10.75
2018-03-30T08:43:17.061Z,10.42
2018-03-30T08:45:47.917Z,10.20
2018-03-30T08:48:18.768Z,11.00
2018-03-30T08:50:49.707Z,11.57
2018-03-30T08:53:20.521Z,11.64
2018-03-30T08:55:51.398Z,12.38
2018-03-30T08:58:22.185Z,12.43
2018-03-30T09:00:53.071Z,12.38
2018-03-30T09:03:23.912Z,12.59
2018-03-30T09:05:54.709Z,12.56
2018-03-30T09:08:25.583Z,11.75
2018-03-30T09:10:56.393Z,11.80
2018-03-30T09:13:27.226Z,11.08
2018-03-30T09:15:58.051Z,11.03
2018-03-30T09:18:28.891Z,11.18
2018-03-30T09:20:59.732Z,12.17
2018-03-30T09:23:31.585Z,12.29
2018-03-30T09:26:02.461Z,12.25
2018-03-30T09:28:33.241Z,12.64
2018-03-30T09:31:04.098Z,12.81
2018-03-30T09:33:34.918Z,12.82
2018-03-30T09:36:05.739Z,12.30
2018-03-30T09:38:36.654Z,11.75
2018-03-30T09:41:07.514Z,11.57
2018-03-30T09:43:38.491Z,11.63
2018-03-30T09:46:09.331Z,12.74
2018-03-30T09:48:40.114Z,12.86
2018-03-30T09:51:11.017Z,13.12
2018-03-30T09:53:42.933Z,13.57
2018-03-30T09:56:14.815Z,13.42
2018-03-30T09:58:45.735Z,13.83
2018-03-30T10:01:18.672Z,13.20
2018-03-30T10:03:49.552Z,13.27
2018-03-30T10:06:20.398Z,11.82
2018-03-30T10:08:51.198Z,11.93
2018-03-30T10:11:22.030Z,12.36
2018-03-30T10:13:59.957Z,12.89
2018-03-30T10:16:30.798Z,13.12
2018-03-30T10:19:01.650Z,13.68
2018-03-30T10:21:32.570Z,13.14
2018-03-30T10:24:03.407Z,13.14
2018-03-30T10:26:34.319Z,13.83
2018-03-30T10:29:05.187Z,14.37
2018-03-30T10:31:36.021Z,14.41
2018-03-30T10:34:06.814Z,13.55
2018-03-30T10:36:37.820Z,13.97
2018-03-30T10:39:08.642Z,14.38
2018-03-30T10:41:39.467Z,13.77
2018-03-30T10:44:10.336Z,15.22
2018-03-30T10:46:41.217Z,15.94
2018-03-30T10:49:12.054Z,15.65
2018-03-30T10:51:42.893Z,15.30
2018-03-30T10:54:13.863Z,14.40
2018-03-30T10:56:44.725Z,14.31
2018-03-30T10:59:15.579Z,14.84
2018-03-30T11:01:46.400Z,15.08
2018-03-30T11:04:17.254Z,14.94
2018-03-30T11:06:48.132Z,14.64
2018-03-30T11:09:18.971Z,14.57
2018-03-30T11:11:49.853Z,14.26
2018-03-30T11:14:20.659Z,14.14
2018-03-30T11:16:51.490Z,13.84
2018-03-30T11:19:22.337Z,13.86
2018-03-30T11:21:53.168Z,13.74
2018-03-30T11:24:23.952Z,14.13
2018-03-30T11:26:54.758Z,14.52
2018-03-30T11:29:25.595Z,14.81
2018-03-30T11:31:56.424Z,13.96
2018-03-30T11:34:27.203Z,13.77
2018-03-30T11:36:57.989Z,14.18
2018-03-30T11:39:28.778Z,14.43
2018-03-30T11:41:59.615Z,14.83
2018-03-30T11:44:30.398Z,14.64
2018-03-30T11:47:01.243Z,14.64
2018-03-30T11:49:32.049Z,14.92
2018-03-30T11:52:02.882Z,14.96
2018-03-30T11:54:33.686Z,14.86
2018-03-30T11:57:04.507Z,15.18
2018-03-30T11:59:35.303Z,15.18
2018-03-30T12:02:06.188Z,14.86
2018-03-30T12:04:37.038Z,14.30
2018-03-30T12:07:07.857Z,14.29
2018-03-30T12:09:38.648Z,14.43
2018-03-30T12:12:09.474Z,14.19
2018-03-30T12:14:40.307Z,15.15
2018-03-30T12:17:11.123Z,14.63
2018-03-30T12:19:41.943Z,14.53
2018-03-30T12:22:12.771Z,14.62
2018-03-30T12:24:43.570Z,14.69
2018-03-30T12:27:14.427Z,14.61
2018-03-30T12:29:45.234Z,14.81
2018-03-30T12:32:16.038Z,15.11
2018-03-30T12:34:46.851Z,14.67
2018-03-30T12:37:18.044Z,15.45
2018-03-30T12:39:48.899Z,14.94
2018-03-30T12:42:19.758Z,15.15
2018-03-30T12:44:50.567Z,15.15
2018-03-30T12:47:21.394Z,14.92
2018-03-30T12:49:52.223Z,14.99
2018-03-30T12:52:23.075Z,15.13
2018-03-30T12:54:53.909Z,15.04
2018-03-30T12:57:24.733Z,15.30
2018-03-30T12:59:55.585Z,15.42
2018-03-30T13:02:26.422Z,15.98
2018-03-30T13:04:57.251Z,15.68
2018-03-30T13:07:28.092Z,16.09
2018-03-30T13:09:58.914Z,16.58
2018-03-30T13:12:29.748Z,15.90
2018-03-30T13:15:00.586Z,16.04
2018-03-30T13:17:31.431Z,17.11
2018-03-30T13:20:02.316Z,17.20
2018-03-30T13:22:33.228Z,17.96
2018-03-30T13:25:04.046Z,18.11
2018-03-30T13:27:34.919Z,17.23
2018-03-30T13:30:05.746Z,16.76
2018-03-30T13:32:37.663Z,16.20
2018-03-30T13:35:08.512Z,16.34
2018-03-30T13:37:39.436Z,17.57
2018-03-30T13:40:10.309Z,19.34
2018-03-30T13:42:41.219Z,19.32
2018-03-30T13:45:12.056Z,19.73
2018-03-30T13:47:42.886Z,19.71
2018-03-30T13:50:16.416Z,19.35
2018-03-30T13:52:54.221Z,17.92
2018-03-30T13:55:25.071Z,16.97
2018-03-30T13:57:57.815Z,17.47
2018-03-30T14:00:29.600Z,17.55
2018-03-30T14:06:23.026Z,16.12
2018-03-30T14:09:12.603Z,16.93
2018-03-30T14:11:54.308Z,17.06
2018-03-30T14:14:25.163Z,17.30
2018-03-30T14:16:58.866Z,18.83
2018-03-30T14:19:29.706Z,18.28
2018-03-30T14:22:11.574Z,18.16
2018-03-30T14:24:50.124Z,20.15
2018-03-30T14:27:22.877Z,18.25
2018-03-30T14:29:57.689Z,17.68
2018-03-30T14:32:28.543Z,18.09
2018-03-30T14:38:01.066Z,19.90
2018-03-30T14:40:31.926Z,21.26
2018-03-30T14:43:03.775Z,20.42
2018-03-30T14:45:34.646Z,20.64
2018-03-30T14:48:06.228Z,19.60
2018-03-30T14:50:42.012Z,19.86
2018-03-30T14:53:17.680Z,19.39
2018-03-30T14:55:52.373Z,19.60
2018-03-30T14:58:27.125Z,19.29
2018-03-30T15:00:59.883Z,19.69
2018-03-30T15:03:42.609Z,19.81
2018-03-30T15:06:30.286Z,19.45
2018-03-30T15:12:23.903Z,18.47
2018-03-30T15:17:53.345Z,19.76
2018-03-30T15:20:32.170Z,20.63
2018-03-30T15:23:07.058Z,19.98
2018-03-30T15:28:39.819Z,20.44
2018-03-30T15:34:19.528Z,17.61
2018-03-30T15:36:54.147Z,17.53
2018-03-30T15:39:25.015Z,17.59
2018-03-30T15:41:58.832Z,16.81
2018-03-30T15:44:29.676Z,16.32
2018-03-30T15:47:01.437Z,16.21
2018-03-30T15:49:33.240Z,15.89
2018-03-30T15:52:07.833Z,15.55
2018-03-30T15:54:38.669Z,15.15
2018-03-30T15:57:09.501Z,15.13
2018-03-30T15:59:40.452Z,15.02
2018-03-30T16:02:11.355Z,15.09
2018-03-30T16:04:43.222Z,15.11
2018-03-30T16:07:14.038Z,14.91
2018-03-30T16:09:52.613Z,14.85
2018-03-30T16:12:27.183Z,14.70
2018-03-30T16:14:57.991Z,14.76
2018-03-30T16:17:28.805Z,14.75
2018-03-30T16:19:59.465Z,14.55
2018-03-30T16:22:30.138Z,14.60
2018-03-30T16:25:00.762Z,14.54
2018-03-30T16:27:31.445Z,14.38
2018-03-30T16:30:02.157Z,14.37
2018-03-30T16:32:32.838Z,14.28
2018-03-30T16:35:03.514Z,14.36
2018-03-30T16:37:34.213Z,14.30
2018-03-30T16:40:04.870Z,14.25
2018-03-30T16:42:35.560Z,14.22
2018-03-30T16:45:06.234Z,14.28
2018-03-30T16:47:36.964Z,14.15
2018-03-30T16:50:07.644Z,14.11
2018-03-30T16:52:38.387Z,13.95
2018-03-30T16:55:09.060Z,13.87
2018-03-30T16:57:39.725Z,13.76
2018-03-30T17:00:10.405Z,13.69
2018-03-30T17:02:41.094Z,13.61
2018-03-30T17:05:11.781Z,13.54
2018-03-30T17:07:43.449Z,13.51
2018-03-30T17:10:14.101Z,13.39
2018-03-30T17:12:44.791Z,13.31
2018-03-30T17:15:15.443Z,13.25
2018-03-30T17:17:46.110Z,13.23
2018-03-30T17:20:16.865Z,13.11
2018-03-30T17:22:47.546Z,13.07
2018-03-30T17:25:18.251Z,12.81
2018-03-30T17:27:48.933Z,12.66
2018-03-30T17:30:19.637Z,12.54
2018-03-30T17:32:50.276Z,12.41
2018-03-30T17:35:21.054Z,12.36
2018-03-30T17:37:51.774Z,12.23
2018-03-30T17:40:22.448Z,12.10
2018-03-30T17:42:53.105Z,12.01
2018-03-30T17:45:23.746Z,11.92
2018-03-30T17:47:54.438Z,11.86
2018-03-30T17:50:25.106Z,11.68
2018-03-30T17:52:55.784Z,11.55
2018-03-30T17:55:26.441Z,11.43
2018-03-30T17:57:57.131Z,11.41
2018-03-30T18:00:27.844Z,11.27
2018-03-30T18:02:58.544Z,11.20
2018-03-30T18:05:29.204Z,11.23
2018-03-30T18:07:59.885Z,11.06
2018-03-30T18:10:30.539Z,11.15
2018-03-30T18:13:02.286Z,10.96
2018-03-30T18:15:32.965Z,10.72
2018-03-30T18:18:03.677Z,10.80
2018-03-30T18:20:34.331Z,10.77
2018-03-30T18:23:05.027Z,10.73
2018-03-30T18:25:35.780Z,10.63
2018-03-30T18:28:07.521Z,10.55
2018-03-30T18:30:38.182Z,10.23
2018-03-30T18:33:08.848Z,10.04
2018-03-30T18:35:39.515Z,9.82
2018-03-30T18:38:10.191Z,9.86
2018-03-30T18:40:40.896Z,9.76
2018-03-30T18:43:11.573Z,9.69
2018-03-30T18:45:42.245Z,9.49
2018-03-30T18:48:12.931Z,9.36
2018-03-30T18:50:43.613Z,9.45
2018-03-30T18:53:14.313Z,9.55
2018-03-30T18:55:44.984Z,9.62
2018-03-30T18:58:15.648Z,9.70
2018-03-30T19:00:46.453Z,9.62
2018-03-30T19:03:17.148Z,9.53
2018-03-30T19:05:47.843Z,9.48
2018-03-30T19:08:18.615Z,9.45
2018-03-30T19:10:49.294Z,9.33
2018-03-30T19:13:19.974Z,9.30
2018-03-30T19:15:50.756Z,9.40
2018-03-30T19:18:21.417Z,9.30
2018-03-30T19:20:52.124Z,9.25
2018-03-30T19:23:24.844Z,9.22
2018-03-30T19:25:55.562Z,9.23
2018-03-30T19:28:26.273Z,9.28
2018-03-30T19:30:56.926Z,9.32
2018-03-30T19:33:27.621Z,9.32
2018-03-30T19:35:58.289Z,9.36
2018-03-30T19:38:29.004Z,9.39
2018-03-30T19:40:59.736Z,9.41
2018-03-30T19:43:30.430Z,9.38
2018-03-30T19:46:01.141Z,9.38
2018-03-30T19:48:31.817Z,9.37
2018-03-30T19:51:02.486Z,9.28
2018-03-30T19:53:33.178Z,9.22
2018-03-30T19:56:03.859Z,9.16
2018-03-30T19:58:34.551Z,9.11
2018-03-30T20:01:05.208Z,9.12
2018-03-30T20:03:35.956Z,9.14
2018-03-30T20:06:06.670Z,9.13
2018-03-30T20:08:37.343Z,9.15
2018-03-30T20:11:08.039Z,9.12
2018-03-30T20:13:38.759Z,9.19
2018-03-30T20:16:09.406Z,9.24
2018-03-30T20:18:40.051Z,9.26
2018-03-30T20:21:10.682Z,9.28
2018-03-30T20:23:41.374Z,9.30
2018-03-30T20:26:12.065Z,9.25
2018-03-30T20:28:42.784Z,9.41
2018-03-30T20:31:13.430Z,9.32
2018-03-30T20:33:44.110Z,9.36
2018-03-30T20:36:14.775Z,9.41
2018-03-30T20:38:45.493Z,9.34
2018-03-30T20:41:16.129Z,9.34
2018-03-30T20:43:46.801Z,9.33
2018-03-30T20:46:17.478Z,9.36
2018-03-30T20:48:48.195Z,9.35
2018-03-30T20:51:18.864Z,9.29
2018-03-30T20:53:49.527Z,9.15
2018-03-30T20:56:20.214Z,9.00
2018-03-30T20:58:50.888Z,8.85
2018-03-30T21:01:21.532Z,8.77
2018-03-30T21:03:52.211Z,8.57
2018-03-30T21:06:22.877Z,8.33
2018-03-30T21:08:53.533Z,8.12
2018-03-30T21:11:24.196Z,8.05
2018-03-30T21:13:54.868Z,8.10
2018-03-30T21:16:25.528Z,8.08
2018-03-30T21:18:56.197Z,8.15
2018-03-30T21:21:26.881Z,8.27
2018-03-30T21:23:57.602Z,8.43
2018-03-30T21:26:28.290Z,8.43
2018-03-30T21:28:58.978Z,8.45
2018-03-30T21:31:29.703Z,8.51
2018-03-30T21:34:00.403Z,8.45
2018-03-30T21:36:31.082Z,8.41
2018-03-30T21:39:01.763Z,8.25
2018-03-30T21:41:32.429Z,8.21
2018-03-30T21:44:03.110Z,8.05
2018-03-30T21:46:33.779Z,7.81
2018-03-30T21:49:04.441Z,7.78
2018-03-30T21:51:35.170Z,7.67
2018-03-30T21:54:05.870Z,7.64
2018-03-30T21:56:36.538Z,7.64
2018-03-30T21:59:07.206Z,7.72
2018-03-30T22:01:37.892Z,8.11
2018-03-30T22:04:08.580Z,8.05
2018-03-30T22:06:39.261Z,8.11
2018-03-30T22:09:09.954Z,8.09
2018-03-30T22:11:40.623Z,8.01
2018-03-30T22:14:11.363Z,7.98
2018-03-30T22:16:42.021Z,7.73
2018-03-30T22:19:12.750Z,7.75
2018-03-30T22:21:43.413Z,7.59
2018-03-30T22:24:14.106Z,7.60
2018-03-30T22:26:44.803Z,7.67
2018-03-30T22:29:15.518Z,7.74
2018-03-30T22:31:46.209Z,7.87
2018-03-30T22:34:16.934Z,7.84
2018-03-30T22:36:47.616Z,7.90
2018-03-30T22:39:18.269Z,7.85
2018-03-30T22:41:48.943Z,7.78
2018-03-30T22:44:19.718Z,7.59
2018-03-30T22:46:50.345Z,7.62
2018-03-30T22:49:21.023Z,7.57
2018-03-30T22:51:51.756Z,7.61
2018-03-30T22:54:22.511Z,7.56
2018-03-30T22:56:53.199Z,7.59
2018-03-30T22:59:23.900Z,7.53
2018-03-30T23:01:54.567Z,7.54
2018-03-30T23:04:25.263Z,7.48
2018-03-30T23:06:55.910Z,7.46
2018-03-30T23:09:26.599Z,7.26
2018-03-30T23:11:57.279Z,7.21
2018-03-30T23:14:27.950Z,7.20
2018-03-30T23:16:58.608Z,7.19
2018-03-30T23:19:29.301Z,7.20
2018-03-30T23:21:59.952Z,7.28
2018-03-30T23:24:30.628Z,7.19
2018-03-30T23:27:01.271Z,7.17
2018-03-30T23:29:31.950Z,7.27
2018-03-30T23:32:02.604Z,7.32
2018-03-30T23:34:33.272Z,7.25
2018-03-30T23:37:03.959Z,7.34
2018-03-30T23:39:34.633Z,7.24
2018-03-30T23:42:05.265Z,7.11
2018-03-30T23:44:35.964Z,7.15
2018-03-30T23:47:06.652Z,7.09
2018-03-30T23:49:37.310Z,6.99
2018-03-30T23:52:07.980Z,6.99
2018-03-30T23:54:38.652Z,7.04
2018-03-30T23:57:09.307Z,7.01
2018-03-30T23:59:39.977Z,6.87
