createdAt,value
2023-04-28T00:08:47.688Z,10.00
2023-04-28T00:28:47.400Z,10.70
2023-04-28T00:48:47.113Z,11.30
2023-04-28T01:08:46.839Z,13.30
2023-04-28T01:28:46.552Z,12.30
2023-04-28T01:48:46.292Z,13.00
2023-04-28T02:08:46.097Z,18.10
2023-04-28T02:28:45.771Z,20.10
2023-04-28T02:48:45.459Z,17.90
2023-04-28T03:08:45.281Z,20.10
2023-04-28T03:28:44.902Z,19.10
2023-04-28T03:48:44.622Z,19.60
2023-04-28T04:08:44.357Z,19.20
2023-04-28T04:28:44.079Z,18.50
2023-04-28T04:48:43.828Z,13.40
2023-04-28T05:08:43.545Z,16.00
2023-04-28T05:28:43.261Z,7.30
2023-04-28T05:48:42.984Z,9.10
2023-04-28T06:08:42.727Z,8.80
2023-04-28T06:28:42.465Z,7.10
2023-04-28T06:48:42.147Z,8.20
2023-04-28T07:08:41.872Z,4.80
2023-04-28T07:28:41.616Z,7.70
2023-04-28T07:48:41.355Z,7.20
2023-04-28T08:08:41.037Z,7.50
2023-04-28T08:28:40.761Z,7.80
2023-04-28T08:48:40.530Z,8.10
2023-04-28T09:08:40.236Z,9.70
2023-04-28T09:28:39.949Z,11.20
2023-04-28T09:48:39.661Z,11.80
2023-04-28T10:08:39.381Z,10.30
2023-04-28T10:28:39.108Z,8.60
2023-04-28T10:48:38.883Z,8.70
2023-04-28T11:08:38.588Z,8.20
2023-04-28T11:28:38.271Z,10.50
2023-04-28T11:48:37.988Z,7.10
2023-04-28T12:08:37.806Z,10.50
2023-04-28T12:28:37.464Z,9.60
2023-04-28T12:48:37.149Z,11.60
2023-04-28T13:08:36.879Z,9.50
2023-04-28T13:28:36.588Z,9.60
2023-04-28T13:48:36.321Z,12.70
2023-04-28T14:08:36.032Z,10.10
2023-04-28T14:28:35.768Z,6.90
2023-04-28T14:48:35.482Z,10.10
2023-04-28T15:08:35.225Z,11.40
2023-04-28T15:28:34.925Z,13.10
2023-04-28T15:48:34.635Z,9.90
2023-04-28T16:08:34.402Z,13.10
2023-04-28T16:28:34.088Z,10.20
2023-04-28T16:48:33.821Z,13.60
2023-04-28T17:08:33.575Z,13.10
2023-04-28T17:28:33.275Z,14.50
2023-04-28T17:48:33.003Z,16.60
2023-04-28T18:08:32.693Z,13.90
2023-04-28T18:28:32.418Z,13.90
2023-04-28T18:48:32.125Z,16.50
2023-04-28T19:08:31.841Z,20.00
2023-04-28T19:28:31.639Z,22.60
2023-04-28T19:48:31.292Z,22.40
2023-04-28T20:08:31.074Z,25.20
2023-04-28T20:28:30.733Z,26.40
2023-04-28T20:48:30.477Z,40.60
2023-04-28T21:08:30.200Z,50.00
2023-04-28T21:28:30.063Z,44.00
2023-04-28T21:48:29.699Z,40.80
2023-04-28T22:08:29.407Z,44.30
2023-04-28T22:28:29.151Z,38.40
2023-04-28T22:48:28.862Z,30.70
2023-04-28T23:08:28.596Z,19.10
2023-04-28T23:28:28.331Z,18.60
2023-04-28T23:48:28.101Z,21.70
