createdAt,value
2018-03-15T00:00:55.996Z,0.00
2018-03-15T00:01:55.992Z,0.00
2018-03-15T00:02:55.966Z,0.00
2018-03-15T00:03:55.952Z,0.00
2018-03-15T00:04:55.937Z,0.00
2018-03-15T00:05:55.922Z,0.00
2018-03-15T00:06:55.908Z,0.00
2018-03-15T00:07:55.938Z,0.00
2018-03-15T00:08:55.877Z,0.00
2018-03-15T00:09:55.864Z,0.00
2018-03-15T00:10:55.850Z,0.00
2018-03-15T00:11:55.850Z,0.00
2018-03-15T00:12:55.840Z,0.00
2018-03-15T00:13:55.805Z,0.00
2018-03-15T00:14:55.810Z,0.00
2018-03-15T00:15:55.777Z,0.00
2018-03-15T00:16:55.761Z,0.00
2018-03-15T00:17:55.747Z,0.00
2018-03-15T00:18:55.757Z,0.00
2018-03-15T00:19:55.718Z,0.00
2018-03-15T00:20:55.722Z,0.00
2018-03-15T00:21:55.689Z,0.00
2018-03-15T00:22:55.675Z,0.00
2018-03-15T00:23:55.660Z,0.00
2018-03-15T00:24:55.657Z,0.00
2018-03-15T00:25:55.631Z,0.00
2018-03-15T00:26:55.616Z,0.00
2018-03-15T00:27:55.602Z,0.00
2018-03-15T00:28:55.586Z,0.00
2018-03-15T00:29:55.571Z,0.00
2018-03-15T00:30:55.557Z,0.00
2018-03-15T00:31:55.543Z,0.00
2018-03-15T00:32:55.570Z,0.00
2018-03-15T00:33:55.527Z,0.00
2018-03-15T00:34:55.543Z,0.00
2018-03-15T00:35:55.484Z,0.00
2018-03-15T00:36:55.468Z,0.00
2018-03-15T00:37:55.467Z,0.00
2018-03-15T00:38:55.467Z,0.00
2018-03-15T00:39:55.431Z,0.00
2018-03-15T00:40:55.462Z,0.00
2018-03-15T00:41:55.395Z,0.00
2018-03-15T00:42:55.381Z,0.00
2018-03-15T00:43:55.387Z,0.00
2018-03-15T00:44:55.351Z,0.00
2018-03-15T00:45:55.339Z,0.00
2018-03-15T00:46:55.322Z,0.00
2018-03-15T00:47:55.309Z,0.00
2018-03-15T00:48:55.292Z,0.00
2018-03-15T00:49:55.278Z,0.00
2018-03-15T00:50:55.264Z,0.00
2018-03-15T00:51:55.256Z,0.00
2018-03-15T00:52:55.272Z,0.00
2018-03-15T00:53:55.230Z,0.00
2018-03-15T00:54:55.205Z,0.00
2018-03-15T00:55:55.195Z,0.00
2018-03-15T00:56:55.175Z,0.00
2018-03-15T00:57:55.161Z,0.00
2018-03-15T00:58:55.176Z,0.00
2018-03-15T00:59:55.143Z,0.00
2018-03-15T01:00:55.116Z,0.00
2018-03-15T01:01:55.109Z,0.00
2018-03-15T01:02:55.087Z,0.00
2018-03-15T01:03:55.073Z,0.00
2018-03-15T01:04:55.058Z,0.00
2018-03-15T01:05:55.043Z,0.00
2018-03-15T01:06:55.029Z,0.00
2018-03-15T01:07:55.014Z,0.00
2018-03-15T01:08:54.999Z,0.00
2018-03-15T01:09:54.984Z,0.00
2018-03-15T01:10:54.970Z,0.00
2018-03-15T01:11:54.959Z,0.00
2018-03-15T01:12:54.966Z,0.00
2018-03-15T01:13:54.928Z,0.00
2018-03-15T01:14:54.960Z,0.00
2018-03-15T01:15:54.897Z,0.00
2018-03-15T01:16:54.881Z,0.00
2018-03-15T01:17:54.884Z,0.00
2018-03-15T01:18:54.884Z,0.00
2018-03-15T01:19:54.841Z,0.00
2018-03-15T01:20:55.038Z,0.00
2018-03-15T01:21:54.808Z,0.00
2018-03-15T01:22:54.794Z,0.00
2018-03-15T01:23:54.796Z,0.00
2018-03-15T01:24:54.764Z,0.00
2018-03-15T01:25:54.749Z,0.00
2018-03-15T01:26:54.735Z,0.00
2018-03-15T01:27:54.720Z,0.00
2018-03-15T01:28:54.726Z,0.00
2018-03-15T01:29:54.690Z,0.00
2018-03-15T01:30:54.676Z,0.00
2018-03-15T01:31:54.674Z,0.00
2018-03-15T01:32:54.666Z,0.00
2018-03-15T01:33:54.648Z,0.00
2018-03-15T01:34:54.617Z,0.00
2018-03-15T01:35:54.612Z,0.00
2018-03-15T01:36:54.587Z,0.00
2018-03-15T01:37:54.573Z,0.00
2018-03-15T01:38:54.573Z,0.00
2018-03-15T01:39:54.555Z,0.00
2018-03-15T01:40:54.528Z,0.00
2018-03-15T01:41:54.521Z,0.00
2018-03-15T01:42:54.498Z,0.00
2018-03-15T01:43:54.484Z,0.00
2018-03-15T01:44:54.469Z,0.00
2018-03-15T01:45:54.453Z,0.00
2018-03-15T01:46:54.439Z,0.00
2018-03-15T01:47:54.425Z,0.00
2018-03-15T01:48:54.409Z,0.00
2018-03-15T01:49:54.395Z,0.00
2018-03-15T01:50:54.381Z,0.00
2018-03-15T01:51:54.384Z,0.00
2018-03-15T01:52:54.367Z,0.00
2018-03-15T01:53:54.359Z,0.00
2018-03-15T01:54:54.321Z,0.00
2018-03-15T01:55:54.348Z,0.00
2018-03-15T01:56:54.293Z,0.00
2018-03-15T01:57:54.277Z,0.00
2018-03-15T01:58:54.270Z,0.00
2018-03-15T01:59:54.271Z,0.00
2018-03-15T02:00:54.232Z,0.00
2018-03-15T02:01:54.260Z,0.00
2018-03-15T02:02:54.203Z,0.00
2018-03-15T02:03:54.189Z,0.00
2018-03-15T02:04:54.192Z,0.00
2018-03-15T02:05:54.160Z,0.00
2018-03-15T02:06:54.144Z,0.00
2018-03-15T02:07:54.130Z,0.00
2018-03-15T02:08:54.114Z,0.00
2018-03-15T02:09:54.100Z,0.00
2018-03-15T02:10:54.085Z,0.00
2018-03-15T02:11:54.081Z,0.00
2018-03-15T02:12:54.088Z,0.00
2018-03-15T02:13:54.060Z,0.00
2018-03-15T02:14:54.026Z,0.00
2018-03-15T02:15:54.022Z,0.00
2018-03-15T02:16:53.996Z,0.00
2018-03-15T02:17:53.982Z,0.00
2018-03-15T02:18:53.967Z,0.00
2018-03-15T02:19:53.968Z,0.00
2018-03-15T02:20:53.937Z,0.00
2018-03-15T02:21:53.934Z,0.00
2018-03-15T02:22:53.908Z,0.00
2018-03-15T02:23:53.893Z,0.00
2018-03-15T02:24:53.877Z,0.00
2018-03-15T02:25:53.864Z,0.00
2018-03-15T02:26:53.849Z,0.00
2018-03-15T02:27:53.834Z,0.00
2018-03-15T02:28:53.818Z,0.00
2018-03-15T02:29:53.804Z,0.00
2018-03-15T02:30:53.791Z,0.00
2018-03-15T02:31:53.775Z,0.00
2018-03-15T02:32:53.760Z,0.00
2018-03-15T02:33:53.768Z,0.00
2018-03-15T02:34:53.731Z,0.00
2018-03-15T02:35:53.760Z,0.00
2018-03-15T02:36:53.700Z,0.00
2018-03-15T02:37:53.687Z,0.00
2018-03-15T02:38:53.712Z,0.00
2018-03-15T02:39:53.685Z,0.00
2018-03-15T02:40:53.644Z,0.00
2018-03-15T02:41:53.675Z,0.00
2018-03-15T02:42:53.611Z,0.00
2018-03-15T02:43:53.598Z,0.00
2018-03-15T02:44:53.600Z,0.00
2018-03-15T02:45:53.568Z,0.00
2018-03-15T02:46:53.553Z,0.00
2018-03-15T02:47:53.539Z,0.00
2018-03-15T02:48:53.523Z,0.00
2018-03-15T02:49:53.508Z,0.00
2018-03-15T02:50:53.497Z,0.00
2018-03-15T02:51:53.480Z,0.00
2018-03-15T02:52:53.476Z,0.00
2018-03-15T02:53:53.486Z,0.00
2018-03-15T02:54:53.443Z,0.00
2018-03-15T02:55:53.421Z,0.00
2018-03-15T02:56:53.410Z,0.00
2018-03-15T02:57:53.390Z,0.00
2018-03-15T02:58:53.376Z,0.00
2018-03-15T02:59:53.396Z,0.00
2018-03-15T03:00:53.360Z,0.00
2018-03-15T03:01:53.336Z,0.00
2018-03-15T03:02:53.322Z,0.00
2018-03-15T03:03:53.304Z,0.00
2018-03-15T03:04:53.286Z,0.00
2018-03-15T03:05:53.276Z,0.00
2018-03-15T03:06:53.259Z,0.00
2018-03-15T03:07:53.243Z,0.00
2018-03-15T03:08:53.230Z,0.00
2018-03-15T03:09:53.213Z,0.00
2018-03-15T03:10:53.198Z,0.00
2018-03-15T03:11:53.184Z,0.00
2018-03-15T03:12:53.169Z,0.00
2018-03-15T03:13:53.182Z,0.00
2018-03-15T03:14:53.142Z,0.00
2018-03-15T03:15:53.170Z,0.00
2018-03-15T03:16:53.110Z,0.00
2018-03-15T03:17:53.095Z,0.00
2018-03-15T03:18:53.103Z,0.00
2018-03-15T03:19:53.097Z,0.00
2018-03-15T03:20:53.055Z,0.00
2018-03-15T03:21:53.090Z,0.00
2018-03-15T03:22:53.027Z,0.00
2018-03-15T03:23:53.006Z,0.00
2018-03-15T03:24:53.011Z,0.00
2018-03-15T03:25:52.976Z,0.00
2018-03-15T03:26:52.961Z,0.00
2018-03-15T03:27:52.947Z,0.00
2018-03-15T03:28:52.931Z,0.00
2018-03-15T03:29:52.916Z,0.00
2018-03-15T03:30:52.902Z,0.00
2018-03-15T03:31:52.886Z,0.00
2018-03-15T03:32:52.882Z,0.00
2018-03-15T03:33:52.887Z,0.00
2018-03-15T03:34:52.856Z,0.00
2018-03-15T03:35:52.826Z,0.00
2018-03-15T03:36:52.820Z,0.00
2018-03-15T03:37:52.796Z,0.00
2018-03-15T03:38:52.781Z,0.00
2018-03-15T03:39:52.766Z,0.00
2018-03-15T03:40:52.772Z,0.00
2018-03-15T03:41:52.736Z,0.00
2018-03-15T03:42:52.737Z,0.00
2018-03-15T03:43:52.706Z,0.00
2018-03-15T03:44:52.690Z,0.00
2018-03-15T03:45:52.676Z,0.00
2018-03-15T03:46:52.660Z,0.00
2018-03-15T03:47:52.646Z,0.00
2018-03-15T03:48:52.633Z,0.00
2018-03-15T03:49:52.615Z,0.00
2018-03-15T03:50:52.600Z,0.00
2018-03-15T03:51:52.584Z,0.00
2018-03-15T03:52:52.569Z,0.00
2018-03-15T03:53:52.553Z,0.00
2018-03-15T03:54:52.569Z,0.00
2018-03-15T03:55:52.532Z,0.00
2018-03-15T03:56:52.725Z,0.00
2018-03-15T03:57:52.495Z,0.00
2018-03-15T03:58:52.478Z,0.00
2018-03-15T03:59:52.487Z,0.00
2018-03-15T04:00:52.447Z,0.00
2018-03-15T04:01:52.443Z,0.00
2018-03-15T04:02:52.470Z,0.00
2018-03-15T04:03:52.408Z,0.00
2018-03-15T04:04:52.386Z,0.00
2018-03-15T04:05:52.398Z,0.00
2018-03-15T04:06:52.356Z,0.00
2018-03-15T04:07:52.341Z,0.00
2018-03-15T04:08:52.325Z,0.00
2018-03-15T04:09:52.310Z,0.00
2018-03-15T04:10:52.295Z,0.00
2018-03-15T04:11:52.280Z,0.00
2018-03-15T04:12:52.266Z,0.00
2018-03-15T04:13:52.250Z,0.00
2018-03-15T04:14:52.235Z,0.00
2018-03-15T04:15:52.244Z,0.00
2018-03-15T04:16:52.214Z,0.00
2018-03-15T04:17:52.242Z,0.00
2018-03-15T04:18:52.175Z,0.00
2018-03-15T04:19:52.159Z,0.00
2018-03-15T04:20:52.165Z,0.00
2018-03-15T04:21:52.127Z,0.00
2018-03-15T04:22:52.125Z,0.00
2018-03-15T04:23:52.323Z,0.00
2018-03-15T04:24:52.097Z,0.00
2018-03-15T04:25:52.068Z,0.00
2018-03-15T04:26:52.079Z,0.00
2018-03-15T04:27:52.037Z,0.00
2018-03-15T04:28:52.025Z,0.00
2018-03-15T04:29:52.007Z,0.00
2018-03-15T04:30:51.991Z,0.00
2018-03-15T04:31:51.977Z,0.00
2018-03-15T04:32:51.960Z,0.00
2018-03-15T04:33:51.946Z,0.00
2018-03-15T04:34:51.934Z,0.00
2018-03-15T04:35:51.917Z,0.00
2018-03-15T04:36:51.923Z,0.00
2018-03-15T04:37:51.885Z,0.00
2018-03-15T04:38:51.894Z,0.00
2018-03-15T04:39:51.855Z,0.00
2018-03-15T04:40:51.839Z,0.00
2018-03-15T04:41:51.824Z,0.00
2018-03-15T04:42:51.809Z,0.00
2018-03-15T04:43:51.800Z,0.00
2018-03-15T04:44:51.805Z,0.00
2018-03-15T04:45:51.766Z,0.00
2018-03-15T04:46:51.748Z,0.00
2018-03-15T04:47:51.733Z,0.00
2018-03-15T04:48:51.721Z,0.00
2018-03-15T04:49:51.702Z,0.00
2018-03-15T04:50:51.688Z,0.00
2018-03-15T04:51:51.677Z,0.00
2018-03-15T04:52:51.656Z,0.00
2018-03-15T04:53:51.641Z,0.00
2018-03-15T04:54:51.627Z,0.00
2018-03-15T04:55:51.612Z,0.00
2018-03-15T04:56:51.595Z,0.00
2018-03-15T04:57:51.597Z,0.00
2018-03-15T04:58:51.616Z,0.00
2018-03-15T04:59:51.566Z,0.00
2018-03-15T05:00:51.534Z,0.00
2018-03-15T05:01:51.553Z,0.00
2018-03-15T05:02:51.504Z,0.00
2018-03-15T05:03:51.490Z,0.00
2018-03-15T05:04:51.483Z,0.00
2018-03-15T05:05:51.485Z,0.00
2018-03-15T05:06:51.443Z,0.00
2018-03-15T05:07:51.468Z,0.00
2018-03-15T05:08:51.412Z,0.00
2018-03-15T05:09:51.398Z,0.00
2018-03-15T05:10:51.399Z,0.00
2018-03-15T05:11:51.371Z,0.00
2018-03-15T05:12:51.384Z,0.00
2018-03-15T05:13:51.337Z,0.00
2018-03-15T05:14:51.343Z,0.00
2018-03-15T05:16:51.328Z,4.00
2018-03-15T05:17:51.279Z,0.00
2018-03-15T05:18:51.308Z,0.00
2018-03-15T05:19:51.246Z,4.00
2018-03-15T05:20:51.230Z,0.00
2018-03-15T05:21:51.229Z,4.00
2018-03-15T05:22:51.200Z,0.00
2018-03-15T05:23:51.262Z,4.00
2018-03-15T05:24:51.175Z,4.00
2018-03-15T05:25:51.154Z,4.00
2018-03-15T05:26:51.138Z,8.00
2018-03-15T05:27:51.130Z,8.00
2018-03-15T05:28:51.111Z,8.00
2018-03-15T05:29:51.139Z,12.00
2018-03-15T05:30:51.077Z,16.00
2018-03-15T05:31:51.062Z,16.00
2018-03-15T05:32:51.083Z,20.00
2018-03-15T05:33:51.036Z,20.00
2018-03-15T05:34:51.017Z,28.00
2018-03-15T05:35:51.009Z,32.00
2018-03-15T05:36:51.010Z,36.00
2018-03-15T05:37:50.970Z,44.00
2018-03-15T05:38:50.986Z,48.00
2018-03-15T05:39:50.940Z,56.00
2018-03-15T05:40:50.923Z,68.00
2018-03-15T05:41:50.924Z,76.00
2018-03-15T05:42:50.893Z,88.00
2018-03-15T05:43:50.879Z,104.00
2018-03-15T05:44:51.069Z,116.00
2018-03-15T05:45:50.854Z,128.00
2018-03-15T05:46:50.832Z,144.00
2018-03-15T05:47:50.820Z,164.00
2018-03-15T05:48:50.801Z,184.00
2018-03-15T05:49:50.785Z,204.00
2018-03-15T05:50:50.770Z,224.00
2018-03-15T05:51:50.755Z,240.00
2018-03-15T05:52:50.747Z,264.00
2018-03-15T05:53:50.739Z,284.00
2018-03-15T05:54:50.713Z,308.00
2018-03-15T05:55:50.697Z,336.00
2018-03-15T05:56:50.681Z,364.00
2018-03-15T05:57:50.665Z,388.00
2018-03-15T05:58:50.658Z,420.00
2018-03-15T05:59:50.692Z,448.00
2018-03-15T06:00:50.616Z,476.00
2018-03-15T06:01:50.603Z,504.00
2018-03-15T06:02:50.646Z,540.00
2018-03-15T06:03:50.571Z,572.00
2018-03-15T06:04:50.557Z,608.00
2018-03-15T06:05:50.585Z,644.00
2018-03-15T06:06:50.526Z,684.00
2018-03-15T06:07:50.510Z,724.00
2018-03-15T06:08:50.538Z,776.00
2018-03-15T06:09:50.481Z,844.00
2018-03-15T06:10:50.463Z,916.00
2018-03-15T06:11:50.508Z,1004.00
2018-03-15T06:12:50.431Z,1088.00
2018-03-15T06:13:50.417Z,1152.00
2018-03-15T06:14:50.439Z,1220.00
2018-03-15T06:15:50.386Z,1296.00
2018-03-15T06:16:50.370Z,1388.00
2018-03-15T06:17:50.359Z,1484.00
2018-03-15T06:18:50.342Z,1584.00
2018-03-15T06:19:50.327Z,1684.00
2018-03-15T06:20:50.312Z,1796.00
2018-03-15T06:21:50.294Z,1912.00
2018-03-15T06:22:50.279Z,2032.00
2018-03-15T06:23:50.264Z,2132.00
2018-03-15T06:24:50.253Z,2216.00
2018-03-15T06:25:50.444Z,2308.00
2018-03-15T06:26:50.218Z,2404.00
2018-03-15T06:27:50.203Z,2508.00
2018-03-15T06:28:50.318Z,2612.00
2018-03-15T06:29:50.172Z,2700.00
2018-03-15T06:30:50.161Z,2780.00
2018-03-15T06:31:50.188Z,2864.00
2018-03-15T06:32:50.128Z,2940.00
2018-03-15T06:33:50.113Z,3032.00
2018-03-15T06:34:50.144Z,3140.00
2018-03-15T06:35:50.085Z,3288.00
2018-03-15T06:36:50.069Z,3464.00
2018-03-15T06:37:50.057Z,3652.00
2018-03-15T06:38:50.046Z,3896.00
2018-03-15T06:39:50.025Z,4212.00
2018-03-15T06:40:50.010Z,4436.00
2018-03-15T06:41:49.995Z,4628.00
2018-03-15T06:42:49.981Z,4792.00
2018-03-15T06:43:49.972Z,4948.00
2018-03-15T06:44:49.954Z,4916.00
2018-03-15T06:45:49.938Z,5016.00
2018-03-15T06:46:49.924Z,5292.00
2018-03-15T06:47:49.913Z,5336.00
2018-03-15T06:48:49.967Z,5460.00
2018-03-15T06:49:49.882Z,5532.00
2018-03-15T06:50:49.868Z,5512.00
2018-03-15T06:51:50.058Z,5456.00
2018-03-15T06:52:49.839Z,5316.00
2018-03-15T06:53:49.825Z,5184.00
2018-03-15T06:54:49.874Z,5196.00
2018-03-15T06:55:49.798Z,5240.00
2018-03-15T06:56:49.783Z,5332.00
2018-03-15T06:57:49.826Z,5308.00
2018-03-15T06:58:49.760Z,5344.00
2018-03-15T06:59:49.743Z,5696.00
2018-03-15T07:00:49.931Z,6012.00
2018-03-15T07:01:49.714Z,6112.00
2018-03-15T07:02:49.700Z,6100.00
2018-03-15T07:03:49.691Z,6004.00
2018-03-15T07:04:49.674Z,5820.00
2018-03-15T07:05:49.659Z,5860.00
2018-03-15T07:06:49.646Z,5964.00
2018-03-15T07:07:49.633Z,6072.00
2018-03-15T07:08:49.676Z,6220.00
2018-03-15T07:09:49.606Z,6356.00
2018-03-15T07:10:49.592Z,6512.00
2018-03-15T07:11:49.781Z,6664.00
2018-03-15T07:12:49.564Z,6724.00
2018-03-15T07:13:49.550Z,6712.00
2018-03-15T07:14:49.545Z,6720.00
2018-03-15T07:15:49.524Z,6720.00
2018-03-15T07:16:49.510Z,6780.00
2018-03-15T07:17:49.500Z,6816.00
2018-03-15T07:18:49.486Z,6892.00
2018-03-15T07:19:49.471Z,7088.00
2018-03-15T07:20:49.457Z,7152.00
2018-03-15T07:21:49.445Z,7148.00
2018-03-15T07:22:49.441Z,7124.00
2018-03-15T07:23:49.417Z,7108.00
2018-03-15T07:24:49.404Z,7108.00
2018-03-15T07:25:49.593Z,7124.00
2018-03-15T07:26:49.377Z,7180.00
2018-03-15T07:27:49.364Z,7240.00
2018-03-15T07:28:49.399Z,7296.00
2018-03-15T07:29:49.337Z,7356.00
2018-03-15T07:30:49.323Z,7432.00
2018-03-15T07:31:49.359Z,7528.00
2018-03-15T07:32:49.301Z,7704.00
2018-03-15T07:33:49.283Z,7928.00
2018-03-15T07:34:49.271Z,8100.00
2018-03-15T07:35:49.258Z,8372.00
2018-03-15T07:36:49.247Z,8628.00
2018-03-15T07:37:49.231Z,8908.00
2018-03-15T07:38:49.219Z,9088.00
2018-03-15T07:39:49.219Z,9276.00
2018-03-15T07:40:49.191Z,9232.00
2018-03-15T07:41:49.179Z,9328.00
2018-03-15T07:42:49.242Z,9316.00
2018-03-15T07:43:49.153Z,9392.00
2018-03-15T07:44:49.152Z,9312.00
2018-03-15T07:45:49.182Z,9448.00
2018-03-15T07:46:49.115Z,9692.00
2018-03-15T07:47:49.104Z,10000.00
2018-03-15T07:48:49.293Z,10280.00
2018-03-15T07:49:49.077Z,10688.00
2018-03-15T07:50:49.084Z,11244.00
2018-03-15T07:51:49.100Z,11792.00
2018-03-15T07:52:49.039Z,13304.00
2018-03-15T07:53:49.029Z,14760.00
2018-03-15T07:54:49.036Z,15176.00
2018-03-15T07:55:49.002Z,18720.00
2018-03-15T07:56:48.989Z,19424.00
2018-03-15T07:57:48.977Z,21408.00
2018-03-15T07:58:48.966Z,23072.00
2018-03-15T07:59:49.036Z,22112.00
2018-03-15T08:00:48.941Z,18400.00
2018-03-15T08:01:48.929Z,16672.00
2018-03-15T08:02:48.952Z,16160.00
2018-03-15T08:03:48.914Z,17024.00
2018-03-15T08:04:48.895Z,18048.00
2018-03-15T08:05:48.929Z,20768.00
2018-03-15T08:06:48.871Z,21312.00
2018-03-15T08:07:48.862Z,20672.00
2018-03-15T08:08:48.848Z,18560.00
2018-03-15T08:09:48.838Z,18528.00
2018-03-15T08:10:48.826Z,16736.00
2018-03-15T08:11:48.815Z,17216.00
2018-03-15T08:12:48.881Z,18720.00
2018-03-15T08:13:48.793Z,20640.00
2018-03-15T08:14:48.782Z,21728.00
2018-03-15T08:15:48.975Z,20960.00
2018-03-15T08:16:48.760Z,21248.00
2018-03-15T08:17:48.750Z,21408.00
2018-03-15T08:18:48.742Z,24032.00
2018-03-15T08:19:48.732Z,24544.00
2018-03-15T08:20:48.718Z,22592.00
2018-03-15T08:21:48.708Z,20960.00
2018-03-15T08:22:48.700Z,21024.00
2018-03-15T08:23:48.688Z,21408.00
2018-03-15T08:24:48.677Z,22016.00
2018-03-15T08:25:48.668Z,21856.00
2018-03-15T08:26:48.738Z,22336.00
2018-03-15T08:27:48.647Z,22400.00
2018-03-15T08:28:48.636Z,24064.00
2018-03-15T08:29:48.830Z,24608.00
2018-03-15T08:30:48.619Z,24320.00
2018-03-15T08:31:48.609Z,27392.00
2018-03-15T08:32:48.640Z,27072.00
2018-03-15T08:33:48.589Z,26272.00
2018-03-15T08:34:48.579Z,26912.00
2018-03-15T08:35:48.569Z,25824.00
2018-03-15T08:36:48.559Z,26624.00
2018-03-15T08:37:48.550Z,27584.00
2018-03-15T08:38:48.547Z,27424.00
2018-03-15T08:39:48.532Z,27296.00
2018-03-15T08:40:48.729Z,27680.00
2018-03-15T08:41:48.514Z,27360.00
2018-03-15T08:42:48.506Z,30176.00
2018-03-15T08:43:48.545Z,30272.00
2018-03-15T08:44:48.488Z,31168.00
2018-03-15T08:45:48.481Z,34368.00
2018-03-15T08:46:48.674Z,30752.00
2018-03-15T08:47:48.462Z,31424.00
2018-03-15T08:48:48.453Z,31040.00
2018-03-15T08:49:48.446Z,30880.00
2018-03-15T08:50:48.441Z,32224.00
2018-03-15T08:51:48.429Z,29888.00
2018-03-15T08:52:48.420Z,27488.00
2018-03-15T08:53:48.411Z,28224.00
2018-03-15T08:54:48.644Z,32736.00
2018-03-15T08:55:48.399Z,39328.00
2018-03-15T08:56:48.390Z,39904.00
2018-03-15T08:57:48.583Z,44736.00
2018-03-15T08:58:48.373Z,40704.00
2018-03-15T08:59:48.373Z,42208.00
2018-03-15T09:00:48.560Z,42400.00
2018-03-15T09:01:48.349Z,45920.00
2018-03-15T09:02:48.343Z,43744.00
2018-03-15T09:03:48.336Z,45024.00
2018-03-15T09:04:48.348Z,47552.00
2018-03-15T09:05:48.413Z,39104.00
2018-03-15T09:06:48.315Z,44672.00
2018-03-15T09:07:48.309Z,37536.00
2018-03-15T09:08:48.641Z,24960.00
2018-03-15T09:09:48.296Z,22272.00
2018-03-15T09:10:48.290Z,19168.00
2018-03-15T09:11:48.283Z,19424.00
2018-03-15T09:12:48.275Z,22464.00
2018-03-15T09:13:48.268Z,17792.00
2018-03-15T09:14:48.262Z,19520.00
2018-03-15T09:15:48.254Z,17664.00
2018-03-15T09:16:48.449Z,16640.00
2018-03-15T09:17:48.237Z,15364.00
2018-03-15T09:18:48.231Z,14268.00
2018-03-15T09:19:48.267Z,13420.00
2018-03-15T09:20:48.213Z,12704.00
2018-03-15T09:21:48.203Z,12736.00
2018-03-15T09:22:48.214Z,13076.00
2018-03-15T09:23:48.188Z,12708.00
2018-03-15T09:24:48.180Z,12148.00
2018-03-15T09:25:48.169Z,11636.00
2018-03-15T09:26:48.160Z,11448.00
2018-03-15T09:27:48.156Z,11348.00
2018-03-15T09:28:48.142Z,11164.00
2018-03-15T09:29:48.135Z,10972.00
2018-03-15T09:30:48.204Z,11160.00
2018-03-15T09:31:48.114Z,11780.00
2018-03-15T09:32:48.104Z,12652.00
2018-03-15T09:34:48.084Z,14596.00
2018-03-15T09:35:48.077Z,16896.00
2018-03-15T09:36:48.112Z,19168.00
2018-03-15T09:37:48.056Z,18688.00
2018-03-15T09:38:48.045Z,18720.00
2018-03-15T09:39:48.035Z,19360.00
2018-03-15T09:40:48.025Z,21920.00
2018-03-15T09:41:48.015Z,22304.00
2018-03-15T09:42:48.006Z,21440.00
2018-03-15T09:43:47.997Z,19232.00
2018-03-15T09:44:48.082Z,18336.00
2018-03-15T09:45:47.983Z,18432.00
2018-03-15T09:46:47.969Z,21120.00
2018-03-15T09:47:48.041Z,20384.00
2018-03-15T09:48:47.949Z,31264.00
2018-03-15T09:49:47.939Z,30016.00
2018-03-15T09:50:47.962Z,27488.00
2018-03-15T09:51:47.921Z,35680.00
2018-03-15T09:52:47.918Z,35136.00
2018-03-15T09:53:47.903Z,36352.00
2018-03-15T09:54:47.896Z,38688.00
2018-03-15T09:55:47.885Z,37344.00
2018-03-15T09:56:47.876Z,35456.00
2018-03-15T09:57:47.872Z,33504.00
2018-03-15T09:58:48.064Z,33344.00
2018-03-15T09:59:47.855Z,32832.00
2018-03-15T10:00:47.844Z,34272.00
2018-03-15T10:01:47.891Z,33600.00
2018-03-15T10:02:47.830Z,32608.00
2018-03-15T10:03:47.823Z,30464.00
2018-03-15T10:04:47.849Z,31232.00
2018-03-15T10:05:47.873Z,31264.00
2018-03-15T10:06:47.797Z,30592.00
2018-03-15T10:07:47.792Z,31008.00
2018-03-15T10:08:47.782Z,30560.00
2018-03-15T10:09:47.774Z,29568.00
2018-03-15T10:10:47.766Z,29728.00
2018-03-15T10:11:47.853Z,20672.00
2018-03-15T10:12:47.750Z,19232.00
2018-03-15T10:13:47.743Z,19072.00
2018-03-15T10:14:47.939Z,24448.00
2018-03-15T10:15:47.728Z,31040.00
2018-03-15T10:16:47.721Z,31456.00
2018-03-15T10:17:47.720Z,32352.00
2018-03-15T10:18:47.707Z,33024.00
2018-03-15T10:19:47.697Z,33184.00
2018-03-15T10:20:47.690Z,32224.00
2018-03-15T10:21:47.725Z,31712.00
2018-03-15T10:22:47.676Z,30272.00
2018-03-15T10:23:47.668Z,30208.00
2018-03-15T10:24:47.661Z,30976.00
2018-03-15T10:25:47.736Z,30272.00
2018-03-15T10:26:47.647Z,27424.00
2018-03-15T10:27:47.641Z,26176.00
2018-03-15T10:28:47.837Z,27168.00
2018-03-15T10:29:47.626Z,29600.00
2018-03-15T10:30:47.620Z,29696.00
2018-03-15T10:31:47.613Z,29728.00
2018-03-15T10:32:47.606Z,30464.00
2018-03-15T10:33:47.604Z,30144.00
2018-03-15T10:34:47.657Z,28000.00
2018-03-15T10:35:47.589Z,26656.00
2018-03-15T10:36:47.645Z,25568.00
2018-03-15T10:37:47.572Z,27776.00
2018-03-15T10:38:47.565Z,24224.00
2018-03-15T10:39:47.626Z,23744.00
2018-03-15T10:40:47.551Z,25152.00
2018-03-15T10:41:47.544Z,26144.00
2018-03-15T10:42:47.585Z,25664.00
2018-03-15T10:43:47.530Z,25600.00
2018-03-15T10:44:47.525Z,24736.00
2018-03-15T10:45:47.534Z,24160.00
2018-03-15T10:46:47.509Z,23296.00
2018-03-15T10:47:47.501Z,22944.00
2018-03-15T10:48:47.492Z,20672.00
2018-03-15T10:49:47.488Z,18848.00
2018-03-15T10:50:47.530Z,18144.00
2018-03-15T10:51:47.470Z,17888.00
2018-03-15T10:52:47.463Z,17792.00
2018-03-15T10:53:47.528Z,17728.00
2018-03-15T10:54:47.446Z,17536.00
2018-03-15T10:55:47.438Z,17440.00
2018-03-15T10:56:47.474Z,17760.00
2018-03-15T10:57:47.421Z,18048.00
2018-03-15T10:58:47.413Z,17856.00
2018-03-15T10:59:47.427Z,17472.00
2018-03-15T11:00:47.395Z,17376.00
2018-03-15T11:01:47.388Z,17120.00
2018-03-15T11:02:47.382Z,16768.00
2018-03-15T11:03:47.375Z,16960.00
2018-03-15T11:04:47.385Z,17280.00
2018-03-15T11:05:47.355Z,16864.00
2018-03-15T11:06:47.348Z,15672.00
2018-03-15T11:07:47.394Z,14972.00
2018-03-15T11:08:47.328Z,14896.00
2018-03-15T11:09:47.320Z,14696.00
2018-03-15T11:10:47.312Z,14476.00
2018-03-15T11:11:47.303Z,14200.00
2018-03-15T11:12:47.336Z,13932.00
2018-03-15T11:13:47.388Z,13568.00
2018-03-15T11:14:47.280Z,13024.00
2018-03-15T11:15:47.271Z,12424.00
2018-03-15T11:16:47.311Z,11760.00
2018-03-15T11:17:47.250Z,11132.00
2018-03-15T11:18:47.246Z,10664.00
2018-03-15T11:19:47.439Z,10364.00
2018-03-15T11:20:47.224Z,10044.00
2018-03-15T11:21:47.216Z,9976.00
2018-03-15T11:22:47.215Z,10000.00
2018-03-15T11:23:47.281Z,10188.00
2018-03-15T11:24:47.189Z,10180.00
2018-03-15T11:25:47.179Z,10108.00
2018-03-15T11:26:47.172Z,9996.00
2018-03-15T11:27:47.161Z,9820.00
2018-03-15T11:28:47.152Z,9644.00
2018-03-15T11:29:47.142Z,9400.00
2018-03-15T11:30:47.135Z,8972.00
2018-03-15T11:31:47.249Z,8668.00
2018-03-15T11:32:47.119Z,8552.00
2018-03-15T11:33:47.107Z,8620.00
2018-03-15T11:34:47.136Z,8456.00
2018-03-15T11:35:47.089Z,8268.00
2018-03-15T11:36:47.077Z,8064.00
2018-03-15T11:37:47.120Z,7860.00
2018-03-15T11:38:47.058Z,7572.00
2018-03-15T11:39:47.053Z,7468.00
2018-03-15T11:40:47.039Z,7504.00
2018-03-15T11:41:47.029Z,7596.00
2018-03-15T11:42:47.022Z,7572.00
2018-03-15T11:43:47.038Z,7724.00
2018-03-15T11:44:47.002Z,7816.00
2018-03-15T11:45:47.239Z,7924.00
2018-03-15T11:46:46.982Z,7964.00
2018-03-15T11:47:46.970Z,7900.00
2018-03-15T11:48:47.044Z,7832.00
2018-03-15T11:49:46.950Z,7820.00
2018-03-15T11:50:46.941Z,7728.00
2018-03-15T11:51:46.970Z,7564.00
2018-03-15T11:52:46.923Z,7448.00
2018-03-15T11:53:46.910Z,7360.00
2018-03-15T11:54:46.906Z,7292.00
2018-03-15T11:55:46.893Z,7096.00
2018-03-15T11:56:46.885Z,6932.00
2018-03-15T11:57:46.873Z,6836.00
2018-03-15T11:58:46.859Z,6704.00
2018-03-15T11:59:46.849Z,6720.00
2018-03-15T12:00:46.838Z,6676.00
2018-03-15T12:01:46.840Z,6760.00
2018-03-15T12:02:46.894Z,6880.00
2018-03-15T12:03:46.808Z,6896.00
2018-03-15T12:04:46.797Z,6960.00
2018-03-15T12:05:46.827Z,7072.00
2018-03-15T12:06:46.777Z,7064.00
2018-03-15T12:07:46.865Z,7060.00
2018-03-15T12:08:46.771Z,6980.00
2018-03-15T12:09:46.745Z,6876.00
2018-03-15T12:10:46.741Z,6712.00
2018-03-15T12:11:46.727Z,6572.00
2018-03-15T12:12:46.716Z,6444.00
2018-03-15T12:13:46.703Z,6408.00
2018-03-15T12:14:46.693Z,6468.00
2018-03-15T12:15:46.682Z,6500.00
2018-03-15T12:16:46.920Z,6556.00
2018-03-15T12:17:46.660Z,6624.00
2018-03-15T12:18:46.650Z,6696.00
2018-03-15T12:20:46.631Z,6712.00
2018-03-15T12:21:46.618Z,6692.00
2018-03-15T12:22:46.619Z,6632.00
2018-03-15T12:23:46.598Z,6448.00
2018-03-15T12:24:46.587Z,6308.00
2018-03-15T12:25:46.578Z,6160.00
2018-03-15T12:26:46.567Z,5884.00
2018-03-15T12:27:46.556Z,5624.00
2018-03-15T12:28:46.544Z,5368.00
2018-03-15T12:29:46.534Z,5132.00
2018-03-15T12:30:46.523Z,4992.00
2018-03-15T12:31:46.512Z,4940.00
2018-03-15T12:32:46.502Z,5000.00
2018-03-15T12:33:46.695Z,4960.00