createdAt,value
2018-11-28T00:00:26.205Z,1011.78
2018-11-28T00:01:26.197Z,1011.81
2018-11-28T00:02:26.188Z,1011.77
2018-11-28T00:03:26.175Z,1011.81
2018-11-28T00:04:26.164Z,1011.79
2018-11-28T00:05:26.277Z,1011.76
2018-11-28T00:06:26.144Z,1011.74
2018-11-28T00:07:26.438Z,1011.77
2018-11-28T00:08:26.124Z,1011.72
2018-11-28T00:09:26.203Z,1011.72
2018-11-28T00:10:26.103Z,1011.71
2018-11-28T00:11:26.357Z,1011.74
2018-11-28T00:12:26.086Z,1011.68
2018-11-28T00:13:26.072Z,1011.67
2018-11-28T00:14:26.342Z,1011.66
2018-11-28T00:15:26.051Z,1011.67
2018-11-28T00:16:26.043Z,1011.61
2018-11-28T00:17:26.162Z,1011.67
2018-11-28T00:18:26.026Z,1011.66
2018-11-28T00:19:26.010Z,1011.66
2018-11-28T00:20:26.000Z,1011.67
2018-11-28T00:21:26.350Z,1011.62
2018-11-28T00:22:25.981Z,1011.61
2018-11-28T00:23:26.088Z,1011.63
2018-11-28T00:24:25.961Z,1011.61
2018-11-28T00:25:25.956Z,1011.60
2018-11-28T00:26:25.939Z,1011.59
2018-11-28T00:27:25.932Z,1011.61
2018-11-28T00:28:26.198Z,1011.60
2018-11-28T00:29:26.036Z,1011.65
2018-11-28T00:30:25.905Z,1011.56
2018-11-28T00:31:25.888Z,1011.55
2018-11-28T00:32:25.881Z,1011.61
2018-11-28T00:33:25.869Z,1011.57
2018-11-28T00:34:25.860Z,1011.63
2018-11-28T00:35:26.283Z,1011.54
2018-11-28T00:36:25.837Z,1011.53
2018-11-28T00:37:25.879Z,1011.61
2018-11-28T00:38:25.820Z,1011.59
2018-11-28T00:39:25.807Z,1011.68
2018-11-28T00:40:25.795Z,1011.64
2018-11-28T00:41:25.910Z,1011.63
2018-11-28T00:42:26.066Z,1011.63
2018-11-28T00:43:25.773Z,1011.65
2018-11-28T00:44:25.768Z,1011.62
2018-11-28T00:45:25.747Z,1011.60
2018-11-28T00:46:25.735Z,1011.62
2018-11-28T00:47:26.005Z,1011.63
2018-11-28T00:48:25.714Z,1011.58
2018-11-28T00:49:25.983Z,1011.63
2018-11-28T00:50:25.705Z,1011.63
2018-11-28T00:51:25.684Z,1011.61
2018-11-28T00:52:25.675Z,1011.67
2018-11-28T00:53:25.793Z,1011.59
2018-11-28T00:54:25.653Z,1011.63
2018-11-28T00:55:25.643Z,1011.64
2018-11-28T00:56:25.916Z,1011.67
2018-11-28T00:57:25.623Z,1011.65
2018-11-28T00:58:25.613Z,1011.67
2018-11-28T00:59:25.721Z,1011.65
2018-11-28T01:00:25.591Z,1011.62
2018-11-28T01:01:26.137Z,1011.67
2018-11-28T01:02:25.571Z,1011.67
2018-11-28T01:03:25.839Z,1011.66
2018-11-28T01:04:25.552Z,1011.68
2018-11-28T01:05:25.687Z,1011.58
2018-11-28T01:06:25.532Z,1011.63
2018-11-28T01:07:25.520Z,1011.62
2018-11-28T01:08:25.510Z,1011.61
2018-11-28T01:09:25.499Z,1011.64
2018-11-28T01:10:25.776Z,1011.67
2018-11-28T01:11:25.617Z,1011.66
2018-11-28T01:12:25.469Z,1011.64
2018-11-28T01:13:25.459Z,1011.69
2018-11-28T01:14:25.450Z,1011.64
2018-11-28T01:15:25.439Z,1011.65
2018-11-28T01:16:25.432Z,1011.71
2018-11-28T01:17:25.829Z,1011.67
2018-11-28T01:18:25.408Z,1011.75
2018-11-28T01:19:25.397Z,1011.76
2018-11-28T01:20:25.387Z,1011.76
2018-11-28T01:21:25.379Z,1011.73
2018-11-28T01:22:25.367Z,1011.75
2018-11-28T01:23:25.505Z,1011.68
2018-11-28T01:24:25.621Z,1011.68
2018-11-28T01:25:25.338Z,1011.67
2018-11-28T01:26:25.326Z,1011.70
2018-11-28T01:27:25.322Z,1011.72
2018-11-28T01:28:25.306Z,1011.71
2018-11-28T01:29:25.415Z,1011.72
2018-11-28T01:30:25.293Z,1011.75
2018-11-28T01:31:25.278Z,1011.69
2018-11-28T01:32:25.270Z,1011.73
2018-11-28T01:33:25.258Z,1011.69
2018-11-28T01:34:25.249Z,1011.71
2018-11-28T01:35:25.369Z,1011.68
2018-11-28T01:36:25.227Z,1011.67
2018-11-28T01:37:25.520Z,1011.66
2018-11-28T01:38:25.205Z,1011.64
2018-11-28T01:39:25.194Z,1011.66
2018-11-28T01:40:25.185Z,1011.63
2018-11-28T01:41:25.433Z,1011.62
2018-11-28T01:42:25.168Z,1011.60
2018-11-28T01:43:25.158Z,1011.59
2018-11-28T01:44:25.418Z,1011.58
2018-11-28T01:45:25.132Z,1011.64
2018-11-28T01:46:25.123Z,1011.61
2018-11-28T01:47:25.230Z,1011.60
2018-11-28T01:48:25.124Z,1011.65
2018-11-28T01:49:25.091Z,1011.65
2018-11-28T01:50:25.082Z,1011.58
2018-11-28T01:51:25.350Z,1011.63
2018-11-28T01:52:25.064Z,1011.63
2018-11-28T01:53:25.182Z,1011.55
2018-11-28T01:54:25.040Z,1011.48
2018-11-28T01:55:25.031Z,1011.51
2018-11-28T01:56:25.032Z,1011.51
2018-11-28T01:57:25.017Z,1011.50
2018-11-28T01:58:25.286Z,1011.56
2018-11-28T01:59:25.125Z,1011.55
2018-11-28T02:00:24.997Z,1011.53
2018-11-28T02:01:24.987Z,1011.54
2018-11-28T02:02:24.958Z,1011.55
2018-11-28T02:03:24.950Z,1011.46
2018-11-28T02:04:24.937Z,1011.51
2018-11-28T02:05:25.469Z,1011.54
2018-11-28T02:06:24.917Z,1011.53
2018-11-28T02:07:24.907Z,1011.50
2018-11-28T02:08:24.907Z,1011.51
2018-11-28T02:09:24.887Z,1011.48
2018-11-28T02:10:24.881Z,1011.47
2018-11-28T02:11:24.986Z,1011.45
2018-11-28T02:12:24.856Z,1011.49
2018-11-28T02:13:24.850Z,1011.43
2018-11-28T02:14:24.836Z,1011.48
2018-11-28T02:15:24.825Z,1011.50
2018-11-28T02:16:24.815Z,1011.49
2018-11-28T02:17:25.236Z,1011.49
2018-11-28T02:18:24.797Z,1011.45
2018-11-28T02:19:24.785Z,1011.50
2018-11-28T02:20:24.781Z,1011.51
2018-11-28T02:21:24.764Z,1011.43
2018-11-28T02:22:24.754Z,1011.45
2018-11-28T02:23:24.881Z,1011.42
2018-11-28T02:24:24.740Z,1011.44
2018-11-28T02:25:24.797Z,1011.39
2018-11-28T02:26:24.713Z,1011.43
2018-11-28T02:27:24.704Z,1011.48
2018-11-28T02:28:24.693Z,1011.45
2018-11-28T02:29:25.057Z,1011.44
2018-11-28T02:30:24.681Z,1011.38
2018-11-28T02:31:24.663Z,1011.43
2018-11-28T02:32:24.655Z,1011.41
2018-11-28T02:33:24.642Z,1011.46
2018-11-28T02:34:24.635Z,1011.38
2018-11-28T02:35:24.864Z,1011.38
2018-11-28T02:36:24.914Z,1011.40
2018-11-28T02:37:24.600Z,1011.44
2018-11-28T02:38:24.591Z,1011.42
2018-11-28T02:39:24.581Z,1011.44
2018-11-28T02:40:24.570Z,1011.48
2018-11-28T02:41:24.648Z,1011.46
2018-11-28T02:42:24.549Z,1011.45
2018-11-28T02:43:24.834Z,1011.48
2018-11-28T02:44:24.534Z,1011.51
2018-11-28T02:45:24.523Z,1011.51
2018-11-28T02:46:24.508Z,1011.45
2018-11-28T02:47:24.566Z,1011.44
2018-11-28T02:48:24.488Z,1011.43
2018-11-28T02:49:24.479Z,1011.50
2018-11-28T02:50:24.743Z,1011.40
2018-11-28T02:51:24.457Z,1011.41
2018-11-28T02:52:24.448Z,1011.41
2018-11-28T02:53:24.530Z,1011.44
2018-11-28T02:54:24.428Z,1011.40
2018-11-28T02:55:24.420Z,1011.49
2018-11-28T02:56:24.411Z,1011.48
2018-11-28T02:57:24.700Z,1011.44
2018-11-28T02:58:24.390Z,1011.40
2018-11-28T02:59:24.452Z,1011.41
2018-11-28T03:01:40.546Z,1011.39
2018-11-28T03:02:40.516Z,1011.34
2018-11-28T03:03:40.792Z,1011.35
2018-11-28T03:04:40.568Z,1011.40
2018-11-28T03:05:40.488Z,1011.30
2018-11-28T03:06:40.485Z,1011.34
2018-11-28T03:07:40.463Z,1011.34
2018-11-28T03:08:40.456Z,1011.28
2018-11-28T03:09:40.444Z,1011.31
2018-11-28T03:10:40.660Z,1011.30
2018-11-28T03:11:40.423Z,1011.26
2018-11-28T03:12:40.417Z,1011.22
2018-11-28T03:13:40.406Z,1011.25
2018-11-28T03:14:40.392Z,1011.24
2018-11-28T03:15:40.666Z,1011.25
2018-11-28T03:16:40.492Z,1011.20
2018-11-28T03:17:40.361Z,1011.19
2018-11-28T03:18:40.355Z,1011.20
2018-11-28T03:19:40.345Z,1011.19
2018-11-28T03:20:40.332Z,1011.19
2018-11-28T03:21:40.323Z,1011.19
2018-11-28T03:22:40.673Z,1011.20
2018-11-28T03:23:40.306Z,1011.20
2018-11-28T03:24:40.290Z,1011.20
2018-11-28T03:25:40.281Z,1011.27
2018-11-28T03:26:40.270Z,1011.23
2018-11-28T03:27:40.263Z,1011.22
2018-11-28T03:28:40.431Z,1011.23
2018-11-28T03:29:40.522Z,1011.23
2018-11-28T03:30:40.230Z,1011.21
2018-11-28T03:31:40.221Z,1011.15
2018-11-28T03:32:40.225Z,1011.17
2018-11-28T03:33:40.199Z,1011.17
2018-11-28T03:34:45.386Z,1011.19
2018-11-28T03:35:41.177Z,1011.25
2018-11-28T03:36:40.449Z,1011.24
2018-11-28T03:37:40.159Z,1011.26
2018-11-28T03:38:40.147Z,1011.26
2018-11-28T03:39:40.139Z,1011.25
2018-11-28T03:40:40.214Z,1011.29
2018-11-28T03:41:40.118Z,1011.23
2018-11-28T03:42:40.108Z,1011.27
2018-11-28T03:43:40.573Z,1011.28
2018-11-28T03:44:40.088Z,1011.23
2018-11-28T03:45:40.078Z,1011.29
2018-11-28T03:46:41.062Z,1011.26
2018-11-28T03:47:40.059Z,1011.27
2018-11-28T03:48:40.046Z,1011.23
2018-11-28T03:49:40.037Z,1011.24
2018-11-28T03:50:40.312Z,1011.23
2018-11-28T03:51:40.016Z,1011.20
2018-11-28T03:52:40.044Z,1011.17
2018-11-28T03:53:39.996Z,1011.22
2018-11-28T03:54:40.026Z,1011.23
2018-11-28T03:55:39.977Z,1011.22
2018-11-28T03:56:39.965Z,1011.25
2018-11-28T03:57:40.271Z,1011.20
2018-11-28T03:58:39.986Z,1011.18
2018-11-28T03:59:39.936Z,1011.27
2018-11-28T04:00:39.928Z,1011.28
2018-11-28T04:01:39.914Z,1011.29
2018-11-28T04:02:39.904Z,1011.28
2018-11-28T04:03:39.893Z,1011.23
2018-11-28T04:04:40.471Z,1011.28
2018-11-28T04:05:39.874Z,1011.30
2018-11-28T04:06:39.863Z,1011.22
2018-11-28T04:07:39.853Z,1011.19
2018-11-28T04:08:39.845Z,1011.13
2018-11-28T04:09:39.839Z,1011.17
2018-11-28T04:10:39.861Z,1011.12
2018-11-28T04:11:40.103Z,1011.08
2018-11-28T04:12:39.803Z,1011.06
2018-11-28T04:13:39.794Z,1011.10
2018-11-28T04:14:39.781Z,1011.12
2018-11-28T04:15:39.787Z,1011.08
2018-11-28T04:16:39.800Z,1011.11
2018-11-28T04:17:39.754Z,1011.05
2018-11-28T04:18:40.025Z,1011.03
2018-11-28T04:19:39.730Z,1011.06
2018-11-28T04:20:39.728Z,1011.05
2018-11-28T04:21:39.712Z,1011.08
2018-11-28T04:22:40.025Z,1011.01
2018-11-28T04:23:39.770Z,1011.06
2018-11-28T04:24:39.679Z,1011.02
2018-11-28T04:25:39.946Z,1011.03
2018-11-28T04:26:39.659Z,1011.00
2018-11-28T04:27:39.649Z,1010.96
2018-11-28T04:28:39.679Z,1010.98
2018-11-28T04:29:39.631Z,1010.97
2018-11-28T04:30:39.617Z,1010.95
2018-11-28T04:31:40.028Z,1010.96
2018-11-28T04:32:39.597Z,1010.93
2018-11-28T04:33:39.590Z,1010.94
2018-11-28T04:34:39.622Z,1010.95
2018-11-28T04:35:39.570Z,1010.96
2018-11-28T04:36:39.559Z,1010.90
2018-11-28T04:37:39.546Z,1010.94
2018-11-28T04:38:39.843Z,1010.94
2018-11-28T04:39:39.528Z,1010.88
2018-11-28T04:40:39.811Z,1010.93
2018-11-28T04:41:39.506Z,1010.88
2018-11-28T04:42:39.496Z,1010.91
2018-11-28T04:43:39.485Z,1010.95
2018-11-28T04:44:39.591Z,1011.01
2018-11-28T04:45:39.817Z,1010.96
2018-11-28T04:46:39.493Z,1011.00
2018-11-28T04:47:39.457Z,1010.99
2018-11-28T04:48:39.434Z,1010.96
2018-11-28T04:49:39.582Z,1010.99
2018-11-28T04:50:39.422Z,1010.97
2018-11-28T04:51:39.406Z,1010.92
2018-11-28T04:52:39.927Z,1010.91
2018-11-28T04:53:39.384Z,1010.91
2018-11-28T04:54:39.377Z,1010.93
2018-11-28T04:55:39.364Z,1010.98
2018-11-28T04:56:39.354Z,1010.97
2018-11-28T04:57:39.345Z,1010.95
2018-11-28T04:58:39.379Z,1010.93
2018-11-28T04:59:39.708Z,1010.96
2018-11-28T05:00:39.314Z,1011.01
2018-11-28T05:01:39.310Z,1010.97
2018-11-28T05:02:39.298Z,1011.01
2018-11-28T05:03:39.282Z,1011.01
2018-11-28T05:04:39.313Z,1010.99
2018-11-28T05:05:39.264Z,1010.95
2018-11-28T05:06:39.726Z,1010.95
2018-11-28T05:07:39.244Z,1010.96
2018-11-28T05:08:39.234Z,1010.96
2018-11-28T05:09:39.221Z,1010.96
2018-11-28T05:10:39.255Z,1010.97
2018-11-28T05:11:39.200Z,1010.96
2018-11-28T05:12:39.189Z,1010.94
2018-11-28T05:13:39.648Z,1010.95
2018-11-28T05:14:39.179Z,1010.96
2018-11-28T05:15:39.158Z,1010.95
2018-11-28T05:16:39.517Z,1010.96
2018-11-28T05:17:39.139Z,1011.01
2018-11-28T05:18:39.128Z,1011.02
2018-11-28T05:19:39.117Z,1011.02
2018-11-28T05:20:39.464Z,1011.00
2018-11-28T05:21:39.098Z,1011.02
2018-11-28T05:22:39.130Z,1011.06
2018-11-28T05:23:39.078Z,1011.05
2018-11-28T05:24:39.066Z,1011.07
2018-11-28T05:25:39.058Z,1011.07
2018-11-28T05:26:39.048Z,1011.04
2018-11-28T05:27:39.485Z,1011.05
2018-11-28T05:28:39.071Z,1011.02
2018-11-28T05:29:39.016Z,1011.03
2018-11-28T05:30:39.005Z,1010.99
2018-11-28T05:31:38.995Z,1011.01
2018-11-28T05:32:38.985Z,1011.01
2018-11-28T05:33:39.747Z,1010.99
2018-11-28T05:34:40.507Z,1010.98
2018-11-28T05:35:38.957Z,1011.02
2018-11-28T05:36:38.945Z,1010.98
2018-11-28T05:37:38.936Z,1011.00
2018-11-28T05:38:38.924Z,1011.00
2018-11-28T05:39:38.915Z,1011.02
2018-11-28T05:40:38.947Z,1011.02
2018-11-28T05:41:39.332Z,1011.01
2018-11-28T05:42:38.884Z,1010.97
2018-11-28T05:43:38.872Z,1010.98
2018-11-28T05:44:38.872Z,1010.98
2018-11-28T05:45:38.851Z,1010.99
2018-11-28T05:46:38.882Z,1010.99
2018-11-28T05:47:38.837Z,1010.97
2018-11-28T05:48:39.146Z,1010.97
2018-11-28T05:49:38.812Z,1010.93
2018-11-28T05:50:38.802Z,1010.93
2018-11-28T05:51:38.801Z,1010.98
2018-11-28T05:52:39.004Z,1010.97
2018-11-28T05:53:38.771Z,1010.97
2018-11-28T05:54:38.762Z,1010.96
2018-11-28T05:55:39.170Z,1010.98
2018-11-28T05:56:38.740Z,1010.97
2018-11-28T05:57:38.790Z,1011.00
2018-11-28T05:58:38.886Z,1011.02
2018-11-28T05:59:38.740Z,1010.98
2018-11-28T06:00:38.699Z,1011.03
2018-11-28T06:01:39.162Z,1010.99
2018-11-28T06:02:38.679Z,1011.02
2018-11-28T06:03:38.671Z,1011.07
2018-11-28T06:04:38.699Z,1011.11
2018-11-28T06:05:38.650Z,1011.11
2018-11-28T06:06:38.640Z,1011.14
2018-11-28T06:07:38.628Z,1011.15
2018-11-28T06:08:38.621Z,1011.13
2018-11-28T06:09:38.612Z,1011.17
2018-11-28T06:10:38.669Z,1011.21
2018-11-28T06:11:38.587Z,1011.16
2018-11-28T06:12:38.580Z,1011.13
2018-11-28T06:13:38.931Z,1011.11
2018-11-28T06:14:38.557Z,1011.08
2018-11-28T06:15:38.546Z,1011.11
2018-11-28T06:16:38.577Z,1011.08
2018-11-28T06:17:38.526Z,1011.02
2018-11-28T06:18:38.516Z,1011.08
2018-11-28T06:19:38.517Z,1011.05
2018-11-28T06:20:38.506Z,1011.13
2018-11-28T06:21:38.702Z,1011.08
2018-11-28T06:22:38.535Z,1011.10
2018-11-28T06:23:41.871Z,1011.08
2018-11-28T06:28:16.590Z,1010.94
2018-11-28T06:29:16.240Z,1010.96
2018-11-28T06:30:16.584Z,1010.94
2018-11-28T06:31:16.228Z,1010.94
2018-11-28T06:32:16.228Z,1011.00
2018-11-28T06:33:16.197Z,1011.05
2018-11-28T06:34:16.966Z,1011.04
2018-11-28T06:35:16.270Z,1011.02
2018-11-28T06:36:16.193Z,1011.01
2018-11-28T06:37:16.608Z,1011.03
2018-11-28T06:38:16.162Z,1011.04
2018-11-28T06:39:16.141Z,1011.02
2018-11-28T06:40:16.595Z,1011.08
2018-11-28T06:41:17.197Z,1011.11
2018-11-28T06:42:16.225Z,1011.12
2018-11-28T06:43:16.636Z,1011.14
2018-11-28T06:44:16.144Z,1011.18
2018-11-28T06:45:16.172Z,1011.20
2018-11-28T06:46:16.921Z,1011.12
2018-11-28T06:47:16.093Z,1011.18
2018-11-28T06:48:16.053Z,1011.13
2018-11-28T06:49:16.052Z,1011.12
2018-11-28T06:50:16.434Z,1011.15
2018-11-28T06:51:16.088Z,1011.17
2018-11-28T06:52:16.196Z,1011.17
2018-11-28T06:53:16.039Z,1011.21
2018-11-28T06:54:15.987Z,1011.23
2018-11-28T06:55:16.030Z,1011.24
2018-11-28T06:56:15.968Z,1011.24
2018-11-28T06:57:15.963Z,1011.24
2018-11-28T06:58:15.997Z,1011.25
2018-11-28T06:59:16.605Z,1011.25
2018-11-28T07:00:15.921Z,1011.22
2018-11-28T07:01:15.945Z,1011.28
2018-11-28T07:02:15.926Z,1011.26
2018-11-28T07:03:16.372Z,1011.26
2018-11-28T07:04:15.974Z,1011.31
2018-11-28T07:05:15.892Z,1011.37
2018-11-28T07:06:15.861Z,1011.34
2018-11-28T07:07:15.851Z,1011.40
2018-11-28T07:08:15.896Z,1011.41
2018-11-28T07:09:15.834Z,1011.45
2018-11-28T07:10:16.166Z,1011.38
2018-11-28T07:11:15.821Z,1011.40
2018-11-28T07:12:15.802Z,1011.36
2018-11-28T07:13:15.813Z,1011.40
2018-11-28T07:14:15.856Z,1011.33
2018-11-28T07:15:16.147Z,1011.35
2018-11-28T07:16:15.802Z,1011.39
2018-11-28T07:17:15.784Z,1011.42
2018-11-28T07:18:15.741Z,1011.41
2018-11-28T07:19:15.734Z,1011.41
2018-11-28T07:20:15.721Z,1011.42
2018-11-28T07:21:15.709Z,1011.42
2018-11-28T07:22:16.202Z,1011.46
2018-11-28T07:23:15.696Z,1011.49
2018-11-28T07:24:15.761Z,1011.49
2018-11-28T07:25:15.667Z,1011.46
2018-11-28T07:26:15.659Z,1011.48
2018-11-28T07:27:15.646Z,1011.56
2018-11-28T07:28:15.678Z,1011.53
2018-11-28T07:29:15.982Z,1011.59
2018-11-28T07:30:15.615Z,1011.61
2018-11-28T07:31:15.607Z,1011.64
2018-11-28T07:32:15.598Z,1011.66
2018-11-28T07:33:15.585Z,1011.71
2018-11-28T07:34:15.614Z,1011.71
2018-11-28T07:35:15.660Z,1011.74
2018-11-28T07:36:16.002Z,1011.67
2018-11-28T07:37:15.543Z,1011.71
2018-11-28T07:38:15.536Z,1011.75
2018-11-28T07:39:15.524Z,1011.79
2018-11-28T07:40:15.560Z,1011.79
2018-11-28T07:41:15.512Z,1011.73
2018-11-28T07:42:15.492Z,1011.72
2018-11-28T07:43:15.821Z,1011.71
2018-11-28T07:44:15.471Z,1011.69
2018-11-28T07:45:15.541Z,1011.71
2018-11-28T07:46:15.495Z,1011.67
2018-11-28T07:47:15.445Z,1011.67
2018-11-28T07:48:15.438Z,1011.67
2018-11-28T07:49:15.458Z,1011.67
2018-11-28T07:50:15.840Z,1011.65
2018-11-28T07:51:15.402Z,1011.61
2018-11-28T07:52:15.428Z,1011.67
2018-11-28T07:53:15.415Z,1011.62
2018-11-28T07:54:15.368Z,1011.65
2018-11-28T07:55:15.357Z,1011.66
2018-11-28T07:56:15.348Z,1011.64
2018-11-28T07:57:15.340Z,1011.66
2018-11-28T07:58:15.692Z,1011.64
2018-11-28T07:59:15.321Z,1011.65
2018-11-28T08:00:15.307Z,1011.70
2018-11-28T08:01:15.296Z,1011.66
2018-11-28T08:02:15.291Z,1011.63
2018-11-28T08:03:15.759Z,1011.62
2018-11-28T08:04:15.317Z,1011.67
2018-11-28T08:05:15.268Z,1011.60
2018-11-28T08:06:15.245Z,1011.66
2018-11-28T08:07:15.245Z,1011.57
2018-11-28T08:08:15.229Z,1011.61
2018-11-28T08:09:15.213Z,1011.61
2018-11-28T08:10:15.620Z,1011.57
2018-11-28T08:11:15.272Z,1011.54
2018-11-28T08:12:15.182Z,1011.60
2018-11-28T08:13:15.173Z,1011.60
2018-11-28T08:14:15.263Z,1011.62
2018-11-28T08:15:15.156Z,1011.64
2018-11-28T08:16:15.247Z,1011.62
2018-11-28T08:17:15.596Z,1011.62
2018-11-28T08:18:15.121Z,1011.60
2018-11-28T08:19:16.097Z,1011.55
2018-11-28T08:20:15.141Z,1011.55
2018-11-28T08:21:15.113Z,1011.55
2018-11-28T08:22:15.320Z,1011.61
2018-11-28T08:23:15.141Z,1011.61
2018-11-28T08:24:15.415Z,1011.64
2018-11-28T08:25:15.049Z,1011.57
2018-11-28T08:26:15.058Z,1011.61
2018-11-28T08:27:15.029Z,1011.59
2018-11-28T08:28:15.160Z,1011.59
2018-11-28T08:29:15.128Z,1011.57
2018-11-28T08:30:14.999Z,1011.53
2018-11-28T08:31:15.437Z,1011.58
2018-11-28T08:32:15.583Z,1011.56
2018-11-28T08:33:14.971Z,1011.52
2018-11-28T08:34:15.205Z,1011.56
2018-11-28T08:35:14.947Z,1011.48
2018-11-28T08:36:14.936Z,1011.45
2018-11-28T08:37:15.130Z,1011.48
2018-11-28T08:38:15.301Z,1011.53
2018-11-28T08:39:14.974Z,1011.50
2018-11-28T08:40:15.058Z,1011.50
2018-11-28T08:41:15.543Z,1011.52
2018-11-28T08:42:14.876Z,1011.53
2018-11-28T08:43:14.865Z,1011.47
2018-11-28T08:44:14.869Z,1011.53
2018-11-28T08:45:15.275Z,1011.48
2018-11-28T08:46:15.015Z,1011.50
2018-11-28T08:47:14.947Z,1011.55
2018-11-28T08:48:15.548Z,1011.49
2018-11-28T08:49:15.220Z,1011.50
2018-11-28T08:50:14.904Z,1011.51
2018-11-28T08:51:14.888Z,1011.46
2018-11-28T08:52:15.590Z,1011.49
2018-11-28T08:53:14.766Z,1011.56
2018-11-28T08:54:14.757Z,1011.51
2018-11-28T08:55:14.814Z,1011.52
2018-11-28T08:56:14.889Z,1011.56
2018-11-28T08:57:14.889Z,1011.55
2018-11-28T08:58:15.090Z,1011.54
2018-11-28T08:59:14.844Z,1011.59
2018-11-28T09:00:14.789Z,1011.57
2018-11-28T09:01:14.720Z,1011.53
2018-11-28T09:02:15.966Z,1011.53
2018-11-28T09:03:14.881Z,1011.60
2018-11-28T09:04:14.707Z,1011.59
2018-11-28T09:05:15.101Z,1011.55
2018-11-28T09:06:14.819Z,1011.58
2018-11-28T09:07:14.632Z,1011.62
2018-11-28T09:08:14.620Z,1011.56
2018-11-28T09:09:14.649Z,1011.58
2018-11-28T09:10:14.938Z,1011.56
2018-11-28T09:11:15.028Z,1011.57
2018-11-28T09:12:15.070Z,1011.57
2018-11-28T09:13:14.766Z,1011.60
2018-11-28T09:14:14.621Z,1011.61
2018-11-28T09:15:14.718Z,1011.58
2018-11-28T09:16:14.643Z,1011.58
2018-11-28T09:17:15.224Z,1011.52
2018-11-28T09:18:15.338Z,1011.53
2018-11-28T09:19:15.539Z,1011.48
2018-11-28T09:20:14.492Z,1011.53
2018-11-28T09:21:14.480Z,1011.47
2018-11-28T09:22:15.153Z,1011.47
2018-11-28T09:23:14.464Z,1011.52
2018-11-28T09:24:14.449Z,1011.50
2018-11-28T09:25:14.506Z,1011.48
2018-11-28T09:26:14.743Z,1011.49
2018-11-28T09:27:14.446Z,1011.46
2018-11-28T09:28:15.513Z,1011.47
2018-11-28T09:29:14.412Z,1011.47
2018-11-28T09:30:14.386Z,1011.48
2018-11-28T09:31:14.377Z,1011.46
2018-11-28T09:32:14.500Z,1011.48
2018-11-28T09:33:14.762Z,1011.47
2018-11-28T09:34:14.698Z,1011.47
2018-11-28T09:35:14.336Z,1011.50
2018-11-28T09:36:14.349Z,1011.48
2018-11-28T09:37:14.534Z,1011.45
2018-11-28T09:38:14.302Z,1011.50
2018-11-28T09:39:14.416Z,1011.46
2018-11-28T09:40:14.783Z,1011.45
2018-11-28T09:41:14.275Z,1011.47
2018-11-28T09:42:14.359Z,1011.35
2018-11-28T09:43:14.266Z,1011.33
2018-11-28T09:44:14.354Z,1011.28
2018-11-28T09:45:14.244Z,1011.23
2018-11-28T09:46:14.727Z,1011.29
2018-11-28T09:47:14.760Z,1011.25
2018-11-28T09:48:14.297Z,1011.18
2018-11-28T09:49:14.216Z,1011.17
2018-11-28T09:50:14.268Z,1011.20
2018-11-28T09:51:14.431Z,1011.17
2018-11-28T09:52:14.184Z,1011.09
2018-11-28T09:53:14.146Z,1011.11
2018-11-28T09:54:21.439Z,1011.10
2018-11-28T09:55:14.160Z,1011.12
2018-11-28T09:56:14.257Z,1011.13
2018-11-28T09:57:14.172Z,1011.18
2018-11-28T09:58:14.273Z,1011.18
2018-11-28T09:59:14.209Z,1011.19
2018-11-28T10:00:14.068Z,1011.16
2018-11-28T10:01:14.428Z,1011.16
2018-11-28T10:02:14.061Z,1011.13
2018-11-28T10:03:14.050Z,1011.17
2018-11-28T10:04:14.577Z,1011.15
2018-11-28T10:05:14.158Z,1011.11
2018-11-28T10:06:14.858Z,1011.09
2018-11-28T10:07:14.091Z,1011.04
2018-11-28T10:08:14.639Z,1011.00
2018-11-28T10:09:14.152Z,1011.01
2018-11-28T10:10:14.256Z,1011.01
2018-11-28T10:11:14.010Z,1010.96
2018-11-28T10:12:14.357Z,1010.99
2018-11-28T10:13:13.983Z,1010.96
2018-11-28T10:14:13.927Z,1010.95
2018-11-28T10:15:14.259Z,1010.99
2018-11-28T10:16:13.929Z,1010.92
2018-11-28T10:17:13.982Z,1010.93
2018-11-28T10:18:13.882Z,1010.93
2018-11-28T10:19:14.034Z,1010.94
2018-11-28T10:20:14.122Z,1010.92
2018-11-28T10:21:13.942Z,1010.90
2018-11-28T10:22:14.614Z,1010.89
2018-11-28T10:23:13.898Z,1010.92
2018-11-28T10:24:13.939Z,1010.94
2018-11-28T10:25:13.996Z,1010.92
2018-11-28T10:26:13.825Z,1010.86
2018-11-28T10:27:13.926Z,1010.85
2018-11-28T10:28:14.068Z,1010.89
2018-11-28T10:29:14.319Z,1010.83
2018-11-28T10:30:13.836Z,1010.84
2018-11-28T10:31:13.794Z,1010.83
2018-11-28T10:32:13.821Z,1010.85
2018-11-28T10:33:13.880Z,1010.84
2018-11-28T10:34:13.918Z,1010.86
2018-11-28T10:35:13.742Z,1010.84
2018-11-28T10:36:14.226Z,1010.82
2018-11-28T10:37:13.814Z,1010.82
2018-11-28T10:38:14.521Z,1010.82
2018-11-28T10:39:13.831Z,1010.87
2018-11-28T10:40:15.273Z,1010.83
2018-11-28T10:41:13.709Z,1010.81
2018-11-28T10:42:13.779Z,1010.79
2018-11-28T10:43:13.965Z,1010.80
2018-11-28T10:44:13.638Z,1010.81
2018-11-28T10:45:13.604Z,1010.87
2018-11-28T10:46:13.709Z,1010.85
2018-11-28T10:47:13.844Z,1010.82
2018-11-28T10:48:13.671Z,1010.81
2018-11-28T10:49:13.561Z,1010.77
2018-11-28T10:50:15.020Z,1010.84
2018-11-28T10:51:13.765Z,1010.84
2018-11-28T10:52:14.117Z,1010.80
2018-11-28T10:53:13.901Z,1010.80
2018-11-28T10:54:13.511Z,1010.82
2018-11-28T10:55:13.626Z,1010.78
2018-11-28T10:56:13.599Z,1010.83
2018-11-28T10:57:13.580Z,1010.79
2018-11-28T10:58:13.840Z,1010.73
2018-11-28T10:59:13.495Z,1010.74
2018-11-28T11:00:13.463Z,1010.73
2018-11-28T11:01:13.568Z,1010.72
2018-11-28T11:02:13.546Z,1010.72
2018-11-28T11:03:14.518Z,1010.72
2018-11-28T11:04:13.434Z,1010.69
2018-11-28T11:05:13.541Z,1010.70
2018-11-28T11:06:13.384Z,1010.73
2018-11-28T11:07:13.466Z,1010.80
2018-11-28T11:08:13.376Z,1010.77
2018-11-28T11:09:13.360Z,1010.83
2018-11-28T11:10:13.851Z,1010.74
2018-11-28T11:11:13.604Z,1010.72
2018-11-28T11:12:13.398Z,1010.75
2018-11-28T11:13:13.311Z,1010.73
2018-11-28T11:14:13.488Z,1010.73
2018-11-28T11:15:13.857Z,1010.68
2018-11-28T11:16:13.836Z,1010.72
2018-11-28T11:17:13.398Z,1010.70
2018-11-28T11:18:13.328Z,1010.68
2018-11-28T11:19:13.483Z,1010.68
2018-11-28T11:20:14.096Z,1010.67
2018-11-28T11:21:13.421Z,1010.60
2018-11-28T11:22:13.868Z,1010.65
2018-11-28T11:23:13.660Z,1010.62
2018-11-28T11:24:13.307Z,1010.58
2018-11-28T11:25:13.548Z,1010.64
2018-11-28T11:26:13.579Z,1010.58
2018-11-28T11:27:13.527Z,1010.56
2018-11-28T11:28:13.429Z,1010.53
2018-11-28T11:29:13.320Z,1010.53
2018-11-28T11:30:13.184Z,1010.54
2018-11-28T11:31:13.252Z,1010.56
2018-11-28T11:32:13.129Z,1010.58
2018-11-28T11:33:14.526Z,1010.57
2018-11-28T11:34:15.337Z,1010.57
2018-11-28T11:35:13.176Z,1010.63
2018-11-28T11:36:13.297Z,1010.75
2018-11-28T11:37:13.147Z,1010.74
2018-11-28T11:38:13.304Z,1010.70
2018-11-28T11:39:13.214Z,1010.66
2018-11-28T11:40:13.853Z,1010.55
2018-11-28T11:41:13.148Z,1010.52
2018-11-28T11:42:13.018Z,1010.46
2018-11-28T11:43:13.031Z,1010.43
2018-11-28T11:44:13.019Z,1010.37
2018-11-28T11:45:13.043Z,1010.41
2018-11-28T11:46:13.251Z,1010.32
2018-11-28T11:47:13.636Z,1010.40
2018-11-28T11:48:13.117Z,1010.29
2018-11-28T11:49:13.156Z,1010.41
2018-11-28T11:50:13.103Z,1010.41
2018-11-28T11:51:12.961Z,1010.39
2018-11-28T11:52:13.008Z,1010.39
2018-11-28T11:53:12.952Z,1010.41
2018-11-28T11:54:13.342Z,1010.45
2018-11-28T11:55:13.041Z,1010.40
2018-11-28T11:56:12.983Z,1010.41
2018-11-28T11:57:12.895Z,1010.37
2018-11-28T11:58:13.171Z,1010.31
2018-11-28T11:59:13.510Z,1010.34
2018-11-28T12:00:12.908Z,1010.30
2018-11-28T12:01:13.474Z,1010.33
2018-11-28T12:02:14.008Z,1010.30
2018-11-28T12:03:12.986Z,1010.33
2018-11-28T12:04:13.182Z,1010.32
2018-11-28T12:05:12.954Z,1010.37
2018-11-28T12:06:13.290Z,1010.38
2018-11-28T12:07:12.931Z,1010.37
2018-11-28T12:08:12.949Z,1010.37
2018-11-28T12:09:12.793Z,1010.35
2018-11-28T12:10:13.258Z,1010.33