createdAt,value
2022-08-19T00:01:59.453Z,23.66
2022-08-19T00:04:31.836Z,23.64
2022-08-19T00:07:02.387Z,23.63
2022-08-19T00:09:31.342Z,23.63
2022-08-19T00:12:00.638Z,23.59
2022-08-19T00:14:32.667Z,23.60
2022-08-19T00:17:03.912Z,23.61
2022-08-19T00:19:32.896Z,23.64
2022-08-19T00:22:03.483Z,23.63
2022-08-19T00:24:31.727Z,23.62
2022-08-19T00:27:00.650Z,23.59
2022-08-19T00:29:52.487Z,23.58
2022-08-19T00:32:21.707Z,23.57
2022-08-19T00:34:49.877Z,23.55
2022-08-19T00:37:19.606Z,23.60
2022-08-19T00:39:49.178Z,23.57
2022-08-19T00:42:17.510Z,23.57
2022-08-19T00:44:45.706Z,23.57
2022-08-19T00:47:14.461Z,23.54
2022-08-19T00:49:52.277Z,23.56
2022-08-19T00:52:29.825Z,23.54
2022-08-19T00:54:59.271Z,23.52
2022-08-19T00:57:34.385Z,23.53
2022-08-19T01:00:04.077Z,23.53
2022-08-19T01:02:34.169Z,23.50
2022-08-19T01:05:04.348Z,23.55
2022-08-19T01:07:37.919Z,23.55
2022-08-19T01:10:11.108Z,23.54
2022-08-19T01:12:40.362Z,23.50
2022-08-19T01:15:12.711Z,23.50
2022-08-19T01:17:43.717Z,23.49
2022-08-19T01:20:16.019Z,23.47
2022-08-19T01:22:49.970Z,23.50
2022-08-19T01:25:22.651Z,23.50
2022-08-19T01:27:53.844Z,23.41
2022-08-19T01:30:28.383Z,23.48
2022-08-19T01:32:57.853Z,23.43
2022-08-19T01:35:29.567Z,23.40
2022-08-19T01:38:08.270Z,23.44
2022-08-19T01:40:41.306Z,23.46
2022-08-19T01:43:09.720Z,23.44
2022-08-19T01:45:38.458Z,23.43
2022-08-19T01:48:06.784Z,23.43
2022-08-19T01:50:36.297Z,23.42
2022-08-19T01:53:09.376Z,23.37
2022-08-19T01:55:41.670Z,23.31
2022-08-19T01:58:14.419Z,23.33
2022-08-19T02:00:43.854Z,23.32
2022-08-19T02:03:12.299Z,23.32
2022-08-19T02:05:42.296Z,23.30
2022-08-19T02:08:12.433Z,23.33
2022-08-19T02:10:44.596Z,23.29
2022-08-19T02:13:14.324Z,23.32
2022-08-19T02:15:42.602Z,23.28
2022-08-19T02:18:10.742Z,23.28
2022-08-19T02:20:40.393Z,23.29
2022-08-19T02:23:13.568Z,23.28
2022-08-19T02:25:47.381Z,23.25
2022-08-19T02:28:18.537Z,23.21
2022-08-19T02:30:47.774Z,23.23
2022-08-19T02:33:16.247Z,23.20
2022-08-19T02:35:45.388Z,23.18
2022-08-19T02:38:28.225Z,23.14
2022-08-19T02:41:01.629Z,23.17
2022-08-19T02:43:33.803Z,23.18
2022-08-19T02:46:03.743Z,23.09
2022-08-19T02:48:33.785Z,23.14
2022-08-19T02:51:01.910Z,23.17
2022-08-19T02:53:30.480Z,23.15
2022-08-19T02:55:59.876Z,23.10
2022-08-19T02:58:28.631Z,23.09
2022-08-19T03:00:58.528Z,23.10
2022-08-19T03:03:27.374Z,23.11
2022-08-19T03:06:10.737Z,23.10
2022-08-19T03:08:39.611Z,23.07
2022-08-19T03:11:15.819Z,23.11
2022-08-19T03:13:44.697Z,23.01
2022-08-19T03:16:14.353Z,23.05
2022-08-19T03:18:42.621Z,23.03
2022-08-19T03:21:12.373Z,23.05
2022-08-19T03:23:41.051Z,23.03
2022-08-19T03:26:16.639Z,23.00
2022-08-19T03:28:51.291Z,23.04
2022-08-19T03:31:44.320Z,22.97
2022-08-19T03:34:20.156Z,23.02
2022-08-19T03:36:49.147Z,22.99
2022-08-19T03:39:17.901Z,22.99
2022-08-19T03:41:49.925Z,22.97
2022-08-19T03:44:39.521Z,22.90
2022-08-19T03:47:07.786Z,22.87
2022-08-19T03:49:37.480Z,22.94
2022-08-19T03:52:08.352Z,22.92
2022-08-19T03:54:38.882Z,22.92
2022-08-19T03:57:09.897Z,22.92
2022-08-19T03:59:40.358Z,22.87
2022-08-19T04:02:12.062Z,22.84
2022-08-19T04:04:42.550Z,22.85
2022-08-19T04:07:11.850Z,22.83
2022-08-19T04:09:39.975Z,22.83
2022-08-19T04:12:10.159Z,22.81
2022-08-19T04:14:38.320Z,22.77
2022-08-19T04:17:06.651Z,22.80
2022-08-19T04:19:36.547Z,22.77
2022-08-19T04:22:05.886Z,22.79
2022-08-19T04:24:35.375Z,22.82
2022-08-19T04:27:04.149Z,22.84
2022-08-19T04:29:34.088Z,22.83
2022-08-19T04:32:08.459Z,22.82
2022-08-19T04:35:15.821Z,22.83
2022-08-19T04:37:29.576Z,22.80
2022-08-19T04:40:20.782Z,22.79
2022-08-19T04:42:48.899Z,22.80
2022-08-19T04:45:18.313Z,22.82
2022-08-19T04:47:49.133Z,22.79
2022-08-19T04:50:26.847Z,22.83
2022-08-19T04:52:56.907Z,22.83
2022-08-19T04:55:26.439Z,22.82
2022-08-19T04:57:54.659Z,22.83
2022-08-19T05:00:24.274Z,22.81
2022-08-19T05:02:52.557Z,22.83
2022-08-19T05:05:21.757Z,22.83
2022-08-19T05:07:49.898Z,22.83
2022-08-19T05:10:18.090Z,22.81
2022-08-19T05:12:46.137Z,22.82
2022-08-19T05:15:14.446Z,22.80
2022-08-19T05:18:04.144Z,22.84
2022-08-19T05:20:49.797Z,22.79
2022-08-19T05:23:20.646Z,22.79
2022-08-19T05:25:51.094Z,22.77
2022-08-19T05:28:19.392Z,22.79
2022-08-19T05:30:49.028Z,22.79
2022-08-19T05:33:18.763Z,22.86
2022-08-19T05:35:47.130Z,22.85
2022-08-19T05:38:15.174Z,22.83
2022-08-19T05:40:43.757Z,22.83
2022-08-19T05:43:11.844Z,22.80
2022-08-19T05:45:44.177Z,22.85
2022-08-19T05:48:13.322Z,22.81
2022-08-19T05:50:46.245Z,22.86
2022-08-19T05:53:15.283Z,22.83
2022-08-19T05:55:43.352Z,22.78
2022-08-19T05:58:11.436Z,22.83
2022-08-19T06:00:40.974Z,22.81
2022-08-19T06:03:12.415Z,22.85
2022-08-19T06:05:50.223Z,22.85
2022-08-19T06:08:34.594Z,22.82
2022-08-19T06:11:20.594Z,22.76
2022-08-19T06:13:51.887Z,22.82
2022-08-19T06:16:27.858Z,22.81
2022-08-19T06:18:58.323Z,22.87
2022-08-19T06:21:30.589Z,22.84
2022-08-19T06:24:00.567Z,22.82
2022-08-19T06:26:28.960Z,22.81
2022-08-19T06:28:57.403Z,22.80
2022-08-19T06:31:29.195Z,22.80
2022-08-19T06:33:57.295Z,22.84
2022-08-19T06:36:34.847Z,22.85
2022-08-19T06:39:05.335Z,22.83
2022-08-19T06:41:37.408Z,22.83
2022-08-19T06:44:13.386Z,22.83
2022-08-19T06:46:43.270Z,22.85
2022-08-19T06:49:14.946Z,22.85
2022-08-19T06:51:47.312Z,22.84
2022-08-19T06:54:20.009Z,22.89
2022-08-19T06:56:48.672Z,22.91
2022-08-19T06:59:21.003Z,22.97
2022-08-19T07:01:53.146Z,22.95
2022-08-19T07:04:24.670Z,22.97
2022-08-19T07:07:12.498Z,23.00
2022-08-19T07:09:51.776Z,22.99
2022-08-19T07:12:32.254Z,23.02
2022-08-19T07:15:00.613Z,22.94
2022-08-19T07:17:29.622Z,23.01
2022-08-19T07:20:05.421Z,23.04
2022-08-19T07:22:36.779Z,23.02
2022-08-19T07:25:07.542Z,23.00
2022-08-19T07:27:35.934Z,23.00
2022-08-19T07:30:05.835Z,23.03
2022-08-19T07:32:33.982Z,23.07
2022-08-19T07:35:04.202Z,23.07
2022-08-19T07:37:33.514Z,23.04
2022-08-19T07:40:04.266Z,23.02
2022-08-19T07:42:32.661Z,23.07
2022-08-19T07:45:01.029Z,23.06
2022-08-19T07:47:48.779Z,23.04
2022-08-19T07:50:19.321Z,23.08
2022-08-19T07:52:48.846Z,23.09
2022-08-19T07:55:40.352Z,23.04
2022-08-19T07:58:13.850Z,23.12
2022-08-19T08:00:42.553Z,23.19
2022-08-19T08:03:11.076Z,23.21
2022-08-19T08:05:57.106Z,23.27
2022-08-19T08:08:44.293Z,23.30
2022-08-19T08:11:20.043Z,23.31
2022-08-19T08:14:00.322Z,23.31
2022-08-19T08:16:30.881Z,23.29
2022-08-19T08:19:00.188Z,23.29
2022-08-19T08:21:29.450Z,23.27
2022-08-19T08:23:57.509Z,23.29
2022-08-19T08:26:27.875Z,23.33
2022-08-19T08:28:57.209Z,23.29
2022-08-19T08:31:25.494Z,23.33
2022-08-19T08:33:53.662Z,23.35
2022-08-19T08:36:21.799Z,23.28
2022-08-19T08:38:49.990Z,23.36
2022-08-19T08:41:30.162Z,23.29
2022-08-19T08:43:59.103Z,23.25
2022-08-19T08:46:37.165Z,23.30
2022-08-19T08:49:18.285Z,23.31
2022-08-19T08:52:00.011Z,23.41
2022-08-19T08:54:40.487Z,23.38
2022-08-19T08:57:36.922Z,23.39
2022-08-19T09:00:17.141Z,23.42
2022-08-19T09:02:50.825Z,23.42
2022-08-19T09:05:22.494Z,23.50
2022-08-19T09:08:02.705Z,23.50
2022-08-19T09:10:44.423Z,23.55
2022-08-19T09:13:23.637Z,23.64
2022-08-19T09:15:59.068Z,23.60
2022-08-19T09:18:29.836Z,23.65
2022-08-19T09:20:58.170Z,23.61
2022-08-19T09:23:26.987Z,23.66
2022-08-19T09:25:55.624Z,23.66
2022-08-19T09:28:26.975Z,23.71
2022-08-19T09:30:55.522Z,23.71
2022-08-19T09:33:23.602Z,23.72
2022-08-19T09:35:53.722Z,23.76
2022-08-19T09:38:22.492Z,23.78
2022-08-19T09:40:51.274Z,23.78
2022-08-19T09:43:33.695Z,23.81
2022-08-19T09:46:10.805Z,23.80
2022-08-19T09:48:40.406Z,23.78
2022-08-19T09:51:12.030Z,23.74
2022-08-19T09:53:41.194Z,23.76
2022-08-19T09:56:10.002Z,23.82
2022-08-19T09:58:39.487Z,23.71
2022-08-19T10:01:10.303Z,23.71
2022-08-19T10:03:39.216Z,23.71
2022-08-19T10:06:14.674Z,23.74
2022-08-19T10:08:50.301Z,23.79
2022-08-19T10:11:28.386Z,23.85
2022-08-19T10:14:06.741Z,23.85
2022-08-19T10:16:40.007Z,23.87
2022-08-19T10:19:08.286Z,23.89
2022-08-19T10:21:36.422Z,23.94
2022-08-19T10:24:09.514Z,23.95
2022-08-19T10:26:42.879Z,23.98
2022-08-19T10:29:12.442Z,24.01
2022-08-19T10:32:00.636Z,24.02
2022-08-19T10:34:31.180Z,24.02
2022-08-19T10:37:02.062Z,24.08
2022-08-19T10:39:33.740Z,24.17
2022-08-19T10:42:13.891Z,24.10
2022-08-19T10:44:42.717Z,24.23
2022-08-19T10:47:17.799Z,24.27
2022-08-19T10:50:12.939Z,24.36
2022-08-19T10:52:49.611Z,24.39
2022-08-19T10:55:40.383Z,24.42
2022-08-19T10:58:14.255Z,24.55
2022-08-19T11:00:43.759Z,24.60
2022-08-19T11:03:13.704Z,24.72
2022-08-19T11:05:42.188Z,24.71
2022-08-19T11:08:18.202Z,24.78
2022-08-19T11:11:00.091Z,24.81
2022-08-19T11:13:29.443Z,24.81
2022-08-19T11:16:06.788Z,24.93
2022-08-19T11:18:38.906Z,24.90
2022-08-19T11:21:13.920Z,24.98
2022-08-19T11:23:42.885Z,24.99
2022-08-19T11:26:11.265Z,24.99
2022-08-19T11:28:40.309Z,25.05
2022-08-19T11:31:13.693Z,25.06
2022-08-19T11:33:47.085Z,25.08
2022-08-19T11:36:17.371Z,25.00
2022-08-19T11:38:46.898Z,24.98
2022-08-19T11:41:15.043Z,24.98
2022-08-19T11:43:43.835Z,24.99
2022-08-19T11:46:14.961Z,24.96
2022-08-19T11:48:44.666Z,24.98
2022-08-19T11:51:19.324Z,24.97
2022-08-19T11:53:48.346Z,24.97
2022-08-19T11:56:16.847Z,25.04
2022-08-19T11:58:45.049Z,25.05
2022-08-19T12:01:16.404Z,25.03
2022-08-19T12:03:47.136Z,25.02
2022-08-19T12:06:18.809Z,25.08
2022-08-19T12:08:48.390Z,25.19
2022-08-19T12:11:16.897Z,25.18
2022-08-19T12:13:47.055Z,25.22
2022-08-19T12:16:18.523Z,25.24
2022-08-19T12:18:49.315Z,25.27
2022-08-19T12:21:22.043Z,25.40
2022-08-19T12:23:55.692Z,25.32
2022-08-19T12:26:25.342Z,25.49
2022-08-19T12:28:53.520Z,25.60
2022-08-19T12:31:22.787Z,25.66
2022-08-19T12:33:53.395Z,25.68
2022-08-19T12:36:22.926Z,25.77
2022-08-19T12:38:52.176Z,25.89
2022-08-19T12:41:23.154Z,26.00
2022-08-19T12:43:51.809Z,26.03
2022-08-19T12:46:22.290Z,26.13
2022-08-19T12:48:55.526Z,26.09
2022-08-19T12:51:24.448Z,26.02
2022-08-19T12:53:52.459Z,26.01
2022-08-19T12:56:23.165Z,26.05
2022-08-19T12:58:52.992Z,26.08
2022-08-19T13:01:22.916Z,26.08
2022-08-19T13:03:51.517Z,26.18
2022-08-19T13:06:21.181Z,26.27
2022-08-19T13:08:49.239Z,26.35
2022-08-19T13:11:21.837Z,26.27
2022-08-19T13:13:51.921Z,26.25
2022-08-19T13:16:22.867Z,26.25
2022-08-19T13:18:52.297Z,26.18
2022-08-19T13:21:23.785Z,26.17
2022-08-19T13:23:52.905Z,26.18
2022-08-19T13:26:21.091Z,26.26
2022-08-19T13:29:03.146Z,26.29
2022-08-19T13:31:52.098Z,26.22
2022-08-19T13:34:27.490Z,26.22
2022-08-19T13:37:00.745Z,26.26
2022-08-19T13:39:29.848Z,26.26
2022-08-19T13:42:00.143Z,26.24
2022-08-19T13:44:30.538Z,26.25
2022-08-19T13:47:06.595Z,26.31
2022-08-19T13:49:36.792Z,26.23
2022-08-19T13:52:07.762Z,26.23
2022-08-19T13:54:35.892Z,26.21
2022-08-19T13:57:04.008Z,26.20
2022-08-19T13:59:32.755Z,26.13
2022-08-19T14:02:01.475Z,26.22
2022-08-19T14:04:29.569Z,26.12
2022-08-19T14:06:57.626Z,26.13
2022-08-19T14:09:26.996Z,26.19
2022-08-19T14:11:55.266Z,26.17
2022-08-19T14:14:23.575Z,26.12
2022-08-19T14:16:52.834Z,26.16
2022-08-19T14:19:21.142Z,26.14
2022-08-19T14:21:49.259Z,26.10
2022-08-19T14:24:17.377Z,26.06
2022-08-19T14:26:46.818Z,26.14
2022-08-19T14:29:14.843Z,26.15
2022-08-19T14:31:44.140Z,26.10
2022-08-19T14:34:13.573Z,26.15
2022-08-19T14:36:42.789Z,26.14
2022-08-19T14:39:11.354Z,26.10
2022-08-19T14:41:43.058Z,26.11
2022-08-19T14:44:13.509Z,26.15
2022-08-19T14:46:42.228Z,26.20
2022-08-19T14:49:19.414Z,26.16
2022-08-19T14:51:47.939Z,26.15
2022-08-19T14:54:16.002Z,26.17
2022-08-19T14:56:44.306Z,26.21
2022-08-19T14:59:13.743Z,26.20
2022-08-19T15:01:42.244Z,26.19
2022-08-19T15:04:10.675Z,26.28
2022-08-19T15:06:39.115Z,26.30
2022-08-19T15:09:07.677Z,26.32
2022-08-19T15:11:36.224Z,26.37
2022-08-19T15:14:06.259Z,26.39
2022-08-19T15:16:35.682Z,26.49
2022-08-19T15:19:03.765Z,26.61
2022-08-19T15:21:32.378Z,26.62
2022-08-19T15:24:01.794Z,26.70
2022-08-19T15:26:33.173Z,26.72
2022-08-19T15:29:01.646Z,26.78
2022-08-19T15:31:32.994Z,26.84
2022-08-19T15:34:02.419Z,26.93
2022-08-19T15:36:31.345Z,26.88
2022-08-19T15:39:00.028Z,26.93
2022-08-19T15:41:31.549Z,26.98
2022-08-19T15:44:03.798Z,26.91
2022-08-19T15:46:34.297Z,26.89
2022-08-19T15:49:03.929Z,26.87
2022-08-19T15:51:35.395Z,26.89
2022-08-19T15:54:03.722Z,26.81
2022-08-19T15:56:46.387Z,26.78
2022-08-19T15:59:47.377Z,26.79
2022-08-19T16:02:33.939Z,26.73
2022-08-19T16:05:21.195Z,26.66
2022-08-19T16:07:49.330Z,26.62
2022-08-19T16:10:26.879Z,26.63
2022-08-19T16:12:57.354Z,26.64
2022-08-19T16:15:27.311Z,26.66
2022-08-19T16:17:57.189Z,26.65
2022-08-19T16:20:27.835Z,26.62
2022-08-19T16:22:58.348Z,26.56
2022-08-19T16:25:29.070Z,26.50
2022-08-19T16:28:07.778Z,26.47
2022-08-19T16:30:39.011Z,26.48
2022-08-19T16:33:07.705Z,26.43
2022-08-19T16:35:37.363Z,26.44
2022-08-19T16:38:06.884Z,26.39
2022-08-19T16:40:35.928Z,26.33
2022-08-19T16:43:04.398Z,26.37
2022-08-19T16:45:32.940Z,26.37
2022-08-19T16:48:00.981Z,26.29
2022-08-19T16:50:48.150Z,26.27
2022-08-19T16:53:25.473Z,26.27
2022-08-19T16:55:57.754Z,26.25
2022-08-19T16:58:28.495Z,26.25
2022-08-19T17:01:02.050Z,26.21
2022-08-19T17:03:36.467Z,26.19
2022-08-19T17:06:18.513Z,26.19
2022-08-19T17:08:52.490Z,26.16
2022-08-19T17:11:22.228Z,26.13
2022-08-19T17:13:51.158Z,26.12
2022-08-19T17:16:24.449Z,26.11
2022-08-19T17:18:53.660Z,26.08
2022-08-19T17:21:23.601Z,26.08
2022-08-19T17:23:53.124Z,26.02
2022-08-19T17:26:21.229Z,26.04
2022-08-19T17:28:53.397Z,26.02
2022-08-19T17:31:24.710Z,26.00
2022-08-19T17:33:53.254Z,26.01
2022-08-19T17:36:25.331Z,26.03
2022-08-19T17:38:56.735Z,26.02
2022-08-19T17:41:26.825Z,25.99
2022-08-19T17:43:55.376Z,25.98
2022-08-19T17:46:23.406Z,25.97
2022-08-19T17:48:56.895Z,26.00
2022-08-19T17:51:40.368Z,25.99
2022-08-19T17:54:12.206Z,25.98
2022-08-19T17:56:40.445Z,25.94
2022-08-19T17:59:13.941Z,25.91
2022-08-19T18:01:53.723Z,25.88
2022-08-19T18:04:24.780Z,25.87
2022-08-19T18:06:54.963Z,25.87
2022-08-19T18:09:41.717Z,25.82
2022-08-19T18:12:13.310Z,25.79
2022-08-19T18:14:42.458Z,25.75
2022-08-19T18:17:13.766Z,25.72
2022-08-19T18:19:44.264Z,25.67
2022-08-19T18:22:22.290Z,25.63
2022-08-19T18:24:52.072Z,25.60
2022-08-19T18:27:20.759Z,25.58
2022-08-19T18:29:49.096Z,25.54
2022-08-19T18:32:23.837Z,25.50
2022-08-19T18:34:54.016Z,25.45
2022-08-19T18:37:22.457Z,25.38
2022-08-19T18:40:09.486Z,25.27
2022-08-19T18:43:00.133Z,25.26
2022-08-19T18:46:00.745Z,25.27
2022-08-19T18:48:47.213Z,25.23
2022-08-19T18:51:18.166Z,25.15
2022-08-19T18:53:49.376Z,25.20
2022-08-19T18:56:23.872Z,25.25
2022-08-19T18:58:52.927Z,25.23
2022-08-19T19:01:26.119Z,25.23
2022-08-19T19:03:56.136Z,25.16
2022-08-19T19:06:26.928Z,25.15
2022-08-19T19:08:55.851Z,25.08
2022-08-19T19:11:29.131Z,25.06
2022-08-19T19:13:57.351Z,25.06
2022-08-19T19:16:25.678Z,25.00
2022-08-19T19:18:53.742Z,24.95
2022-08-19T19:21:23.163Z,24.99
2022-08-19T19:23:52.222Z,24.87
2022-08-19T19:26:21.655Z,24.91
2022-08-19T19:28:51.875Z,24.88
2022-08-19T19:31:25.555Z,24.94
2022-08-19T19:33:55.911Z,24.90
2022-08-19T19:36:24.418Z,24.83
2022-08-19T19:38:52.914Z,24.93
2022-08-19T19:41:24.150Z,24.93
2022-08-19T19:44:23.216Z,24.96
2022-08-19T19:46:43.836Z,24.90
2022-08-19T19:49:12.819Z,24.94
2022-08-19T19:51:41.875Z,24.88
2022-08-19T19:54:38.226Z,24.86
2022-08-19T19:57:56.284Z,24.79
2022-08-19T20:00:51.071Z,24.82
2022-08-19T20:04:12.778Z,24.70
2022-08-19T20:06:41.552Z,24.70
2022-08-19T20:09:10.805Z,24.68
2022-08-19T20:11:44.644Z,24.77
2022-08-19T20:14:16.421Z,24.73
2022-08-19T20:16:48.360Z,24.75
2022-08-19T20:19:19.699Z,24.75
2022-08-19T20:21:51.791Z,24.75
2022-08-19T20:24:23.868Z,24.73
2022-08-19T20:26:53.567Z,24.68
2022-08-19T20:29:38.292Z,24.58
2022-08-19T20:32:11.287Z,24.63
2022-08-19T20:34:39.751Z,24.65
2022-08-19T20:37:09.334Z,24.58
2022-08-19T20:39:38.190Z,24.65
2022-08-19T20:42:06.754Z,24.65
2022-08-19T20:44:35.413Z,24.56
2022-08-19T20:47:04.366Z,24.66
2022-08-19T20:49:35.194Z,24.62
2022-08-19T20:52:06.243Z,24.61
2022-08-19T20:54:34.842Z,24.51
2022-08-19T20:57:05.366Z,24.58
2022-08-19T20:59:33.470Z,24.60
2022-08-19T21:02:01.614Z,24.58
2022-08-19T21:04:29.717Z,24.60
2022-08-19T21:06:59.368Z,24.63
2022-08-19T21:09:27.387Z,24.59
2022-08-19T21:11:55.515Z,24.51
2022-08-19T21:14:23.677Z,24.60
2022-08-19T21:16:51.742Z,24.61
2022-08-19T21:19:23.705Z,24.60
2022-08-19T21:21:52.532Z,24.54
2022-08-19T21:24:22.165Z,24.55
2022-08-19T21:26:58.323Z,24.50
2022-08-19T21:29:26.369Z,24.59
2022-08-19T21:31:54.624Z,24.65
2022-08-19T21:34:22.711Z,24.60
2022-08-19T21:36:50.849Z,24.61
2022-08-19T21:39:18.950Z,24.59
2022-08-19T21:41:48.305Z,24.61
2022-08-19T21:44:16.366Z,24.57
2022-08-19T21:46:44.378Z,24.49
2022-08-19T21:49:19.543Z,24.55
2022-08-19T21:51:47.636Z,24.55
2022-08-19T21:54:15.782Z,24.49
2022-08-19T21:56:43.984Z,24.43
2022-08-19T21:59:13.316Z,24.52
2022-08-19T22:01:46.019Z,24.53
2022-08-19T22:04:16.813Z,24.51
2022-08-19T22:06:44.999Z,24.37
2022-08-19T22:09:14.187Z,24.50
2022-08-19T22:11:44.309Z,24.50
2022-08-19T22:14:13.789Z,24.54
2022-08-19T22:16:41.859Z,24.42
2022-08-19T22:19:10.104Z,24.44
2022-08-19T22:21:40.210Z,24.48
2022-08-19T22:24:10.174Z,24.47
2022-08-19T22:26:38.332Z,24.48
2022-08-19T22:29:07.478Z,24.44
2022-08-19T22:31:37.546Z,24.42
2022-08-19T22:34:07.447Z,24.40
2022-08-19T22:36:35.638Z,24.36
2022-08-19T22:39:05.166Z,24.37
2022-08-19T22:41:34.484Z,24.34
2022-08-19T22:44:03.736Z,24.39
2022-08-19T22:46:34.222Z,24.40
2022-08-19T22:49:03.647Z,24.41
2022-08-19T22:51:49.785Z,24.37
2022-08-19T22:54:17.983Z,24.34
2022-08-19T22:56:46.087Z,24.36
2022-08-19T22:59:14.243Z,24.39
2022-08-19T23:01:42.682Z,24.25
2022-08-19T23:04:12.279Z,24.24
2022-08-19T23:06:42.223Z,24.18
2022-08-19T23:09:11.283Z,24.20
2022-08-19T23:11:45.460Z,24.18
2022-08-19T23:14:14.418Z,24.09
2022-08-19T23:16:50.415Z,24.05
2022-08-19T23:19:22.042Z,24.08
2022-08-19T23:21:50.437Z,24.04
2022-08-19T23:24:18.486Z,23.98
2022-08-19T23:27:00.555Z,23.97
2022-08-19T23:29:47.362Z,23.96
2022-08-19T23:32:17.721Z,23.95
2022-08-19T23:34:47.210Z,23.94
2022-08-19T23:37:15.588Z,23.89
2022-08-19T23:39:45.183Z,23.85
2022-08-19T23:42:14.003Z,23.87
2022-08-19T23:44:52.023Z,23.76
2022-08-19T23:47:21.757Z,23.74
2022-08-19T23:49:51.582Z,23.73
2022-08-19T23:52:20.328Z,23.68
2022-08-19T23:54:48.376Z,23.68
2022-08-19T23:57:16.507Z,23.66
2022-08-19T23:59:46.102Z,23.62
