createdAt,value
2018-01-12T00:00:14.483Z,56.10
2018-01-12T00:02:17.886Z,48.70
2018-01-12T00:04:21.211Z,49.60
2018-01-12T00:06:24.583Z,51.53
2018-01-12T00:08:28.702Z,52.87
2018-01-12T00:10:32.175Z,51.37
2018-01-12T00:12:36.298Z,47.93
2018-01-12T00:14:39.653Z,48.70
2018-01-12T00:16:43.051Z,45.87
2018-01-12T00:18:46.435Z,53.77
2018-01-12T00:20:49.819Z,44.70
2018-01-12T00:22:53.167Z,49.47
2018-01-12T00:24:56.540Z,50.23
2018-01-12T00:26:59.895Z,47.83
2018-01-12T00:29:03.260Z,51.83
2018-01-12T00:31:06.653Z,46.23
2018-01-12T00:33:09.980Z,53.33
2018-01-12T00:35:13.311Z,49.50
2018-01-12T00:37:17.429Z,46.10
2018-01-12T00:39:20.835Z,50.47
2018-01-12T00:41:24.281Z,50.80
2018-01-12T00:43:27.674Z,48.70
2018-01-12T00:45:31.025Z,45.63
2018-01-12T00:47:34.415Z,45.80
2018-01-12T00:49:37.766Z,52.83
2018-01-12T00:51:41.898Z,53.03
2018-01-12T00:53:45.307Z,45.90
2018-01-12T00:55:48.678Z,50.20
2018-01-12T00:57:52.845Z,47.93
2018-01-12T00:59:56.257Z,48.90
2018-01-12T01:01:59.649Z,47.80
2018-01-12T01:04:02.991Z,45.67
2018-01-12T01:06:06.348Z,46.67
2018-01-12T01:08:09.766Z,48.77
2018-01-12T01:10:13.108Z,48.03
2018-01-12T01:12:16.656Z,52.50
2018-01-12T01:14:20.003Z,51.60
2018-01-12T01:16:23.388Z,43.43
2018-01-12T01:18:26.786Z,37.87
2018-01-12T01:20:30.145Z,43.90
2018-01-12T01:22:33.713Z,44.30
2018-01-12T01:24:37.091Z,41.23
2018-01-12T01:26:40.495Z,47.63
2018-01-12T01:28:43.937Z,43.37
2018-01-12T01:30:47.378Z,39.97
2018-01-12T01:32:51.518Z,41.23
2018-01-12T01:34:54.864Z,37.07
2018-01-12T01:36:58.973Z,41.90
2018-01-12T01:39:03.124Z,42.03
2018-01-12T01:41:06.491Z,46.17
2018-01-12T01:43:09.856Z,41.40
2018-01-12T01:45:13.967Z,46.53
2018-01-12T01:47:18.093Z,46.10
2018-01-12T01:49:21.464Z,45.33
2018-01-12T01:51:24.816Z,46.57
2018-01-12T01:53:28.209Z,62.63
2018-01-12T01:55:31.596Z,55.10
2018-01-12T01:57:34.922Z,51.77
2018-01-12T01:59:39.295Z,53.03
2018-01-12T02:01:43.396Z,45.93
2018-01-12T02:03:46.780Z,43.93
2018-01-12T02:05:50.187Z,46.60
2018-01-12T02:07:53.582Z,39.20
2018-01-12T02:09:56.968Z,40.37
2018-01-12T02:12:00.311Z,37.37
2018-01-12T02:14:04.444Z,40.33
2018-01-12T02:16:08.611Z,38.73
2018-01-12T02:18:11.989Z,43.63
2018-01-12T02:20:15.358Z,42.63
2018-01-12T02:22:18.713Z,43.47
2018-01-12T02:24:22.851Z,41.90
2018-01-12T02:26:26.245Z,41.50
2018-01-12T02:28:29.700Z,51.13
2018-01-12T02:30:33.096Z,43.57
2018-01-12T02:32:37.181Z,41.17
2018-01-12T02:34:40.564Z,40.27
2018-01-12T02:36:43.957Z,43.87
2018-01-12T02:38:47.274Z,39.50
2018-01-12T02:40:50.643Z,36.50
2018-01-12T02:42:54.039Z,37.50
2018-01-12T02:44:57.391Z,37.63
2018-01-12T02:47:00.766Z,38.83
2018-01-12T02:49:04.617Z,38.00
2018-01-12T02:51:07.987Z,38.40
2018-01-12T02:53:11.409Z,41.53
2018-01-12T02:55:14.756Z,42.83
2018-01-12T02:57:18.123Z,44.57
2018-01-12T02:59:21.462Z,49.13
2018-01-12T03:01:24.806Z,47.83
2018-01-12T03:03:28.946Z,35.97
2018-01-12T03:05:32.314Z,37.93
2018-01-12T03:07:36.495Z,41.63
2018-01-12T03:09:40.623Z,42.60
2018-01-12T03:11:43.984Z,39.50
2018-01-12T03:13:47.368Z,38.90
2018-01-12T03:15:50.702Z,37.50
2018-01-12T03:17:54.087Z,37.07
2018-01-12T03:19:57.434Z,36.90
2018-01-12T03:22:00.751Z,46.63
2018-01-12T03:24:04.157Z,38.33
2018-01-12T03:26:07.501Z,35.93
2018-01-12T03:28:10.836Z,42.13
2018-01-12T03:30:14.246Z,45.30
2018-01-12T03:32:18.398Z,38.53
2018-01-12T03:34:21.810Z,49.60
2018-01-12T03:36:25.149Z,42.60
2018-01-12T03:38:29.253Z,37.47
2018-01-12T03:40:33.386Z,43.80
2018-01-12T03:42:36.756Z,48.10
2018-01-12T03:44:40.919Z,40.50
2018-01-12T03:46:44.251Z,38.40
2018-01-12T03:48:47.643Z,40.13
2018-01-12T03:50:51.747Z,39.70
2018-01-12T03:52:55.865Z,37.87
2018-01-12T03:54:59.306Z,39.40
2018-01-12T03:57:02.690Z,43.10
2018-01-12T03:59:06.772Z,41.60
2018-01-12T04:01:10.158Z,33.73
2018-01-12T04:03:13.508Z,37.17
2018-01-12T04:05:16.911Z,36.80
2018-01-12T04:07:20.233Z,38.97
2018-01-12T04:09:24.341Z,37.57
2018-01-12T04:11:27.771Z,39.20
2018-01-12T04:13:31.132Z,34.80
2018-01-12T04:15:35.021Z,39.20
2018-01-12T04:17:39.618Z,38.80
2018-01-12T04:19:43.191Z,34.93
2018-01-12T04:21:46.648Z,39.80
2018-01-12T04:23:50.014Z,43.30
2018-01-12T04:25:54.146Z,41.97
2018-01-12T04:27:58.268Z,37.10
2018-01-12T04:30:01.621Z,44.57
2018-01-12T04:32:05.011Z,40.90
2018-01-12T04:34:08.392Z,37.13
2018-01-12T04:36:14.753Z,39.70
2018-01-12T04:38:19.260Z,40.20
2018-01-12T04:40:24.676Z,40.40
2018-01-12T04:42:28.469Z,41.67
2018-01-12T04:44:32.455Z,33.20
2018-01-12T04:46:37.712Z,43.10
2018-01-12T04:48:41.504Z,38.80
2018-01-12T04:50:50.198Z,33.83
2018-01-12T04:52:53.896Z,41.00
2018-01-12T04:54:58.172Z,37.80
2018-01-12T04:57:01.544Z,41.73
2018-01-12T04:59:05.094Z,41.17
2018-01-12T05:01:09.630Z,38.50
2018-01-12T05:03:13.101Z,40.47
2018-01-12T05:05:16.600Z,41.30
2018-01-12T05:07:20.029Z,39.50
2018-01-12T05:09:23.433Z,44.70
2018-01-12T05:11:26.818Z,40.40
2018-01-12T05:13:30.235Z,42.40
2018-01-12T05:15:33.625Z,46.30
2018-01-12T05:17:36.960Z,38.83
2018-01-12T05:19:40.388Z,43.87
2018-01-12T05:21:45.454Z,45.03
2018-01-12T05:23:48.839Z,43.97
2018-01-12T05:25:52.195Z,42.70
2018-01-12T05:27:55.566Z,39.40
2018-01-12T05:29:59.697Z,41.73
2018-01-12T05:32:03.033Z,43.70
2018-01-12T05:34:06.365Z,41.07
2018-01-12T05:36:09.732Z,33.73
2018-01-12T05:38:13.852Z,34.20
2018-01-12T05:40:17.233Z,39.00
2018-01-12T05:42:20.580Z,44.80
2018-01-12T05:44:23.898Z,37.37
2018-01-12T05:46:27.238Z,43.87
2018-01-12T05:48:32.180Z,41.87
2018-01-12T05:50:35.573Z,42.60
2018-01-12T05:52:38.964Z,48.33
2018-01-12T05:54:42.338Z,46.67
2018-01-12T05:56:46.460Z,47.87
2018-01-12T05:58:50.748Z,46.60
2018-01-12T06:01:07.079Z,44.37
2018-01-12T06:03:22.309Z,44.67
2018-01-12T06:05:37.553Z,51.23
2018-01-12T06:07:40.999Z,50.50
2018-01-12T06:09:44.403Z,57.20
2018-01-12T06:11:47.894Z,59.63
2018-01-12T06:13:51.352Z,53.27
2018-01-12T06:15:55.516Z,59.80
2018-01-12T06:17:58.906Z,56.13
2018-01-12T06:20:02.336Z,42.47
2018-01-12T06:22:06.565Z,43.47
2018-01-12T06:24:10.762Z,38.07
2018-01-12T06:26:14.189Z,41.77
2018-01-12T06:28:18.397Z,42.23
2018-01-12T06:30:21.880Z,44.57
2018-01-12T06:32:26.052Z,44.77
2018-01-12T06:34:29.475Z,40.57
2018-01-12T06:36:33.621Z,40.13
2018-01-12T06:38:37.065Z,31.93
2018-01-12T06:40:40.434Z,40.30
2018-01-12T06:42:43.873Z,38.03
2018-01-12T06:44:48.047Z,40.27
2018-01-12T06:46:51.544Z,36.50
2018-01-12T06:48:55.151Z,37.70
2018-01-12T06:50:59.409Z,39.37
2018-01-12T06:53:03.049Z,39.20
2018-01-12T06:55:06.680Z,37.60
2018-01-12T06:57:10.097Z,42.30
2018-01-12T06:59:13.570Z,45.57
2018-01-12T07:01:17.710Z,35.27
2018-01-12T07:03:21.186Z,35.57
2018-01-12T07:05:24.842Z,39.27
2018-01-12T07:07:28.250Z,40.00
2018-01-12T07:09:31.769Z,41.93
2018-01-12T07:11:35.222Z,42.70
2018-01-12T07:13:39.374Z,45.30
2018-01-12T07:15:43.385Z,36.03
2018-01-12T07:17:47.506Z,37.30
2018-01-12T07:19:51.665Z,36.57
2018-01-12T07:22:07.811Z,45.53
2018-01-12T07:24:11.276Z,33.27
2018-01-12T07:26:15.867Z,38.00
2018-01-12T07:28:20.187Z,36.87
2018-01-12T07:30:24.548Z,38.90
2018-01-12T07:32:28.518Z,43.47
2018-01-12T07:34:31.927Z,40.53
2018-01-12T07:36:35.323Z,47.50
2018-01-12T07:38:38.683Z,37.50
2018-01-12T07:40:42.151Z,47.53
2018-01-12T07:42:46.370Z,40.30
2018-01-12T07:44:50.427Z,41.97
2018-01-12T07:46:53.844Z,38.10
2018-01-12T07:48:57.347Z,40.20
2018-01-12T07:51:00.769Z,46.07
2018-01-12T07:53:09.712Z,44.50
2018-01-12T07:55:13.124Z,43.80
2018-01-12T07:57:16.745Z,41.37
2018-01-12T07:59:20.152Z,35.33
2018-01-12T08:01:29.117Z,40.53
2018-01-12T08:03:32.523Z,41.00
2018-01-12T08:05:36.137Z,36.70
2018-01-12T08:07:40.327Z,37.70
2018-01-12T08:09:43.813Z,42.20
2018-01-12T08:11:47.578Z,36.37
2018-01-12T08:13:51.004Z,42.67
2018-01-12T08:15:54.466Z,36.13
2018-01-12T08:17:57.899Z,36.33
2018-01-12T08:20:01.259Z,38.73
2018-01-12T08:22:04.656Z,40.27
2018-01-12T08:24:09.237Z,41.90
2018-01-12T08:26:12.795Z,37.27
2018-01-12T08:28:16.243Z,39.13
2018-01-12T08:30:19.689Z,42.40
2018-01-12T08:32:23.889Z,36.87
2018-01-12T08:34:27.740Z,38.83
2018-01-12T08:36:31.151Z,42.13
2018-01-12T08:38:35.495Z,43.13
2018-01-12T08:40:39.712Z,43.60
2018-01-12T08:42:43.234Z,38.73
2018-01-12T08:44:47.388Z,38.57
2018-01-12T08:46:50.762Z,38.50
2018-01-12T08:48:54.174Z,45.83
2018-01-12T08:50:57.574Z,36.13
2018-01-12T08:53:01.268Z,36.70
2018-01-12T08:55:05.404Z,32.00
2018-01-12T08:57:10.424Z,42.17
2018-01-12T08:59:13.921Z,35.50
2018-01-12T09:01:17.313Z,32.97
2018-01-12T09:03:21.621Z,35.83
2018-01-12T09:05:25.181Z,35.37
2018-01-12T09:07:29.719Z,35.93
2018-01-12T09:09:33.240Z,40.67
2018-01-12T09:11:36.604Z,31.63
2018-01-12T09:13:51.715Z,37.67
2018-01-12T09:16:06.955Z,31.90
2018-01-12T09:20:43.123Z,38.90
2018-01-12T09:22:48.233Z,35.13
2018-01-12T09:24:51.868Z,35.70
2018-01-12T09:26:55.422Z,35.80
2018-01-12T09:28:59.622Z,41.23
2018-01-12T09:31:03.968Z,37.97
2018-01-12T09:33:07.389Z,36.13
2018-01-12T09:35:10.815Z,37.23
2018-01-12T09:37:14.223Z,43.97
2018-01-12T09:39:29.521Z,41.67
2018-01-12T09:41:33.853Z,49.90
2018-01-12T09:43:38.284Z,42.93
2018-01-12T09:45:42.638Z,39.80
2018-01-12T09:47:57.753Z,45.20
2018-01-12T09:50:05.028Z,35.73
2018-01-12T09:52:08.358Z,39.90
2018-01-12T09:54:11.809Z,38.97
2018-01-12T09:56:16.894Z,37.87
2018-01-12T09:58:21.354Z,39.43
2018-01-12T10:00:28.148Z,38.87
2018-01-12T10:02:31.573Z,40.90
2018-01-12T10:04:37.677Z,35.80
2018-01-12T10:06:42.770Z,33.47
2018-01-12T10:08:46.471Z,39.07
2018-01-12T10:10:52.681Z,40.10
2018-01-12T10:12:58.133Z,40.17
2018-01-12T10:15:03.226Z,42.93
2018-01-12T10:17:09.860Z,43.17
2018-01-12T10:19:17.481Z,41.70
2018-01-12T10:21:34.300Z,40.37
2018-01-12T10:23:40.988Z,51.27
2018-01-12T10:25:46.390Z,33.60
2018-01-12T10:27:50.592Z,39.33
2018-01-12T10:29:58.680Z,42.30
2018-01-12T10:32:09.528Z,36.87
2018-01-12T10:37:00.657Z,47.60
2018-01-12T10:39:04.198Z,40.07
2018-01-12T10:41:34.472Z,38.23
2018-01-12T10:43:38.094Z,37.40
2018-01-12T10:46:09.117Z,35.97
2018-01-12T10:48:12.571Z,36.07
2018-01-12T10:50:38.265Z,32.83
2018-01-12T10:52:56.855Z,43.93
2018-01-12T10:55:01.106Z,38.83
2018-01-12T10:57:07.290Z,36.00
2018-01-12T10:59:10.756Z,38.83
2018-01-12T11:01:14.214Z,39.67
2018-01-12T11:03:17.901Z,29.10
2018-01-12T11:05:21.365Z,31.60
2018-01-12T11:07:24.763Z,33.57
2018-01-12T11:09:28.302Z,36.00
2018-01-12T11:11:31.884Z,35.70
2018-01-12T11:13:37.039Z,26.90
2018-01-12T11:15:40.596Z,29.43
2018-01-12T11:17:44.799Z,32.83
2018-01-12T11:19:49.277Z,33.50
2018-01-12T11:21:52.714Z,31.30
2018-01-12T11:23:56.446Z,27.90
2018-01-12T11:26:00.702Z,30.50
2018-01-12T11:28:04.162Z,26.80
2018-01-12T11:30:08.398Z,27.67
2018-01-12T11:32:11.896Z,30.60
2018-01-12T11:34:16.062Z,30.27
2018-01-12T11:36:19.418Z,28.83
2018-01-12T11:38:22.818Z,29.33
2018-01-12T11:40:26.982Z,36.37
2018-01-12T11:42:30.503Z,37.00
2018-01-12T11:44:33.908Z,33.27
2018-01-12T11:46:37.270Z,31.63
2018-01-12T11:48:41.514Z,26.90
2018-01-12T11:50:45.791Z,34.57
2018-01-12T11:52:49.236Z,34.13
2018-01-12T11:54:52.632Z,30.37
2018-01-12T11:56:56.805Z,35.53
2018-01-12T11:59:00.285Z,26.83
2018-01-12T12:01:04.503Z,30.67
2018-01-12T12:03:07.911Z,27.70
2018-01-12T12:05:11.333Z,29.03
2018-01-12T12:07:14.774Z,28.90
2018-01-12T12:09:18.932Z,31.07
2018-01-12T12:11:22.344Z,28.30
2018-01-12T12:13:25.748Z,25.87
2018-01-12T12:15:29.868Z,24.80
2018-01-12T12:17:34.959Z,24.03
2018-01-12T12:19:38.642Z,29.90
2018-01-12T12:21:42.188Z,21.40
2018-01-12T12:23:45.612Z,29.10
2018-01-12T12:25:49.781Z,27.90
2018-01-12T12:27:53.814Z,31.07
2018-01-12T12:29:57.233Z,24.70
2018-01-12T12:32:03.876Z,24.77
2018-01-12T12:34:07.285Z,26.80
2018-01-12T12:36:12.824Z,26.63
2018-01-12T12:38:17.002Z,24.70
2018-01-12T12:40:20.867Z,28.13
2018-01-12T12:42:24.758Z,22.97
2018-01-12T12:44:28.186Z,31.13
2018-01-12T12:46:32.254Z,27.97
2018-01-12T12:48:36.649Z,26.10
2018-01-12T12:50:42.331Z,31.13
2018-01-12T12:52:45.814Z,28.10
2018-01-12T12:54:49.944Z,26.53
2018-01-12T12:57:02.633Z,32.40
2018-01-12T12:59:06.087Z,30.17
2018-01-12T13:01:09.457Z,26.70
2018-01-12T13:03:12.852Z,31.00
2018-01-12T13:05:18.160Z,29.67
2018-01-12T13:07:22.703Z,30.43
2018-01-12T13:09:26.965Z,29.67
2018-01-12T13:11:30.732Z,26.33
2018-01-12T13:13:34.338Z,31.27
2018-01-12T13:15:37.861Z,31.60
2018-01-12T13:17:47.501Z,28.33
2018-01-12T13:19:50.968Z,32.17
2018-01-12T13:21:55.834Z,25.27
2018-01-12T13:23:59.304Z,30.30
2018-01-12T13:26:02.803Z,30.23
2018-01-12T13:28:07.009Z,27.13
2018-01-12T13:30:10.496Z,24.07
2018-01-12T13:32:13.967Z,27.70
2018-01-12T13:34:17.409Z,23.93
2018-01-12T13:36:21.739Z,19.60
2018-01-12T13:38:26.744Z,23.50
2018-01-12T13:40:36.333Z,24.37
2018-01-12T13:42:54.928Z,29.73
2018-01-12T13:45:10.339Z,28.27
2018-01-12T13:47:15.425Z,23.47
2018-01-12T13:49:18.812Z,26.30
2018-01-12T13:51:23.571Z,28.53
2018-01-12T13:53:27.040Z,21.17
2018-01-12T13:55:30.681Z,24.33
2018-01-12T13:57:34.846Z,23.50
2018-01-12T13:59:38.257Z,25.27
2018-01-12T14:01:42.447Z,22.97
2018-01-12T14:03:47.387Z,23.60
2018-01-12T14:05:50.828Z,20.03
2018-01-12T14:07:54.293Z,18.87
2018-01-12T14:09:58.514Z,21.90
2018-01-12T14:12:01.965Z,25.20
2018-01-12T14:14:05.352Z,24.00
2018-01-12T14:16:11.826Z,23.33
2018-01-12T14:18:15.704Z,21.93
2018-01-12T14:20:19.035Z,21.90
2018-01-12T14:22:22.533Z,24.50
2018-01-12T14:24:26.357Z,21.70
2018-01-12T14:26:32.823Z,21.60
2018-01-12T14:28:37.950Z,24.33
2018-01-12T14:30:42.437Z,21.40
2018-01-12T14:32:46.942Z,21.70
2018-01-12T14:34:50.334Z,17.60
2018-01-12T14:36:56.299Z,26.43
2018-01-12T14:39:00.492Z,20.90
2018-01-12T14:41:03.920Z,19.07
2018-01-12T14:43:07.302Z,20.03
2018-01-12T14:45:10.707Z,22.40
2018-01-12T14:47:14.821Z,22.03
2018-01-12T14:49:18.342Z,22.10
2018-01-12T14:51:22.576Z,21.93
2018-01-12T14:53:26.176Z,27.30
2018-01-12T14:55:30.532Z,22.43
2018-01-12T14:57:34.470Z,22.67
2018-01-12T14:59:38.961Z,28.83
2018-01-12T15:01:43.345Z,47.47
2018-01-12T15:03:57.626Z,28.77
2018-01-12T15:06:01.349Z,25.63
2018-01-12T15:08:07.094Z,29.80
2018-01-12T15:10:10.550Z,29.07
2018-01-12T15:12:13.925Z,30.40
2018-01-12T15:14:17.349Z,29.17
2018-01-12T15:16:20.807Z,27.40
2018-01-12T15:18:24.140Z,29.67
2018-01-12T15:20:27.698Z,27.17
2018-01-12T15:22:31.915Z,31.23
2018-01-12T15:24:35.347Z,32.77
2018-01-12T15:26:39.475Z,33.70
2018-01-12T15:28:43.772Z,31.47
2018-01-12T15:30:48.226Z,30.80
2018-01-12T15:32:51.706Z,34.50
2018-01-12T15:34:55.083Z,31.20
2018-01-12T15:36:58.467Z,28.70
2018-01-12T15:39:01.892Z,32.73
2018-01-12T15:41:05.404Z,30.47
2018-01-12T15:43:09.684Z,30.90
2018-01-12T15:45:13.090Z,32.60
2018-01-12T15:47:16.455Z,34.30
2018-01-12T15:49:21.966Z,34.30
2018-01-12T15:51:28.172Z,31.20
2018-01-12T15:53:35.095Z,34.03
2018-01-12T15:55:39.510Z,34.93
2018-01-12T15:57:42.916Z,29.67
2018-01-12T15:59:47.165Z,37.43
2018-01-12T16:01:50.703Z,30.97
2018-01-12T16:03:54.294Z,31.13
2018-01-12T16:05:58.676Z,32.77
2018-01-12T16:08:02.041Z,28.90
2018-01-12T16:10:06.220Z,34.50
2018-01-12T16:12:09.667Z,31.87
2018-01-12T16:14:14.524Z,40.30
2018-01-12T16:16:17.994Z,33.80
2018-01-12T16:18:22.180Z,37.03
2018-01-12T16:20:30.289Z,41.30
2018-01-12T16:22:34.134Z,36.90
2018-01-12T16:24:37.642Z,34.60
2018-01-12T16:26:41.110Z,38.13
2018-01-12T16:28:44.534Z,41.53
2018-01-12T16:30:49.040Z,35.53
2018-01-12T16:32:52.581Z,38.70
2018-01-12T16:34:56.158Z,36.07
2018-01-12T16:36:59.612Z,37.70
2018-01-12T16:39:03.493Z,35.07
2018-01-12T16:41:06.917Z,33.50
2018-01-12T16:43:10.345Z,38.10
2018-01-12T16:45:14.513Z,37.40
2018-01-12T16:47:17.961Z,39.90
2018-01-12T16:49:22.133Z,39.90
2018-01-12T16:51:25.560Z,34.00
2018-01-12T16:53:29.696Z,42.90
2018-01-12T16:55:33.350Z,43.20
2018-01-12T16:57:39.558Z,39.80
2018-01-12T16:59:42.982Z,41.57
2018-01-12T17:01:46.367Z,35.63
2018-01-12T17:03:50.022Z,39.43
2018-01-12T17:05:53.466Z,45.67
2018-01-12T17:07:59.809Z,44.30
2018-01-12T17:10:03.308Z,42.30
2018-01-12T17:12:06.687Z,35.17
2018-01-12T17:14:10.848Z,46.87
2018-01-12T17:16:17.296Z,46.80
2018-01-12T17:18:21.579Z,43.33
2018-01-12T17:20:26.154Z,39.50
2018-01-12T17:22:30.280Z,45.87
2018-01-12T17:24:34.752Z,43.57
2018-01-12T17:26:38.120Z,44.73
2018-01-12T17:28:41.617Z,54.23
2018-01-12T17:30:45.023Z,47.37
2018-01-12T17:32:48.465Z,43.00
2018-01-12T17:34:52.587Z,47.80
2018-01-12T17:36:56.252Z,46.90
2018-01-12T17:38:59.695Z,45.90
2018-01-12T17:41:03.108Z,45.53
2018-01-12T17:43:06.592Z,45.23
2018-01-12T17:45:10.712Z,50.43
2018-01-12T17:47:14.447Z,48.90
2018-01-12T17:49:17.862Z,54.03
2018-01-12T17:51:21.333Z,52.43
2018-01-12T17:53:25.516Z,54.10
2018-01-12T17:55:29.257Z,53.27
2018-01-12T17:57:33.127Z,60.00
2018-01-12T17:59:36.609Z,58.13
2018-01-12T18:01:39.986Z,55.17
2018-01-12T18:03:43.488Z,55.70
2018-01-12T18:05:46.889Z,62.87
2018-01-12T18:07:50.556Z,63.47
2018-01-12T18:09:55.007Z,49.23
2018-01-12T18:11:59.286Z,66.20
2018-01-12T18:14:02.971Z,54.57
2018-01-12T18:16:06.513Z,61.57
2018-01-12T18:18:10.085Z,62.83
2018-01-12T18:20:13.710Z,64.40
2018-01-12T18:22:19.122Z,58.70
2018-01-12T18:24:22.762Z,66.90
2018-01-12T18:26:26.370Z,63.73
2018-01-12T18:28:30.234Z,64.37
2018-01-12T18:30:35.271Z,56.73
2018-01-12T18:32:39.958Z,60.53
2018-01-12T18:34:54.245Z,60.23
2018-01-12T18:36:57.740Z,64.27
2018-01-12T18:39:02.111Z,66.83
2018-01-12T18:41:05.717Z,78.60
2018-01-12T18:43:09.138Z,70.57
2018-01-12T18:45:12.552Z,72.40
2018-01-12T18:47:15.982Z,68.10
2018-01-12T18:49:20.306Z,67.43
2018-01-12T18:51:24.007Z,62.67
2018-01-12T18:53:28.833Z,61.93
2018-01-12T18:55:32.277Z,69.67
2018-01-12T18:57:38.972Z,72.20
2018-01-12T18:59:42.412Z,74.30
2018-01-12T19:01:46.114Z,70.63
2018-01-12T19:03:49.481Z,78.07
2018-01-12T19:05:52.894Z,76.13
2018-01-12T19:07:56.286Z,76.23
2018-01-12T19:09:59.663Z,73.23
2018-01-12T19:12:04.314Z,73.23
2018-01-12T19:14:07.819Z,85.90
2018-01-12T19:16:11.233Z,80.37
2018-01-12T19:18:16.367Z,70.73
2018-01-12T19:20:21.098Z,81.73
2018-01-12T19:22:25.449Z,78.17
2018-01-12T19:24:28.909Z,70.90
2018-01-12T19:26:32.321Z,70.23
2018-01-12T19:28:35.755Z,75.53
2018-01-12T19:30:39.172Z,73.53
2018-01-12T19:32:44.019Z,77.80
2018-01-12T19:34:47.427Z,73.90
2018-01-12T19:36:50.818Z,80.00
2018-01-12T19:38:54.173Z,72.70
2018-01-12T19:40:57.558Z,82.83
2018-01-12T19:43:00.957Z,85.07
2018-01-12T19:45:04.630Z,69.90
2018-01-12T19:47:08.070Z,69.90
2018-01-12T19:49:11.524Z,65.80
2018-01-12T19:51:17.513Z,82.27
2018-01-12T19:53:21.305Z,81.50
2018-01-12T19:55:25.188Z,79.00
2018-01-12T19:57:29.459Z,117.77
2018-01-12T19:59:32.991Z,99.07
2018-01-12T20:01:37.183Z,95.33
2018-01-12T20:03:41.556Z,80.87
2018-01-12T20:05:45.735Z,76.80
2018-01-12T20:07:49.179Z,78.63
2018-01-12T20:09:55.681Z,82.27
2018-01-12T20:12:00.816Z,84.77
2018-01-12T20:14:05.070Z,64.37
2018-01-12T20:16:08.803Z,65.90
2018-01-12T20:18:12.663Z,61.10
2018-01-12T20:20:17.434Z,66.03
2018-01-12T20:22:21.063Z,58.17
2018-01-12T20:24:24.478Z,64.27
2018-01-12T20:26:27.914Z,75.13
2018-01-12T20:28:31.938Z,60.93
2018-01-12T20:30:35.482Z,61.80
2018-01-12T20:32:39.132Z,62.10
2018-01-12T20:34:43.522Z,55.80
2018-01-12T20:36:48.671Z,49.07
2018-01-12T20:38:52.054Z,51.57
2018-01-12T20:40:55.510Z,49.03
2018-01-12T20:42:58.919Z,54.83
2018-01-12T20:45:02.442Z,46.87
2018-01-12T20:47:05.843Z,53.80
2018-01-12T20:49:09.412Z,46.37
2018-01-12T20:51:12.892Z,46.53
2018-01-12T20:53:17.144Z,57.47
2018-01-12T20:55:20.553Z,52.90
2018-01-12T20:57:24.030Z,50.67
2018-01-12T20:59:27.475Z,47.80
2018-01-12T21:01:33.845Z,48.57
2018-01-12T21:03:38.161Z,51.23
2018-01-12T21:05:43.460Z,51.80
2018-01-12T21:07:47.119Z,49.10
2018-01-12T21:09:50.563Z,42.10
2018-01-12T21:11:53.930Z,46.13
2018-01-12T21:13:57.376Z,48.10
2018-01-12T21:16:05.598Z,42.83
2018-01-12T21:18:09.398Z,48.70
2018-01-12T21:20:12.953Z,50.63
2018-01-12T21:22:16.828Z,46.87
2018-01-12T21:24:21.938Z,51.30
2018-01-12T21:26:25.512Z,46.13
2018-01-12T21:28:29.801Z,48.00
2018-01-12T21:30:34.177Z,47.20
2018-01-12T21:32:37.626Z,45.77
2018-01-12T21:34:42.047Z,39.57
2018-01-12T21:36:47.043Z,40.77
2018-01-12T21:38:51.600Z,48.40
2018-01-12T21:40:55.398Z,48.13
2018-01-12T21:42:58.913Z,42.90
2018-01-12T21:45:03.418Z,44.13
2018-01-12T21:47:07.133Z,48.10
2018-01-12T21:49:11.762Z,45.77
2018-01-12T21:51:15.591Z,42.00
2018-01-12T21:53:20.021Z,40.70
2018-01-12T21:55:24.625Z,44.43
2018-01-12T21:57:29.062Z,41.17
2018-01-12T21:59:33.720Z,40.10
2018-01-12T22:01:38.209Z,40.53
2018-01-12T22:03:41.767Z,40.97
2018-01-12T22:05:45.587Z,45.83
2018-01-12T22:07:50.686Z,51.00
2018-01-12T22:09:55.035Z,42.13
2018-01-12T22:11:59.235Z,53.00
2018-01-12T22:14:02.761Z,48.90
2018-01-12T22:16:07.378Z,42.70
2018-01-12T22:18:11.138Z,50.33
2018-01-12T22:20:15.004Z,51.37
2018-01-12T22:22:18.383Z,46.93
2018-01-12T22:24:23.837Z,54.47
2018-01-12T22:26:27.705Z,43.87
2018-01-12T22:28:31.211Z,46.43
2018-01-12T22:30:34.901Z,39.67
2018-01-12T22:32:38.848Z,45.40
2018-01-12T22:34:43.905Z,45.03
2018-01-12T22:36:48.951Z,42.27
2018-01-12T22:38:53.537Z,45.17
2018-01-12T22:40:56.893Z,51.67
2018-01-12T22:43:00.433Z,49.23
2018-01-12T22:45:04.586Z,47.17
2018-01-12T22:47:07.993Z,50.87
2018-01-12T22:49:11.381Z,43.37
2018-01-12T22:51:14.776Z,41.50
2018-01-12T22:53:18.206Z,49.97
2018-01-12T22:55:21.646Z,48.80
2018-01-12T22:57:25.048Z,52.87
2018-01-12T22:59:28.412Z,52.50
2018-01-12T23:01:31.806Z,49.43
2018-01-12T23:03:35.198Z,51.87
2018-01-12T23:05:38.560Z,52.57
2018-01-12T23:07:41.927Z,55.97
2018-01-12T23:09:45.334Z,48.23
2018-01-12T23:11:48.709Z,49.23
2018-01-12T23:13:52.128Z,48.20
2018-01-12T23:15:55.527Z,45.30
2018-01-12T23:17:59.708Z,52.80
2018-01-12T23:20:03.110Z,47.60
2018-01-12T23:22:06.509Z,47.90
2018-01-12T23:24:09.902Z,45.80
2018-01-12T23:26:13.277Z,50.60
2018-01-12T23:28:16.671Z,46.63
2018-01-12T23:30:20.062Z,50.40
2018-01-12T23:32:23.443Z,43.40
2018-01-12T23:34:26.848Z,55.13
2018-01-12T23:36:30.212Z,47.70
2018-01-12T23:38:33.601Z,41.43
2018-01-12T23:40:37.019Z,47.30
2018-01-12T23:42:40.445Z,48.63
2018-01-12T23:44:44.616Z,43.87
2018-01-12T23:46:49.072Z,41.33
2018-01-12T23:48:52.436Z,47.30
2018-01-12T23:50:56.071Z,48.13
2018-01-12T23:52:59.438Z,44.13
2018-01-12T23:55:02.903Z,43.80
2018-01-12T23:57:06.281Z,42.27
2018-01-12T23:59:09.674Z,46.07
