createdAt,value
2018-05-04T00:00:35.378Z,60.54
2018-05-04T00:03:02.760Z,60.80
2018-05-04T00:05:30.424Z,61.11
2018-05-04T00:07:57.812Z,61.26
2018-05-04T00:10:25.204Z,61.13
2018-05-04T00:12:52.585Z,61.28
2018-05-04T00:15:20.707Z,61.74
2018-05-04T00:17:48.139Z,61.96
2018-05-04T00:20:15.541Z,61.81
2018-05-04T00:22:42.951Z,62.03
2018-05-04T00:25:10.328Z,62.24
2018-05-04T00:27:37.734Z,62.57
2018-05-04T00:30:05.121Z,62.75
2018-05-04T00:32:32.507Z,62.96
2018-05-04T00:34:59.892Z,62.85
2018-05-04T00:37:27.277Z,63.32
2018-05-04T00:39:54.673Z,63.70
2018-05-04T00:42:22.068Z,63.70
2018-05-04T00:44:49.460Z,63.77
2018-05-04T00:47:16.848Z,64.04
2018-05-04T00:49:44.250Z,64.22
2018-05-04T00:52:12.019Z,64.52
2018-05-04T00:54:39.608Z,64.69
2018-05-04T00:57:07.772Z,64.86
2018-05-04T00:59:35.168Z,64.86
2018-05-04T01:02:02.551Z,65.18
2018-05-04T01:04:30.748Z,65.60
2018-05-04T01:06:58.152Z,65.72
2018-05-04T01:09:25.569Z,65.91
2018-05-04T01:11:52.938Z,65.64
2018-05-04T01:14:20.327Z,65.82
2018-05-04T01:16:47.752Z,65.67
2018-05-04T01:19:15.201Z,65.99
2018-05-04T01:21:42.609Z,66.03
2018-05-04T01:24:09.999Z,66.12
2018-05-04T01:26:37.397Z,66.47
2018-05-04T01:29:04.794Z,67.06
2018-05-04T01:31:32.187Z,68.05
2018-05-04T01:33:59.590Z,68.22
2018-05-04T01:36:26.984Z,68.28
2018-05-04T01:38:54.373Z,68.37
2018-05-04T01:41:21.770Z,68.40
2018-05-04T01:43:49.187Z,68.65
2018-05-04T01:46:16.568Z,68.54
2018-05-04T01:48:43.964Z,68.76
2018-05-04T01:51:11.361Z,68.98
2018-05-04T01:53:38.764Z,69.27
2018-05-04T01:56:06.149Z,69.18
2018-05-04T01:58:33.540Z,69.41
2018-05-04T02:01:00.948Z,70.27
2018-05-04T02:03:28.336Z,70.61
2018-05-04T02:05:55.727Z,70.65
2018-05-04T02:08:23.977Z,71.48
2018-05-04T02:10:51.376Z,71.20
2018-05-04T02:13:18.785Z,70.81
2018-05-04T02:15:46.187Z,70.47
2018-05-04T02:18:14.369Z,70.50
2018-05-04T02:20:41.751Z,69.86
2018-05-04T02:23:09.155Z,69.92
2018-05-04T02:25:36.540Z,70.06
2018-05-04T02:28:03.939Z,70.21
2018-05-04T02:30:31.350Z,70.16
2018-05-04T02:32:58.740Z,70.17
2018-05-04T02:35:26.140Z,70.49
2018-05-04T02:37:53.546Z,70.82
2018-05-04T02:40:20.920Z,71.05
2018-05-04T02:42:48.328Z,70.96
2018-05-04T02:45:15.722Z,70.91
2018-05-04T02:47:43.120Z,71.04
2018-05-04T02:50:10.525Z,71.74
2018-05-04T02:52:37.932Z,71.85
2018-05-04T02:55:05.355Z,71.67
2018-05-04T02:57:32.760Z,71.24
2018-05-04T03:00:00.154Z,70.70
2018-05-04T03:02:27.715Z,70.22
2018-05-04T03:04:55.819Z,69.95
2018-05-04T03:07:23.244Z,69.69
2018-05-04T03:09:50.628Z,69.60
2018-05-04T03:12:18.016Z,69.25
2018-05-04T03:14:45.419Z,69.05
2018-05-04T03:17:13.025Z,68.93
2018-05-04T03:19:40.422Z,68.84
2018-05-04T03:22:07.824Z,68.75
2018-05-04T03:24:35.212Z,68.84
2018-05-04T03:27:02.615Z,68.88
2018-05-04T03:29:30.018Z,69.00
2018-05-04T03:31:57.403Z,69.35
2018-05-04T03:34:24.799Z,69.64
2018-05-04T03:36:52.691Z,69.53
2018-05-04T03:39:20.086Z,69.84
2018-05-04T03:41:47.472Z,69.91
2018-05-04T03:44:14.896Z,69.91
2018-05-04T03:46:42.284Z,70.14
2018-05-04T03:49:09.674Z,70.15
2018-05-04T03:51:37.059Z,70.24
2018-05-04T03:54:04.445Z,70.22
2018-05-04T03:56:31.845Z,70.55
2018-05-04T03:59:11.236Z,70.52
2018-05-04T04:01:50.568Z,70.63
2018-05-04T04:04:17.960Z,70.40
2018-05-04T04:06:45.348Z,70.20
2018-05-04T04:09:12.744Z,70.01
2018-05-04T04:11:40.124Z,70.17
2018-05-04T04:14:10.179Z,69.68
2018-05-04T04:16:37.555Z,69.58
2018-05-04T04:19:04.952Z,69.60
2018-05-04T04:21:32.371Z,69.49
2018-05-04T04:23:59.739Z,69.36
2018-05-04T04:26:27.120Z,69.22
2018-05-04T04:28:54.509Z,69.27
2018-05-04T04:31:21.904Z,69.12
2018-05-04T04:33:49.290Z,68.86
2018-05-04T04:36:16.686Z,68.80
2018-05-04T04:38:44.927Z,68.64
2018-05-04T04:41:12.272Z,68.51
2018-05-04T04:43:39.741Z,68.33
2018-05-04T04:46:07.127Z,68.24
2018-05-04T04:48:34.520Z,68.02
2018-05-04T04:51:02.076Z,67.90
2018-05-04T04:53:29.748Z,67.39
2018-05-04T04:55:57.153Z,67.62
2018-05-04T04:58:24.544Z,67.76
2018-05-04T05:00:51.935Z,67.49
2018-05-04T05:03:19.320Z,67.72
2018-05-04T05:05:46.725Z,67.50
2018-05-04T05:08:14.159Z,67.39
2018-05-04T05:10:41.556Z,66.66
2018-05-04T05:13:08.949Z,67.08
2018-05-04T05:15:36.771Z,66.86
2018-05-04T05:18:04.136Z,66.18
2018-05-04T05:20:31.535Z,65.94
2018-05-04T05:22:58.919Z,65.33
2018-05-04T05:25:26.316Z,64.61
2018-05-04T05:27:53.692Z,64.04
2018-05-04T05:30:21.085Z,63.36
2018-05-04T05:32:48.475Z,62.96
2018-05-04T05:35:15.854Z,62.45
2018-05-04T05:37:43.255Z,62.31
2018-05-04T05:40:10.642Z,59.83
2018-05-04T05:42:38.033Z,57.86
2018-05-04T05:45:05.424Z,57.01
2018-05-04T05:47:32.819Z,57.51
2018-05-04T05:50:00.200Z,58.66
2018-05-04T05:52:27.608Z,59.14
2018-05-04T05:54:54.996Z,60.04
2018-05-04T05:57:22.384Z,59.25
2018-05-04T05:59:49.774Z,59.90
2018-05-04T06:02:17.180Z,60.08
2018-05-04T06:04:44.568Z,59.17
2018-05-04T06:07:11.957Z,59.72
2018-05-04T06:09:39.351Z,59.16
2018-05-04T06:12:06.747Z,58.36
2018-05-04T06:14:34.128Z,57.92
2018-05-04T06:17:01.527Z,55.88
2018-05-04T06:19:28.913Z,52.95
2018-05-04T06:21:56.305Z,51.27
2018-05-04T06:24:23.689Z,52.26
2018-05-04T06:26:51.095Z,54.30
2018-05-04T06:29:18.476Z,55.61
2018-05-04T06:31:45.880Z,55.78
2018-05-04T06:34:13.271Z,55.62
2018-05-04T06:36:40.680Z,55.46
2018-05-04T06:39:08.080Z,55.64
2018-05-04T06:41:36.006Z,55.61
2018-05-04T06:44:04.143Z,55.58
2018-05-04T06:46:31.524Z,55.24
2018-05-04T06:48:58.921Z,54.58
2018-05-04T06:51:26.513Z,54.20
2018-05-04T06:53:53.887Z,53.81
2018-05-04T06:56:21.307Z,55.44
2018-05-04T06:58:48.692Z,55.43
2018-05-04T07:01:16.076Z,56.03
2018-05-04T07:03:43.476Z,55.65
2018-05-04T07:06:10.863Z,54.20
2018-05-04T07:08:38.269Z,54.28
2018-05-04T07:11:05.658Z,54.18
2018-05-04T07:13:33.048Z,54.54
2018-05-04T07:16:00.429Z,54.23
2018-05-04T07:18:27.817Z,54.79
2018-05-04T07:20:55.183Z,54.85
2018-05-04T07:23:22.583Z,55.06
2018-05-04T07:25:49.995Z,53.98
2018-05-04T07:28:17.378Z,54.24
2018-05-04T07:30:45.313Z,54.49
2018-05-04T07:33:12.711Z,53.86
2018-05-04T07:35:40.121Z,54.76
2018-05-04T07:38:07.487Z,55.59
2018-05-04T07:40:34.880Z,55.31
2018-05-04T07:43:02.268Z,55.44
2018-05-04T07:45:29.663Z,53.53
2018-05-04T07:47:57.042Z,54.39
2018-05-04T07:50:24.431Z,53.89
2018-05-04T07:52:51.823Z,54.20
2018-05-04T07:55:19.281Z,54.34
2018-05-04T07:57:46.597Z,54.42
2018-05-04T08:00:14.036Z,55.57
2018-05-04T08:02:41.425Z,55.51
2018-05-04T08:05:08.815Z,55.06
2018-05-04T08:07:36.206Z,55.70
2018-05-04T08:10:03.613Z,55.40
2018-05-04T08:12:30.995Z,55.82
2018-05-04T08:14:58.904Z,55.94
2018-05-04T08:17:26.293Z,56.20
2018-05-04T08:19:53.676Z,55.77
2018-05-04T08:22:21.955Z,54.94
2018-05-04T08:24:49.348Z,54.73
2018-05-04T08:27:16.753Z,54.04
2018-05-04T08:29:44.133Z,53.49
2018-05-04T08:32:11.523Z,53.82
2018-05-04T08:34:38.921Z,53.23
2018-05-04T08:37:06.317Z,52.15
2018-05-04T08:39:33.697Z,53.14
2018-05-04T08:42:01.080Z,51.89
2018-05-04T08:44:28.454Z,53.45
2018-05-04T08:46:55.891Z,53.90
2018-05-04T08:49:23.253Z,53.87
2018-05-04T08:51:50.657Z,54.13
2018-05-04T08:54:18.121Z,54.74
2018-05-04T08:56:45.426Z,54.35
2018-05-04T08:59:12.819Z,54.08
2018-05-04T09:01:40.214Z,53.79
2018-05-04T09:04:07.592Z,53.78
2018-05-04T09:06:34.996Z,54.23
2018-05-04T09:09:02.378Z,53.65
2018-05-04T09:11:29.784Z,54.40
2018-05-04T09:13:57.176Z,53.41
2018-05-04T09:16:24.569Z,53.11
2018-05-04T09:18:52.023Z,53.54
2018-05-04T09:21:19.407Z,52.93
2018-05-04T09:23:46.798Z,53.71
2018-05-04T09:26:14.195Z,53.12
2018-05-04T09:28:41.582Z,54.01
2018-05-04T09:31:08.973Z,53.27
2018-05-04T09:33:36.382Z,53.60
2018-05-04T09:36:03.774Z,53.34
2018-05-04T09:38:31.169Z,53.35
2018-05-04T09:40:58.564Z,53.13
2018-05-04T09:43:25.997Z,53.32
2018-05-04T09:45:53.330Z,52.41
2018-05-04T09:48:20.724Z,52.62
2018-05-04T09:50:48.114Z,51.24
2018-05-04T09:53:15.507Z,51.88
2018-05-04T09:55:42.884Z,52.15
2018-05-04T09:58:10.287Z,51.61
2018-05-04T10:00:37.670Z,52.37
2018-05-04T10:03:06.005Z,51.80
2018-05-04T10:05:33.341Z,51.71
2018-05-04T10:08:00.739Z,52.11
2018-05-04T10:10:28.123Z,52.38
2018-05-04T10:12:55.537Z,51.93
2018-05-04T10:15:22.923Z,51.63
2018-05-04T10:17:50.328Z,52.22
2018-05-04T10:20:17.722Z,51.93
2018-05-04T10:22:45.128Z,52.31
2018-05-04T10:25:12.880Z,51.47
2018-05-04T10:27:40.282Z,51.02
2018-05-04T10:30:07.677Z,52.37
2018-05-04T10:32:35.075Z,50.20
2018-05-04T10:35:02.473Z,49.43
2018-05-04T10:37:29.865Z,50.11
2018-05-04T10:39:57.248Z,50.77
2018-05-04T10:42:24.648Z,49.83
2018-05-04T10:44:52.040Z,49.88
2018-05-04T10:47:19.442Z,50.17
2018-05-04T10:49:46.840Z,50.36
2018-05-04T10:52:15.201Z,50.02
2018-05-04T10:54:42.588Z,50.44
2018-05-04T10:57:10.003Z,50.36
2018-05-04T10:59:37.385Z,50.65
2018-05-04T11:02:04.766Z,49.86
2018-05-04T11:04:32.612Z,49.77
2018-05-04T11:06:59.994Z,49.89
2018-05-04T11:09:27.392Z,50.13
2018-05-04T11:11:54.792Z,49.58
2018-05-04T11:14:22.207Z,48.98
2018-05-04T11:16:49.602Z,49.42
2018-05-04T11:19:16.997Z,49.89
2018-05-04T11:21:44.383Z,49.12
2018-05-04T11:24:11.776Z,49.04
2018-05-04T11:26:39.174Z,48.75
2018-05-04T11:29:06.586Z,48.87
2018-05-04T11:31:33.969Z,48.74
2018-05-04T11:34:01.387Z,48.45
2018-05-04T11:36:28.771Z,49.78
2018-05-04T11:38:56.232Z,49.50
2018-05-04T11:41:23.568Z,48.71
2018-05-04T11:43:50.959Z,49.47
2018-05-04T11:46:18.679Z,49.48
2018-05-04T11:48:46.080Z,49.05
2018-05-04T11:51:13.460Z,48.17
2018-05-04T11:53:40.849Z,48.23
2018-05-04T11:56:08.241Z,47.97
2018-05-04T11:58:35.647Z,47.70
2018-05-04T12:01:03.045Z,48.41
2018-05-04T12:03:30.457Z,48.57
2018-05-04T12:05:57.844Z,48.28
2018-05-04T12:08:25.232Z,48.46
2018-05-04T12:10:52.624Z,48.08
2018-05-04T12:13:20.023Z,47.29
2018-05-04T12:15:47.892Z,48.13
2018-05-04T12:18:15.292Z,47.74
2018-05-04T12:20:42.689Z,48.46
2018-05-04T12:23:10.080Z,48.07
2018-05-04T12:25:37.489Z,47.01
2018-05-04T12:28:04.872Z,47.57
2018-05-04T12:30:32.340Z,47.32
2018-05-04T12:32:59.666Z,46.98
2018-05-04T12:35:27.052Z,46.98
2018-05-04T12:37:54.748Z,47.60
2018-05-04T12:40:22.139Z,47.77
2018-05-04T12:42:49.550Z,47.10
2018-05-04T12:45:16.921Z,46.33
2018-05-04T12:47:44.307Z,47.16
2018-05-04T12:50:12.458Z,46.29
2018-05-04T12:52:39.852Z,46.61
2018-05-04T12:55:07.251Z,46.58
2018-05-04T12:57:34.651Z,46.78
2018-05-04T13:00:02.037Z,46.50
2018-05-04T13:02:29.433Z,46.09
2018-05-04T13:04:57.720Z,47.06
2018-05-04T13:07:25.113Z,46.62
2018-05-04T13:09:52.504Z,44.87
2018-05-04T13:12:19.909Z,46.01
2018-05-04T13:14:47.287Z,46.55
2018-05-04T13:17:14.691Z,45.82
2018-05-04T13:19:42.081Z,45.96
2018-05-04T13:22:09.464Z,46.09
2018-05-04T13:24:36.848Z,45.50
2018-05-04T13:27:04.237Z,45.12
2018-05-04T13:29:31.618Z,44.92
2018-05-04T13:31:59.029Z,44.75
2018-05-04T13:34:26.418Z,45.04
2018-05-04T13:36:53.794Z,44.77
2018-05-04T13:39:21.185Z,45.07
2018-05-04T13:41:48.582Z,44.25
2018-05-04T13:44:15.967Z,43.54
2018-05-04T13:46:43.962Z,43.71
2018-05-04T13:49:11.370Z,44.05
2018-05-04T13:51:38.851Z,43.85
2018-05-04T13:54:06.148Z,44.51
2018-05-04T13:56:33.539Z,44.83
2018-05-04T13:59:00.936Z,44.71
2018-05-04T14:01:28.315Z,45.17
2018-05-04T14:03:55.773Z,45.20
2018-05-04T14:06:23.154Z,45.54
2018-05-04T14:08:51.612Z,45.00
2018-05-04T14:11:19.442Z,44.63
2018-05-04T14:13:46.824Z,44.67
2018-05-04T14:16:14.904Z,44.83
2018-05-04T14:18:42.849Z,44.49
2018-05-04T14:21:10.240Z,44.89
2018-05-04T14:23:37.632Z,44.87
2018-05-04T14:26:05.028Z,44.66
2018-05-04T14:28:32.434Z,44.78
2018-05-04T14:30:59.814Z,44.40
2018-05-04T14:33:27.211Z,43.87
2018-05-04T14:35:54.592Z,45.02
2018-05-04T14:38:22.012Z,44.47
2018-05-04T14:40:49.606Z,44.46
2018-05-04T14:43:16.976Z,44.81
2018-05-04T14:45:44.368Z,43.88
2018-05-04T14:48:11.758Z,43.91
2018-05-04T14:50:39.158Z,44.04
2018-05-04T14:53:06.562Z,43.87
2018-05-04T14:55:33.948Z,43.64
2018-05-04T14:58:01.329Z,43.84
2018-05-04T15:00:28.773Z,43.44
2018-05-04T15:02:56.151Z,43.70
2018-05-04T15:05:23.543Z,43.70
2018-05-04T15:07:50.927Z,44.23
2018-05-04T15:10:18.328Z,43.81
2018-05-04T15:12:46.001Z,43.80
2018-05-04T15:15:13.390Z,43.85
2018-05-04T15:17:40.773Z,43.86
2018-05-04T15:20:08.151Z,43.16
2018-05-04T15:22:35.550Z,42.93
2018-05-04T15:25:03.029Z,42.95
2018-05-04T15:27:30.405Z,42.18
2018-05-04T15:29:57.805Z,43.25
2018-05-04T15:32:25.203Z,42.45
2018-05-04T15:34:52.604Z,42.50
2018-05-04T15:37:20.008Z,42.81
2018-05-04T15:39:47.400Z,42.03
2018-05-04T15:42:14.788Z,41.67
2018-05-04T15:44:42.198Z,41.33
2018-05-04T15:47:09.572Z,41.16
2018-05-04T15:49:36.960Z,41.15
2018-05-04T15:52:06.856Z,41.66
2018-05-04T15:54:34.278Z,41.99
2018-05-04T15:57:01.647Z,41.19
2018-05-04T15:59:29.923Z,40.83
2018-05-04T16:01:57.323Z,41.06
2018-05-04T16:04:24.701Z,41.02
2018-05-04T16:06:52.096Z,40.38
2018-05-04T16:09:19.480Z,40.06
2018-05-04T16:11:46.876Z,39.86
2018-05-04T16:14:14.340Z,40.58
2018-05-04T16:16:41.736Z,40.01
2018-05-04T16:19:09.657Z,40.43
2018-05-04T16:21:37.040Z,40.35
2018-05-04T16:24:04.431Z,40.53
2018-05-04T16:26:31.820Z,39.86
2018-05-04T16:28:59.312Z,40.26
2018-05-04T16:31:26.598Z,40.81
2018-05-04T16:33:53.983Z,40.34
2018-05-04T16:36:21.379Z,40.35
2018-05-04T16:38:48.766Z,40.62
2018-05-04T16:41:16.162Z,40.98
2018-05-04T16:43:43.552Z,41.21
2018-05-04T16:46:16.605Z,41.50
2018-05-04T16:48:49.625Z,41.24
2018-05-04T16:51:17.003Z,40.64
2018-05-04T16:53:44.402Z,40.63
2018-05-04T16:56:11.792Z,40.66
2018-05-04T16:58:39.180Z,41.15
2018-05-04T17:01:06.566Z,41.50
2018-05-04T17:03:33.964Z,41.90
2018-05-04T17:06:01.561Z,41.92
2018-05-04T17:08:28.947Z,41.35
2018-05-04T17:10:56.966Z,41.97
2018-05-04T17:13:24.364Z,41.40
2018-05-04T17:15:51.806Z,41.04
2018-05-04T17:18:19.159Z,41.18
2018-05-04T17:20:46.556Z,41.28
2018-05-04T17:23:14.021Z,41.35
2018-05-04T17:25:41.389Z,41.15
2018-05-04T17:28:08.781Z,41.08
2018-05-04T17:30:36.185Z,41.06
2018-05-04T17:33:03.572Z,40.46
2018-05-04T17:35:30.954Z,40.23
2018-05-04T17:37:58.351Z,40.32
2018-05-04T17:40:25.800Z,40.36
2018-05-04T17:42:53.956Z,40.59
2018-05-04T17:45:21.358Z,40.70
2018-05-04T17:47:48.746Z,41.09
2018-05-04T17:50:16.124Z,40.82
2018-05-04T17:52:44.424Z,41.23
2018-05-04T17:55:11.889Z,41.83
2018-05-04T17:57:39.218Z,41.66
2018-05-04T18:00:06.616Z,41.77
2018-05-04T18:02:33.996Z,41.94
2018-05-04T18:05:01.382Z,42.18
2018-05-04T18:07:29.023Z,42.31
2018-05-04T18:09:56.400Z,42.11
2018-05-04T18:12:23.789Z,42.39
2018-05-04T18:14:51.176Z,42.32
2018-05-04T18:17:18.625Z,42.64
2018-05-04T18:19:45.939Z,42.88
2018-05-04T18:22:13.333Z,43.09
2018-05-04T18:24:41.388Z,43.44
2018-05-04T18:27:08.769Z,43.18
2018-05-04T18:29:36.172Z,43.06
2018-05-04T18:32:03.583Z,43.19
2018-05-04T18:34:31.747Z,43.54
2018-05-04T18:37:00.379Z,43.37
2018-05-04T18:39:27.772Z,43.63
2018-05-04T18:41:55.151Z,43.40
2018-05-04T18:44:22.551Z,43.70
2018-05-04T18:46:49.937Z,44.04
2018-05-04T18:49:18.053Z,43.98
2018-05-04T18:51:45.440Z,44.43
2018-05-04T18:54:12.834Z,44.67
2018-05-04T18:56:40.212Z,45.15
2018-05-04T18:59:07.611Z,45.39
2018-05-04T19:01:35.014Z,45.75
2018-05-04T19:04:02.945Z,45.92
2018-05-04T19:06:31.280Z,45.80
2018-05-04T19:08:58.925Z,46.35
2018-05-04T19:11:26.288Z,46.22
2018-05-04T19:13:53.683Z,46.06
2018-05-04T19:16:21.068Z,46.15
2018-05-04T19:18:48.460Z,45.85
2018-05-04T19:21:15.852Z,45.74
2018-05-04T19:23:43.263Z,45.96
2018-05-04T19:26:10.650Z,45.40
2018-05-04T19:28:38.040Z,45.92
2018-05-04T19:31:05.435Z,45.88
2018-05-04T19:33:32.815Z,45.82
2018-05-04T19:36:01.580Z,44.69
2018-05-04T19:38:28.976Z,44.63
2018-05-04T19:40:56.369Z,44.69
2018-05-04T19:43:25.425Z,45.09
2018-05-04T19:45:52.802Z,45.14
2018-05-04T19:48:20.192Z,45.56
2018-05-04T19:50:47.581Z,45.82
2018-05-04T19:53:14.981Z,46.38
2018-05-04T19:55:42.372Z,45.83
2018-05-04T19:58:09.772Z,45.84
2018-05-04T20:00:37.174Z,45.86
2018-05-04T20:03:05.135Z,45.94
2018-05-04T20:05:32.534Z,46.20
2018-05-04T20:07:59.913Z,46.33
2018-05-04T20:10:27.353Z,46.43
2018-05-04T20:12:54.689Z,46.62
2018-05-04T20:15:22.084Z,46.93
2018-05-04T20:17:49.472Z,46.62
2018-05-04T20:20:16.861Z,46.56
2018-05-04T20:22:44.251Z,46.74
2018-05-04T20:25:11.651Z,46.98
2018-05-04T20:27:39.040Z,46.89
2018-05-04T20:30:06.643Z,47.21
2018-05-04T20:32:34.781Z,47.09
2018-05-04T20:35:02.162Z,47.08
2018-05-04T20:37:29.557Z,47.04
2018-05-04T20:39:56.929Z,47.20
2018-05-04T20:42:24.328Z,47.58
2018-05-04T20:44:51.724Z,47.78
2018-05-04T20:47:19.188Z,47.63
2018-05-04T20:49:46.557Z,47.90
2018-05-04T20:52:13.957Z,48.19
2018-05-04T20:54:41.340Z,48.33
2018-05-04T20:57:08.782Z,48.54
2018-05-04T20:59:36.171Z,48.67
2018-05-04T21:02:03.575Z,48.47
2018-05-04T21:04:30.965Z,48.75
2018-05-04T21:06:58.353Z,49.38
2018-05-04T21:09:25.740Z,49.04
2018-05-04T21:11:53.134Z,49.19
2018-05-04T21:14:20.515Z,49.73
2018-05-04T21:16:47.915Z,49.88
2018-05-04T21:19:15.287Z,50.17
2018-05-04T21:21:42.677Z,50.11
2018-05-04T21:24:10.064Z,50.33
2018-05-04T21:26:37.469Z,50.43
2018-05-04T21:29:05.528Z,50.27
2018-05-04T21:31:33.271Z,50.43
2018-05-04T21:34:00.656Z,50.66
2018-05-04T21:36:28.075Z,50.83
2018-05-04T21:38:55.652Z,51.09
2018-05-04T21:41:23.033Z,51.81
2018-05-04T21:43:50.419Z,51.90
2018-05-04T21:46:17.803Z,52.17
2018-05-04T21:48:45.214Z,52.22
2018-05-04T21:51:12.591Z,52.28
2018-05-04T21:53:40.756Z,51.60
2018-05-04T21:56:08.526Z,51.89
2018-05-04T21:58:35.903Z,51.84
2018-05-04T22:02:36.532Z,52.41
2018-05-04T22:05:03.907Z,52.33
2018-05-04T22:07:31.298Z,52.64
2018-05-04T22:09:58.704Z,52.80
2018-05-04T22:12:26.104Z,53.13
2018-05-04T22:14:53.503Z,53.20
2018-05-04T22:17:20.911Z,53.48
2018-05-04T22:19:48.300Z,53.32
2018-05-04T22:22:15.790Z,53.35
2018-05-04T22:24:43.184Z,53.13
2018-05-04T22:27:10.564Z,53.32
2018-05-04T22:29:37.969Z,53.20
2018-05-04T22:32:05.357Z,53.06
2018-05-04T22:34:32.739Z,53.35
2018-05-04T22:37:00.124Z,53.65
2018-05-04T22:39:27.521Z,53.39
2018-05-04T22:41:54.924Z,53.71
2018-05-04T22:44:22.315Z,53.55
2018-05-04T22:46:49.687Z,53.79
2018-05-04T22:49:17.096Z,54.29
2018-05-04T22:51:44.482Z,54.52
2018-05-04T22:54:11.873Z,54.74
2018-05-04T22:56:39.294Z,54.99
2018-05-04T22:59:06.653Z,54.64
2018-05-04T23:01:34.041Z,54.68
2018-05-04T23:04:01.433Z,54.82
2018-05-04T23:06:28.816Z,54.53
2018-05-04T23:08:56.239Z,54.66
2018-05-04T23:11:23.607Z,54.74
2018-05-04T23:13:51.005Z,54.66
2018-05-04T23:16:18.399Z,54.96
2018-05-04T23:18:45.795Z,55.15
2018-05-04T23:21:13.176Z,54.94
2018-05-04T23:23:40.562Z,55.08
2018-05-04T23:26:07.947Z,55.28
2018-05-04T23:28:35.342Z,55.21
2018-05-04T23:31:02.731Z,55.33
2018-05-04T23:33:30.107Z,55.63
2018-05-04T23:35:57.495Z,55.81
2018-05-04T23:38:24.884Z,55.81
2018-05-04T23:40:52.280Z,55.82
2018-05-04T23:43:19.667Z,56.04
2018-05-04T23:45:47.059Z,55.86
2018-05-04T23:48:14.978Z,56.01
2018-05-04T23:50:42.380Z,56.33
2018-05-04T23:53:09.758Z,56.50
2018-05-04T23:55:37.151Z,56.57
2018-05-04T23:58:04.553Z,56.82
