createdAt,value
2022-08-21T00:25:37.090Z,0.00
2022-08-21T00:26:37.078Z,0.00
2022-08-21T00:27:37.054Z,0.00
2022-08-21T00:28:37.034Z,0.00
2022-08-21T00:29:37.011Z,0.00
2022-08-21T00:30:36.994Z,0.00
2022-08-21T00:31:36.975Z,0.00
2022-08-21T00:32:36.955Z,0.00
2022-08-21T00:33:36.935Z,0.00
2022-08-21T00:34:36.921Z,0.00
2022-08-21T00:35:36.902Z,0.00
2022-08-21T00:36:36.897Z,0.00
2022-08-21T00:37:36.863Z,0.00
2022-08-21T00:38:36.848Z,0.00
2022-08-21T00:39:36.904Z,0.00
2022-08-21T01:02:36.374Z,0.00
2022-08-21T01:03:36.353Z,0.00
2022-08-21T01:04:36.336Z,0.00
2022-08-21T01:05:36.313Z,0.00
2022-08-21T01:06:36.293Z,0.00
2022-08-21T01:07:36.274Z,0.00
2022-08-21T01:08:36.255Z,0.00
2022-08-21T01:09:36.234Z,0.00
2022-08-21T01:10:36.221Z,0.00
2022-08-21T01:11:36.199Z,0.00
2022-08-21T01:12:36.181Z,0.00
2022-08-21T01:13:36.159Z,0.00
2022-08-21T01:14:36.141Z,0.00
2022-08-21T01:15:36.126Z,0.00
2022-08-21T01:16:36.107Z,0.00
2022-08-21T01:17:36.078Z,0.00
2022-08-21T01:45:35.534Z,0.00
2022-08-21T01:46:35.516Z,0.00
2022-08-21T01:47:35.495Z,0.00
2022-08-21T01:48:35.478Z,0.00
2022-08-21T01:49:35.455Z,0.00
2022-08-21T01:50:35.443Z,0.00
2022-08-21T01:51:35.415Z,0.00
2022-08-21T01:52:35.398Z,0.00
2022-08-21T01:53:35.377Z,0.00
2022-08-21T01:54:35.358Z,0.00
2022-08-21T01:55:35.337Z,0.00
2022-08-21T01:56:35.320Z,0.00
2022-08-21T01:57:35.298Z,0.00
2022-08-21T01:58:35.284Z,0.00
2022-08-21T01:59:35.267Z,0.00
2022-08-21T02:00:35.302Z,0.00
2022-08-21T02:01:35.221Z,0.00
2022-08-21T02:02:35.201Z,0.00
2022-08-21T02:25:34.752Z,0.00
2022-08-21T02:26:34.732Z,0.00
2022-08-21T02:27:34.712Z,0.00
2022-08-21T02:28:34.695Z,0.00
2022-08-21T02:29:34.677Z,0.00
2022-08-21T02:30:34.652Z,0.00
2022-08-21T02:31:34.635Z,0.00
2022-08-21T02:32:34.615Z,0.00
2022-08-21T02:33:34.597Z,0.00
2022-08-21T02:34:34.578Z,0.00
2022-08-21T02:35:34.559Z,0.00
2022-08-21T02:36:34.538Z,0.00
2022-08-21T02:37:34.515Z,0.00
2022-08-21T02:38:34.496Z,0.00
2022-08-21T02:39:34.716Z,0.00
2022-08-21T02:40:34.457Z,0.00
2022-08-21T02:41:34.436Z,0.00
2022-08-21T02:42:34.417Z,0.00
2022-08-21T02:43:34.398Z,0.00
2022-08-21T02:44:34.916Z,0.00
2022-08-21T02:45:34.356Z,0.00
2022-08-21T03:02:34.025Z,0.00
2022-08-21T03:03:34.001Z,0.00
2022-08-21T03:04:33.984Z,0.00
2022-08-21T03:05:33.962Z,0.00
2022-08-21T03:06:33.942Z,0.00
2022-08-21T03:07:33.924Z,0.00
2022-08-21T03:08:33.906Z,0.00
2022-08-21T03:09:33.881Z,0.00
2022-08-21T03:10:33.863Z,0.00
2022-08-21T03:11:33.846Z,0.00
2022-08-21T03:12:33.824Z,0.00
2022-08-21T03:13:33.808Z,0.00
2022-08-21T03:14:33.784Z,0.00
2022-08-21T03:15:33.769Z,0.00
2022-08-21T03:16:35.298Z,0.00
2022-08-21T03:17:33.725Z,0.00
2022-08-21T03:18:33.706Z,0.00
2022-08-21T03:19:33.685Z,0.00
2022-08-21T03:20:33.711Z,0.00
2022-08-21T03:21:33.644Z,0.00
2022-08-21T03:22:33.626Z,0.00
2022-08-21T03:23:33.606Z,0.00
2022-08-21T03:24:33.588Z,0.00
2022-08-21T03:35:33.364Z,0.00
2022-08-21T03:36:33.343Z,0.00
2022-08-21T03:37:33.329Z,0.00
2022-08-21T03:38:33.303Z,0.00
2022-08-21T03:39:33.284Z,0.00
2022-08-21T03:40:33.264Z,0.00
2022-08-21T03:41:33.243Z,0.00
2022-08-21T03:42:33.224Z,0.00
2022-08-21T03:43:33.204Z,0.00
2022-08-21T03:44:33.183Z,0.00
2022-08-21T03:45:33.162Z,0.00
2022-08-21T03:46:33.147Z,0.00
2022-08-21T03:47:33.123Z,0.00
2022-08-21T03:48:33.102Z,0.00
2022-08-21T03:49:33.085Z,0.00
2022-08-21T03:50:33.061Z,0.00
2022-08-21T03:51:33.044Z,0.00
2022-08-21T03:52:33.022Z,0.00
2022-08-21T03:53:33.003Z,0.00
2022-08-21T03:54:32.987Z,0.00
2022-08-21T03:55:32.962Z,0.00
2022-08-21T03:56:32.943Z,0.00
2022-08-21T03:57:32.921Z,0.00
2022-08-21T04:07:32.721Z,4.00
2022-08-21T04:08:32.703Z,4.00
2022-08-21T04:09:32.680Z,4.00
2022-08-21T04:10:32.658Z,4.00
2022-08-21T04:11:32.642Z,0.00
2022-08-21T04:12:32.619Z,4.00
2022-08-21T04:13:32.600Z,4.00
2022-08-21T04:14:32.579Z,4.00
2022-08-21T04:15:32.561Z,4.00
2022-08-21T04:16:32.540Z,8.00
2022-08-21T04:17:32.519Z,8.00
2022-08-21T04:18:32.497Z,8.00
2022-08-21T04:19:32.478Z,8.00
2022-08-21T04:20:32.457Z,12.00
2022-08-21T04:21:32.438Z,12.00
2022-08-21T04:22:32.422Z,12.00
2022-08-21T04:23:32.397Z,16.00
2022-08-21T04:24:32.381Z,16.00
2022-08-21T04:25:32.359Z,16.00
2022-08-21T04:26:32.356Z,16.00
2022-08-21T04:27:32.327Z,20.00
2022-08-21T04:28:32.295Z,20.00
2022-08-21T04:29:32.277Z,20.00
2022-08-21T04:30:32.254Z,24.00
2022-08-21T04:31:32.251Z,28.00
2022-08-21T04:32:32.213Z,28.00
2022-08-21T04:33:32.198Z,32.00
2022-08-21T04:34:32.174Z,36.00
2022-08-21T04:35:32.153Z,36.00
2022-08-21T04:36:32.131Z,36.00
2022-08-21T04:42:32.011Z,56.00
2022-08-21T04:43:31.995Z,60.00
2022-08-21T04:44:31.969Z,56.00
2022-08-21T04:45:31.953Z,60.00
2022-08-21T04:46:31.934Z,64.00
2022-08-21T04:47:52.803Z,68.00
2022-08-21T04:48:31.889Z,68.00
2022-08-21T04:49:31.868Z,72.00
2022-08-21T04:50:31.847Z,76.00
2022-08-21T04:51:31.828Z,80.00
2022-08-21T04:52:31.810Z,80.00
2022-08-21T04:53:31.787Z,84.00
2022-08-21T04:54:31.767Z,84.00
2022-08-21T04:55:31.750Z,84.00
2022-08-21T04:56:31.728Z,88.00
2022-08-21T04:57:39.751Z,92.00
2022-08-21T04:58:31.685Z,96.00
2022-08-21T04:59:31.667Z,96.00
2022-08-21T05:00:31.650Z,96.00
2022-08-21T05:01:31.709Z,100.00
2022-08-21T05:02:31.603Z,104.00
2022-08-21T05:03:31.588Z,108.00
2022-08-21T05:04:31.566Z,108.00
2022-08-21T05:05:31.549Z,108.00
2022-08-21T05:06:31.523Z,108.00
2022-08-21T05:07:42.113Z,112.00
2022-08-21T05:08:31.489Z,112.00
2022-08-21T05:09:31.461Z,116.00
2022-08-21T05:10:31.443Z,116.00
2022-08-21T05:15:31.341Z,128.00
2022-08-21T05:16:37.728Z,128.00
2022-08-21T05:17:31.300Z,132.00
2022-08-21T05:18:31.279Z,132.00
2022-08-21T05:19:31.259Z,136.00
2022-08-21T05:20:31.243Z,136.00
2022-08-21T05:21:31.218Z,140.00
2022-08-21T05:22:31.211Z,144.00
2022-08-21T05:23:31.183Z,140.00
2022-08-21T05:24:31.162Z,144.00
2022-08-21T05:25:31.135Z,148.00
2022-08-21T05:26:31.118Z,148.00
2022-08-21T05:27:31.674Z,152.00
2022-08-21T05:28:31.077Z,152.00
2022-08-21T05:29:31.063Z,156.00
2022-08-21T05:30:31.034Z,156.00
2022-08-21T05:31:31.015Z,156.00
2022-08-21T05:32:30.993Z,160.00
2022-08-21T05:33:30.974Z,160.00
2022-08-21T05:34:30.953Z,164.00
2022-08-21T05:35:30.932Z,164.00
2022-08-21T05:36:30.911Z,168.00
2022-08-21T05:37:30.892Z,168.00
2022-08-21T05:38:30.874Z,172.00
2022-08-21T05:40:05.262Z,172.00
2022-08-21T05:40:30.858Z,176.00
2022-08-21T05:41:30.811Z,176.00
2022-08-21T05:42:30.790Z,180.00
2022-08-21T05:43:30.771Z,184.00
2022-08-21T05:44:30.750Z,184.00
2022-08-21T05:46:30.708Z,188.00
2022-08-21T05:47:30.689Z,192.00
2022-08-21T05:48:30.668Z,196.00
2022-08-21T05:49:30.647Z,196.00
2022-08-21T05:50:33.632Z,196.00
2022-08-21T05:51:30.607Z,200.00
2022-08-21T05:52:30.587Z,204.00
2022-08-21T05:53:30.567Z,208.00
2022-08-21T05:54:30.546Z,212.00
2022-08-21T05:55:30.527Z,212.00
2022-08-21T05:56:30.506Z,212.00
2022-08-21T05:57:30.486Z,216.00
2022-08-21T05:58:30.466Z,216.00
2022-08-21T05:59:30.447Z,220.00
2022-08-21T06:00:30.430Z,220.00
2022-08-21T06:01:31.683Z,228.00
2022-08-21T06:02:30.386Z,228.00
2022-08-21T06:03:30.368Z,228.00
2022-08-21T06:04:30.346Z,232.00
2022-08-21T06:05:37.179Z,236.00
2022-08-21T06:06:30.308Z,236.00
2022-08-21T06:07:30.286Z,240.00
2022-08-21T06:08:30.265Z,244.00
2022-08-21T06:09:30.246Z,244.00
2022-08-21T06:10:30.225Z,248.00
2022-08-21T06:11:30.207Z,252.00
2022-08-21T06:12:30.190Z,248.00
2022-08-21T06:13:30.170Z,256.00
2022-08-21T06:14:30.145Z,256.00
2022-08-21T06:15:30.127Z,260.00
2022-08-21T06:16:30.104Z,260.00
2022-08-21T06:17:30.085Z,260.00
2022-08-21T06:18:30.068Z,264.00
2022-08-21T06:19:30.045Z,268.00
2022-08-21T06:20:30.024Z,268.00
2022-08-21T06:21:30.005Z,272.00
2022-08-21T06:22:29.984Z,272.00
2022-08-21T06:48:29.466Z,372.00
2022-08-21T06:49:29.448Z,376.00
2022-08-21T06:50:29.425Z,388.00
2022-08-21T06:51:29.409Z,396.00
2022-08-21T07:27:28.697Z,816.00
2022-08-21T07:28:28.676Z,836.00
2022-08-21T07:29:28.666Z,856.00
2022-08-21T07:30:28.638Z,884.00
2022-08-21T07:31:28.630Z,916.00
2022-08-21T07:32:28.601Z,948.00
2022-08-21T08:05:27.969Z,1788.00
2022-08-21T08:06:27.950Z,1696.00
2022-08-21T08:07:27.931Z,1708.00
2022-08-21T08:08:27.913Z,1788.00
2022-08-21T08:09:27.893Z,1844.00
2022-08-21T08:10:27.875Z,1864.00
2022-08-21T08:11:27.855Z,1880.00
2022-08-21T08:12:27.836Z,1892.00
2022-08-21T08:13:27.816Z,1924.00
2022-08-21T08:14:31.535Z,1928.00
2022-08-21T08:43:27.271Z,2284.00
2022-08-21T08:44:27.255Z,2304.00
2022-08-21T08:45:27.246Z,2288.00
2022-08-21T08:46:27.219Z,2044.00
2022-08-21T08:47:27.198Z,2172.00
2022-08-21T08:48:27.178Z,2220.00
2022-08-21T08:49:27.160Z,616.00
2022-08-21T08:50:27.149Z,2216.00
2022-08-21T08:51:27.139Z,2148.00
2022-08-21T08:52:27.115Z,2040.00
2022-08-21T08:53:27.097Z,2184.00
2022-08-21T08:54:27.075Z,2296.00
2022-08-21T09:25:26.525Z,2692.00
2022-08-21T09:26:26.510Z,2620.00
2022-08-21T09:27:26.490Z,2624.00
2022-08-21T09:28:26.476Z,2628.00
2022-08-21T09:29:26.455Z,2616.00
2022-08-21T09:30:26.444Z,2604.00
2022-08-21T09:31:26.425Z,2584.00
2022-08-21T09:32:37.669Z,2560.00
2022-08-21T09:33:26.387Z,2544.00
2022-08-21T09:34:26.370Z,2556.00
2022-08-21T09:35:26.352Z,2648.00
2022-08-21T09:36:26.343Z,2640.00
2022-08-21T09:37:26.327Z,2680.00
2022-08-21T09:38:26.303Z,2704.00
2022-08-21T09:39:26.285Z,2688.00
2022-08-21T09:40:26.351Z,2628.00
2022-08-21T10:06:25.851Z,2716.00
2022-08-21T10:07:25.826Z,2688.00
2022-08-21T10:08:25.805Z,2652.00
2022-08-21T10:09:25.778Z,2656.00
2022-08-21T10:10:25.769Z,2700.00
2022-08-21T10:11:25.748Z,1220.00
2022-08-21T10:12:25.732Z,2604.00
2022-08-21T10:13:25.712Z,2472.00
2022-08-21T10:14:25.702Z,2648.00
2022-08-21T10:15:25.679Z,2788.00
2022-08-21T10:16:25.666Z,2792.00
2022-08-21T10:17:25.647Z,2732.00
2022-08-21T10:18:25.633Z,2512.00
2022-08-21T10:19:25.616Z,2268.00
2022-08-21T10:20:25.598Z,1196.00
2022-08-21T10:21:25.581Z,2216.00
2022-08-21T10:22:25.565Z,2404.00
2022-08-21T10:23:25.546Z,1556.00
2022-08-21T10:24:30.880Z,2500.00
2022-08-21T10:43:25.218Z,2168.00
2022-08-21T10:44:25.200Z,2096.00
2022-08-21T10:45:25.182Z,948.00
2022-08-21T10:46:25.166Z,2592.00
2022-08-21T10:47:25.148Z,2656.00
2022-08-21T10:48:25.132Z,2580.00
2022-08-21T10:49:25.116Z,2476.00
2022-08-21T10:50:25.103Z,2484.00
2022-08-21T10:51:29.153Z,2456.00
2022-08-21T10:52:25.071Z,2488.00
2022-08-21T10:53:25.053Z,2440.00
2022-08-21T10:54:25.034Z,2520.00
2022-08-21T10:55:25.020Z,2464.00
2022-08-21T10:56:25.003Z,2428.00
2022-08-21T10:57:29.805Z,2476.00
2022-08-21T10:58:24.977Z,2500.00
2022-08-21T10:59:24.952Z,2468.00
2022-08-21T11:00:24.938Z,2488.00
2022-08-21T11:01:24.918Z,2456.00
2022-08-21T11:02:24.906Z,2464.00
2022-08-21T11:03:24.890Z,2460.00
2022-08-21T11:04:24.871Z,2464.00
2022-08-21T11:05:24.855Z,2400.00
2022-08-21T11:20:24.612Z,2520.00
2022-08-21T11:21:24.608Z,2532.00
2022-08-21T11:22:24.578Z,2520.00
2022-08-21T11:23:24.562Z,2532.00
2022-08-21T11:24:24.551Z,2556.00
2022-08-21T11:25:24.532Z,2556.00
2022-08-21T11:26:24.522Z,2548.00
2022-08-21T11:27:24.499Z,2576.00
2022-08-21T11:28:24.485Z,2580.00
2022-08-21T11:29:24.465Z,2584.00
2022-08-21T11:30:24.450Z,2600.00
2022-08-21T11:31:24.433Z,2608.00
2022-08-21T11:32:24.430Z,2588.00
2022-08-21T11:33:24.399Z,2592.00
2022-08-21T11:34:24.385Z,2580.00
2022-08-21T11:35:24.367Z,2588.00
2022-08-21T11:36:24.349Z,2608.00
2022-08-21T11:37:24.334Z,2608.00
2022-08-21T11:38:24.318Z,2560.00
2022-08-21T11:39:24.303Z,2584.00
2022-08-21T11:40:24.352Z,2620.00
2022-08-21T11:41:24.270Z,2652.00
2022-08-21T11:42:24.257Z,2620.00
2022-08-21T11:43:24.239Z,2640.00
2022-08-21T12:01:23.959Z,2656.00
2022-08-21T12:02:23.987Z,2588.00
2022-08-21T12:03:23.920Z,2496.00
2022-08-21T12:04:23.904Z,2580.00
2022-08-21T12:05:23.887Z,2520.00
2022-08-21T12:06:24.243Z,2544.00
2022-08-21T12:07:23.861Z,2564.00
2022-08-21T12:08:23.840Z,2584.00
2022-08-21T12:09:23.821Z,2364.00
2022-08-21T12:10:23.805Z,1508.00
2022-08-21T12:11:23.791Z,1864.00
2022-08-21T12:12:23.773Z,2084.00
2022-08-21T12:13:23.757Z,2020.00
2022-08-21T12:14:23.742Z,2036.00
2022-08-21T12:15:23.725Z,2016.00
2022-08-21T12:16:23.707Z,1964.00
2022-08-21T12:17:23.693Z,800.00
2022-08-21T12:18:23.683Z,1260.00
2022-08-21T12:19:23.662Z,792.00
2022-08-21T12:20:23.643Z,904.00
2022-08-21T12:21:23.630Z,1304.00
2022-08-21T12:22:23.612Z,1488.00
2022-08-21T12:23:23.596Z,1408.00
2022-08-21T12:24:23.582Z,944.00
2022-08-21T12:37:23.365Z,2548.00
2022-08-21T12:38:23.347Z,2528.00
2022-08-21T12:39:23.340Z,2456.00
2022-08-21T12:40:23.375Z,2460.00
2022-08-21T12:41:23.300Z,2500.00
2022-08-21T12:42:23.283Z,2540.00
2022-08-21T12:43:23.269Z,2744.00
2022-08-21T12:44:23.250Z,2772.00
2022-08-21T12:45:23.236Z,2876.00
2022-08-21T12:46:23.220Z,2884.00
2022-08-21T12:47:23.205Z,3024.00
2022-08-21T12:48:23.190Z,3004.00
2022-08-21T12:49:26.759Z,2996.00
2022-08-21T12:50:23.152Z,2984.00
2022-08-21T12:51:23.143Z,2908.00
2022-08-21T12:52:23.124Z,2732.00
2022-08-21T12:53:23.106Z,2664.00
2022-08-21T12:54:23.091Z,2776.00
2022-08-21T12:55:23.084Z,1084.00
2022-08-21T12:56:23.057Z,2764.00
2022-08-21T12:57:23.044Z,2816.00
2022-08-21T12:58:23.024Z,2700.00
2022-08-21T12:59:23.010Z,2948.00
2022-08-21T13:00:22.993Z,3004.00
2022-08-21T13:01:23.034Z,2952.00
2022-08-21T13:02:22.970Z,1160.00
2022-08-21T13:03:22.946Z,1024.00
2022-08-21T13:04:22.931Z,1648.00
2022-08-21T13:05:22.914Z,932.00
2022-08-21T13:06:22.898Z,900.00
2022-08-21T13:07:22.885Z,1968.00
2022-08-21T13:16:22.738Z,2440.00
2022-08-21T13:17:23.582Z,2608.00
2022-08-21T13:18:22.705Z,2660.00
2022-08-21T13:19:24.187Z,2832.00
2022-08-21T13:20:22.678Z,2888.00
2022-08-21T13:21:22.661Z,2912.00
2022-08-21T13:22:34.641Z,2980.00
2022-08-21T13:23:22.632Z,2964.00
2022-08-21T13:25:22.595Z,2892.00
2022-08-21T13:26:22.579Z,2792.00
2022-08-21T13:27:22.564Z,2788.00
2022-08-21T13:28:22.550Z,2788.00
2022-08-21T13:29:22.838Z,2864.00
2022-08-21T13:30:22.523Z,2792.00
2022-08-21T13:31:22.505Z,2792.00
2022-08-21T13:32:22.483Z,2796.00
2022-08-21T13:33:22.471Z,2720.00
2022-08-21T13:34:22.455Z,2768.00
2022-08-21T13:35:22.435Z,2796.00
2022-08-21T13:36:22.423Z,2828.00
2022-08-21T13:37:22.406Z,2856.00
2022-08-21T13:38:27.163Z,2532.00
2022-08-21T13:39:22.375Z,2540.00
2022-08-21T13:40:22.403Z,2932.00
2022-08-21T13:41:22.345Z,796.00
2022-08-21T13:42:22.329Z,800.00
2022-08-21T13:43:22.317Z,1056.00
2022-08-21T13:44:22.306Z,812.00
2022-08-21T13:45:22.285Z,804.00
2022-08-21T13:55:22.125Z,656.00
2022-08-21T13:56:22.106Z,652.00
2022-08-21T13:57:22.099Z,640.00
2022-08-21T13:58:22.090Z,648.00
2022-08-21T13:59:22.063Z,696.00
2022-08-21T14:00:22.053Z,1344.00
2022-08-21T14:01:22.079Z,2800.00
2022-08-21T14:02:22.022Z,2820.00
2022-08-21T14:03:21.995Z,852.00
2022-08-21T14:04:21.992Z,972.00
2022-08-21T14:05:21.967Z,2256.00
2022-08-21T14:06:21.951Z,2812.00
2022-08-21T14:07:21.948Z,1184.00
2022-08-21T14:08:21.917Z,896.00
2022-08-21T14:09:21.899Z,932.00
2022-08-21T14:10:21.883Z,940.00
2022-08-21T14:11:21.870Z,1336.00
2022-08-21T14:12:23.464Z,856.00
2022-08-21T14:13:21.834Z,1076.00
2022-08-21T14:14:21.819Z,1960.00
2022-08-21T14:15:21.825Z,2056.00
2022-08-21T14:16:21.786Z,628.00
2022-08-21T14:17:25.303Z,568.00
2022-08-21T14:18:21.767Z,552.00
2022-08-21T14:19:21.745Z,1380.00
2022-08-21T14:20:21.723Z,572.00
2022-08-21T14:21:21.710Z,544.00
2022-08-21T14:22:21.699Z,536.00
2022-08-21T14:23:21.673Z,524.00
2022-08-21T14:24:21.660Z,512.00
2022-08-21T14:25:21.640Z,520.00
2022-08-21T14:26:21.627Z,556.00
2022-08-21T14:27:21.609Z,640.00
2022-08-21T14:28:21.591Z,616.00
2022-08-21T14:33:21.508Z,1364.00
2022-08-21T14:34:21.500Z,1276.00
2022-08-21T14:35:23.710Z,700.00
2022-08-21T14:36:21.584Z,636.00
2022-08-21T14:37:21.443Z,644.00
2022-08-21T14:38:21.429Z,960.00
2022-08-21T14:39:21.417Z,560.00
2022-08-21T14:40:21.483Z,544.00
2022-08-21T14:41:21.374Z,572.00
2022-08-21T14:42:21.358Z,680.00
2022-08-21T14:43:21.351Z,792.00
2022-08-21T14:44:21.330Z,1324.00
2022-08-21T14:45:24.702Z,1616.00
2022-08-21T14:46:21.303Z,708.00
2022-08-21T14:47:21.280Z,804.00
2022-08-21T14:48:21.263Z,620.00
2022-08-21T14:49:21.243Z,632.00
2022-08-21T14:50:21.227Z,800.00
2022-08-21T14:51:21.307Z,1840.00
2022-08-21T14:52:21.203Z,1972.00
2022-08-21T14:53:21.178Z,1808.00
2022-08-21T14:54:22.536Z,588.00
2022-08-21T14:55:21.143Z,572.00
2022-08-21T14:56:21.127Z,556.00
2022-08-21T14:57:21.135Z,592.00
2022-08-21T14:58:21.092Z,1836.00
2022-08-21T14:59:21.084Z,1956.00
2022-08-21T15:00:21.078Z,1620.00
2022-08-21T15:01:21.070Z,1940.00
2022-08-21T15:02:21.030Z,1948.00
2022-08-21T15:03:21.013Z,1960.00
2022-08-21T15:04:20.995Z,1952.00
2022-08-21T15:05:31.413Z,1960.00
2022-08-21T15:09:20.916Z,460.00
2022-08-21T15:10:20.897Z,428.00
2022-08-21T15:11:42.105Z,404.00
2022-08-21T15:12:20.863Z,420.00
2022-08-21T15:13:20.846Z,528.00
2022-08-21T15:14:20.834Z,564.00
2022-08-21T15:15:20.815Z,580.00
2022-08-21T15:16:20.798Z,956.00
2022-08-21T15:17:20.781Z,1012.00
2022-08-21T15:18:20.763Z,576.00
2022-08-21T15:19:20.751Z,564.00
2022-08-21T15:20:20.751Z,568.00
2022-08-21T15:21:20.714Z,916.00
2022-08-21T15:22:27.678Z,700.00
2022-08-21T15:23:20.683Z,556.00
2022-08-21T15:24:20.665Z,516.00
2022-08-21T15:25:20.648Z,516.00
2022-08-21T15:26:20.639Z,436.00
2022-08-21T15:27:20.617Z,428.00
2022-08-21T15:28:20.599Z,424.00
2022-08-21T15:29:22.752Z,416.00
2022-08-21T15:30:20.565Z,412.00
2022-08-21T15:31:20.552Z,456.00
2022-08-21T15:32:20.534Z,480.00
2022-08-21T15:33:20.517Z,432.00
2022-08-21T15:34:20.502Z,452.00
2022-08-21T15:35:20.488Z,488.00
2022-08-21T15:36:20.466Z,556.00
2022-08-21T15:37:20.450Z,712.00
2022-08-21T15:38:20.439Z,676.00
2022-08-21T15:39:20.418Z,676.00
2022-08-21T15:40:20.435Z,692.00
2022-08-21T15:41:20.384Z,716.00
2022-08-21T15:42:20.366Z,736.00
2022-08-21T15:43:20.350Z,740.00
2022-08-21T15:45:20.322Z,740.00
2022-08-21T15:46:20.299Z,744.00
2022-08-21T15:47:20.284Z,732.00
2022-08-21T15:48:20.268Z,712.00
2022-08-21T15:49:20.252Z,736.00
2022-08-21T15:50:20.231Z,744.00
2022-08-21T15:51:20.219Z,756.00
2022-08-21T15:52:20.202Z,764.00
2022-08-21T15:53:20.188Z,852.00
2022-08-21T15:54:20.168Z,800.00
2022-08-21T15:55:20.150Z,788.00
2022-08-21T15:56:20.134Z,772.00
2022-08-21T15:57:20.120Z,768.00
2022-08-21T15:58:20.103Z,768.00
2022-08-21T15:59:20.089Z,772.00
2022-08-21T16:00:20.070Z,772.00
2022-08-21T16:01:20.103Z,776.00
2022-08-21T16:02:20.034Z,764.00
2022-08-21T16:03:20.023Z,756.00
2022-08-21T16:04:20.002Z,752.00
2022-08-21T16:05:19.992Z,724.00
2022-08-21T16:25:19.657Z,592.00
2022-08-21T16:26:19.641Z,580.00
2022-08-21T16:27:19.623Z,568.00
2022-08-21T17:01:19.123Z,396.00
2022-08-21T17:02:19.049Z,376.00
2022-08-21T17:03:19.031Z,368.00
2022-08-21T17:18:18.782Z,272.00
2022-08-21T17:19:18.762Z,268.00
2022-08-21T17:20:18.744Z,264.00
2022-08-21T17:21:18.870Z,256.00
2022-08-21T17:22:18.711Z,252.00
2022-08-21T18:00:18.072Z,92.00
2022-08-21T18:01:18.126Z,88.00
2022-08-21T18:02:19.778Z,84.00
2022-08-21T18:03:18.017Z,80.00
2022-08-21T18:04:18.002Z,76.00
2022-08-21T18:05:17.983Z,68.00
2022-08-21T18:06:18.387Z,64.00
2022-08-21T18:07:31.931Z,64.00
2022-08-21T18:40:17.498Z,12.00
2022-08-21T18:41:17.365Z,8.00
2022-08-21T18:42:17.352Z,8.00
2022-08-21T18:43:17.331Z,8.00
2022-08-21T18:44:17.312Z,4.00
2022-08-21T18:45:17.294Z,8.00
2022-08-21T18:46:17.279Z,4.00
2022-08-21T18:47:17.259Z,4.00
2022-08-21T18:48:17.243Z,4.00
2022-08-21T19:08:16.897Z,0.00
2022-08-21T19:09:16.874Z,0.00
2022-08-21T19:10:27.760Z,0.00
2022-08-21T19:11:16.838Z,0.00
2022-08-21T19:12:16.822Z,0.00
2022-08-21T19:13:16.809Z,0.00
2022-08-21T19:14:16.785Z,0.00
2022-08-21T19:15:16.767Z,0.00
2022-08-21T19:16:16.750Z,0.00
2022-08-21T19:35:16.407Z,0.00
2022-08-21T19:36:16.390Z,0.00
2022-08-21T19:37:16.373Z,0.00
2022-08-21T19:38:16.357Z,0.00
2022-08-21T19:39:16.342Z,0.00
2022-08-21T19:40:16.413Z,0.00
2022-08-21T19:41:16.299Z,0.00
2022-08-21T19:42:16.282Z,0.00
2022-08-21T19:43:16.262Z,0.00
2022-08-21T19:44:16.248Z,0.00
2022-08-21T19:45:16.226Z,0.00
2022-08-21T20:04:19.273Z,0.00
2022-08-21T20:05:15.861Z,0.00
2022-08-21T20:06:15.844Z,0.00
2022-08-21T20:07:15.824Z,0.00
2022-08-21T20:09:15.789Z,0.00
2022-08-21T20:10:15.769Z,0.00
2022-08-21T20:11:15.753Z,0.00
2022-08-21T20:12:15.737Z,0.00
2022-08-21T20:13:15.713Z,0.00
2022-08-21T20:14:15.698Z,0.00
2022-08-21T20:15:15.681Z,0.00
2022-08-21T20:31:15.381Z,0.00
2022-08-21T20:32:15.366Z,0.00
2022-08-21T20:33:15.346Z,0.00
2022-08-21T20:34:15.954Z,0.00
2022-08-21T20:35:15.306Z,0.00
2022-08-21T20:36:15.289Z,0.00
2022-08-21T20:37:35.978Z,0.00
2022-08-21T20:38:15.254Z,0.00
2022-08-21T20:39:15.232Z,0.00
2022-08-21T20:40:15.276Z,0.00
2022-08-21T20:41:21.073Z,0.00
2022-08-21T20:42:15.180Z,4.00
2022-08-21T20:43:15.164Z,4.00
2022-08-21T20:44:15.142Z,4.00
2022-08-21T20:45:15.132Z,4.00
2022-08-21T21:01:14.838Z,4.00
2022-08-21T21:02:14.814Z,4.00
2022-08-21T21:03:14.794Z,4.00
2022-08-21T21:05:14.755Z,4.00
2022-08-21T21:06:14.733Z,0.00
2022-08-21T21:07:14.717Z,0.00
2022-08-21T21:08:14.731Z,0.00
2022-08-21T21:09:14.686Z,4.00
2022-08-21T21:10:14.662Z,4.00
2022-08-21T21:11:14.643Z,4.00
2022-08-21T21:12:14.629Z,4.00
2022-08-21T21:13:14.605Z,4.00
2022-08-21T21:14:14.588Z,4.00
2022-08-21T21:15:14.587Z,4.00
2022-08-21T21:16:14.549Z,0.00
2022-08-21T21:30:14.419Z,0.00
2022-08-21T21:31:14.283Z,0.00
2022-08-21T21:32:18.013Z,0.00
2022-08-21T21:33:14.235Z,0.00
2022-08-21T21:34:17.014Z,0.00
2022-08-21T21:35:14.196Z,0.00
2022-08-21T21:36:14.178Z,0.00
2022-08-21T21:37:14.160Z,0.00
2022-08-21T21:38:14.146Z,0.00
2022-08-21T21:39:14.122Z,0.00
2022-08-21T21:40:14.151Z,0.00
2022-08-21T21:41:14.085Z,0.00
2022-08-21T21:42:14.065Z,0.00
2022-08-21T21:43:14.053Z,0.00
2022-08-21T21:44:14.028Z,0.00
2022-08-21T21:45:14.042Z,0.00
2022-08-21T21:46:14.004Z,0.00
2022-08-21T21:47:13.979Z,0.00
2022-08-21T21:48:13.953Z,0.00
2022-08-21T21:49:13.935Z,0.00
2022-08-21T22:00:13.727Z,4.00
2022-08-21T22:01:13.714Z,4.00
2022-08-21T22:02:13.690Z,4.00
2022-08-21T22:03:13.675Z,4.00
2022-08-21T22:04:17.089Z,4.00
2022-08-21T22:05:13.635Z,0.00
2022-08-21T22:06:13.615Z,0.00
2022-08-21T22:07:13.599Z,0.00
2022-08-21T22:08:13.579Z,0.00
2022-08-21T22:09:13.560Z,0.00
2022-08-21T22:10:19.976Z,0.00
2022-08-21T22:11:24.484Z,0.00
2022-08-21T22:12:13.503Z,0.00
2022-08-21T22:13:13.483Z,0.00
2022-08-21T22:14:13.465Z,0.00
2022-08-21T22:15:13.448Z,0.00
2022-08-21T22:16:13.427Z,0.00
2022-08-21T22:17:13.411Z,0.00
2022-08-21T22:27:13.227Z,0.00
2022-08-21T22:28:13.203Z,0.00
2022-08-21T22:29:13.189Z,0.00
2022-08-21T22:30:13.164Z,0.00
2022-08-21T22:31:13.146Z,0.00
2022-08-21T22:32:13.129Z,0.00
2022-08-21T22:33:13.108Z,0.00
2022-08-21T22:35:13.071Z,0.00
2022-08-21T22:36:13.051Z,0.00
2022-08-21T22:37:13.037Z,0.00
2022-08-21T22:38:13.013Z,0.00
2022-08-21T22:39:12.994Z,0.00
2022-08-21T22:40:13.029Z,0.00
2022-08-21T22:41:12.955Z,0.00
2022-08-21T22:42:12.942Z,0.00
2022-08-21T22:43:12.922Z,0.00
2022-08-21T22:44:12.904Z,0.00
2022-08-21T22:45:14.559Z,0.00
2022-08-21T22:54:16.871Z,0.00
2022-08-21T22:55:12.697Z,0.00
2022-08-21T22:56:12.674Z,0.00
2022-08-21T22:57:12.741Z,0.00
2022-08-21T22:58:12.634Z,0.00
2022-08-21T22:59:12.623Z,0.00
2022-08-21T23:00:12.604Z,0.00
2022-08-21T23:01:12.582Z,0.00
2022-08-21T23:02:12.735Z,0.00
2022-08-21T23:03:17.364Z,0.00
2022-08-21T23:04:12.525Z,0.00
2022-08-21T23:05:12.509Z,0.00
2022-08-21T23:06:12.857Z,0.00
2022-08-21T23:07:12.466Z,0.00
2022-08-21T23:08:12.447Z,0.00
2022-08-21T23:09:12.427Z,0.00
2022-08-21T23:10:12.415Z,0.00
2022-08-21T23:11:12.395Z,0.00
2022-08-21T23:13:12.351Z,0.00
2022-08-21T23:20:12.221Z,0.00
2022-08-21T23:21:12.204Z,0.00
2022-08-21T23:22:12.185Z,0.00
2022-08-21T23:23:12.166Z,0.00
2022-08-21T23:25:12.125Z,0.00
2022-08-21T23:26:17.226Z,0.00
2022-08-21T23:27:12.087Z,0.00
2022-08-21T23:28:12.074Z,0.00
2022-08-21T23:29:12.051Z,0.00
2022-08-21T23:30:12.030Z,0.00
2022-08-21T23:31:12.012Z,0.00
2022-08-21T23:32:11.995Z,0.00
2022-08-21T23:33:11.973Z,0.00
2022-08-21T23:34:15.826Z,0.00
2022-08-21T23:35:11.934Z,0.00
2022-08-21T23:36:11.915Z,0.00
2022-08-21T23:37:12.337Z,0.00
2022-08-21T23:38:11.879Z,0.00
2022-08-21T23:39:11.859Z,0.00
2022-08-21T23:43:11.790Z,0.00
2022-08-21T23:44:11.765Z,0.00
2022-08-21T23:46:11.720Z,0.00
2022-08-21T23:47:11.706Z,0.00
2022-08-21T23:48:11.685Z,0.00
2022-08-21T23:49:11.665Z,0.00
2022-08-21T23:50:14.081Z,0.00
2022-08-21T23:51:11.677Z,0.00
2022-08-21T23:52:11.610Z,0.00
2022-08-21T23:53:11.590Z,0.00
2022-08-21T23:54:12.072Z,0.00
2022-08-21T23:55:11.665Z,0.00
2022-08-21T23:56:11.803Z,0.00
2022-08-21T23:57:11.514Z,0.00
2022-08-21T23:58:11.494Z,0.00
2022-08-21T23:59:11.476Z,0.00
