createdAt,value
2022-08-04T00:01:39.632Z,99.90
2022-08-04T00:04:45.292Z,99.90
2022-08-04T00:07:42.466Z,99.90
2022-08-04T00:10:16.211Z,99.90
2022-08-04T00:12:47.240Z,99.90
2022-08-04T00:15:16.865Z,99.90
2022-08-04T00:18:14.527Z,99.90
2022-08-04T00:20:42.569Z,99.90
2022-08-04T00:23:10.606Z,99.90
2022-08-04T00:25:41.563Z,99.90
2022-08-04T00:28:09.290Z,99.90
2022-08-04T00:30:36.377Z,99.90
2022-08-04T00:33:03.818Z,99.90
2022-08-04T00:35:31.275Z,99.90
2022-08-04T00:37:59.509Z,99.90
2022-08-04T00:41:03.746Z,99.90
2022-08-04T00:43:38.300Z,99.90
2022-08-04T00:46:33.409Z,99.90
2022-08-04T00:49:23.240Z,99.90
2022-08-04T00:52:31.964Z,99.90
2022-08-04T00:55:27.805Z,99.90
2022-08-04T00:58:18.335Z,99.90
2022-08-04T01:01:08.633Z,99.90
2022-08-04T01:04:09.573Z,99.90
2022-08-04T01:06:56.442Z,99.90
2022-08-04T01:10:01.036Z,99.90
2022-08-04T01:12:30.661Z,99.90
2022-08-04T01:15:10.404Z,99.90
2022-08-04T01:17:42.989Z,99.90
2022-08-04T01:20:13.769Z,99.90
2022-08-04T01:23:04.432Z,99.90
2022-08-04T01:26:06.920Z,99.90
2022-08-04T01:29:16.103Z,99.90
2022-08-04T01:32:03.592Z,99.90
2022-08-04T01:34:36.037Z,99.90
2022-08-04T01:37:31.901Z,99.90
2022-08-04T01:40:08.192Z,99.90
2022-08-04T01:42:37.097Z,99.90
2022-08-04T01:45:06.881Z,99.90
2022-08-04T01:47:36.153Z,99.90
2022-08-04T01:50:11.693Z,99.90
2022-08-04T01:52:40.349Z,99.90
2022-08-04T01:55:12.808Z,99.90
2022-08-04T01:57:49.603Z,99.90
2022-08-04T02:00:29.359Z,99.90
2022-08-04T02:02:57.220Z,99.90
2022-08-04T02:05:26.440Z,99.90
2022-08-04T02:08:21.890Z,99.90
2022-08-04T02:11:06.894Z,99.90
2022-08-04T02:13:37.648Z,99.90
2022-08-04T02:16:29.467Z,99.90
2022-08-04T02:19:24.407Z,99.90
2022-08-04T02:21:57.717Z,99.90
2022-08-04T02:24:27.933Z,99.90
2022-08-04T02:26:56.676Z,99.90
2022-08-04T02:29:47.652Z,99.90
2022-08-04T02:32:39.805Z,99.90
2022-08-04T02:35:09.262Z,99.90
2022-08-04T02:37:36.440Z,99.90
2022-08-04T02:40:06.896Z,99.90
2022-08-04T02:42:34.416Z,99.90
2022-08-04T02:45:02.932Z,99.90
2022-08-04T02:48:29.457Z,99.90
2022-08-04T02:50:28.855Z,99.90
2022-08-04T02:53:00.511Z,99.90
2022-08-04T02:55:29.849Z,99.90
2022-08-04T02:57:58.999Z,99.90
2022-08-04T03:00:26.493Z,99.90
2022-08-04T03:03:24.713Z,99.90
2022-08-04T03:06:06.470Z,99.90
2022-08-04T03:08:57.216Z,99.90
2022-08-04T03:12:01.729Z,99.90
2022-08-04T03:14:50.717Z,99.90
2022-08-04T03:17:53.275Z,99.90
2022-08-04T03:20:51.745Z,99.90
2022-08-04T03:23:44.579Z,99.90
2022-08-04T03:26:52.619Z,99.90
2022-08-04T03:29:35.942Z,99.90
2022-08-04T03:32:32.178Z,99.90
2022-08-04T03:35:01.906Z,99.90
2022-08-04T03:37:50.680Z,99.90
2022-08-04T03:40:59.648Z,99.90
2022-08-04T03:43:58.486Z,99.90
2022-08-04T03:46:41.241Z,99.90
2022-08-04T03:49:33.031Z,99.90
2022-08-04T03:52:27.522Z,99.90
2022-08-04T03:55:06.482Z,99.90
2022-08-04T03:58:11.165Z,99.90
2022-08-04T04:00:47.111Z,99.90
2022-08-04T04:03:46.105Z,99.90
2022-08-04T04:06:30.594Z,99.90
2022-08-04T04:09:56.812Z,99.90
2022-08-04T04:12:47.105Z,99.90
2022-08-04T04:15:36.181Z,99.90
2022-08-04T04:18:37.788Z,99.90
2022-08-04T04:21:25.828Z,99.90
2022-08-04T04:24:14.467Z,99.90
2022-08-04T04:27:14.225Z,99.90
2022-08-04T04:29:49.916Z,99.90
2022-08-04T04:32:50.353Z,99.90
2022-08-04T04:35:43.972Z,99.90
2022-08-04T04:38:35.574Z,99.90
2022-08-04T04:41:26.181Z,99.90
2022-08-04T04:44:11.753Z,99.90
2022-08-04T04:46:50.567Z,99.90
2022-08-04T04:49:33.442Z,99.90
2022-08-04T04:52:10.640Z,99.90
2022-08-04T04:54:37.406Z,99.90
2022-08-04T04:57:20.211Z,99.90
2022-08-04T05:00:10.340Z,99.90
2022-08-04T05:02:56.484Z,99.90
2022-08-04T05:05:40.407Z,99.90
2022-08-04T05:08:43.686Z,99.90
2022-08-04T05:11:40.372Z,99.90
2022-08-04T05:14:41.718Z,99.90
2022-08-04T05:17:08.877Z,99.90
2022-08-04T05:19:53.070Z,99.90
2022-08-04T05:22:52.003Z,99.90
2022-08-04T05:25:28.433Z,99.90
2022-08-04T05:28:02.591Z,99.90
2022-08-04T05:30:33.779Z,99.90
2022-08-04T05:33:04.090Z,99.90
2022-08-04T05:36:16.592Z,99.90
2022-08-04T05:38:33.965Z,99.90
2022-08-04T05:41:02.021Z,99.90
2022-08-04T05:43:29.982Z,99.90
2022-08-04T05:45:58.117Z,99.90
2022-08-04T05:48:25.900Z,99.90
2022-08-04T05:50:55.525Z,99.90
2022-08-04T05:53:25.844Z,99.90
2022-08-04T05:55:58.420Z,99.90
2022-08-04T05:58:30.947Z,99.90
2022-08-04T06:01:00.842Z,99.90
2022-08-04T06:03:30.802Z,99.90
2022-08-04T06:05:58.462Z,99.90
2022-08-04T06:08:25.593Z,99.90
2022-08-04T06:10:54.487Z,99.90
2022-08-04T06:13:47.884Z,99.90
2022-08-04T06:16:29.977Z,99.90
2022-08-04T06:20:01.951Z,99.90
2022-08-04T06:21:50.358Z,99.90
2022-08-04T06:24:20.480Z,99.90
2022-08-04T06:26:49.723Z,99.90
2022-08-04T06:29:35.242Z,99.90
2022-08-04T06:32:27.157Z,99.90
2022-08-04T06:35:03.895Z,99.90
2022-08-04T06:37:41.987Z,99.90
2022-08-04T06:40:31.542Z,99.90
2022-08-04T06:43:08.714Z,99.90
2022-08-04T06:45:39.830Z,99.90
2022-08-04T06:48:07.884Z,99.90
2022-08-04T06:51:27.049Z,99.90
2022-08-04T06:53:23.114Z,99.90
2022-08-04T06:55:51.069Z,99.90
2022-08-04T06:58:20.419Z,99.90
2022-08-04T07:00:48.515Z,99.90
2022-08-04T07:03:17.561Z,99.90
2022-08-04T07:05:47.354Z,99.90
2022-08-04T07:08:14.475Z,99.90
2022-08-04T07:10:41.795Z,99.90
2022-08-04T07:13:09.625Z,99.90
2022-08-04T07:15:38.990Z,99.90
2022-08-04T07:18:06.070Z,99.90
2022-08-04T07:20:36.297Z,99.90
2022-08-04T07:23:05.597Z,99.90
2022-08-04T07:25:59.818Z,99.90
2022-08-04T07:28:26.044Z,99.90
2022-08-04T07:30:54.836Z,99.90
2022-08-04T07:33:23.487Z,99.90
2022-08-04T07:36:09.145Z,99.90
2022-08-04T07:38:48.385Z,99.90
2022-08-04T07:41:40.301Z,99.90
2022-08-04T07:44:08.511Z,99.90
2022-08-04T07:46:36.543Z,99.90
2022-08-04T07:49:04.562Z,99.90
2022-08-04T07:51:32.645Z,99.90
2022-08-04T07:54:00.499Z,99.90
2022-08-04T07:56:28.580Z,99.90
2022-08-04T07:58:56.344Z,99.90
2022-08-04T08:01:24.675Z,99.90
2022-08-04T08:03:53.730Z,99.90
2022-08-04T08:06:32.219Z,99.90
2022-08-04T08:09:12.342Z,99.90
2022-08-04T08:12:36.575Z,99.90
2022-08-04T08:14:30.723Z,99.90
2022-08-04T08:17:02.317Z,99.90
2022-08-04T08:19:33.186Z,99.90
2022-08-04T08:22:01.816Z,99.90
2022-08-04T08:24:31.518Z,99.90
2022-08-04T08:27:00.314Z,99.90
2022-08-04T08:29:29.562Z,99.90
2022-08-04T08:32:01.420Z,99.90
2022-08-04T08:34:33.137Z,99.90
2022-08-04T08:37:25.571Z,99.90
2022-08-04T08:40:02.364Z,99.90
2022-08-04T08:42:39.628Z,99.90
2022-08-04T08:45:17.944Z,99.90
2022-08-04T08:48:05.316Z,99.90
2022-08-04T08:51:05.057Z,99.90
2022-08-04T08:53:53.612Z,99.90
2022-08-04T08:56:54.585Z,99.90
2022-08-04T08:59:40.431Z,99.90
2022-08-04T09:02:29.085Z,99.90
2022-08-04T09:05:19.214Z,99.90
2022-08-04T09:08:05.184Z,99.80
2022-08-04T09:10:38.160Z,98.70
2022-08-04T09:13:13.390Z,99.00
2022-08-04T09:15:54.443Z,99.90
2022-08-04T09:18:32.578Z,98.70
2022-08-04T09:21:17.789Z,99.20
2022-08-04T09:24:35.165Z,98.80
2022-08-04T09:27:28.650Z,98.50
2022-08-04T09:29:58.253Z,98.40
2022-08-04T09:32:39.431Z,97.00
2022-08-04T09:35:46.591Z,96.90
2022-08-04T09:38:32.107Z,98.20
2022-08-04T09:41:48.414Z,97.80
2022-08-04T09:44:56.193Z,96.80
2022-08-04T09:47:39.921Z,96.60
2022-08-04T09:50:34.519Z,96.70
2022-08-04T09:53:10.671Z,96.60
2022-08-04T09:55:53.975Z,96.00
2022-08-04T09:58:46.602Z,96.20
2022-08-04T10:01:24.870Z,95.20
2022-08-04T10:03:56.458Z,95.10
2022-08-04T10:06:34.702Z,94.20
2022-08-04T10:09:18.636Z,94.70
2022-08-04T10:11:56.445Z,94.00
2022-08-04T10:14:38.292Z,94.00
2022-08-04T10:17:26.247Z,94.40
2022-08-04T10:20:08.854Z,94.70
2022-08-04T10:23:10.505Z,94.50
2022-08-04T10:26:05.634Z,94.20
2022-08-04T10:28:41.625Z,93.40
2022-08-04T10:31:13.392Z,93.00
2022-08-04T10:33:50.048Z,93.80
2022-08-04T10:36:22.370Z,93.70
2022-08-04T10:39:12.036Z,93.10
2022-08-04T10:42:02.912Z,93.40
2022-08-04T10:45:14.204Z,92.80
2022-08-04T10:47:58.813Z,94.10
2022-08-04T10:50:29.839Z,94.30
2022-08-04T10:53:11.985Z,94.20
2022-08-04T10:56:06.633Z,93.60
2022-08-04T10:58:46.973Z,93.00
2022-08-04T11:02:00.119Z,94.50
2022-08-04T11:04:14.796Z,93.80
2022-08-04T11:06:55.240Z,94.10
2022-08-04T11:09:23.150Z,93.60
2022-08-04T11:12:01.480Z,93.80
2022-08-04T11:14:39.866Z,93.70
2022-08-04T11:17:38.093Z,94.60
2022-08-04T11:20:35.304Z,94.80
2022-08-04T11:23:16.040Z,94.90
2022-08-04T11:26:01.918Z,94.40
2022-08-04T11:28:41.911Z,94.60
2022-08-04T11:31:19.166Z,94.80
2022-08-04T11:34:07.850Z,95.00
2022-08-04T11:37:14.265Z,94.40
2022-08-04T11:39:57.448Z,95.20
2022-08-04T11:42:28.061Z,95.50
2022-08-04T11:45:04.517Z,95.20
2022-08-04T11:47:39.690Z,94.90
2022-08-04T11:50:30.246Z,94.90
2022-08-04T11:52:58.357Z,94.90
2022-08-04T11:55:27.326Z,94.80
2022-08-04T11:57:55.171Z,94.70
2022-08-04T12:00:25.088Z,94.30
2022-08-04T12:03:33.647Z,94.40
2022-08-04T12:06:25.264Z,94.90
2022-08-04T12:09:33.533Z,94.70
2022-08-04T12:12:18.476Z,95.00
2022-08-04T12:15:20.460Z,95.30
2022-08-04T12:17:58.355Z,95.50
2022-08-04T12:20:38.108Z,95.70
2022-08-04T12:23:24.222Z,95.60
2022-08-04T12:25:55.994Z,94.90
2022-08-04T12:28:52.646Z,95.00
2022-08-04T12:31:41.606Z,94.60
2022-08-04T12:34:23.101Z,94.50
2022-08-04T12:37:06.784Z,94.60
2022-08-04T12:39:36.449Z,94.80
2022-08-04T12:42:32.530Z,95.20
2022-08-04T12:45:04.246Z,95.30
2022-08-04T12:47:31.436Z,95.40
2022-08-04T12:50:03.546Z,95.50
2022-08-04T12:55:34.037Z,96.70
2022-08-04T12:58:04.341Z,96.70
2022-08-04T13:00:40.576Z,97.90
2022-08-04T13:03:15.616Z,99.90
2022-08-04T13:05:44.634Z,99.90
2022-08-04T13:08:13.284Z,99.90
2022-08-04T13:10:42.512Z,99.90
2022-08-04T13:13:31.654Z,99.90
2022-08-04T13:16:12.852Z,99.90
2022-08-04T13:18:45.896Z,99.90
2022-08-04T13:21:20.332Z,99.90
2022-08-04T13:24:19.723Z,99.90
2022-08-04T13:26:54.447Z,99.90
2022-08-04T13:30:00.005Z,99.90
2022-08-04T13:32:24.551Z,99.90
2022-08-04T13:34:56.491Z,99.90
2022-08-04T13:37:39.190Z,99.90
2022-08-04T13:40:09.410Z,99.90
2022-08-04T13:42:39.357Z,99.90
2022-08-04T13:45:16.728Z,99.90
2022-08-04T13:50:31.221Z,99.90
2022-08-04T13:53:01.188Z,99.90
2022-08-04T13:55:34.606Z,99.90
2022-08-04T13:58:26.420Z,99.90
2022-08-04T14:00:58.166Z,99.90
2022-08-04T14:04:06.010Z,99.20
2022-08-04T14:06:35.202Z,98.50
2022-08-04T14:09:14.816Z,97.20
2022-08-04T14:12:10.422Z,95.70
2022-08-04T14:14:37.278Z,97.00
2022-08-04T14:17:19.757Z,95.20
2022-08-04T14:19:50.116Z,95.30
2022-08-04T14:22:36.797Z,95.10
2022-08-04T14:25:15.926Z,93.90
2022-08-04T14:27:57.369Z,93.70
2022-08-04T14:30:36.165Z,92.80
2022-08-04T14:34:00.645Z,93.70
2022-08-04T14:36:04.679Z,92.50
2022-08-04T14:38:47.320Z,92.00
2022-08-04T14:41:15.737Z,91.50
2022-08-04T14:43:48.612Z,91.30
2022-08-04T14:46:16.123Z,90.40
2022-08-04T14:49:10.306Z,90.40
2022-08-04T14:51:42.540Z,90.70
2022-08-04T14:54:13.157Z,88.40
2022-08-04T14:56:55.251Z,86.00
2022-08-04T14:59:22.525Z,86.00
2022-08-04T15:02:00.522Z,88.20
2022-08-04T15:04:31.404Z,86.30
2022-08-04T15:07:04.752Z,84.80
2022-08-04T15:09:33.207Z,84.50
2022-08-04T15:12:00.470Z,84.80
2022-08-04T15:14:37.470Z,81.60
2022-08-04T15:17:12.146Z,83.20
2022-08-04T15:19:55.550Z,83.40
2022-08-04T15:22:23.243Z,85.00
2022-08-04T15:24:55.182Z,85.40
2022-08-04T15:27:27.504Z,85.70
2022-08-04T15:30:01.599Z,87.40
2022-08-04T15:32:41.759Z,87.60
2022-08-04T15:35:22.041Z,88.00
2022-08-04T16:01:04.334Z,90.60
2022-08-04T16:03:58.366Z,90.70
2022-08-04T16:06:21.155Z,90.40
2022-08-04T16:08:57.248Z,90.80
2022-08-04T16:11:30.970Z,90.70
2022-08-04T16:13:58.727Z,90.70
2022-08-04T16:16:29.705Z,91.10
2022-08-04T16:19:08.394Z,91.50
2022-08-04T16:21:46.708Z,91.10
2022-08-04T16:24:19.541Z,91.10
2022-08-04T16:26:55.064Z,91.40
2022-08-04T16:29:23.414Z,91.10
2022-08-04T16:32:05.992Z,90.90
2022-08-04T16:34:55.468Z,91.30
2022-08-04T16:37:42.660Z,90.60
2022-08-04T16:40:39.255Z,91.50
2022-08-04T16:43:15.455Z,90.60
2022-08-04T16:46:02.677Z,90.70
2022-08-04T16:48:36.614Z,90.60
2022-08-04T16:51:10.476Z,90.70
2022-08-04T16:54:02.799Z,91.30
2022-08-04T16:56:35.262Z,91.30
2022-08-04T16:59:10.273Z,91.30
2022-08-04T17:01:44.534Z,92.00
2022-08-04T17:04:11.871Z,92.60
2022-08-04T17:06:41.821Z,92.70
2022-08-04T17:09:15.162Z,92.80
2022-08-04T17:11:46.598Z,92.90
2022-08-04T17:14:14.078Z,92.90
2022-08-04T17:16:43.217Z,92.90
2022-08-04T17:19:23.767Z,93.00
2022-08-04T17:22:06.370Z,92.70
2022-08-04T17:24:38.881Z,92.60
2022-08-04T17:28:10.862Z,92.60
2022-08-04T17:29:52.993Z,92.70
2022-08-04T17:32:22.308Z,92.70
2022-08-04T17:34:59.893Z,92.80
2022-08-04T17:37:39.837Z,92.80
2022-08-04T17:40:14.462Z,92.80
2022-08-04T17:42:45.813Z,92.60
2022-08-04T17:45:51.325Z,92.60
2022-08-04T17:48:08.975Z,92.50
2022-08-04T17:50:36.595Z,92.50
2022-08-04T17:53:11.778Z,92.40
2022-08-04T17:55:49.300Z,92.40
2022-08-04T17:58:22.238Z,92.30
2022-08-04T18:01:16.622Z,92.60
2022-08-04T18:03:51.569Z,92.70
2022-08-04T18:06:22.190Z,93.10
2022-08-04T18:09:56.813Z,93.60
2022-08-04T18:11:53.187Z,93.90
2022-08-04T18:14:28.883Z,94.20
2022-08-04T18:16:56.269Z,94.20
2022-08-04T18:19:23.774Z,94.30
2022-08-04T18:21:59.628Z,94.40
2022-08-04T18:24:56.228Z,94.50
2022-08-04T18:27:26.355Z,94.70
2022-08-04T18:30:33.543Z,94.70
2022-08-04T18:33:24.661Z,94.60
2022-08-04T21:56:10.950Z,99.90
2022-08-04T21:58:38.235Z,99.90
2022-08-04T22:01:13.575Z,99.90
2022-08-04T22:03:59.769Z,99.90
2022-08-04T22:06:28.462Z,99.90
2022-08-04T22:08:57.038Z,99.90
2022-08-04T22:11:48.215Z,99.90
2022-08-04T22:14:17.158Z,99.90
2022-08-04T22:16:45.406Z,99.90
2022-08-04T22:19:13.699Z,99.90
2022-08-04T22:21:46.483Z,99.90
2022-08-04T22:24:14.569Z,99.90
2022-08-04T22:26:42.223Z,99.90
2022-08-04T22:29:14.329Z,99.90
2022-08-04T22:31:56.308Z,99.90
2022-08-04T22:34:25.384Z,99.90
2022-08-04T22:36:53.653Z,99.90
2022-08-04T22:39:23.655Z,99.90
2022-08-04T22:42:03.324Z,99.90
2022-08-04T22:44:32.295Z,99.90
2022-08-04T22:47:00.207Z,99.90
2022-08-04T22:49:31.482Z,99.90
2022-08-04T22:51:59.128Z,99.90
2022-08-04T22:54:29.638Z,99.90
2022-08-04T22:56:57.250Z,99.90
2022-08-04T22:59:24.366Z,99.90
2022-08-04T23:02:00.600Z,99.90
2022-08-04T23:04:29.705Z,99.90
2022-08-04T23:06:56.633Z,99.90
2022-08-04T23:09:49.425Z,99.90
2022-08-04T23:12:27.496Z,99.90
2022-08-04T23:14:56.188Z,99.90
2022-08-04T23:17:23.989Z,99.90
2022-08-04T23:19:57.468Z,99.90
2022-08-04T23:22:41.648Z,99.90
2022-08-04T23:25:15.922Z,99.90
2022-08-04T23:27:48.104Z,99.90
2022-08-04T23:30:19.471Z,99.90
2022-08-04T23:32:46.481Z,99.90
2022-08-04T23:35:15.200Z,99.90
2022-08-04T23:37:56.239Z,99.90
2022-08-04T23:40:33.072Z,99.90
2022-08-04T23:43:12.087Z,99.90
2022-08-04T23:46:05.055Z,99.90
2022-08-04T23:48:33.309Z,99.90
2022-08-04T23:51:14.592Z,99.90
2022-08-04T23:54:02.556Z,99.90
2022-08-04T23:56:32.940Z,99.90
2022-08-04T23:59:03.969Z,99.90
