createdAt,value
2019-06-01T00:00:56.793Z,101029.95
2019-06-01T00:03:26.254Z,101025.64
2019-06-01T00:05:55.439Z,101023.02
2019-06-01T00:08:24.646Z,101023.50
2019-06-01T00:10:53.803Z,101029.31
2019-06-01T00:13:22.993Z,101024.03
2019-06-01T00:15:52.287Z,101022.33
2019-06-01T00:18:21.436Z,101025.47
2019-06-01T00:20:50.794Z,101025.95
2019-06-01T00:23:19.960Z,101029.55
2019-06-01T00:25:49.167Z,101028.72
2019-06-01T00:28:18.347Z,101027.01
2019-06-01T00:30:47.970Z,101027.97
2019-06-01T00:33:17.306Z,101024.92
2019-06-01T00:35:47.460Z,101020.59
2019-06-01T00:38:16.619Z,101023.31
2019-06-01T00:40:45.909Z,101023.36
2019-06-01T00:43:15.207Z,101018.95
2019-06-01T00:45:44.525Z,101023.87
2019-06-01T00:48:13.773Z,101024.83
2019-06-01T00:50:43.115Z,101027.14
2019-06-01T00:53:12.387Z,101024.95
2019-06-01T00:55:41.667Z,101022.31
2019-06-01T00:58:10.840Z,101021.91
2019-06-01T01:00:43.619Z,101021.05
2019-06-01T01:03:11.017Z,101019.28
2019-06-01T01:05:40.295Z,101020.66
2019-06-01T01:08:09.472Z,101030.44
2019-06-01T01:10:38.691Z,101026.94
2019-06-01T01:13:15.095Z,101029.62
2019-06-01T01:15:45.205Z,101030.58
2019-06-01T01:18:14.447Z,101031.91
2019-06-01T01:20:43.638Z,101032.86
2019-06-01T01:23:12.874Z,101024.01
2019-06-01T01:25:42.040Z,101027.14
2019-06-01T01:28:11.233Z,101029.81
2019-06-01T01:30:40.787Z,101026.75
2019-06-01T01:33:09.967Z,101026.75
2019-06-01T01:35:39.118Z,101025.91
2019-06-01T01:38:08.332Z,101028.62
2019-06-01T01:40:37.532Z,100954.32
2019-06-01T01:43:06.719Z,101034.02
2019-06-01T01:45:35.895Z,101035.36
2019-06-01T01:48:05.092Z,101033.17
2019-06-01T01:50:34.428Z,101034.95
2019-06-01T01:53:03.608Z,101035.42
2019-06-01T01:55:32.779Z,101031.88
2019-06-01T01:58:01.948Z,101034.56
2019-06-01T02:00:37.639Z,101032.33
2019-06-01T02:03:07.422Z,101034.11
2019-06-01T02:05:36.608Z,101037.66
2019-06-01T02:08:06.814Z,101038.10
2019-06-01T02:10:36.067Z,101035.05
2019-06-01T02:13:05.821Z,101033.78
2019-06-01T02:15:35.691Z,100915.44
2019-06-01T02:18:05.535Z,101030.32
2019-06-01T02:20:34.919Z,101029.47
2019-06-01T02:23:04.233Z,101031.73
2019-06-01T02:25:33.513Z,101028.68
2019-06-01T02:28:03.379Z,101027.87
2019-06-01T02:30:32.685Z,101028.80
2019-06-01T02:33:02.407Z,101025.30
2019-06-01T02:35:32.367Z,101020.89
2019-06-01T02:38:03.136Z,101015.58
2019-06-01T02:40:32.681Z,101025.39
2019-06-01T02:43:03.725Z,101017.92
2019-06-01T02:45:32.806Z,101022.40
2019-06-01T02:48:03.769Z,101015.78
2019-06-01T02:50:32.901Z,101015.81
2019-06-01T02:53:03.526Z,101014.95
2019-06-01T02:55:32.859Z,101008.77
2019-06-01T02:58:02.460Z,101010.55
2019-06-01T03:01:07.121Z,101014.16
2019-06-01T03:03:36.238Z,101012.86
2019-06-01T03:06:07.680Z,101011.55
2019-06-01T03:08:38.440Z,101019.13
2019-06-01T03:11:09.981Z,101021.81
2019-06-01T03:13:42.228Z,101024.49
2019-06-01T03:16:13.528Z,101018.76
2019-06-01T03:18:44.716Z,101021.40
2019-06-01T03:21:15.768Z,100936.03
2019-06-01T03:23:46.551Z,101024.55
2019-06-01T03:26:19.830Z,101027.67
2019-06-01T03:28:52.228Z,101021.48
2019-06-01T03:31:21.529Z,101020.16
2019-06-01T03:33:50.797Z,101019.69
2019-06-01T03:36:19.964Z,101018.37
2019-06-01T03:38:50.064Z,101025.01
2019-06-01T03:41:19.535Z,101024.13
2019-06-01T03:43:48.735Z,101019.28
2019-06-01T03:46:17.964Z,101021.08
2019-06-01T03:48:47.186Z,101022.44
2019-06-01T03:51:16.363Z,101021.11
2019-06-01T03:53:45.547Z,101017.14
2019-06-01T03:56:14.824Z,101024.25
2019-06-01T03:58:44.022Z,101024.30
2019-06-01T04:01:13.259Z,101022.08
2019-06-01T04:03:42.419Z,101028.23
2019-06-01T04:06:11.624Z,101021.56
2019-06-01T04:08:40.816Z,101022.88
2019-06-01T04:11:10.022Z,101024.64
2019-06-01T04:13:39.197Z,101025.51
2019-06-01T04:16:08.453Z,101026.84
2019-06-01T04:18:37.766Z,101028.62
2019-06-01T04:21:08.144Z,101030.41
2019-06-01T04:23:37.448Z,101042.79
2019-06-01T04:26:06.636Z,101040.58
2019-06-01T04:28:35.814Z,101041.02
2019-06-01T04:31:06.405Z,101045.42
2019-06-01T04:33:35.699Z,101048.95
2019-06-01T04:36:04.963Z,101044.53
2019-06-01T04:38:34.179Z,101046.73
2019-06-01T04:41:03.606Z,101047.19
2019-06-01T04:43:32.805Z,101041.39
2019-06-01T04:46:01.981Z,101041.38
2019-06-01T04:48:31.198Z,101042.66
2019-06-01T04:51:00.351Z,101039.56
2019-06-01T04:53:29.551Z,101042.69
2019-06-01T04:55:58.743Z,101047.98
2019-06-01T04:58:27.935Z,101036.04
2019-06-01T05:00:57.108Z,101032.02
2019-06-01T05:03:26.298Z,101036.87
2019-06-01T05:05:55.489Z,101035.92
2019-06-01T05:08:24.696Z,101034.05
2019-06-01T05:10:53.866Z,101038.44
2019-06-01T05:13:23.065Z,101044.13
2019-06-01T05:15:52.254Z,100915.45
2019-06-01T05:18:21.429Z,101041.27
2019-06-01T05:20:50.627Z,101044.28
2019-06-01T05:23:19.822Z,101042.87
2019-06-01T05:25:49.013Z,101033.03
2019-06-01T05:28:18.275Z,101036.58
2019-06-01T05:30:47.632Z,101031.25
2019-06-01T05:33:31.074Z,101037.34
2019-06-01T05:35:47.750Z,101036.34
2019-06-01T05:38:16.937Z,101026.92
2019-06-01T05:40:46.097Z,101029.51
2019-06-01T05:43:18.918Z,101025.81
2019-06-01T05:45:46.208Z,101023.97
2019-06-01T05:48:22.821Z,101024.37
2019-06-01T05:50:46.389Z,101025.11
2019-06-01T05:53:16.729Z,101027.66
2019-06-01T05:55:46.071Z,101016.86
2019-06-01T05:58:15.376Z,101016.74
2019-06-01T06:00:45.000Z,101018.86
2019-06-01T06:03:17.757Z,101023.98
2019-06-01T06:05:45.187Z,101020.32
2019-06-01T06:08:14.591Z,101025.89
2019-06-01T06:10:44.107Z,101020.86
2019-06-01T06:13:13.440Z,101022.89
2019-06-01T06:15:42.602Z,101020.00
2019-06-01T06:18:11.810Z,101011.85
2019-06-01T06:20:41.204Z,101011.75
2019-06-01T06:23:10.382Z,101007.14
2019-06-01T06:25:41.433Z,101010.52
2019-06-01T06:28:10.707Z,101010.33
2019-06-01T06:30:39.973Z,101011.91
2019-06-01T06:33:09.148Z,100943.13
2019-06-01T06:35:38.319Z,101010.66
2019-06-01T06:38:07.505Z,100999.32
2019-06-01T06:40:36.703Z,101000.91
2019-06-01T06:43:18.709Z,101006.52
2019-06-01T06:45:36.846Z,101005.75
2019-06-01T06:48:06.055Z,100997.95
2019-06-01T06:50:35.403Z,101007.52
2019-06-01T06:53:04.661Z,101002.38
2019-06-01T06:55:33.947Z,100765.53
2019-06-01T06:58:03.154Z,100991.16
2019-06-01T07:00:32.346Z,100995.79
2019-06-01T07:03:01.562Z,101004.81
2019-06-01T07:05:31.464Z,101005.38
2019-06-01T07:08:00.738Z,101007.81
2019-06-01T07:10:29.952Z,101005.31
2019-06-01T07:12:59.149Z,100998.80
2019-06-01T07:15:28.365Z,101003.06
2019-06-01T07:17:57.532Z,101001.34
2019-06-01T07:20:27.914Z,101005.86
2019-06-01T07:22:57.095Z,101004.22
2019-06-01T07:25:26.896Z,101004.33
2019-06-01T07:27:56.115Z,101007.58
2019-06-01T07:30:26.308Z,100997.59
2019-06-01T07:32:55.767Z,100999.96
2019-06-01T07:35:24.935Z,100990.33
2019-06-01T07:37:54.130Z,100997.78
2019-06-01T07:40:24.676Z,100995.69
2019-06-01T07:42:54.141Z,100992.59
2019-06-01T07:45:23.300Z,100993.95
2019-06-01T07:47:52.519Z,101002.80
2019-06-01T07:50:21.947Z,101004.94
2019-06-01T07:52:51.265Z,101010.20
2019-06-01T07:55:21.365Z,101006.73
2019-06-01T07:57:50.833Z,101003.17
2019-06-01T08:00:21.019Z,100996.66
2019-06-01T08:02:51.178Z,100998.59
2019-06-01T08:05:23.228Z,100990.58
2019-06-01T08:07:51.389Z,100998.70
2019-06-01T08:10:21.099Z,100998.66
2019-06-01T08:12:51.513Z,101002.05
2019-06-01T08:15:21.720Z,100996.16
2019-06-01T08:17:51.184Z,100993.42
2019-06-01T08:20:21.655Z,100995.22
2019-06-01T08:22:51.294Z,100990.96
2019-06-01T08:25:20.495Z,100989.86
2019-06-01T08:27:49.672Z,100992.74
2019-06-01T08:30:18.906Z,100989.23
2019-06-01T08:32:48.369Z,100993.71
2019-06-01T08:35:17.589Z,100990.13
2019-06-01T08:37:46.803Z,100987.03
2019-06-01T08:40:16.194Z,100978.61
2019-06-01T08:42:45.388Z,100978.22
2019-06-01T08:45:14.694Z,100980.42
2019-06-01T08:47:43.866Z,100971.63
2019-06-01T08:50:14.523Z,100971.33
2019-06-01T08:52:43.720Z,100968.63
2019-06-01T08:55:13.986Z,100968.63
2019-06-01T08:57:43.202Z,100967.20
2019-06-01T09:00:12.481Z,100965.94
2019-06-01T09:02:41.751Z,100970.24
2019-06-01T09:05:23.954Z,100966.67
2019-06-01T09:07:42.048Z,100974.19
2019-06-01T09:10:13.781Z,100968.10
2019-06-01T09:12:42.975Z,100964.78
2019-06-01T09:15:12.986Z,100966.27
2019-06-01T09:17:42.397Z,100961.02
2019-06-01T09:20:11.588Z,100969.92
2019-06-01T09:22:40.786Z,100964.84
2019-06-01T09:25:10.197Z,100962.00
2019-06-01T09:27:39.383Z,100957.67
2019-06-01T09:30:09.096Z,100963.58
2019-06-01T09:32:38.280Z,100957.81
2019-06-01T09:35:07.592Z,100951.45
2019-06-01T09:37:36.883Z,100956.89
2019-06-01T09:40:28.299Z,100957.50
2019-06-01T09:42:58.204Z,100957.91
2019-06-01T09:45:27.824Z,100957.91
2019-06-01T09:47:57.231Z,100957.89
2019-06-01T09:50:27.250Z,100954.58
2019-06-01T09:52:56.578Z,100955.17
2019-06-01T09:55:25.817Z,100941.13
2019-06-01T09:57:55.132Z,100935.60
2019-06-01T10:00:24.602Z,100935.60
2019-06-01T10:02:53.838Z,100941.58
2019-06-01T10:05:22.975Z,100947.69
2019-06-01T10:07:52.174Z,100942.83
2019-06-01T10:10:21.322Z,100938.87
2019-06-01T10:12:50.498Z,100945.23
2019-06-01T10:15:19.688Z,100942.53
2019-06-01T10:17:48.941Z,100940.20
2019-06-01T10:20:18.093Z,100939.81
2019-06-01T10:22:47.335Z,100937.11
2019-06-01T10:25:16.512Z,100931.58
2019-06-01T10:27:45.732Z,100937.91
2019-06-01T10:30:15.089Z,100934.39
2019-06-01T10:32:44.323Z,100927.55
2019-06-01T10:35:13.890Z,100931.87
2019-06-01T10:37:43.153Z,100926.25
2019-06-01T10:40:12.523Z,100922.08
2019-06-01T10:42:41.941Z,100924.13
2019-06-01T10:45:11.669Z,100925.52
2019-06-01T10:47:42.024Z,100921.86
2019-06-01T10:50:11.515Z,100911.88
2019-06-01T10:52:40.675Z,100908.65
2019-06-01T10:55:10.060Z,100910.93
2019-06-01T10:57:40.529Z,100914.08
2019-06-01T11:00:10.322Z,100909.47
2019-06-01T11:02:40.704Z,100913.53
2019-06-01T11:05:10.210Z,100924.61
2019-06-01T11:07:39.396Z,100908.34
2019-06-01T11:10:09.010Z,100916.86
2019-06-01T11:12:39.099Z,100915.09
2019-06-01T11:15:09.328Z,100824.53
2019-06-01T11:17:39.262Z,100911.27
2019-06-01T11:20:09.112Z,100904.61
2019-06-01T11:22:39.493Z,100907.11
2019-06-01T11:25:08.715Z,100905.54
2019-06-01T11:27:37.948Z,100899.48
2019-06-01T11:30:07.779Z,100905.73
2019-06-01T11:32:39.593Z,100895.81
2019-06-01T11:35:08.291Z,100892.91
2019-06-01T11:37:38.427Z,100892.80
2019-06-01T11:40:07.849Z,100894.37
2019-06-01T11:42:37.127Z,100891.84
2019-06-01T11:45:07.023Z,100890.05
2019-06-01T11:47:36.790Z,100890.97
2019-06-01T11:50:06.533Z,100886.95
2019-06-01T11:52:36.979Z,100897.39
2019-06-01T11:55:06.600Z,100887.98
2019-06-01T11:57:35.773Z,100882.48
2019-06-01T12:00:06.383Z,100883.03
2019-06-01T12:02:35.640Z,100876.87
2019-06-01T12:05:05.705Z,100879.80
2019-06-01T12:07:35.688Z,100869.82
2019-06-01T12:10:25.541Z,100867.42
2019-06-01T12:12:54.726Z,100863.43
2019-06-01T12:15:26.571Z,100865.39
2019-06-01T12:17:54.842Z,100855.95
2019-06-01T12:20:24.214Z,100850.17
2019-06-01T12:22:53.387Z,100849.54
2019-06-01T12:25:22.538Z,100845.38
2019-06-01T12:27:51.717Z,100852.00
2019-06-01T12:30:21.062Z,100846.99
2019-06-01T12:32:50.281Z,100847.68
2019-06-01T12:35:19.563Z,100845.98
2019-06-01T12:38:04.794Z,100840.65
2019-06-01T12:40:19.749Z,100845.72
2019-06-01T12:42:48.919Z,100832.86
2019-06-01T12:45:22.772Z,100835.09
2019-06-01T12:47:55.347Z,100835.59
2019-06-01T12:50:21.773Z,100826.63
2019-06-01T12:52:50.913Z,100828.73
2019-06-01T12:55:20.068Z,100828.83
2019-06-01T12:57:49.430Z,100822.02
2019-06-01T13:00:18.978Z,100824.42
2019-06-01T13:02:56.281Z,100818.25
2019-06-01T13:05:19.528Z,100815.39
2019-06-01T13:07:59.851Z,100814.81
2019-06-01T13:10:19.515Z,100814.73
2019-06-01T13:12:49.391Z,100807.25
2019-06-01T13:15:19.277Z,100804.35
2019-06-01T13:17:49.435Z,100799.77
2019-06-01T13:20:18.682Z,100794.91
2019-06-01T13:22:47.827Z,100795.92
2019-06-01T13:25:17.070Z,100795.52
2019-06-01T13:27:46.468Z,100794.61
2019-06-01T13:30:15.800Z,100789.24
2019-06-01T13:32:46.374Z,100786.25
2019-06-01T13:35:15.924Z,100782.40
2019-06-01T13:37:45.154Z,100779.58
2019-06-01T13:40:15.157Z,100775.61
2019-06-01T13:42:44.889Z,100776.98
2019-06-01T13:45:14.193Z,100775.14
2019-06-01T13:47:43.498Z,100770.05
2019-06-01T13:50:12.980Z,100775.33
2019-06-01T13:52:42.174Z,100775.09
2019-06-01T13:55:11.587Z,100561.97
2019-06-01T13:57:40.712Z,100763.80
2019-06-01T14:00:10.462Z,100757.45
2019-06-01T14:02:39.595Z,100762.30
2019-06-01T14:05:09.184Z,100762.23
2019-06-01T14:07:38.300Z,100759.91
2019-06-01T14:10:07.681Z,100757.94
2019-06-01T14:12:36.799Z,100757.84
2019-06-01T14:15:06.127Z,100763.28
2019-06-01T14:17:35.324Z,100760.06
2019-06-01T14:20:04.583Z,100759.70
2019-06-01T14:22:33.744Z,100762.66
2019-06-01T14:25:12.423Z,100759.63
2019-06-01T14:27:33.736Z,100758.05
2019-06-01T14:30:02.943Z,100758.29
2019-06-01T14:32:32.180Z,100757.22
2019-06-01T14:35:01.329Z,100752.37
2019-06-01T14:37:30.434Z,100754.58
2019-06-01T14:39:59.548Z,100709.80
2019-06-01T14:42:28.736Z,100752.23
2019-06-01T14:44:58.226Z,100746.03
2019-06-01T14:47:27.436Z,100748.23
2019-06-01T14:49:57.752Z,100730.87
2019-06-01T14:52:27.131Z,100736.05
2019-06-01T14:54:56.282Z,100734.63
2019-06-01T14:57:25.518Z,100728.56
2019-06-01T14:59:54.632Z,100737.39
2019-06-01T15:02:23.763Z,100730.09
2019-06-01T15:04:54.199Z,100729.95
2019-06-01T15:07:23.355Z,100727.25
2019-06-01T15:09:52.479Z,100727.39
2019-06-01T15:12:21.600Z,100719.83
2019-06-01T15:14:50.962Z,100718.22
2019-06-01T15:17:20.053Z,100709.42
2019-06-01T15:19:49.981Z,100711.91
2019-06-01T15:22:19.280Z,100709.81
2019-06-01T15:24:48.397Z,100713.74
2019-06-01T15:27:17.527Z,100561.33
2019-06-01T15:29:46.650Z,100709.41
2019-06-01T15:32:15.788Z,100711.64
2019-06-01T15:34:44.896Z,100709.16
2019-06-01T15:37:14.032Z,100707.64
2019-06-01T15:39:43.143Z,100707.52
2019-06-01T15:42:12.268Z,100699.95
2019-06-01T15:44:41.381Z,100704.70
2019-06-01T15:47:10.509Z,100699.98
2019-06-01T15:49:39.608Z,100700.98
2019-06-01T15:52:08.728Z,100696.52
2019-06-01T15:54:37.850Z,100694.29
2019-06-01T15:57:06.968Z,100692.22
2019-06-01T15:59:36.127Z,100533.09
2019-06-01T16:02:05.348Z,100681.40
2019-06-01T16:04:34.523Z,100679.79
2019-06-01T16:07:03.634Z,100680.41
2019-06-01T16:09:42.587Z,100681.89
2019-06-01T16:12:03.805Z,100682.17
2019-06-01T16:14:32.948Z,100688.47
2019-06-01T16:17:02.863Z,100684.37
2019-06-01T16:19:32.900Z,100678.46
2019-06-01T16:22:02.626Z,100684.53
2019-06-01T16:24:31.781Z,100680.45
2019-06-01T16:27:00.918Z,100677.47
2019-06-01T16:29:30.120Z,100678.34
2019-06-01T16:32:00.663Z,100679.58
2019-06-01T16:34:30.061Z,100675.11
2019-06-01T16:36:59.233Z,100677.47
2019-06-01T16:39:28.463Z,100679.57
2019-06-01T16:41:57.746Z,100672.63
2019-06-01T16:44:26.802Z,100676.22
2019-06-01T16:46:55.939Z,100668.54
2019-06-01T16:49:27.299Z,100673.24
2019-06-01T16:51:58.991Z,100673.86
2019-06-01T16:54:28.481Z,100665.93
2019-06-01T16:56:58.034Z,100663.70
2019-06-01T16:59:27.277Z,100658.38
2019-06-01T17:01:56.627Z,100657.77
2019-06-01T17:04:25.731Z,100655.30
2019-06-01T17:06:54.834Z,100651.08
2019-06-01T17:09:24.000Z,100653.17
2019-06-01T17:11:53.110Z,100654.05
2019-06-01T17:14:22.227Z,100654.94
2019-06-01T17:16:51.423Z,100656.05
2019-06-01T17:19:20.669Z,100652.45
2019-06-01T17:21:49.783Z,100660.98
2019-06-01T17:24:18.923Z,100661.34
2019-06-01T17:26:48.062Z,100660.71
2019-06-01T17:29:17.167Z,100662.16
2019-06-01T17:31:54.322Z,100664.88
2019-06-01T17:34:17.175Z,100660.08
2019-06-01T17:36:46.294Z,100660.19
2019-06-01T17:39:15.419Z,100655.59
2019-06-01T17:41:44.713Z,100651.48
2019-06-01T17:44:13.838Z,100652.86
2019-06-01T17:46:52.911Z,100653.33
2019-06-01T17:49:13.842Z,100654.66
2019-06-01T17:51:43.024Z,100652.17
2019-06-01T17:54:12.179Z,100651.69
2019-06-01T17:56:41.440Z,100648.45
2019-06-01T17:59:11.579Z,100647.55
2019-06-01T18:01:42.480Z,100650.48
2019-06-01T18:04:12.192Z,100649.92
2019-06-01T18:06:41.437Z,100646.56
2019-06-01T18:09:10.718Z,100641.80
2019-06-01T18:11:39.829Z,100640.29
2019-06-01T18:14:10.240Z,100643.30
2019-06-01T18:16:39.446Z,100639.52
2019-06-01T18:19:08.560Z,100649.92
2019-06-01T18:21:37.714Z,100563.89
2019-06-01T18:24:08.321Z,100651.71
2019-06-01T18:26:37.700Z,100647.67
2019-06-01T18:29:06.853Z,100651.14
2019-06-01T18:31:36.006Z,100644.06
2019-06-01T18:34:05.498Z,100648.16
2019-06-01T18:36:34.873Z,100640.99
2019-06-01T18:39:05.315Z,100647.15
2019-06-01T18:41:34.470Z,100655.45
2019-06-01T18:44:03.653Z,100649.55
2019-06-01T18:46:32.756Z,100647.78
2019-06-01T18:49:01.996Z,100646.56
2019-06-01T18:51:31.296Z,100648.77
2019-06-01T18:54:00.488Z,100647.06
2019-06-01T18:56:29.663Z,100648.80
2019-06-01T18:58:58.844Z,100647.19
2019-06-01T19:01:28.002Z,100651.70
2019-06-01T19:03:57.305Z,100649.17
2019-06-01T19:06:26.498Z,100647.52
2019-06-01T19:08:56.727Z,100650.95
2019-06-01T19:11:35.483Z,100653.39
2019-06-01T19:13:56.767Z,100650.83
2019-06-01T19:16:25.944Z,100656.03
2019-06-01T19:18:55.097Z,100657.53
2019-06-01T19:21:24.273Z,100656.92
2019-06-01T19:23:53.425Z,100656.70
2019-06-01T19:26:22.598Z,100651.65
2019-06-01T19:28:51.952Z,100654.88
2019-06-01T19:31:21.096Z,100651.94
2019-06-01T19:33:50.276Z,100667.83
2019-06-01T19:36:19.660Z,100663.14
2019-06-01T19:38:49.503Z,100669.48
2019-06-01T19:41:18.660Z,100671.55
2019-06-01T19:43:47.837Z,100672.84
2019-06-01T19:46:18.020Z,100679.80
2019-06-01T19:48:47.471Z,100679.59
2019-06-01T19:51:16.783Z,100677.24
2019-06-01T19:53:45.968Z,100678.56
2019-06-01T19:56:15.133Z,100681.30
2019-06-01T19:58:44.317Z,100679.62
2019-06-01T20:01:14.205Z,100679.55
2019-06-01T20:03:43.407Z,100687.74
2019-06-01T20:06:12.835Z,100677.02
2019-06-01T20:08:42.077Z,100677.67
2019-06-01T20:11:13.138Z,100678.53
2019-06-01T20:13:42.453Z,100674.79
2019-06-01T20:16:12.336Z,100679.12
2019-06-01T20:18:41.688Z,100679.43
2019-06-01T20:21:11.753Z,100681.80
2019-06-01T20:23:41.170Z,100674.71
2019-06-01T20:26:11.248Z,100671.95
2019-06-01T20:28:40.517Z,100679.77
2019-06-01T20:31:09.671Z,100678.71
2019-06-01T20:33:38.800Z,100674.34
2019-06-01T20:36:07.948Z,100524.56
2019-06-01T20:38:37.127Z,100673.23
2019-06-01T20:41:06.312Z,100672.64
2019-06-01T20:43:35.480Z,100675.13
2019-06-01T20:46:04.741Z,100674.17
2019-06-01T20:48:33.903Z,100673.03
2019-06-01T20:51:03.096Z,100674.18
2019-06-01T20:53:32.206Z,100678.48
2019-06-01T20:56:01.439Z,100676.10
2019-06-01T20:58:30.562Z,100672.88
2019-06-01T21:00:59.754Z,100667.53
2019-06-01T21:03:28.905Z,100668.27
2019-06-01T21:05:58.088Z,100667.66
2019-06-01T21:08:27.250Z,100667.92
2019-06-01T21:10:56.449Z,100673.97
2019-06-01T21:13:25.586Z,100673.28
2019-06-01T21:15:54.770Z,100674.76
2019-06-01T21:18:25.030Z,100678.14
2019-06-01T21:20:54.409Z,100675.23
2019-06-01T21:23:25.107Z,100674.75
2019-06-01T21:25:54.482Z,100672.34
2019-06-01T21:28:24.219Z,100672.06
2019-06-01T21:30:54.799Z,100679.03
2019-06-01T21:33:27.163Z,100671.97
2019-06-01T21:35:54.790Z,100676.12
2019-06-01T21:38:23.988Z,100670.91
2019-06-01T21:40:53.156Z,100669.41
2019-06-01T21:43:29.481Z,100670.65
2019-06-01T21:45:53.410Z,100669.08
2019-06-01T21:48:23.870Z,100668.04
2019-06-01T21:50:53.638Z,100662.97
2019-06-01T21:53:22.830Z,100669.89
2019-06-01T21:55:52.084Z,100667.80
2019-06-01T21:58:22.604Z,100670.13
2019-06-01T22:00:51.743Z,100664.82
2019-06-01T22:03:21.126Z,100662.72
2019-06-01T22:05:50.314Z,100664.23
2019-06-01T22:08:19.545Z,100665.38
2019-06-01T22:10:48.735Z,100666.95
2019-06-01T22:13:20.896Z,100662.69
2019-06-01T22:15:48.819Z,100660.19
2019-06-01T22:18:17.972Z,100655.08
2019-06-01T22:20:47.290Z,100657.52
2019-06-01T22:23:17.803Z,100653.20
2019-06-01T22:25:47.077Z,100659.70
2019-06-01T22:28:16.202Z,100658.98
2019-06-01T22:30:45.356Z,100653.70
2019-06-01T22:33:14.529Z,100654.22
2019-06-01T22:35:43.692Z,100652.99
2019-06-01T22:38:12.866Z,100647.75
2019-06-01T22:40:42.014Z,100644.33
2019-06-01T22:43:11.367Z,100641.81
2019-06-01T22:45:40.624Z,100645.53
2019-06-01T22:48:09.925Z,100638.07
2019-06-01T22:50:39.125Z,100637.30
2019-06-01T22:53:08.305Z,100646.73
2019-06-01T22:55:37.503Z,100644.92
2019-06-01T22:58:06.672Z,100641.42
2019-06-01T23:00:35.861Z,100640.64
2019-06-01T23:03:04.986Z,100642.55
2019-06-01T23:05:34.108Z,100641.31
2019-06-01T23:08:03.299Z,100636.12
2019-06-01T23:10:35.420Z,100639.01
2019-06-01T23:13:03.346Z,100644.61
2019-06-01T23:15:32.472Z,100642.08
2019-06-01T23:18:01.589Z,100639.09
2019-06-01T23:20:32.173Z,100636.52
2019-06-01T23:23:01.393Z,100640.64
2019-06-01T23:25:30.798Z,100637.22
2019-06-01T23:27:59.916Z,100641.80
2019-06-01T23:30:30.196Z,100639.18
2019-06-01T23:32:59.475Z,100637.89
2019-06-01T23:35:28.642Z,100640.20
2019-06-01T23:37:57.760Z,100635.36
2019-06-01T23:40:26.899Z,100584.27
2019-06-01T23:42:56.026Z,100639.63
2019-06-01T23:45:25.177Z,100630.45
2019-06-01T23:47:54.333Z,100630.14
2019-06-01T23:50:23.481Z,100626.28
2019-06-01T23:52:52.643Z,100621.98
2019-06-01T23:55:21.769Z,100629.19
2019-06-01T23:57:50.917Z,100622.17
