createdAt,value
2022-09-26T00:01:25.775Z,12.16
2022-09-26T00:03:55.876Z,12.37
2022-09-26T00:06:22.995Z,12.49
2022-09-26T00:08:51.057Z,12.67
2022-09-26T00:11:23.482Z,12.57
2022-09-26T00:13:56.400Z,12.35
2022-09-26T00:16:24.052Z,12.39
2022-09-26T00:18:53.821Z,12.47
2022-09-26T00:21:21.937Z,12.55
2022-09-26T00:23:49.045Z,12.50
2022-09-26T00:26:18.612Z,12.61
2022-09-26T00:28:46.069Z,12.55
2022-09-26T00:31:18.993Z,12.68
2022-09-26T00:33:47.087Z,12.55
2022-09-26T00:36:14.279Z,12.44
2022-09-26T00:38:41.255Z,12.37
2022-09-26T00:41:08.897Z,12.35
2022-09-26T00:43:40.871Z,12.39
2022-09-26T00:46:23.092Z,12.35
2022-09-26T00:49:07.674Z,12.42
2022-09-26T00:51:38.555Z,12.44
2022-09-26T00:54:08.832Z,12.28
2022-09-26T00:56:37.935Z,12.31
2022-09-26T00:59:34.403Z,12.27
2022-09-26T01:02:02.515Z,12.11
2022-09-26T01:04:31.576Z,12.25
2022-09-26T01:07:02.565Z,12.18
2022-09-26T01:09:31.086Z,12.38
2022-09-26T01:12:01.484Z,12.48
2022-09-26T01:14:28.678Z,12.56
2022-09-26T01:16:58.962Z,12.75
2022-09-26T01:19:45.432Z,12.79
2022-09-26T01:22:50.833Z,12.89
2022-09-26T01:25:34.992Z,12.93
2022-09-26T01:28:42.731Z,12.88
2022-09-26T01:31:22.647Z,12.89
2022-09-26T01:34:12.404Z,12.88
2022-09-26T01:37:02.385Z,12.81
2022-09-26T01:39:51.211Z,12.61
2022-09-26T01:42:21.269Z,12.57
2022-09-26T01:44:50.060Z,12.42
2022-09-26T01:47:27.790Z,12.25
2022-09-26T01:50:03.067Z,12.21
2022-09-26T01:52:43.193Z,12.06
2022-09-26T01:55:16.781Z,12.19
2022-09-26T01:58:03.570Z,12.07
2022-09-26T02:00:32.967Z,11.87
2022-09-26T02:03:05.071Z,11.79
2022-09-26T02:05:38.750Z,11.59
2022-09-26T02:08:18.547Z,11.19
2022-09-26T02:10:52.979Z,10.85
2022-09-26T02:13:27.481Z,10.86
2022-09-26T02:15:59.571Z,10.89
2022-09-26T02:18:33.634Z,10.69
2022-09-26T02:21:09.870Z,10.84
2022-09-26T02:23:36.855Z,10.81
2022-09-26T02:26:04.161Z,10.76
2022-09-26T02:28:32.018Z,10.73
2022-09-26T02:31:04.073Z,10.82
2022-09-26T02:33:31.602Z,10.93
2022-09-26T02:35:59.610Z,11.12
2022-09-26T02:38:31.512Z,11.22
2022-09-26T02:41:33.341Z,11.16
2022-09-26T02:44:34.640Z,11.10
2022-09-26T02:47:20.015Z,11.27
2022-09-26T02:50:17.738Z,11.45
2022-09-26T02:53:03.104Z,11.68
2022-09-26T02:55:57.237Z,11.91
2022-09-26T02:58:27.091Z,12.00
2022-09-26T03:01:21.884Z,11.98
2022-09-26T03:03:52.045Z,11.95
2022-09-26T03:06:27.291Z,11.51
2022-09-26T03:08:57.122Z,11.48
2022-09-26T03:11:27.125Z,11.40
2022-09-26T03:13:57.242Z,11.31
2022-09-26T03:16:29.267Z,10.99
2022-09-26T03:19:09.804Z,10.90
2022-09-26T03:21:37.425Z,10.95
2022-09-26T03:24:05.538Z,10.76
2022-09-26T03:26:34.648Z,10.43
2022-09-26T03:29:03.801Z,10.26
2022-09-26T03:32:01.979Z,10.18
2022-09-26T03:34:29.836Z,10.13
2022-09-26T03:36:57.215Z,9.93
2022-09-26T03:39:24.129Z,9.98
2022-09-26T03:42:03.896Z,9.89
2022-09-26T03:44:32.091Z,9.69
2022-09-26T03:47:15.619Z,9.75
2022-09-26T03:49:44.951Z,9.80
2022-09-26T03:52:13.508Z,9.96
2022-09-26T03:54:45.331Z,10.05
2022-09-26T03:57:13.677Z,10.10
2022-09-26T03:59:47.169Z,10.15
2022-09-26T04:02:14.586Z,10.20
2022-09-26T04:04:45.424Z,10.33
2022-09-26T04:07:12.469Z,10.39
2022-09-26T04:09:39.525Z,10.63
2022-09-26T04:12:07.881Z,10.87
2022-09-26T04:14:37.348Z,10.93
2022-09-26T04:17:04.309Z,10.86
2022-09-26T04:19:38.935Z,11.01
2022-09-26T04:22:08.288Z,11.05
2022-09-26T04:24:35.760Z,11.07
2022-09-26T04:27:02.855Z,11.18
2022-09-26T04:29:30.819Z,11.39
2022-09-26T04:32:10.091Z,11.51
2022-09-26T04:35:06.588Z,11.72
2022-09-26T04:37:37.170Z,11.70
2022-09-26T04:40:04.905Z,11.52
2022-09-26T04:42:37.378Z,11.32
2022-09-26T04:45:05.902Z,11.18
2022-09-26T04:47:32.981Z,10.97
2022-09-26T04:50:26.904Z,10.88
2022-09-26T04:53:12.340Z,10.92
2022-09-26T04:55:54.394Z,10.98
2022-09-26T04:58:21.665Z,11.18
2022-09-26T05:00:49.820Z,10.92
2022-09-26T05:03:33.833Z,10.71
2022-09-26T05:06:02.116Z,10.55
2022-09-26T05:08:30.027Z,10.26
2022-09-26T05:10:59.398Z,10.18
2022-09-26T05:13:27.442Z,10.29
2022-09-26T05:15:55.755Z,10.36
2022-09-26T05:18:26.070Z,10.52
2022-09-26T05:20:54.317Z,10.76
2022-09-26T05:23:45.120Z,10.92
2022-09-26T05:26:25.219Z,10.98
2022-09-26T05:28:55.343Z,10.95
2022-09-26T05:31:26.438Z,10.92
2022-09-26T05:33:53.862Z,11.09
2022-09-26T05:36:20.813Z,11.61
2022-09-26T05:38:47.915Z,11.95
2022-09-26T05:41:16.403Z,11.95
2022-09-26T05:43:44.751Z,12.14
2022-09-26T05:46:17.467Z,12.15
2022-09-26T05:48:48.199Z,12.28
2022-09-26T05:51:21.850Z,12.40
2022-09-26T05:53:49.986Z,12.63
2022-09-26T05:56:20.608Z,12.65
2022-09-26T05:59:08.456Z,12.80
2022-09-26T06:01:54.941Z,12.92
2022-09-26T06:04:37.805Z,13.24
2022-09-26T06:07:42.851Z,13.51
2022-09-26T06:10:14.587Z,13.61
2022-09-26T06:12:51.370Z,13.54
2022-09-26T06:15:18.430Z,13.72
2022-09-26T06:17:47.404Z,13.63
2022-09-26T06:20:14.358Z,13.82
2022-09-26T06:22:43.995Z,14.13
2022-09-26T06:25:15.147Z,14.63
2022-09-26T06:27:42.549Z,14.73
2022-09-26T06:30:11.092Z,14.87
2022-09-26T06:32:39.574Z,14.74
2022-09-26T06:35:33.989Z,14.75
2022-09-26T06:38:13.956Z,14.86
2022-09-26T06:40:40.868Z,15.12
2022-09-26T06:43:07.788Z,15.22
2022-09-26T06:45:57.717Z,15.61
2022-09-26T06:48:41.367Z,15.83
2022-09-26T06:51:40.925Z,16.08
2022-09-26T06:54:08.413Z,16.35
2022-09-26T06:56:42.068Z,16.47
2022-09-26T06:59:09.046Z,16.70
2022-09-26T07:01:55.618Z,16.88
2022-09-26T07:04:43.084Z,16.94
2022-09-26T07:07:46.498Z,17.11
2022-09-26T07:10:23.312Z,17.22
2022-09-26T07:13:15.259Z,17.51
2022-09-26T07:15:46.820Z,17.54
2022-09-26T07:18:38.580Z,17.57
2022-09-26T07:21:26.103Z,17.70
2022-09-26T07:24:14.200Z,17.71
2022-09-26T07:26:42.464Z,17.88
2022-09-26T07:29:10.246Z,17.99
2022-09-26T07:31:38.354Z,18.27
2022-09-26T07:34:08.796Z,18.37
2022-09-26T07:36:40.123Z,18.51
2022-09-26T07:39:09.910Z,18.50
2022-09-26T07:41:37.133Z,18.80
2022-09-26T07:44:59.331Z,19.03
2022-09-26T07:47:09.758Z,18.66
2022-09-26T07:49:55.209Z,18.96
2022-09-26T07:52:52.386Z,19.15
2022-09-26T07:55:24.524Z,19.28
2022-09-26T07:58:14.326Z,19.43
2022-09-26T08:00:59.987Z,19.53
2022-09-26T08:04:06.527Z,19.72
2022-09-26T08:06:37.625Z,19.90
2022-09-26T08:09:05.495Z,19.96
2022-09-26T08:11:51.039Z,20.13
2022-09-26T08:14:37.604Z,20.22
2022-09-26T08:17:21.400Z,20.35
2022-09-26T08:19:48.938Z,20.29
2022-09-26T08:22:16.790Z,20.24
2022-09-26T08:24:49.670Z,20.42
2022-09-26T08:27:21.670Z,20.55
2022-09-26T08:29:51.175Z,20.48
2022-09-26T08:32:20.045Z,20.76
2022-09-26T08:34:48.767Z,20.83
2022-09-26T08:37:40.301Z,20.91
2022-09-26T08:40:35.690Z,21.08
2022-09-26T08:43:45.914Z,21.16
2022-09-26T08:46:36.989Z,21.14
2022-09-26T08:49:50.823Z,20.97
2022-09-26T08:52:28.695Z,21.05
2022-09-26T08:54:59.579Z,21.02
2022-09-26T08:57:52.562Z,21.16
2022-09-26T09:00:26.388Z,21.10
2022-09-26T09:03:27.583Z,20.95
2022-09-26T09:06:05.504Z,20.93
2022-09-26T09:08:40.088Z,21.08
2022-09-26T09:12:04.527Z,21.27
2022-09-26T09:14:34.445Z,21.34
2022-09-26T09:17:58.954Z,21.11
2022-09-26T09:20:39.793Z,21.06
2022-09-26T09:24:00.775Z,21.17
2022-09-26T09:29:57.098Z,21.48
2022-09-26T09:32:48.882Z,21.35
2022-09-26T09:35:49.086Z,21.54
2022-09-26T09:38:49.161Z,21.71
2022-09-26T09:41:47.298Z,21.79
2022-09-26T09:44:42.001Z,22.20
2022-09-26T09:47:18.508Z,22.35
2022-09-26T09:49:48.408Z,22.63
2022-09-26T09:52:36.659Z,22.72
2022-09-26T09:55:58.966Z,22.71
2022-09-26T09:58:35.722Z,22.90
2022-09-26T10:01:17.206Z,22.78
2022-09-26T10:04:31.542Z,22.55
2022-09-26T10:07:02.145Z,22.41
2022-09-26T10:09:39.849Z,22.56
2022-09-26T10:12:40.971Z,22.39
2022-09-26T10:15:56.307Z,22.39
2022-09-26T10:18:59.420Z,22.42
2022-09-26T10:21:39.569Z,22.25
2022-09-26T10:24:46.012Z,22.66
2022-09-26T10:27:37.775Z,22.95
2022-09-26T10:30:32.276Z,23.09
2022-09-26T10:33:25.680Z,23.09
2022-09-26T10:36:21.879Z,23.28
2022-09-26T10:39:17.402Z,23.22
2022-09-26T10:41:47.816Z,23.34
2022-09-26T10:44:29.457Z,23.39
2022-09-26T10:47:08.669Z,23.41
2022-09-26T10:50:05.398Z,23.25
2022-09-26T10:52:48.465Z,23.15
2022-09-26T10:55:22.043Z,23.14
2022-09-26T10:57:53.398Z,23.12
2022-09-26T11:00:37.629Z,23.35
2022-09-26T11:03:11.427Z,23.58
2022-09-26T11:05:59.143Z,23.63
2022-09-26T11:08:35.048Z,23.40
2022-09-26T11:11:42.241Z,23.35
2022-09-26T11:14:09.711Z,23.54
2022-09-26T11:16:43.431Z,23.80
2022-09-26T11:19:55.262Z,24.10
2022-09-26T11:22:32.878Z,23.98
2022-09-26T11:25:15.061Z,23.99
2022-09-26T11:27:48.356Z,23.92
2022-09-26T11:30:23.041Z,23.83
2022-09-26T11:33:06.522Z,23.93
2022-09-26T11:36:49.190Z,23.95
2022-09-26T11:39:44.871Z,24.04
2022-09-26T11:42:27.289Z,24.11
2022-09-26T11:45:15.341Z,24.24
2022-09-26T11:48:37.302Z,23.93
2022-09-26T11:51:57.013Z,23.82
2022-09-26T11:54:36.353Z,24.02
2022-09-26T11:57:22.055Z,23.87
2022-09-26T12:00:02.905Z,24.08
2022-09-26T12:03:19.973Z,23.95
2022-09-26T12:06:04.480Z,24.06
2022-09-26T12:08:57.918Z,23.99
2022-09-26T12:11:33.832Z,24.01
2022-09-26T12:14:36.201Z,23.91
2022-09-26T12:17:21.085Z,23.72
2022-09-26T12:20:01.703Z,23.71
2022-09-26T12:22:40.627Z,23.57
2022-09-26T12:25:17.832Z,23.64
2022-09-26T12:28:10.668Z,23.54
2022-09-26T12:30:51.989Z,23.67
2022-09-26T12:33:43.001Z,23.75
2022-09-26T12:36:26.347Z,23.54
2022-09-26T12:39:25.406Z,23.74
2022-09-26T12:42:26.593Z,23.77
2022-09-26T12:45:06.545Z,23.86
2022-09-26T12:47:58.931Z,24.01
2022-09-26T12:51:19.954Z,24.31
2022-09-26T12:54:08.577Z,24.31
2022-09-26T12:56:54.901Z,24.30
2022-09-26T12:59:43.321Z,24.50
2022-09-26T13:02:40.953Z,24.80
2022-09-26T13:05:27.863Z,24.89
2022-09-26T13:08:10.577Z,25.00
2022-09-26T13:11:08.108Z,24.78
2022-09-26T13:13:56.479Z,24.93
2022-09-26T13:16:43.599Z,24.76
2022-09-26T13:19:37.093Z,24.75
2022-09-26T13:22:34.533Z,24.57
2022-09-26T13:25:18.998Z,24.39
2022-09-26T13:27:55.815Z,24.11
2022-09-26T13:30:33.415Z,23.98
2022-09-26T13:33:07.579Z,24.48
2022-09-26T13:35:36.836Z,24.41
2022-09-26T13:38:30.393Z,24.51
2022-09-26T13:41:25.405Z,24.61
2022-09-26T13:44:07.651Z,24.71
2022-09-26T13:53:21.342Z,24.37
2022-09-26T13:56:27.746Z,24.20
2022-09-26T13:59:13.026Z,24.19
2022-09-26T14:02:26.329Z,24.20
2022-09-26T14:05:24.958Z,24.08
2022-09-26T14:08:11.757Z,24.03
2022-09-26T14:10:41.977Z,24.00
2022-09-26T14:13:12.757Z,24.18
2022-09-26T14:15:48.491Z,24.11
2022-09-26T14:18:49.659Z,24.20
2022-09-26T14:21:45.781Z,24.11
2022-09-26T14:24:31.884Z,24.15
2022-09-26T14:30:29.133Z,24.14
2022-09-26T14:33:12.960Z,23.88
2022-09-26T14:35:40.048Z,23.94
2022-09-26T14:38:17.170Z,24.08
2022-09-26T14:40:59.559Z,23.91
2022-09-26T14:43:30.935Z,24.00
2022-09-26T14:46:03.790Z,23.95
2022-09-26T14:48:47.531Z,23.89
2022-09-26T14:51:37.234Z,23.84
2022-09-26T14:54:16.132Z,23.79
2022-09-26T14:56:49.816Z,23.70
2022-09-26T14:59:20.134Z,23.74
2022-09-26T15:01:47.570Z,23.60
2022-09-26T15:04:26.504Z,23.52
2022-09-26T15:07:12.186Z,23.65
2022-09-26T15:09:45.103Z,23.50
2022-09-26T15:12:39.130Z,23.59
2022-09-26T15:15:09.951Z,23.40
2022-09-26T15:17:48.434Z,23.55
2022-09-26T15:20:19.326Z,23.41
2022-09-26T15:22:47.875Z,23.57
2022-09-26T15:25:26.058Z,23.50
2022-09-26T15:27:54.667Z,23.33
2022-09-26T15:30:24.434Z,23.56
2022-09-26T15:32:57.479Z,23.50
2022-09-26T15:35:27.359Z,23.46
2022-09-26T15:38:01.127Z,23.25
2022-09-26T15:40:30.814Z,23.04
2022-09-26T15:43:09.693Z,23.13
2022-09-26T15:45:46.346Z,23.00
2022-09-26T15:48:19.088Z,23.06
2022-09-26T15:50:53.240Z,22.88
2022-09-26T15:53:53.524Z,22.90
2022-09-26T15:56:23.455Z,22.85
2022-09-26T15:58:57.766Z,22.76
2022-09-26T16:01:29.027Z,22.84
2022-09-26T16:04:02.568Z,22.71
2022-09-26T16:06:37.467Z,22.63
2022-09-26T16:09:07.503Z,22.53
2022-09-26T16:11:43.615Z,22.46
2022-09-26T16:14:25.646Z,22.36
2022-09-26T16:16:55.975Z,22.26
2022-09-26T16:19:46.110Z,22.17
2022-09-26T16:22:45.304Z,22.14
2022-09-26T16:25:20.719Z,22.04
2022-09-26T16:28:11.858Z,21.84
2022-09-26T16:31:10.362Z,21.66
2022-09-26T16:33:41.616Z,21.66
2022-09-26T16:36:11.897Z,21.63
2022-09-26T16:38:38.996Z,21.66
2022-09-26T16:41:36.255Z,21.53
2022-09-26T16:44:21.954Z,21.58
2022-09-26T16:46:56.225Z,21.43
2022-09-26T16:49:39.917Z,21.33
2022-09-26T16:52:36.474Z,21.27
2022-09-26T16:55:08.958Z,21.06
2022-09-26T16:57:39.934Z,21.07
2022-09-26T17:00:37.651Z,21.04
2022-09-26T17:03:26.860Z,21.24
2022-09-26T17:05:55.770Z,21.19
2022-09-26T17:08:23.581Z,20.97
2022-09-26T17:10:50.674Z,21.02
2022-09-26T17:13:22.657Z,21.06
2022-09-26T17:15:53.040Z,21.01
2022-09-26T17:18:29.094Z,21.01
2022-09-26T17:20:57.133Z,20.98
2022-09-26T17:23:41.376Z,20.96
2022-09-26T17:26:18.869Z,20.88
2022-09-26T17:28:46.029Z,21.00
2022-09-26T17:31:23.202Z,21.12
2022-09-26T17:33:53.562Z,20.90
2022-09-26T17:36:30.436Z,20.80
2022-09-26T17:39:02.939Z,20.40
2022-09-26T17:41:34.457Z,20.27
2022-09-26T17:44:01.834Z,20.30
2022-09-26T17:46:29.061Z,20.19
2022-09-26T17:48:56.412Z,20.06
2022-09-26T17:51:24.391Z,20.08
2022-09-26T17:53:52.933Z,20.02
2022-09-26T17:56:20.383Z,19.94
2022-09-26T17:58:48.563Z,19.83
2022-09-26T18:01:41.425Z,19.82
2022-09-26T18:04:12.912Z,19.80
2022-09-26T18:06:46.449Z,19.77
2022-09-26T18:09:16.807Z,19.78
2022-09-26T18:11:54.333Z,19.81
2022-09-26T18:14:23.658Z,19.85
2022-09-26T18:16:53.579Z,19.79
2022-09-26T18:19:21.244Z,19.79
2022-09-26T18:21:54.653Z,19.77
2022-09-26T18:24:27.758Z,19.78
2022-09-26T18:27:03.407Z,19.53
2022-09-26T18:29:35.744Z,19.61
2022-09-26T18:32:13.867Z,19.53
2022-09-26T18:34:41.434Z,19.54
2022-09-26T18:37:09.023Z,19.48
2022-09-26T18:39:37.035Z,19.57
2022-09-26T18:42:09.300Z,19.56
2022-09-26T18:44:37.258Z,19.55
2022-09-26T18:47:11.075Z,19.53
2022-09-26T18:49:40.261Z,19.47
2022-09-26T18:52:18.170Z,19.56
2022-09-26T18:54:46.495Z,19.72
2022-09-26T18:57:33.187Z,19.66
2022-09-26T19:00:04.012Z,19.18
2022-09-26T19:02:38.585Z,19.05
2022-09-26T19:05:07.474Z,19.21
2022-09-26T19:07:35.915Z,19.27
2022-09-26T19:10:03.389Z,19.32
2022-09-26T19:12:31.730Z,19.34
2022-09-26T19:14:58.917Z,19.36
2022-09-26T19:17:26.323Z,19.36
2022-09-26T19:19:53.838Z,19.35
2022-09-26T19:22:20.689Z,19.38
2022-09-26T19:24:54.916Z,19.01
2022-09-26T19:27:28.254Z,18.88
2022-09-26T19:30:03.310Z,18.89
2022-09-26T19:32:37.588Z,18.79
2022-09-26T19:35:17.929Z,18.93
2022-09-26T19:37:44.923Z,19.06
2022-09-26T19:40:17.466Z,19.11
2022-09-26T19:42:44.579Z,19.26
2022-09-26T19:45:13.515Z,19.31
2022-09-26T19:47:45.898Z,19.20
2022-09-26T19:50:19.149Z,19.28
2022-09-26T19:52:46.911Z,19.33
2022-09-26T19:55:21.163Z,19.09
2022-09-26T19:57:48.309Z,19.14
2022-09-26T20:00:15.866Z,19.13
2022-09-26T20:02:43.075Z,18.95
2022-09-26T20:05:26.041Z,19.14
2022-09-26T20:07:53.378Z,18.85
2022-09-26T20:10:25.266Z,18.93
2022-09-26T20:12:52.440Z,18.92
2022-09-26T20:15:22.635Z,19.03
2022-09-26T20:17:50.883Z,18.96
2022-09-26T20:20:21.331Z,18.95
2022-09-26T20:22:48.948Z,18.69
2022-09-26T20:25:26.422Z,18.57
2022-09-26T20:27:54.259Z,18.57
2022-09-26T20:30:39.911Z,18.74
2022-09-26T20:33:08.821Z,18.80
2022-09-26T20:35:39.969Z,19.04
2022-09-26T20:38:14.587Z,19.10
2022-09-26T20:40:41.609Z,18.96
2022-09-26T20:43:14.891Z,19.07
2022-09-26T20:45:44.076Z,19.06
2022-09-26T20:48:25.231Z,18.94
2022-09-26T20:50:52.920Z,18.79
2022-09-26T20:53:22.875Z,18.81
2022-09-26T20:55:51.316Z,18.67
2022-09-26T20:58:18.713Z,18.56
2022-09-26T21:00:46.111Z,18.52
2022-09-26T21:03:16.192Z,18.63
2022-09-26T21:05:47.177Z,18.59
2022-09-26T21:08:26.313Z,18.85
2022-09-26T21:10:54.292Z,18.88
2022-09-26T21:13:23.324Z,18.88
2022-09-26T21:15:52.144Z,18.83
2022-09-26T21:18:25.500Z,18.68
2022-09-26T21:20:53.913Z,18.78
2022-09-26T21:23:43.794Z,18.79
2022-09-26T21:26:23.982Z,18.89
2022-09-26T21:28:52.717Z,18.78
2022-09-26T21:31:27.705Z,18.73
2022-09-26T21:33:59.497Z,18.80
2022-09-26T21:36:34.949Z,18.77
2022-09-26T21:39:05.071Z,18.68
2022-09-26T21:41:36.271Z,18.68
2022-09-26T21:44:12.834Z,18.58
2022-09-26T21:46:39.934Z,18.62
2022-09-26T21:49:09.985Z,18.64
2022-09-26T21:51:37.673Z,18.66
2022-09-26T21:54:12.700Z,18.55
2022-09-26T21:56:50.184Z,18.49
2022-09-26T21:59:26.051Z,18.61
2022-09-26T22:01:53.154Z,18.31
2022-09-26T22:04:22.395Z,18.05
2022-09-26T22:06:49.508Z,17.87
2022-09-26T22:09:16.486Z,17.74
2022-09-26T22:11:45.709Z,17.76
2022-09-26T22:14:12.765Z,17.88
2022-09-26T22:16:39.751Z,17.88
2022-09-26T22:19:06.798Z,18.02
2022-09-26T22:21:33.851Z,17.98
2022-09-26T22:24:02.895Z,18.07
2022-09-26T22:26:32.475Z,17.46
2022-09-26T22:28:59.460Z,17.38
2022-09-26T22:31:28.855Z,17.54
2022-09-26T22:34:00.079Z,17.68
2022-09-26T22:36:27.490Z,17.81
2022-09-26T22:38:54.964Z,17.81
2022-09-26T22:41:24.190Z,17.90
2022-09-26T22:43:52.771Z,17.90
2022-09-26T22:46:19.788Z,17.64
2022-09-26T22:48:50.063Z,17.61
2022-09-26T22:51:18.055Z,17.50
2022-09-26T22:53:47.459Z,17.35
2022-09-26T22:56:15.351Z,17.24
2022-09-26T22:58:45.656Z,17.36
2022-09-26T23:01:15.280Z,17.57
2022-09-26T23:03:42.690Z,17.32
2022-09-26T23:06:10.500Z,17.29
2022-09-26T23:08:37.666Z,17.05
2022-09-26T23:11:07.052Z,17.06
2022-09-26T23:13:35.647Z,16.96
2022-09-26T23:16:07.747Z,16.97
2022-09-26T23:22:53.123Z,16.80
2022-09-26T23:25:20.079Z,16.82
2022-09-26T23:27:46.997Z,17.02
2022-09-26T23:30:13.905Z,17.15
2022-09-26T23:32:40.765Z,17.25
2022-09-26T23:35:07.897Z,17.39
2022-09-26T23:37:34.834Z,17.44
2022-09-26T23:40:01.856Z,17.55
2022-09-26T23:42:30.114Z,17.54
2022-09-26T23:44:57.694Z,17.52
2022-09-26T23:47:24.585Z,17.47
2022-09-26T23:49:51.631Z,17.51
2022-09-26T23:52:18.585Z,17.48
2022-09-26T23:54:45.527Z,17.56
2022-09-26T23:57:12.403Z,17.60
2022-09-26T23:59:39.306Z,17.57
