createdAt,value
2023-12-17T00:02:23.260Z,1020
2023-12-17T00:05:11.986Z,1020
2023-12-17T00:07:59.493Z,1019.9
2023-12-17T00:10:46.896Z,1019.9
2023-12-17T00:13:34.383Z,1019.9
2023-12-17T00:16:22.613Z,1019.9
2023-12-17T00:19:11.977Z,1019.8
2023-12-17T00:21:59.384Z,1019.9
2023-12-17T00:24:47.026Z,1020
2023-12-17T00:27:34.530Z,1020.1
2023-12-17T00:30:22.277Z,1020.1
2023-12-17T00:33:11.021Z,1020.1
2023-12-17T00:35:58.957Z,1020.1
2023-12-17T00:38:46.378Z,1020.1
2023-12-17T00:41:34.260Z,1020.2
2023-12-17T00:44:22.351Z,1020.1
2023-12-17T00:47:11.024Z,1020.1
2023-12-17T00:49:58.949Z,1020.1
2023-12-17T00:52:46.477Z,1020
2023-12-17T00:55:34.074Z,1020.1
2023-12-17T00:58:21.957Z,1020
2023-12-17T01:01:10.686Z,1020.1
2023-12-17T01:03:58.333Z,1020.1
2023-12-17T01:06:45.788Z,1019.9
2023-12-17T01:09:33.603Z,1019.9
2023-12-17T01:12:22.216Z,1020
2023-12-17T01:15:10.817Z,1020
2023-12-17T01:17:58.666Z,1020
2023-12-17T01:20:46.629Z,1020
2023-12-17T01:23:34.138Z,1020
2023-12-17T01:26:22.310Z,1020
2023-12-17T01:29:12.390Z,1020
2023-12-17T01:32:01.382Z,1020.1
2023-12-17T01:34:49.309Z,1020.2
2023-12-17T01:37:36.849Z,1020.3
2023-12-17T01:40:24.531Z,1020.4
2023-12-17T01:43:12.970Z,1020.4
2023-12-17T01:46:00.656Z,1020.2
2023-12-17T01:48:48.733Z,1020.5
2023-12-17T01:51:36.330Z,1020.5
2023-12-17T01:54:25.060Z,1020.6
2023-12-17T01:57:13.925Z,1020.6
2023-12-17T02:00:01.544Z,1020.6
2023-12-17T02:02:52.067Z,1020.5
2023-12-17T02:05:39.523Z,1020.5
2023-12-17T02:08:30.478Z,1020.4
2023-12-17T02:11:17.793Z,1020.4
2023-12-17T02:14:05.091Z,1020.4
2023-12-17T02:16:52.451Z,1020.5
2023-12-17T02:19:39.930Z,1020.5
2023-12-17T02:22:27.640Z,1020.5
2023-12-17T02:25:16.191Z,1020.4
2023-12-17T02:28:03.750Z,1020.4
2023-12-17T02:30:51.285Z,1020.4
2023-12-17T02:33:38.842Z,1020.4
2023-12-17T02:36:26.706Z,1020.3
2023-12-17T02:39:15.253Z,1020.4
2023-12-17T02:42:02.638Z,1020.2
2023-12-17T02:44:50.691Z,1020.2
2023-12-17T02:47:38.954Z,1020.3
2023-12-17T02:50:26.716Z,1020.2
2023-12-17T02:53:15.154Z,1020.3
2023-12-17T02:56:02.514Z,1020.4
2023-12-17T02:58:50.511Z,1020.3
2023-12-17T03:01:37.847Z,1020.4
2023-12-17T03:04:26.784Z,1020.3
2023-12-17T03:07:15.149Z,1020.2
2023-12-17T03:10:04.328Z,1020.3
2023-12-17T03:12:52.681Z,1020.4
2023-12-17T03:15:40.475Z,1020.5
2023-12-17T03:18:28.381Z,1020.4
2023-12-17T03:21:17.278Z,1020.4
2023-12-17T03:24:05.147Z,1020.5
2023-12-17T03:26:52.609Z,1020.4
2023-12-17T03:29:40.062Z,1020.4
2023-12-17T03:32:27.997Z,1020.3
2023-12-17T03:35:16.528Z,1020.2
2023-12-17T03:38:03.960Z,1020.2
2023-12-17T03:40:51.954Z,1020.3
2023-12-17T03:43:39.331Z,1020.3
2023-12-17T03:46:27.022Z,1020.4
2023-12-17T03:49:15.853Z,1020.4
2023-12-17T03:52:03.180Z,1020.5
2023-12-17T03:54:52.091Z,1020.5
2023-12-17T03:57:39.681Z,1020.4
2023-12-17T04:00:27.774Z,1020.3
2023-12-17T04:03:16.540Z,1020.4
2023-12-17T04:06:04.200Z,1020.3
2023-12-17T04:08:55.513Z,1020.3
2023-12-17T04:11:43.613Z,1020.3
2023-12-17T04:14:31.389Z,1020.2
2023-12-17T04:17:19.837Z,1020.3
2023-12-17T04:20:08.267Z,1020.5
2023-12-17T04:22:56.687Z,1020.4
2023-12-17T04:25:44.409Z,1020.4
2023-12-17T04:28:32.102Z,1020.6
2023-12-17T04:31:20.953Z,1020.6
2023-12-17T04:34:10.140Z,1020.6
2023-12-17T04:36:57.963Z,1020.5
2023-12-17T04:39:45.572Z,1020.5
2023-12-17T04:42:35.029Z,1020.5
2023-12-17T04:45:23.101Z,1020.6
2023-12-17T04:48:11.882Z,1020.7
2023-12-17T04:50:59.674Z,1020.6
2023-12-17T04:53:47.309Z,1020.6
2023-12-17T04:56:34.798Z,1020.6
2023-12-17T04:59:22.409Z,1020.6
2023-12-17T05:02:11.292Z,1020.6
2023-12-17T05:04:59.118Z,1020.5
2023-12-17T05:07:46.675Z,1020.5
2023-12-17T05:10:34.232Z,1020.6
2023-12-17T05:13:23.337Z,1020.7
2023-12-17T05:16:12.305Z,1020.7
2023-12-17T05:19:00.033Z,1020.6
2023-12-17T05:21:47.697Z,1020.6
2023-12-17T05:24:35.629Z,1020.6
2023-12-17T05:27:23.421Z,1020.7
2023-12-17T05:30:12.184Z,1020.6
2023-12-17T05:33:00.350Z,1020.6
2023-12-17T05:35:48.058Z,1020.6
2023-12-17T05:38:35.398Z,1020.5
2023-12-17T05:41:23.072Z,1020.5
2023-12-17T05:44:11.700Z,1020.5
2023-12-17T05:46:59.503Z,1020.5
2023-12-17T05:49:47.044Z,1020.6
2023-12-17T05:52:34.978Z,1020.5
2023-12-17T05:55:22.700Z,1020.6
2023-12-17T05:58:11.211Z,1020.4
2023-12-17T06:00:58.745Z,1020.5
2023-12-17T06:03:46.354Z,1020.5
2023-12-17T06:06:34.271Z,1020.5
2023-12-17T06:09:22.169Z,1020.5
2023-12-17T06:12:10.995Z,1020.5
2023-12-17T06:14:58.453Z,1020.4
2023-12-17T06:17:45.916Z,1020.5
2023-12-17T06:20:33.426Z,1020.5
2023-12-17T06:23:21.305Z,1020.3
2023-12-17T06:26:09.778Z,1020.4
2023-12-17T06:28:57.136Z,1020.3
2023-12-17T06:31:44.717Z,1020.3
2023-12-17T06:34:32.367Z,1020.3
2023-12-17T06:37:20.503Z,1020.4
2023-12-17T06:40:09.426Z,1020.4
2023-12-17T06:42:57.310Z,1020.5
2023-12-17T06:45:44.647Z,1020.5
2023-12-17T06:48:32.682Z,1020.5
2023-12-17T06:51:21.106Z,1020.3
2023-12-17T06:54:10.321Z,1020.6
2023-12-17T06:56:57.629Z,1020.5
2023-12-17T06:59:46.075Z,1020.6
2023-12-17T07:02:33.867Z,1020.5
2023-12-17T07:05:21.756Z,1020.3
2023-12-17T07:08:10.372Z,1020.6
2023-12-17T07:10:57.862Z,1020.6
2023-12-17T07:13:45.362Z,1020.6
2023-12-17T07:16:33.711Z,1020.5
2023-12-17T07:19:22.064Z,1020.5
2023-12-17T07:22:10.646Z,1020.5
2023-12-17T07:24:58.028Z,1020.6
2023-12-17T07:27:45.376Z,1020.6
2023-12-17T07:30:33.045Z,1020.6
2023-12-17T07:33:21.319Z,1020.6
2023-12-17T07:36:10.385Z,1020.7
2023-12-17T07:38:57.777Z,1020.7
2023-12-17T07:41:45.356Z,1020.6
2023-12-17T07:44:33.278Z,1020.7
2023-12-17T07:47:22.038Z,1020.5
2023-12-17T07:50:12.052Z,1020.5
2023-12-17T07:53:01.136Z,1020.5
2023-12-17T07:55:50.016Z,1020.6
2023-12-17T07:58:42.771Z,1020.6
2023-12-17T08:01:30.537Z,1020.6
2023-12-17T08:04:20.151Z,1020.6
2023-12-17T08:07:08.945Z,1020.7
2023-12-17T08:09:56.344Z,1020.7
2023-12-17T08:12:44.115Z,1020.9
2023-12-17T08:15:32.164Z,1020.8
2023-12-17T08:18:21.500Z,1020.8
2023-12-17T08:21:10.305Z,1020.7
2023-12-17T08:23:57.974Z,1020.7
2023-12-17T08:26:45.487Z,1020.7
2023-12-17T08:29:33.049Z,1020.5
2023-12-17T08:32:20.323Z,1020.4
2023-12-17T08:35:09.737Z,1020.5
2023-12-17T08:37:57.699Z,1020.5
2023-12-17T08:40:49.383Z,1020.4
2023-12-17T08:43:36.823Z,1020.3
2023-12-17T08:46:24.430Z,1020.4
2023-12-17T08:49:15.347Z,1020.4
2023-12-17T08:52:04.678Z,1020.3
2023-12-17T08:54:52.218Z,1020.4
2023-12-17T08:57:39.894Z,1020.4
2023-12-17T09:00:27.962Z,1020.4
2023-12-17T09:03:16.682Z,1020.2
2023-12-17T09:06:05.035Z,1020.4
2023-12-17T09:08:53.628Z,1020.5
2023-12-17T09:11:41.101Z,1020.4
2023-12-17T09:14:29.463Z,1020.4
2023-12-17T09:17:17.791Z,1020.2
2023-12-17T09:20:05.591Z,1020.2
2023-12-17T09:22:54.202Z,1020.2
2023-12-17T09:25:41.663Z,1020.2
2023-12-17T09:28:29.340Z,1020.1
2023-12-17T09:31:18.077Z,1020.2
2023-12-17T09:34:06.039Z,1020.2
2023-12-17T09:36:53.738Z,1020.3
2023-12-17T09:39:41.186Z,1020.4
2023-12-17T09:42:28.899Z,1020.4
2023-12-17T09:45:18.139Z,1020.4
2023-12-17T09:48:05.745Z,1020.4
2023-12-17T09:50:53.297Z,1020.3
2023-12-17T09:53:40.817Z,1020.3
2023-12-17T09:56:28.952Z,1020.3
2023-12-17T09:59:17.764Z,1020.3
2023-12-17T10:02:05.169Z,1020.2
2023-12-17T10:04:52.740Z,1020.1
2023-12-17T10:07:40.882Z,1020.2
2023-12-17T10:10:29.524Z,1020.2
2023-12-17T10:13:18.478Z,1020.2
2023-12-17T10:16:07.906Z,1020.1
2023-12-17T10:18:55.778Z,1020.2
2023-12-17T10:21:43.237Z,1020.1
2023-12-17T10:24:31.338Z,1020.2
2023-12-17T10:27:23.106Z,1020.1
2023-12-17T10:30:13.113Z,1019.9
2023-12-17T10:33:01.818Z,1019.9
2023-12-17T10:35:51.525Z,1019.9
2023-12-17T10:38:40.033Z,1020.1
2023-12-17T10:41:28.694Z,1020.1
2023-12-17T10:44:18.413Z,1020.1
2023-12-17T10:47:07.106Z,1020.2
2023-12-17T10:49:57.320Z,1020
2023-12-17T10:52:45.133Z,1020
2023-12-17T10:55:33.934Z,1020
2023-12-17T10:58:21.577Z,1019.7
2023-12-17T11:01:11.365Z,1019.9
2023-12-17T11:03:59.420Z,1019.9
2023-12-17T11:06:48.357Z,1019.9
2023-12-17T11:09:36.464Z,1019.9
2023-12-17T11:12:24.328Z,1019.9
2023-12-17T11:15:13.039Z,1019.8
2023-12-17T11:18:05.798Z,1019.7
2023-12-17T11:20:55.259Z,1019.6
2023-12-17T11:23:42.998Z,1019.6
2023-12-17T11:26:33.414Z,1019.6
2023-12-17T11:29:26.417Z,1019.6
2023-12-17T11:32:24.284Z,1019.6
2023-12-17T11:35:13.347Z,1019.5
2023-12-17T11:38:00.874Z,1019.6
2023-12-17T11:40:48.861Z,1019.6
2023-12-17T11:43:36.390Z,1019.7
2023-12-17T11:46:24.140Z,1019.5
2023-12-17T11:49:12.776Z,1019.7
2023-12-17T11:52:09.411Z,1019.6
2023-12-17T11:54:59.505Z,1019.5
2023-12-17T11:57:49.226Z,1019.4
2023-12-17T12:00:46.045Z,1019.3
2023-12-17T12:03:51.273Z,1019.4
2023-12-17T12:06:42.763Z,1019.3
2023-12-17T12:09:32.021Z,1019.3
2023-12-17T12:12:19.559Z,1019.3
2023-12-17T12:15:09.937Z,1019.4
2023-12-17T12:17:57.360Z,1019.4
2023-12-17T12:20:45.132Z,1019.3
2023-12-17T12:23:33.336Z,1019.3
2023-12-17T12:26:20.971Z,1019.3
2023-12-17T12:29:11.395Z,1019.2
2023-12-17T12:31:58.847Z,1019.1
2023-12-17T12:34:47.120Z,1019.2
2023-12-17T12:37:34.888Z,1019.2
2023-12-17T12:40:23.829Z,1019.2
2023-12-17T12:43:17.623Z,1019.3
2023-12-17T12:46:07.738Z,1019.4
2023-12-17T12:48:55.298Z,1019.4
2023-12-17T12:51:44.228Z,1019.4
2023-12-17T12:54:33.126Z,1019.5
2023-12-17T12:57:20.683Z,1019.5
2023-12-17T13:00:09.580Z,1019.6
2023-12-17T13:02:58.413Z,1019.5
2023-12-17T13:05:46.556Z,1019.5
2023-12-17T13:08:34.210Z,1019.5
2023-12-17T13:11:21.975Z,1019.4
2023-12-17T13:14:10.669Z,1019.3
2023-12-17T13:16:58.131Z,1019.3
2023-12-17T13:19:45.648Z,1019.4
2023-12-17T13:22:33.233Z,1019.5
2023-12-17T13:25:20.723Z,1019.4
2023-12-17T13:28:09.288Z,1019.4
2023-12-17T13:30:58.405Z,1019.5
2023-12-17T13:33:49.297Z,1019.3
2023-12-17T13:36:36.844Z,1019.2
2023-12-17T13:39:24.541Z,1019.2
2023-12-17T13:42:12.592Z,1019
2023-12-17T13:45:00.109Z,1019.2
2023-12-17T13:47:48.281Z,1019.2
2023-12-17T13:50:35.976Z,1019.2
2023-12-17T13:53:23.810Z,1019.2
2023-12-17T13:56:14.389Z,1019.2
2023-12-17T13:59:01.939Z,1019
2023-12-17T14:01:49.401Z,1019.1
2023-12-17T14:04:36.986Z,1019
2023-12-17T14:07:25.292Z,1019.1
2023-12-17T14:10:14.042Z,1019.1
2023-12-17T14:13:01.557Z,1018.9
2023-12-17T14:15:49.592Z,1018.9
2023-12-17T14:18:37.145Z,1019
2023-12-17T14:21:25.286Z,1019
2023-12-17T14:24:14.850Z,1018.9
2023-12-17T14:27:02.210Z,1019
2023-12-17T14:29:50.104Z,1018.9
2023-12-17T14:32:38.051Z,1019
2023-12-17T14:35:26.072Z,1019
2023-12-17T14:38:15.264Z,1018.8
2023-12-17T14:41:06.215Z,1019
2023-12-17T14:43:53.967Z,1019
2023-12-17T14:46:42.329Z,1019.1
2023-12-17T14:49:29.933Z,1019.2
2023-12-17T14:52:18.050Z,1019.2
2023-12-17T14:55:05.476Z,1019.3
2023-12-17T14:57:53.239Z,1019.3
2023-12-17T15:00:41.470Z,1019.1
2023-12-17T15:03:29.116Z,1019
2023-12-17T15:06:17.141Z,1019.1
2023-12-17T15:09:05.529Z,1019.1
2023-12-17T15:11:53.093Z,1019
2023-12-17T15:14:40.840Z,1019.1
2023-12-17T15:17:28.590Z,1019
2023-12-17T15:20:16.307Z,1019
2023-12-17T15:23:03.996Z,1019
2023-12-17T15:25:52.075Z,1019.1
2023-12-17T15:28:39.520Z,1019.1
2023-12-17T15:31:27.276Z,1019.2
2023-12-17T15:34:15.885Z,1019.1
2023-12-17T15:37:03.701Z,1019.1
2023-12-17T15:39:51.159Z,1019.1
2023-12-17T15:42:38.726Z,1019.2
2023-12-17T15:45:27.322Z,1019.2
2023-12-17T15:48:16.039Z,1019.1
2023-12-17T15:51:03.528Z,1019
2023-12-17T15:53:51.415Z,1019
2023-12-17T15:56:39.591Z,1019
2023-12-17T15:59:27.322Z,1019
2023-12-17T16:02:15.765Z,1019
2023-12-17T16:05:03.390Z,1019
2023-12-17T16:07:51.944Z,1018.9
2023-12-17T16:10:49.131Z,1018.9
2023-12-17T16:13:36.550Z,1019
2023-12-17T16:16:24.277Z,1019.2
2023-12-17T16:19:13.192Z,1019.2
2023-12-17T16:22:00.931Z,1019.1
2023-12-17T16:24:48.501Z,1019.1
2023-12-17T16:27:36.148Z,1019
2023-12-17T16:30:23.935Z,1018.9
2023-12-17T16:33:12.433Z,1018.9
2023-12-17T16:36:00.365Z,1019
2023-12-17T16:38:48.625Z,1018.9
2023-12-17T16:41:38.464Z,1019
2023-12-17T16:44:30.612Z,1019
2023-12-17T16:47:19.055Z,1019
2023-12-17T16:50:07.378Z,1018.9
2023-12-17T16:52:55.614Z,1018.8
2023-12-17T16:55:43.136Z,1018.7
2023-12-17T16:58:30.835Z,1018.7
2023-12-17T17:01:20.982Z,1018.7
2023-12-17T17:04:10.045Z,1018.7
2023-12-17T17:06:58.797Z,1018.8
2023-12-17T17:09:46.285Z,1018.7
2023-12-17T17:12:34.664Z,1018.6
2023-12-17T17:15:23.554Z,1018.5
2023-12-17T17:18:12.172Z,1018.5
2023-12-17T17:21:00.011Z,1018.6
2023-12-17T17:23:48.177Z,1018.4
2023-12-17T17:26:38.694Z,1018.3
2023-12-17T17:29:27.445Z,1018.2
2023-12-17T17:32:15.914Z,1018.2
2023-12-17T17:35:03.530Z,1018.3
2023-12-17T17:37:54.523Z,1018.3
2023-12-17T17:40:41.902Z,1018.3
2023-12-17T17:43:29.876Z,1018.3
2023-12-17T17:46:18.889Z,1018.3
2023-12-17T17:49:06.539Z,1018.2
2023-12-17T17:51:53.964Z,1018.4
2023-12-17T17:54:41.425Z,1018.3
2023-12-17T17:57:30.635Z,1018.3
2023-12-17T18:00:21.864Z,1018.3
2023-12-17T18:03:10.617Z,1018.1
2023-12-17T18:05:58.792Z,1018.1
2023-12-17T18:08:46.348Z,1018.2
2023-12-17T18:11:33.785Z,1018.1
2023-12-17T18:14:23.117Z,1018.2
2023-12-17T18:17:11.537Z,1018
2023-12-17T18:19:59.184Z,1018.1
2023-12-17T18:22:47.667Z,1018.2
2023-12-17T18:25:35.279Z,1018.2
2023-12-17T18:28:23.011Z,1018.2
2023-12-17T18:31:12.111Z,1018.2
2023-12-17T18:33:59.755Z,1018
2023-12-17T18:36:47.344Z,1018.1
2023-12-17T18:39:34.821Z,1017.9
2023-12-17T18:42:22.784Z,1018
2023-12-17T18:45:11.485Z,1018
2023-12-17T18:48:00.670Z,1018
2023-12-17T18:50:48.587Z,1017.9
2023-12-17T18:53:36.251Z,1017.8
2023-12-17T18:56:25.441Z,1017.8
2023-12-17T18:59:14.129Z,1017.8
2023-12-17T19:02:01.475Z,1017.8
2023-12-17T19:04:49.001Z,1017.7
2023-12-17T19:07:37.150Z,1017.8
2023-12-17T19:10:25.148Z,1017.7
2023-12-17T19:13:13.580Z,1017.5
2023-12-17T19:16:01.963Z,1017.6
2023-12-17T19:18:50.272Z,1017.6
2023-12-17T19:21:38.075Z,1017.6
2023-12-17T19:24:25.917Z,1017.6
2023-12-17T19:27:14.621Z,1017.5
2023-12-17T19:30:02.736Z,1017.6
2023-12-17T19:32:52.934Z,1017.5
2023-12-17T19:35:40.961Z,1017.6
2023-12-17T19:38:28.674Z,1017.5
2023-12-17T19:41:16.879Z,1017.6
2023-12-17T19:44:05.047Z,1017.6
2023-12-17T19:46:52.598Z,1017.7
2023-12-17T19:49:42.760Z,1017.6
2023-12-17T19:52:30.312Z,1017.6
2023-12-17T19:55:17.927Z,1017.5
2023-12-17T19:58:05.239Z,1017.4
2023-12-17T20:00:52.978Z,1017.4
2023-12-17T20:03:40.513Z,1017.5
2023-12-17T20:06:29.241Z,1017.4
2023-12-17T20:09:18.282Z,1017.3
2023-12-17T20:12:08.818Z,1017.3
2023-12-17T20:14:56.309Z,1017.4
2023-12-17T20:17:45.805Z,1017.4
2023-12-17T20:20:33.617Z,1017.4
2023-12-17T20:23:21.051Z,1017.3
2023-12-17T20:26:09.778Z,1017.3
2023-12-17T20:28:57.437Z,1017.2
2023-12-17T20:31:45.524Z,1017.3
2023-12-17T20:34:33.147Z,1017.3
2023-12-17T20:37:22.125Z,1017.2
2023-12-17T20:40:10.639Z,1017.2
2023-12-17T20:42:58.038Z,1017.3
2023-12-17T20:45:45.444Z,1017.3
2023-12-17T20:48:33.243Z,1017.3
2023-12-17T20:51:20.974Z,1017.2
2023-12-17T20:54:12.119Z,1017.3
2023-12-17T20:57:00.047Z,1017.4
2023-12-17T20:59:49.562Z,1017.4
2023-12-17T21:02:37.153Z,1017.5
2023-12-17T21:05:24.837Z,1017.4
2023-12-17T21:08:13.545Z,1017.4
2023-12-17T21:11:01.445Z,1017.3
2023-12-17T21:13:49.780Z,1017.3
2023-12-17T21:16:37.613Z,1017.3
2023-12-17T21:19:26.336Z,1017.3
2023-12-17T21:22:14.996Z,1017.2
2023-12-17T21:25:02.466Z,1017.2
2023-12-17T21:27:50.673Z,1017.1
2023-12-17T21:30:38.320Z,1017.2
2023-12-17T21:33:26.219Z,1017.1
2023-12-17T21:36:14.938Z,1017
2023-12-17T21:39:02.405Z,1017
2023-12-17T21:41:53.331Z,1017
2023-12-17T21:44:43.028Z,1017
2023-12-17T21:47:30.960Z,1016.9
2023-12-17T21:50:19.552Z,1017
2023-12-17T21:53:07.315Z,1017
2023-12-17T21:55:55.784Z,1017
2023-12-17T21:58:43.186Z,1017
2023-12-17T22:01:30.785Z,1016.9
2023-12-17T22:04:19.420Z,1016.9
2023-12-17T22:07:07.907Z,1016.9
2023-12-17T22:09:55.493Z,1016.8
2023-12-17T22:12:43.060Z,1016.8
2023-12-17T22:15:31.252Z,1016.7
2023-12-17T22:18:20.305Z,1016.8
2023-12-17T22:21:08.902Z,1016.7
2023-12-17T22:24:03.882Z,1016.7
2023-12-17T22:26:51.870Z,1016.7
2023-12-17T22:29:39.288Z,1016.7
2023-12-17T22:32:26.991Z,1016.7
2023-12-17T22:35:15.706Z,1016.7
2023-12-17T22:38:03.271Z,1016.7
2023-12-17T22:40:52.001Z,1016.6
2023-12-17T22:43:40.429Z,1016.7
2023-12-17T22:46:28.076Z,1016.6
2023-12-17T22:49:16.635Z,1016.7
2023-12-17T22:52:04.321Z,1016.8
2023-12-17T22:54:52.121Z,1016.8
2023-12-17T22:57:40.267Z,1016.8
2023-12-17T23:00:28.264Z,1016.8
2023-12-17T23:03:17.952Z,1016.8
2023-12-17T23:06:05.508Z,1016.7
2023-12-17T23:08:52.803Z,1016.7
2023-12-17T23:11:40.083Z,1016.7
2023-12-17T23:14:27.796Z,1016.6
2023-12-17T23:17:16.790Z,1016.6
2023-12-17T23:20:04.465Z,1016.6
2023-12-17T23:22:54.263Z,1016.5
2023-12-17T23:25:41.553Z,1016.5
2023-12-17T23:28:29.069Z,1016.6
2023-12-17T23:31:17.567Z,1016.5
2023-12-17T23:34:05.306Z,1016.5
2023-12-17T23:36:52.933Z,1016.5
2023-12-17T23:39:40.338Z,1016.5
2023-12-17T23:42:27.961Z,1016.5
2023-12-17T23:45:16.514Z,1016.5
2023-12-17T23:48:04.351Z,1016.5
2023-12-17T23:50:52.833Z,1016.5
2023-12-17T23:53:40.311Z,1016.5
2023-12-17T23:56:27.893Z,1016.5
2023-12-17T23:59:16.385Z,1016.4
