createdAt,value
2019-05-18T00:03:02.749Z,100728.87
2019-05-18T00:08:25.970Z,100728.02
2019-05-18T00:13:47.725Z,100731.91
2019-05-18T00:19:11.291Z,100729.30
2019-05-18T00:24:27.078Z,100727.63
2019-05-18T00:29:50.310Z,100733.97
2019-05-18T00:35:12.823Z,100739.50
2019-05-18T00:40:36.204Z,100735.14
2019-05-18T00:45:51.800Z,100736.26
2019-05-18T00:51:15.013Z,100729.40
2019-05-18T00:56:30.632Z,100731.61
2019-05-18T01:01:53.909Z,100737.05
2019-05-18T01:07:09.416Z,100748.81
2019-05-18T01:12:32.636Z,100725.83
2019-05-18T01:17:57.794Z,100726.91
2019-05-18T01:23:19.878Z,100727.88
2019-05-18T01:28:43.133Z,100725.34
2019-05-18T01:34:04.890Z,100726.36
2019-05-18T01:39:28.266Z,100711.92
2019-05-18T01:44:43.788Z,100703.79
2019-05-18T01:50:07.027Z,100689.47
2019-05-18T01:55:29.123Z,100681.34
2019-05-18T02:00:52.677Z,100676.52
2019-05-18T02:06:14.436Z,100667.14
2019-05-18T02:11:37.768Z,100674.00
2019-05-18T02:16:53.286Z,100655.12
2019-05-18T02:22:16.503Z,100665.94
2019-05-18T02:27:38.272Z,100674.19
2019-05-18T02:33:01.550Z,100667.77
2019-05-18T02:38:23.347Z,100673.14
2019-05-18T02:43:46.742Z,100687.36
2019-05-18T02:49:02.314Z,100672.98
2019-05-18T02:54:26.036Z,100678.13
2019-05-18T02:59:47.738Z,100667.38
2019-05-18T03:05:12.073Z,100668.86
2019-05-18T03:10:33.780Z,100668.52
2019-05-18T03:15:57.042Z,100661.97
2019-05-18T03:21:18.781Z,100670.53
2019-05-18T03:26:42.047Z,100679.05
2019-05-18T03:32:05.179Z,100678.27
2019-05-18T03:37:28.481Z,100688.11
2019-05-18T03:42:51.870Z,100691.31
2019-05-18T03:48:07.475Z,100688.78
2019-05-18T03:53:30.746Z,100705.06
2019-05-18T03:58:46.260Z,100701.26
2019-05-18T04:04:09.565Z,100687.09
2019-05-18T04:09:25.511Z,100685.38
2019-05-18T04:14:48.723Z,100682.81
2019-05-18T04:20:11.371Z,100691.30
2019-05-18T04:25:34.922Z,100691.51
2019-05-18T04:30:56.665Z,100676.48
2019-05-18T04:36:19.945Z,100662.92
2019-05-18T04:41:35.459Z,100663.91
2019-05-18T04:46:58.686Z,100657.63
2019-05-18T04:52:14.165Z,100649.42
2019-05-18T04:57:37.376Z,100655.60
2019-05-18T05:02:59.210Z,100650.95
2019-05-18T05:08:22.470Z,100645.16
2019-05-18T05:13:44.376Z,100640.47
2019-05-18T05:19:14.987Z,100637.30
2019-05-18T05:24:36.705Z,100627.36
2019-05-18T05:34:15.924Z,100627.83
2019-05-18T05:39:39.179Z,100632.06
2019-05-18T05:44:54.689Z,100630.75
2019-05-18T05:50:33.014Z,100635.41
2019-05-18T05:55:43.461Z,100637.90
2019-05-18T06:01:06.779Z,100616.28
2019-05-18T06:06:28.521Z,100630.55
2019-05-18T06:11:51.793Z,100621.78
2019-05-18T06:17:13.572Z,100619.11
2019-05-18T06:22:36.933Z,100622.02
2019-05-18T06:27:58.693Z,100623.91
2019-05-18T06:33:22.054Z,100622.50
2019-05-18T06:38:43.825Z,100610.37
2019-05-18T06:44:07.147Z,100608.95
2019-05-18T06:49:28.900Z,100603.23
2019-05-18T06:54:52.164Z,100623.34
2019-05-18T07:00:16.131Z,100616.37
2019-05-18T07:05:39.531Z,100616.72
2019-05-18T07:11:01.536Z,100611.84
2019-05-18T07:16:25.315Z,100608.33
2019-05-18T07:21:47.080Z,100617.36
2019-05-18T07:27:10.071Z,100613.34
2019-05-18T07:32:31.832Z,100615.75
2019-05-18T07:37:55.950Z,100610.33
2019-05-18T07:43:17.765Z,100615.26
2019-05-18T07:48:41.049Z,100620.64
2019-05-18T07:54:03.788Z,100613.95
2019-05-18T07:59:25.502Z,100613.97
2019-05-18T08:04:48.855Z,100604.13
2019-05-18T08:10:11.639Z,100614.66
2019-05-18T08:15:41.467Z,100616.47
2019-05-18T08:21:03.180Z,100629.27
2019-05-18T08:26:26.438Z,100624.70
2019-05-18T08:31:48.160Z,100615.20
2019-05-18T08:37:11.566Z,100617.02
2019-05-18T08:42:33.358Z,100614.50
2019-05-18T08:47:58.410Z,100613.59
2019-05-18T08:53:20.258Z,100603.56
2019-05-18T08:58:45.750Z,100602.05
2019-05-18T09:04:07.573Z,100593.72
2019-05-18T09:09:31.191Z,100595.44
2019-05-18T09:14:55.114Z,100596.73
2019-05-18T09:20:18.947Z,100592.86
2019-05-18T09:25:40.702Z,100585.13
2019-05-18T09:31:03.954Z,100580.38
2019-05-18T09:36:25.658Z,100579.27
2019-05-18T09:41:47.459Z,100577.09
2019-05-18T09:47:09.186Z,100559.23
2019-05-18T09:52:44.206Z,100544.89
2019-05-18T09:57:55.869Z,100554.27
2019-05-18T10:03:18.903Z,100551.63
2019-05-18T10:08:42.973Z,100546.08
2019-05-18T10:14:04.718Z,100541.06
2019-05-18T10:19:28.079Z,100539.27
2019-05-18T10:24:49.806Z,100536.48
2019-05-18T10:30:13.141Z,100543.23
2019-05-18T10:35:35.127Z,100535.70
2019-05-18T10:40:58.493Z,100532.91
2019-05-18T10:46:23.208Z,100523.73
2019-05-18T10:51:46.449Z,100519.41
2019-05-18T10:57:08.193Z,100517.36
2019-05-18T11:02:31.522Z,100512.34
2019-05-18T11:07:53.273Z,100500.81
2019-05-18T11:13:17.277Z,100480.17
2019-05-18T11:18:39.383Z,100492.06
2019-05-18T11:24:02.636Z,100485.76
2019-05-18T11:29:24.917Z,100481.89
2019-05-18T11:34:48.524Z,100454.48
2019-05-18T11:40:13.578Z,100454.48
2019-05-18T11:45:37.758Z,100474.23
2019-05-18T11:50:59.485Z,100480.23
2019-05-18T11:56:22.730Z,100481.61
2019-05-18T12:01:44.470Z,100472.88
2019-05-18T12:07:07.753Z,100466.91
2019-05-18T12:12:29.537Z,100470.45
2019-05-18T12:17:52.829Z,100468.38
2019-05-18T12:23:16.071Z,100470.98
2019-05-18T12:28:37.838Z,100459.16
2019-05-18T12:33:59.594Z,100472.03
2019-05-18T12:39:21.787Z,100460.12
2019-05-18T12:44:45.039Z,100465.43
2019-05-18T12:50:06.759Z,100447.50
2019-05-18T12:55:31.675Z,100442.89
2019-05-18T13:00:43.109Z,100428.66
2019-05-18T13:06:05.029Z,100431.83
2019-05-18T13:11:26.820Z,100426.06
2019-05-18T13:16:50.200Z,100423.46
2019-05-18T13:22:11.905Z,100419.67
2019-05-18T13:27:39.514Z,100408.03
2019-05-18T13:32:58.844Z,100407.65
2019-05-18T13:38:22.124Z,100398.00
2019-05-18T13:43:43.841Z,100407.85
2019-05-18T13:49:07.138Z,100391.77
2019-05-18T13:54:28.853Z,100390.17
2019-05-18T13:59:52.099Z,100382.45
2019-05-18T14:04:58.787Z,100388.05
2019-05-18T14:10:12.665Z,100386.58
2019-05-18T14:15:22.811Z,100378.02
2019-05-18T14:20:38.711Z,100376.73
2019-05-18T14:25:50.040Z,100377.41
2019-05-18T14:30:58.035Z,100381.41
2019-05-18T14:36:19.738Z,100373.38
2019-05-18T14:41:43.094Z,100373.58
2019-05-18T14:47:04.779Z,100368.48
2019-05-18T14:52:28.066Z,100369.84
2019-05-18T14:57:51.321Z,100372.83
2019-05-18T15:03:13.012Z,100363.27
2019-05-18T15:08:36.253Z,100365.83
2019-05-18T15:13:57.965Z,100378.16
2019-05-18T15:19:21.214Z,100376.79
2019-05-18T15:24:43.038Z,100381.42
2019-05-18T15:30:05.809Z,100378.86
2019-05-18T15:35:28.128Z,100376.39
2019-05-18T15:40:51.388Z,100374.21
2019-05-18T15:46:13.084Z,100367.06
2019-05-18T15:51:34.846Z,100366.22
2019-05-18T15:56:56.620Z,100361.07
2019-05-18T16:02:19.774Z,100359.67
2019-05-18T16:07:41.511Z,100359.00
2019-05-18T16:13:05.236Z,100343.66
2019-05-18T16:18:27.001Z,100348.09
2019-05-18T16:23:50.316Z,100352.25
2019-05-18T16:29:12.012Z,100347.78
2019-05-18T16:34:34.864Z,100350.16
2019-05-18T16:39:56.594Z,100336.20
2019-05-18T16:45:20.487Z,100335.37
2019-05-18T16:50:45.029Z,100331.08
2019-05-18T16:56:08.277Z,100319.81
2019-05-18T17:01:29.983Z,100322.63
2019-05-18T17:06:53.272Z,100335.09
2019-05-18T17:12:16.580Z,100324.73
2019-05-18T17:17:38.286Z,100335.87
2019-05-18T17:23:01.543Z,100338.71
2019-05-18T17:28:23.301Z,100346.22
2019-05-18T17:33:46.642Z,100358.30
2019-05-18T17:39:08.338Z,100368.73
2019-05-18T17:44:31.569Z,100372.91
2019-05-18T17:49:53.274Z,100375.48
2019-05-18T17:55:19.499Z,100383.28
2019-05-18T18:00:41.687Z,100374.92
2019-05-18T18:06:05.363Z,100382.63
2019-05-18T18:11:27.082Z,100391.23
2019-05-18T18:16:50.403Z,100386.84
2019-05-18T18:22:12.121Z,100370.78
2019-05-18T18:27:35.396Z,100365.56
2019-05-18T18:32:57.539Z,100362.50
2019-05-18T18:38:20.787Z,100373.05
2019-05-18T18:43:42.496Z,100365.62
2019-05-18T18:49:08.816Z,100346.89
2019-05-18T18:54:30.561Z,100338.14
2019-05-18T18:59:56.816Z,100353.45
2019-05-18T19:05:17.982Z,100353.47
2019-05-18T19:10:41.219Z,100345.03
2019-05-18T19:16:03.001Z,100369.66
2019-05-18T19:21:26.288Z,100377.62
2019-05-18T19:26:49.787Z,100383.61
2019-05-18T19:32:11.477Z,100380.31
2019-05-18T19:37:34.760Z,100387.17
2019-05-18T19:42:56.533Z,100401.30
2019-05-18T19:48:19.798Z,100394.94
2019-05-18T19:53:41.503Z,100388.41
2019-05-18T19:59:04.739Z,100380.59
2019-05-18T20:04:26.478Z,100376.63
2019-05-18T20:09:52.819Z,100382.19
2019-05-18T20:15:13.302Z,100388.14
2019-05-18T20:20:36.619Z,100389.41
2019-05-18T20:25:58.393Z,100386.96
2019-05-18T20:31:21.645Z,100393.41
2019-05-18T20:36:43.373Z,100389.36
2019-05-18T20:42:06.619Z,100389.36
2019-05-18T20:47:28.329Z,100389.77
2019-05-18T20:52:52.062Z,100380.02
2019-05-18T20:58:07.547Z,100378.80
2019-05-18T21:03:30.768Z,100374.52
2019-05-18T21:08:46.244Z,100367.75
2019-05-18T21:14:10.232Z,100366.13
2019-05-18T21:19:32.013Z,100367.73
2019-05-18T21:24:55.355Z,100373.28
2019-05-18T21:30:11.312Z,100382.60
2019-05-18T21:35:36.147Z,100386.05
2019-05-18T21:40:57.858Z,100389.98
2019-05-18T21:46:21.123Z,100380.01
2019-05-18T21:51:44.367Z,100383.80
2019-05-18T21:56:59.849Z,100389.59
2019-05-18T22:02:23.122Z,100390.43
2019-05-18T22:07:38.715Z,100388.19
2019-05-18T22:13:01.936Z,100400.23
2019-05-18T22:18:24.940Z,100404.39
2019-05-18T22:23:48.382Z,100398.98
2019-05-18T22:29:03.866Z,100393.57
2019-05-18T22:34:26.812Z,100389.98
2019-05-18T22:39:42.304Z,100385.87
2019-05-18T22:45:05.682Z,100382.44
2019-05-18T22:50:27.938Z,100372.84
2019-05-18T22:55:51.228Z,100366.15
2019-05-18T23:01:12.970Z,100362.19
2019-05-18T23:06:35.880Z,100374.45
2019-05-18T23:11:57.579Z,100358.19
2019-05-18T23:17:21.067Z,100346.97
2019-05-18T23:22:36.560Z,100335.53
2019-05-18T23:27:59.803Z,100335.98
2019-05-18T23:33:15.403Z,100326.72
2019-05-18T23:38:38.658Z,100334.08
2019-05-18T23:43:54.137Z,100332.92
2019-05-18T23:49:17.362Z,100340.50
2019-05-18T23:54:32.852Z,100335.90
2019-05-18T23:59:56.071Z,100337.44
