createdAt,value
2022-10-29T07:08:45.818Z,16.30
2022-10-29T07:11:14.319Z,16.30
2022-10-29T07:13:42.883Z,16.30
2022-10-29T07:16:11.544Z,16.30
2022-10-29T07:18:40.145Z,16.30
2022-10-29T07:21:09.745Z,16.30
2022-10-29T07:24:17.708Z,16.30
2022-10-29T07:26:47.622Z,16.30
2022-10-29T07:29:16.268Z,16.30
2022-10-29T07:31:44.670Z,16.30
2022-10-29T07:34:13.805Z,16.30
2022-10-29T07:36:42.191Z,16.40
2022-10-29T07:39:10.650Z,16.40
2022-10-29T07:41:39.023Z,16.40
2022-10-29T07:44:08.748Z,16.40
2022-10-29T07:46:37.321Z,16.40
2022-10-29T07:49:05.724Z,16.40
2022-10-29T07:51:34.317Z,16.50
2022-10-29T07:54:02.770Z,16.50
2022-10-29T07:56:31.258Z,16.50
2022-10-29T07:58:59.718Z,16.50
2022-10-29T08:01:29.681Z,16.50
2022-10-29T08:03:58.108Z,16.60
2022-10-29T08:06:26.537Z,16.60
2022-10-29T08:08:56.121Z,16.60
2022-10-29T08:11:24.581Z,16.60
2022-10-29T08:13:52.982Z,16.70
2022-10-29T08:16:21.461Z,16.70
2022-10-29T08:18:51.377Z,16.70
2022-10-29T08:21:20.370Z,16.70
2022-10-29T08:23:48.856Z,16.80
2022-10-29T08:26:17.329Z,16.80
2022-10-29T08:28:45.771Z,16.90
2022-10-29T08:31:14.264Z,16.90
2022-10-29T08:33:42.661Z,17.00
2022-10-29T08:36:12.497Z,17.00
2022-10-29T08:38:40.924Z,17.00
2022-10-29T08:41:36.657Z,17.10
2022-10-29T08:44:49.823Z,17.10
2022-10-29T08:47:20.812Z,17.20
2022-10-29T08:50:03.792Z,17.20
2022-10-29T08:52:48.229Z,17.30
2022-10-29T08:55:34.965Z,17.30
2022-10-29T08:58:14.676Z,17.40
2022-10-29T09:00:44.594Z,17.40
2022-10-29T09:03:14.168Z,17.50
2022-10-29T09:05:57.532Z,17.50
2022-10-29T09:08:45.748Z,17.60
2022-10-29T09:11:36.753Z,17.60
2022-10-29T09:14:28.529Z,17.70
2022-10-29T09:17:03.680Z,17.70
2022-10-29T09:19:52.846Z,17.80
2022-10-29T09:22:29.995Z,17.80
2022-10-29T09:25:14.987Z,17.90
2022-10-29T09:27:57.548Z,17.90
2022-10-29T09:30:30.293Z,18.00
2022-10-29T09:33:05.048Z,18.00
2022-10-29T09:35:41.094Z,18.10
2022-10-29T09:38:18.581Z,18.10
2022-10-29T09:40:48.451Z,18.20
2022-10-29T09:43:34.064Z,18.20
2022-10-29T09:46:13.412Z,18.30
2022-10-29T09:48:52.948Z,18.30
2022-10-29T09:51:34.730Z,18.40
2022-10-29T09:54:03.626Z,18.40
2022-10-29T09:56:33.611Z,18.50
2022-10-29T09:59:13.828Z,18.50
2022-10-29T10:01:42.321Z,18.50
2022-10-29T10:04:22.026Z,18.60
2022-10-29T10:07:06.512Z,18.70
2022-10-29T10:09:57.332Z,18.70
2022-10-29T10:12:29.647Z,18.80
2022-10-29T10:15:08.767Z,18.90
2022-10-29T10:18:02.561Z,18.90
2022-10-29T10:20:38.650Z,19.00
2022-10-29T10:23:24.564Z,19.10
2022-10-29T10:25:57.635Z,19.10
2022-10-29T10:28:34.544Z,19.20
2022-10-29T10:31:14.839Z,19.30
2022-10-29T10:33:52.033Z,19.30
2022-10-29T10:36:26.587Z,19.40
2022-10-29T10:38:57.645Z,19.50
2022-10-29T10:41:30.099Z,19.60
2022-10-29T10:44:03.235Z,19.60
2022-10-29T10:46:35.936Z,19.70
2022-10-29T10:49:09.340Z,19.80
2022-10-29T10:51:39.298Z,19.80
2022-10-29T10:54:29.814Z,19.90
2022-10-29T10:57:01.302Z,20.00
2022-10-29T10:59:48.449Z,20.10
2022-10-29T11:02:27.406Z,20.10
2022-10-29T11:05:03.703Z,20.20
2022-10-29T11:07:41.583Z,20.30
2022-10-29T11:10:14.868Z,20.40
2022-10-29T11:12:47.891Z,20.50
2022-10-29T11:15:25.811Z,20.60
2022-10-29T11:17:58.065Z,20.70
2022-10-29T11:20:32.015Z,20.80
2022-10-29T11:23:21.658Z,20.90
2022-10-29T11:25:55.992Z,21.00
2022-10-29T11:28:31.855Z,21.20
2022-10-29T11:31:11.877Z,21.30
2022-10-29T11:33:52.342Z,21.40
2022-10-29T11:36:23.532Z,21.50
2022-10-29T11:38:59.182Z,21.60
2022-10-29T11:41:35.228Z,21.70
2022-10-29T11:44:03.654Z,21.70
2022-10-29T11:46:42.653Z,21.80
2022-10-29T11:49:33.337Z,21.90
2022-10-29T11:52:09.809Z,21.90
2022-10-29T11:55:02.091Z,22.00
2022-10-29T11:57:38.099Z,22.10
2022-10-29T12:00:17.401Z,22.10
2022-10-29T12:03:12.417Z,22.10
2022-10-29T12:05:47.277Z,22.20
2022-10-29T12:08:35.004Z,22.20
2022-10-29T12:11:09.285Z,22.30
2022-10-29T12:13:49.988Z,22.30
2022-10-29T12:16:40.983Z,22.30
2022-10-29T12:19:23.315Z,22.30
2022-10-29T12:22:00.254Z,22.40
2022-10-29T12:24:44.658Z,22.40
2022-10-29T12:27:22.422Z,22.40
2022-10-29T12:29:59.043Z,22.40
2022-10-29T12:32:35.105Z,22.40
2022-10-29T12:35:17.174Z,22.50
2022-10-29T12:37:55.215Z,22.50
2022-10-29T12:40:27.598Z,22.50
2022-10-29T12:42:58.094Z,22.60
2022-10-29T12:45:43.377Z,22.60
2022-10-29T12:48:23.015Z,22.60
2022-10-29T12:51:08.016Z,22.70
2022-10-29T12:53:44.205Z,22.70
2022-10-29T12:56:16.386Z,22.70
2022-10-29T12:58:52.746Z,22.70
2022-10-29T13:02:11.686Z,22.70
2022-10-29T13:04:39.736Z,22.70
2022-10-29T13:07:24.757Z,22.70
2022-10-29T13:10:41.295Z,22.70
2022-10-29T13:13:38.390Z,22.80
2022-10-29T13:16:15.608Z,22.80
2022-10-29T13:19:06.263Z,22.80
2022-10-29T13:22:05.427Z,22.80
2022-10-29T13:24:35.665Z,22.90
2022-10-29T13:27:33.721Z,22.90
2022-10-29T13:30:25.482Z,22.90
2022-10-29T13:32:54.680Z,22.90
2022-10-29T13:35:43.045Z,22.90
2022-10-29T13:38:16.046Z,23.00
2022-10-29T13:41:11.873Z,23.00
2022-10-29T13:43:42.640Z,23.10
2022-10-29T13:46:43.988Z,23.10
2022-10-29T13:49:18.927Z,23.10
2022-10-29T13:52:00.770Z,23.10
2022-10-29T13:54:39.919Z,23.10
2022-10-29T13:57:20.678Z,23.20
2022-10-29T13:59:55.995Z,23.20
2022-10-29T14:02:36.765Z,23.20
2022-10-29T14:05:19.799Z,23.20
2022-10-29T14:07:56.953Z,23.20
2022-10-29T14:13:08.499Z,23.20
2022-10-29T14:15:39.190Z,23.20
2022-10-29T14:18:22.373Z,23.20
2022-10-29T14:20:56.812Z,23.20
2022-10-29T14:23:25.989Z,23.30
2022-10-29T14:25:56.596Z,23.30
2022-10-29T14:28:30.068Z,23.30
2022-10-29T14:31:05.246Z,23.20
2022-10-29T14:33:36.209Z,23.20
2022-10-29T14:36:17.740Z,23.20
2022-10-29T14:38:51.424Z,23.20
2022-10-29T14:41:21.377Z,23.20
2022-10-29T14:44:02.837Z,23.20
2022-10-29T14:46:33.331Z,23.10
2022-10-29T14:49:12.668Z,23.10
2022-10-29T14:51:50.721Z,23.10
2022-10-29T14:54:25.585Z,23.00
2022-10-29T14:56:58.759Z,23.00
2022-10-29T14:59:31.161Z,22.90
2022-10-29T15:02:17.127Z,22.90
2022-10-29T15:04:59.028Z,22.90
2022-10-29T15:07:34.426Z,22.90
2022-10-29T15:10:22.903Z,22.80
2022-10-29T15:12:52.725Z,22.80
2022-10-29T15:15:29.807Z,22.70
2022-10-29T15:18:05.819Z,22.70
2022-10-29T15:20:46.609Z,22.70
2022-10-29T15:23:24.992Z,22.60
2022-10-29T15:25:59.557Z,22.60
2022-10-29T15:28:31.796Z,22.50
2022-10-29T15:31:06.119Z,22.50
2022-10-29T15:33:38.484Z,22.40
2022-10-29T15:36:07.819Z,22.40
2022-10-29T15:39:10.615Z,22.30
2022-10-29T15:41:46.081Z,22.30
2022-10-29T15:44:38.595Z,22.20
2022-10-29T15:47:29.351Z,22.20
2022-10-29T15:49:57.759Z,22.20
2022-10-29T15:52:33.126Z,22.10
2022-10-29T15:55:02.219Z,22.00
2022-10-29T15:57:31.570Z,22.00
2022-10-29T16:00:06.631Z,22.00
2022-10-29T16:02:36.610Z,21.90
2022-10-29T16:05:06.396Z,21.80
2022-10-29T16:07:35.146Z,21.80
2022-10-29T16:10:03.789Z,21.80
2022-10-29T16:12:33.164Z,21.70
2022-10-29T16:15:01.686Z,21.70
2022-10-29T16:17:30.308Z,21.60
2022-10-29T16:20:00.369Z,21.60
2022-10-29T16:22:31.652Z,21.60
2022-10-29T16:25:00.201Z,21.50
2022-10-29T16:27:28.735Z,21.50
2022-10-29T16:29:57.192Z,21.40
2022-10-29T16:32:26.249Z,21.40
2022-10-29T16:34:54.895Z,21.30
2022-10-29T16:37:24.808Z,21.30
2022-10-29T16:39:54.147Z,21.30
2022-10-29T16:42:34.868Z,21.20
2022-10-29T16:45:03.382Z,21.20
2022-10-29T16:47:31.888Z,21.10
2022-10-29T16:50:00.598Z,21.10
2022-10-29T16:52:30.511Z,21.10
2022-10-29T16:54:59.062Z,21.00
2022-10-29T16:57:29.432Z,21.00
2022-10-29T16:59:57.993Z,20.90
2022-10-29T17:02:26.563Z,20.90
2022-10-29T17:04:54.988Z,20.80
2022-10-29T17:07:23.464Z,20.80
2022-10-29T17:09:53.389Z,20.70
2022-10-29T17:12:21.977Z,20.70
2022-10-29T17:14:50.511Z,20.70
2022-10-29T17:17:19.040Z,20.60
2022-10-29T17:19:47.479Z,20.60
2022-10-29T17:22:16.503Z,20.50
2022-10-29T17:24:45.389Z,20.50
2022-10-29T17:27:15.461Z,20.50
2022-10-29T17:29:44.026Z,20.40
2022-10-29T17:32:12.514Z,20.40
2022-10-29T17:34:40.989Z,20.40
2022-10-29T17:37:11.421Z,20.30
2022-10-29T17:39:40.065Z,20.30
2022-10-29T17:42:08.851Z,20.20
2022-10-29T17:44:38.780Z,20.20
2022-10-29T17:47:07.279Z,20.20
2022-10-29T17:49:35.697Z,20.20
2022-10-29T17:52:04.493Z,20.10
2022-10-29T17:54:35.161Z,20.10
2022-10-29T17:57:03.966Z,20.10
2022-10-29T17:59:32.419Z,20.00
2022-10-29T18:02:02.443Z,20.00
2022-10-29T18:04:30.992Z,19.90
2022-10-29T18:06:59.485Z,19.90
2022-10-29T18:09:27.956Z,19.90
2022-10-29T18:11:56.464Z,19.80
2022-10-29T18:14:25.028Z,19.80
2022-10-29T18:16:53.521Z,19.80
2022-10-29T18:19:23.855Z,19.70
2022-10-29T18:21:52.373Z,19.70
2022-10-29T18:24:22.397Z,19.70
2022-10-29T18:26:51.778Z,19.60
2022-10-29T18:29:20.428Z,19.60
2022-10-29T18:31:48.898Z,19.60
2022-10-29T18:34:17.520Z,19.50
2022-10-29T18:36:47.941Z,19.50
2022-10-29T18:39:16.461Z,19.50
2022-10-29T18:41:44.995Z,19.40
2022-10-29T18:44:13.573Z,19.40
2022-10-29T18:46:42.121Z,19.40
2022-10-29T18:49:13.138Z,19.30
2022-10-29T18:51:41.878Z,19.30
2022-10-29T18:54:14.617Z,19.30
2022-10-29T18:56:43.362Z,19.20
2022-10-29T18:59:12.793Z,19.20
2022-10-29T19:01:41.560Z,19.20
2022-10-29T19:04:15.417Z,19.20
2022-10-29T19:06:44.565Z,19.10
2022-10-29T19:09:14.462Z,19.10
2022-10-29T19:11:43.049Z,19.10
2022-10-29T19:14:14.369Z,19.10
2022-10-29T19:16:42.931Z,19.00
2022-10-29T19:19:15.197Z,19.00
2022-10-29T19:21:45.801Z,19.00
