createdAt,value
2022-09-16T00:01:21.800Z,1.23
2022-09-16T00:06:28.034Z,0.80
2022-09-16T00:11:34.383Z,0.81
2022-09-16T00:16:40.667Z,1.34
2022-09-16T00:21:46.917Z,0.76
2022-09-16T00:26:53.218Z,0.89
2022-09-16T00:32:00.904Z,0.91
2022-09-16T00:37:07.228Z,0.81
2022-09-16T00:42:13.607Z,0.82
2022-09-16T00:47:19.845Z,0.78
2022-09-16T00:52:26.283Z,0.93
2022-09-16T00:57:32.604Z,1.26
2022-09-16T01:02:39.023Z,1.04
2022-09-16T01:07:45.287Z,0.86
2022-09-16T01:12:51.700Z,1.28
2022-09-16T01:17:58.143Z,0.81
2022-09-16T01:23:04.520Z,0.75
2022-09-16T01:28:13.526Z,1.28
2022-09-16T01:33:20.191Z,0.63
2022-09-16T01:38:26.682Z,0.82
2022-09-16T01:43:32.907Z,0.81
2022-09-16T01:48:39.251Z,0.78
2022-09-16T01:53:45.498Z,0.85
2022-09-16T01:58:51.809Z,1.26
2022-09-16T02:03:58.125Z,0.81
2022-09-16T02:09:04.355Z,0.78
2022-09-16T02:14:10.642Z,0.86
2022-09-16T02:19:16.918Z,0.83
2022-09-16T02:24:23.209Z,0.80
2022-09-16T02:29:29.545Z,1.24
2022-09-16T02:34:35.727Z,0.93
2022-09-16T02:39:42.049Z,0.87
2022-09-16T02:44:48.305Z,0.89
2022-09-16T02:49:54.726Z,1.19
2022-09-16T02:55:01.050Z,1.43
2022-09-16T03:00:07.543Z,1.03
2022-09-16T03:05:13.746Z,0.95
2022-09-16T03:10:20.038Z,0.90
2022-09-16T03:15:26.417Z,0.98
2022-09-16T03:20:32.824Z,1.03
2022-09-16T03:25:39.106Z,1.72
2022-09-16T03:30:45.405Z,1.66
2022-09-16T03:35:51.763Z,1.82
2022-09-16T03:40:58.169Z,2.03
2022-09-16T03:46:04.466Z,2.22
2022-09-16T03:51:10.726Z,1.72
2022-09-16T03:56:17.036Z,2.46
2022-09-16T04:01:24.142Z,1.97
2022-09-16T04:06:30.359Z,3.45
2022-09-16T04:11:36.664Z,2.35
2022-09-16T04:16:45.135Z,2.98
2022-09-16T04:21:48.824Z,1.71
2022-09-16T04:26:55.052Z,1.84
2022-09-16T04:32:01.648Z,2.14
2022-09-16T04:37:07.986Z,1.71
2022-09-16T04:42:14.402Z,1.39
2022-09-16T04:47:20.636Z,2.11
2022-09-16T04:52:27.057Z,1.32
2022-09-16T04:57:33.274Z,1.14
2022-09-16T05:02:39.543Z,1.23
2022-09-16T05:07:45.881Z,1.78
2022-09-16T05:12:53.584Z,1.34
2022-09-16T05:17:59.839Z,1.42
2022-09-16T05:23:07.546Z,1.14
2022-09-16T05:28:13.882Z,2.07
2022-09-16T05:33:20.231Z,1.63
2022-09-16T05:38:26.692Z,1.32
2022-09-16T05:43:33.069Z,1.92
2022-09-16T05:48:39.408Z,3.26
2022-09-16T05:53:45.700Z,1.08
2022-09-16T05:58:52.003Z,1.20
2022-09-16T06:03:58.375Z,1.14
2022-09-16T06:09:04.755Z,1.14
2022-09-16T06:14:11.083Z,1.07
2022-09-16T06:19:17.359Z,1.04
2022-09-16T06:24:23.626Z,1.16
2022-09-16T06:29:29.897Z,1.14
2022-09-16T06:34:36.137Z,1.18
2022-09-16T06:39:42.403Z,0.91
2022-09-16T06:44:48.699Z,1.60
2022-09-16T06:49:55.002Z,1.48
2022-09-16T06:55:02.349Z,0.92
2022-09-16T07:00:08.619Z,0.92
2022-09-16T07:05:15.014Z,0.88
2022-09-16T07:10:21.262Z,0.86
2022-09-16T07:15:27.621Z,0.90
2022-09-16T07:20:33.879Z,1.57
2022-09-16T07:25:40.278Z,1.18
2022-09-16T07:30:48.913Z,1.18
2022-09-16T07:35:56.259Z,1.09
2022-09-16T07:41:02.953Z,1.01
2022-09-16T07:46:10.823Z,1.02
2022-09-16T07:51:16.050Z,0.83
2022-09-16T07:56:22.380Z,0.78
2022-09-16T08:01:28.850Z,0.84
2022-09-16T08:06:35.060Z,0.76
2022-09-16T08:11:41.343Z,0.92
2022-09-16T08:16:47.692Z,1.23
2022-09-16T08:21:53.950Z,1.17
2022-09-16T08:27:00.228Z,0.71
2022-09-16T08:32:06.563Z,0.81
2022-09-16T08:37:12.739Z,0.78
2022-09-16T08:42:20.918Z,0.83
2022-09-16T08:47:24.913Z,0.73
2022-09-16T08:52:31.136Z,0.87
2022-09-16T08:57:38.139Z,0.85
2022-09-16T09:02:44.826Z,0.85
2022-09-16T09:07:51.183Z,0.83
2022-09-16T09:12:58.317Z,1.20
2022-09-16T09:18:03.773Z,1.05
2022-09-16T09:23:10.082Z,0.72
2022-09-16T09:28:16.399Z,0.71
2022-09-16T09:33:44.976Z,0.62
2022-09-16T09:38:29.770Z,0.61
2022-09-16T09:43:36.221Z,0.66
2022-09-16T09:48:42.415Z,0.53
2022-09-16T09:53:48.795Z,0.42
2022-09-16T09:58:55.135Z,1.11
2022-09-16T10:04:01.358Z,0.53
2022-09-16T10:09:07.649Z,0.70
2022-09-16T10:14:13.985Z,0.66
2022-09-16T10:19:20.223Z,0.63
2022-09-16T10:24:27.671Z,0.69
2022-09-16T10:29:34.079Z,0.64
2022-09-16T10:34:40.304Z,1.07
2022-09-16T10:39:46.569Z,0.51
2022-09-16T10:44:52.871Z,0.58
2022-09-16T10:49:59.208Z,0.55
2022-09-16T10:55:05.470Z,0.79
2022-09-16T11:00:12.094Z,0.47
2022-09-16T11:05:21.601Z,0.70
2022-09-16T11:10:24.484Z,0.55
2022-09-16T11:15:30.839Z,0.55
2022-09-16T11:20:37.323Z,0.63
2022-09-16T11:25:43.847Z,0.61
2022-09-16T11:30:50.103Z,0.48
2022-09-16T11:35:56.493Z,0.85
2022-09-16T11:41:02.928Z,0.49
2022-09-16T11:46:43.302Z,0.43
2022-09-16T11:51:19.019Z,0.37
2022-09-16T11:56:25.238Z,0.43
2022-09-16T12:01:31.660Z,0.41
2022-09-16T12:06:38.096Z,0.53
2022-09-16T12:11:45.866Z,0.37
2022-09-16T12:16:52.199Z,0.51
2022-09-16T12:21:58.708Z,0.48
2022-09-16T12:27:05.076Z,0.54
2022-09-16T12:32:11.441Z,0.78
2022-09-16T12:37:17.766Z,0.82
2022-09-16T12:42:24.045Z,0.73
2022-09-16T12:47:30.453Z,0.44
2022-09-16T12:52:36.805Z,0.42
2022-09-16T12:57:43.023Z,0.35
2022-09-16T13:02:49.379Z,0.48
2022-09-16T13:07:56.673Z,0.38
2022-09-16T13:13:02.915Z,0.24
2022-09-16T13:18:09.253Z,0.40
2022-09-16T13:23:15.627Z,0.53
2022-09-16T13:28:22.093Z,1.20
2022-09-16T13:33:29.151Z,0.96
2022-09-16T13:38:34.396Z,1.51
2022-09-16T13:43:40.905Z,0.85
2022-09-16T13:48:47.237Z,0.92
2022-09-16T13:53:53.829Z,0.62
2022-09-16T13:59:00.124Z,0.56
2022-09-16T14:04:06.373Z,1.07
2022-09-16T14:09:12.614Z,0.45
2022-09-16T14:14:45.687Z,0.35
2022-09-16T14:19:25.007Z,0.56
2022-09-16T14:24:31.330Z,0.53
2022-09-16T14:29:39.590Z,0.69
2022-09-16T14:34:46.124Z,0.44
2022-09-16T14:39:55.105Z,0.29
2022-09-16T14:44:58.674Z,0.31
2022-09-16T14:50:05.144Z,0.41
2022-09-16T14:55:12.033Z,0.53
2022-09-16T15:00:18.431Z,0.53
2022-09-16T15:05:24.705Z,0.76
2022-09-16T15:10:49.935Z,0.59
2022-09-16T15:15:37.345Z,0.49
2022-09-16T15:20:43.600Z,0.57
2022-09-16T15:25:49.926Z,0.62
2022-09-16T15:30:56.528Z,0.43
2022-09-16T15:36:03.318Z,0.79
2022-09-16T15:41:09.700Z,0.64
2022-09-16T15:46:16.317Z,0.77
2022-09-16T15:51:26.954Z,1.20
2022-09-16T15:56:29.933Z,0.54
2022-09-16T16:01:36.248Z,0.39
2022-09-16T16:06:42.559Z,0.66
2022-09-16T16:11:48.965Z,0.88
2022-09-16T16:17:12.292Z,0.52
2022-09-16T16:22:02.691Z,0.68
2022-09-16T16:27:09.116Z,0.55
2022-09-16T16:32:15.387Z,0.73
2022-09-16T16:37:45.090Z,0.44
2022-09-16T16:42:28.748Z,0.48
2022-09-16T16:47:35.580Z,0.52
2022-09-16T16:52:42.742Z,1.98
2022-09-16T16:57:49.054Z,0.57
2022-09-16T17:03:14.230Z,0.53
2022-09-16T17:08:02.657Z,0.47
2022-09-16T17:13:11.029Z,1.00
2022-09-16T17:18:20.600Z,0.65
2022-09-16T17:23:29.282Z,0.44
2022-09-16T17:28:38.036Z,0.99
2022-09-16T17:33:44.460Z,0.82
2022-09-16T17:38:51.968Z,0.36
2022-09-16T17:44:00.575Z,0.49
2022-09-16T17:49:07.927Z,0.49
2022-09-16T17:54:17.835Z,0.48
2022-09-16T17:59:23.119Z,0.60
2022-09-16T18:04:31.478Z,0.57
2022-09-16T18:09:39.985Z,0.54
2022-09-16T18:14:46.459Z,0.56
2022-09-16T18:19:53.043Z,0.67
2022-09-16T18:25:01.573Z,0.62
2022-09-16T18:30:11.715Z,0.66
2022-09-16T18:35:10.259Z,0.54
2022-09-16T18:40:27.191Z,0.55
2022-09-16T18:45:23.415Z,0.74
2022-09-16T18:50:30.720Z,0.98
2022-09-16T18:55:37.242Z,0.87
2022-09-16T19:00:43.540Z,0.84
2022-09-16T19:05:50.147Z,0.67
2022-09-16T19:10:56.432Z,0.74
2022-09-16T19:16:02.846Z,0.84
2022-09-16T19:21:09.177Z,0.86
2022-09-16T19:26:15.504Z,1.18
2022-09-16T19:31:21.887Z,1.00
2022-09-16T19:36:28.114Z,0.91
2022-09-16T19:41:34.507Z,1.42
2022-09-16T19:46:40.974Z,1.92
2022-09-16T19:51:47.376Z,1.33
2022-09-16T19:56:54.034Z,1.37
2022-09-16T20:02:00.521Z,0.90
2022-09-16T20:07:07.117Z,0.72
2022-09-16T20:12:16.850Z,0.92
2022-09-16T20:17:27.325Z,0.99
2022-09-16T20:22:36.130Z,0.74
2022-09-16T20:28:47.450Z,0.90
2022-09-16T20:32:49.910Z,1.26
2022-09-16T20:37:55.497Z,0.90
2022-09-16T20:42:56.371Z,1.01
2022-09-16T20:47:58.415Z,0.92
2022-09-16T20:52:57.658Z,1.51
2022-09-16T20:57:57.572Z,0.93
2022-09-16T21:04:42.631Z,1.02
2022-09-16T21:08:11.056Z,0.98
2022-09-16T21:16:00.620Z,0.92
2022-09-16T21:19:08.607Z,1.09
2022-09-16T21:23:38.116Z,1.20
2022-09-16T21:28:35.322Z,1.08
2022-09-16T21:33:48.664Z,1.01
2022-09-16T21:38:48.619Z,0.99
2022-09-16T21:43:54.301Z,1.66
2022-09-16T21:49:00.630Z,1.31
2022-09-16T21:54:06.938Z,1.09
2022-09-16T21:59:13.240Z,1.61
2022-09-16T22:04:19.497Z,1.81
2022-09-16T22:09:26.541Z,1.25
2022-09-16T22:14:32.750Z,1.97
2022-09-16T22:19:39.003Z,1.40
2022-09-16T22:24:45.321Z,1.60
2022-09-16T22:29:52.859Z,1.31
2022-09-16T22:35:00.262Z,2.06
2022-09-16T22:40:06.528Z,1.98
2022-09-16T22:45:12.848Z,1.24
2022-09-16T22:50:19.154Z,1.98
2022-09-16T22:55:25.375Z,1.07
2022-09-16T23:00:31.753Z,1.19
2022-09-16T23:05:38.111Z,1.02
2022-09-16T23:10:44.440Z,1.02
2022-09-16T23:15:50.679Z,1.08
2022-09-16T23:20:57.978Z,1.51
2022-09-16T23:26:04.378Z,1.53
2022-09-16T23:31:10.820Z,1.24
2022-09-16T23:36:17.052Z,1.11
2022-09-16T23:41:23.350Z,1.14
2022-09-16T23:46:29.798Z,1.11
2022-09-16T23:51:36.228Z,1.09
2022-09-16T23:56:42.529Z,1.08
