createdAt,value
2018-08-13T00:00:31.380Z,0.00
2018-08-13T00:01:31.305Z,0.00
2018-08-13T00:02:31.232Z,0.00
2018-08-13T00:03:31.162Z,0.00
2018-08-13T00:04:31.087Z,0.00
2018-08-13T00:05:31.015Z,0.00
2018-08-13T00:06:30.941Z,0.00
2018-08-13T00:07:30.874Z,0.00
2018-08-13T00:08:30.795Z,0.00
2018-08-13T00:09:30.721Z,0.00
2018-08-13T00:10:30.646Z,0.00
2018-08-13T00:11:30.575Z,0.00
2018-08-13T00:12:30.503Z,0.00
2018-08-13T00:13:30.430Z,0.00
2018-08-13T00:14:30.354Z,0.00
2018-08-13T00:15:30.281Z,0.00
2018-08-13T00:16:30.210Z,0.00
2018-08-13T00:17:30.167Z,0.00
2018-08-13T00:18:30.071Z,0.00
2018-08-13T00:19:29.990Z,0.00
2018-08-13T00:20:29.922Z,0.00
2018-08-13T00:21:29.843Z,0.00
2018-08-13T00:22:29.773Z,0.00
2018-08-13T00:23:29.696Z,0.00
2018-08-13T00:24:29.624Z,0.00
2018-08-13T00:25:29.549Z,0.00
2018-08-13T00:26:29.479Z,0.00
2018-08-13T00:27:29.406Z,0.00
2018-08-13T00:28:29.331Z,0.00
2018-08-13T00:29:29.256Z,0.00
2018-08-13T00:30:29.182Z,0.00
2018-08-13T00:31:29.116Z,0.00
2018-08-13T00:32:29.036Z,0.00
2018-08-13T00:33:28.962Z,0.00
2018-08-13T00:34:28.888Z,0.00
2018-08-13T00:35:28.816Z,0.00
2018-08-13T00:36:28.744Z,0.00
2018-08-13T00:37:28.677Z,0.00
2018-08-13T00:38:28.594Z,0.00
2018-08-13T00:39:28.523Z,0.00
2018-08-13T00:40:28.449Z,0.00
2018-08-13T00:41:28.375Z,0.00
2018-08-13T00:42:28.305Z,0.00
2018-08-13T00:43:28.232Z,0.00
2018-08-13T00:44:28.156Z,0.00
2018-08-13T00:45:28.086Z,0.00
2018-08-13T00:46:28.011Z,0.00
2018-08-13T00:47:27.941Z,0.00
2018-08-13T00:48:27.867Z,0.00
2018-08-13T00:49:27.789Z,0.00
2018-08-13T00:50:27.717Z,0.00
2018-08-13T00:51:27.648Z,0.00
2018-08-13T00:52:27.572Z,0.00
2018-08-13T00:53:27.496Z,0.00
2018-08-13T00:54:27.423Z,0.00
2018-08-13T00:55:27.350Z,0.00
2018-08-13T00:56:27.276Z,0.00
2018-08-13T00:57:27.205Z,0.00
2018-08-13T00:58:27.130Z,0.00
2018-08-13T00:59:27.055Z,0.00
2018-08-13T01:00:26.997Z,0.00
2018-08-13T01:01:26.909Z,0.00
2018-08-13T01:02:26.837Z,0.00
2018-08-13T01:03:26.761Z,0.00
2018-08-13T01:04:26.690Z,0.00
2018-08-13T01:05:26.615Z,0.00
2018-08-13T01:06:26.541Z,0.00
2018-08-13T01:07:26.475Z,0.00
2018-08-13T01:08:26.396Z,0.00
2018-08-13T01:09:26.323Z,0.00
2018-08-13T01:10:26.247Z,0.00
2018-08-13T01:11:26.175Z,0.00
2018-08-13T01:12:26.101Z,0.00
2018-08-13T01:13:26.031Z,0.00
2018-08-13T01:14:25.957Z,0.00
2018-08-13T01:15:25.881Z,0.00
2018-08-13T01:16:25.806Z,0.00
2018-08-13T01:17:25.738Z,0.00
2018-08-13T01:18:25.659Z,0.00
2018-08-13T01:19:25.586Z,0.00
2018-08-13T01:20:25.515Z,0.00
2018-08-13T01:21:25.442Z,0.00
2018-08-13T01:22:25.370Z,0.00
2018-08-13T01:23:25.294Z,0.00
2018-08-13T01:24:25.218Z,0.00
2018-08-13T01:25:25.146Z,0.00
2018-08-13T01:26:25.083Z,0.00
2018-08-13T01:27:25.002Z,0.00
2018-08-13T01:28:24.924Z,0.00
2018-08-13T01:29:24.850Z,0.00
2018-08-13T01:30:24.778Z,0.00
2018-08-13T01:31:24.703Z,0.00
2018-08-13T01:32:24.629Z,0.00
2018-08-13T01:33:24.565Z,0.00
2018-08-13T01:34:24.480Z,0.00
2018-08-13T01:35:24.411Z,0.00
2018-08-13T01:36:24.338Z,0.00
2018-08-13T01:37:24.276Z,0.00
2018-08-13T01:38:24.188Z,0.00
2018-08-13T01:39:24.122Z,0.00
2018-08-13T01:40:24.042Z,0.00
2018-08-13T01:41:23.969Z,0.00
2018-08-13T01:42:23.900Z,0.00
2018-08-13T01:43:23.821Z,0.00
2018-08-13T01:44:23.749Z,0.00
2018-08-13T01:45:23.678Z,0.00
2018-08-13T01:46:23.601Z,0.00
2018-08-13T01:47:23.535Z,0.00
2018-08-13T01:48:23.454Z,0.00
2018-08-13T01:49:23.378Z,0.00
2018-08-13T01:50:23.307Z,0.00
2018-08-13T01:51:23.232Z,0.00
2018-08-13T01:52:23.158Z,0.00
2018-08-13T01:53:23.088Z,0.00
2018-08-13T01:54:23.010Z,0.00
2018-08-13T01:55:22.939Z,0.00
2018-08-13T01:56:22.861Z,0.00
2018-08-13T01:57:22.794Z,0.00
2018-08-13T01:58:22.714Z,0.00
2018-08-13T01:59:22.638Z,0.00
2018-08-13T02:00:22.568Z,0.00
2018-08-13T02:01:22.500Z,0.00
2018-08-13T02:02:22.421Z,0.00
2018-08-13T02:03:22.343Z,0.00
2018-08-13T02:04:22.272Z,0.00
2018-08-13T02:05:22.199Z,0.00
2018-08-13T02:06:22.120Z,0.00
2018-08-13T02:07:22.051Z,0.00
2018-08-13T02:08:21.976Z,0.00
2018-08-13T02:09:21.898Z,0.00
2018-08-13T02:10:21.824Z,0.00
2018-08-13T02:11:21.753Z,0.00
2018-08-13T02:12:21.682Z,0.00
2018-08-13T02:13:21.606Z,0.00
2018-08-13T02:14:21.531Z,0.00
2018-08-13T02:15:21.473Z,0.00
2018-08-13T02:16:21.380Z,0.00
2018-08-13T02:17:21.314Z,0.00
2018-08-13T02:18:21.235Z,0.00
2018-08-13T02:19:21.162Z,0.00
2018-08-13T02:20:21.085Z,0.00
2018-08-13T02:21:21.012Z,0.00
2018-08-13T02:22:20.939Z,0.00
2018-08-13T02:23:20.866Z,0.00
2018-08-13T02:24:20.786Z,0.00
2018-08-13T02:25:20.712Z,0.00
2018-08-13T02:26:20.641Z,0.00
2018-08-13T02:27:20.566Z,0.00
2018-08-13T02:28:20.492Z,0.00
2018-08-13T02:29:20.416Z,0.00
2018-08-13T02:30:20.349Z,0.00
2018-08-13T02:31:20.268Z,0.00
2018-08-13T02:32:20.195Z,0.00
2018-08-13T02:33:20.121Z,0.00
2018-08-13T02:34:20.052Z,0.00
2018-08-13T02:35:19.975Z,0.00
2018-08-13T02:36:19.897Z,0.00
2018-08-13T02:37:19.834Z,0.00
2018-08-13T02:38:19.751Z,0.00
2018-08-13T02:39:19.823Z,0.00
2018-08-13T02:40:19.602Z,0.00
2018-08-13T02:41:19.527Z,0.00
2018-08-13T02:42:19.470Z,0.00
2018-08-13T02:43:19.379Z,0.00
2018-08-13T02:44:19.307Z,0.00
2018-08-13T02:45:19.232Z,0.00
2018-08-13T02:46:19.159Z,0.00
2018-08-13T02:47:19.087Z,0.00
2018-08-13T02:48:19.022Z,0.00
2018-08-13T02:49:18.940Z,0.00
2018-08-13T02:50:18.863Z,0.00
2018-08-13T02:51:18.785Z,0.00
2018-08-13T02:52:18.711Z,0.00
2018-08-13T02:53:18.641Z,0.00
2018-08-13T02:54:18.563Z,0.00
2018-08-13T02:55:18.488Z,0.00
2018-08-13T02:56:18.414Z,0.00
2018-08-13T02:57:18.342Z,0.00
2018-08-13T02:58:18.377Z,0.00
2018-08-13T02:59:18.190Z,0.00
2018-08-13T03:00:18.118Z,0.00
2018-08-13T03:01:18.044Z,0.00
2018-08-13T03:02:17.978Z,0.00
2018-08-13T03:03:17.900Z,0.00
2018-08-13T03:04:17.821Z,0.00
2018-08-13T03:05:17.748Z,0.00
2018-08-13T03:06:17.685Z,0.00
2018-08-13T03:07:17.600Z,0.00
2018-08-13T03:08:17.533Z,0.00
2018-08-13T03:09:17.458Z,0.00
2018-08-13T03:10:17.376Z,0.00
2018-08-13T03:11:17.306Z,0.00
2018-08-13T03:12:17.227Z,0.00
2018-08-13T03:13:17.187Z,0.00
2018-08-13T03:14:17.079Z,0.00
2018-08-13T03:15:17.012Z,0.00
2018-08-13T03:16:16.937Z,0.00
2018-08-13T03:17:16.860Z,0.00
2018-08-13T03:18:16.791Z,0.00
2018-08-13T03:19:16.716Z,0.00
2018-08-13T03:20:16.636Z,0.00
2018-08-13T03:21:16.577Z,0.00
2018-08-13T03:22:16.488Z,0.00
2018-08-13T03:23:16.414Z,0.00
2018-08-13T03:24:16.340Z,0.00
2018-08-13T03:25:16.266Z,0.00
2018-08-13T03:26:16.194Z,0.00
2018-08-13T03:27:16.122Z,0.00
2018-08-13T03:28:16.044Z,0.00
2018-08-13T03:29:15.970Z,0.00
2018-08-13T03:30:15.895Z,0.00
2018-08-13T03:31:15.826Z,0.00
2018-08-13T03:32:15.752Z,0.00
2018-08-13T03:33:15.672Z,0.00
2018-08-13T03:34:15.600Z,0.00
2018-08-13T03:35:15.529Z,0.00
2018-08-13T03:36:15.455Z,0.00
2018-08-13T03:37:15.377Z,0.00
2018-08-13T03:38:15.303Z,0.00
2018-08-13T03:39:15.229Z,0.00
2018-08-13T03:40:15.157Z,0.00
2018-08-13T03:41:15.082Z,0.00
2018-08-13T03:42:15.010Z,0.00
2018-08-13T03:43:14.933Z,0.00
2018-08-13T03:44:14.859Z,0.00
2018-08-13T03:45:14.794Z,0.00
2018-08-13T03:46:14.712Z,0.00
2018-08-13T03:47:14.640Z,0.00
2018-08-13T03:48:14.568Z,0.00
2018-08-13T03:49:14.490Z,0.00
2018-08-13T03:50:14.417Z,0.00
2018-08-13T03:51:14.345Z,0.00
2018-08-13T03:52:14.269Z,0.00
2018-08-13T03:53:14.196Z,0.00
2018-08-13T03:54:14.122Z,0.00
2018-08-13T03:55:14.051Z,0.00
2018-08-13T03:56:13.975Z,5.63
2018-08-13T03:57:13.900Z,5.63
2018-08-13T03:58:13.825Z,5.63
2018-08-13T03:59:13.757Z,5.63
2018-08-13T04:00:13.682Z,5.63
2018-08-13T04:01:13.607Z,5.63
2018-08-13T04:02:13.532Z,5.63
2018-08-13T04:03:13.460Z,11.25
2018-08-13T04:04:13.386Z,11.25
2018-08-13T04:05:13.309Z,11.25
2018-08-13T04:06:13.235Z,11.25
2018-08-13T04:07:13.165Z,11.25
2018-08-13T04:08:13.089Z,16.88
2018-08-13T04:09:13.020Z,16.88
2018-08-13T04:10:12.944Z,16.88
2018-08-13T04:11:12.867Z,16.88
2018-08-13T04:12:12.835Z,22.50
2018-08-13T04:13:12.720Z,22.50
2018-08-13T04:14:12.645Z,22.50
2018-08-13T04:15:12.572Z,22.50
2018-08-13T04:16:12.499Z,22.50
2018-08-13T04:17:12.423Z,28.13
2018-08-13T04:18:12.348Z,28.13
2018-08-13T04:19:12.276Z,28.13
2018-08-13T04:20:12.202Z,33.75
2018-08-13T04:21:12.131Z,33.75
2018-08-13T04:22:12.063Z,33.75
2018-08-13T04:23:11.987Z,39.38
2018-08-13T04:24:11.908Z,39.38
2018-08-13T04:25:11.834Z,39.38
2018-08-13T04:26:11.759Z,45.00
2018-08-13T04:27:11.686Z,45.00
2018-08-13T04:28:11.613Z,45.00
2018-08-13T04:29:11.544Z,50.63
2018-08-13T04:30:11.463Z,50.63
2018-08-13T04:31:11.390Z,50.63
2018-08-13T04:32:11.320Z,50.63
2018-08-13T04:33:11.244Z,56.25
2018-08-13T04:34:11.171Z,56.25
2018-08-13T04:35:11.094Z,56.25
2018-08-13T04:36:11.024Z,61.88
2018-08-13T04:37:10.955Z,61.88
2018-08-13T04:38:10.874Z,61.88
2018-08-13T04:39:10.803Z,67.50
2018-08-13T04:40:10.731Z,67.50
2018-08-13T04:41:10.654Z,67.50
2018-08-13T04:42:10.583Z,67.50
2018-08-13T04:43:10.507Z,73.13
2018-08-13T04:44:10.433Z,73.13
2018-08-13T04:45:10.357Z,73.13
2018-08-13T04:46:10.288Z,78.75
2018-08-13T04:47:10.210Z,78.75
2018-08-13T04:48:10.141Z,78.75
2018-08-13T04:49:10.064Z,78.75
2018-08-13T04:50:09.990Z,84.38
2018-08-13T04:51:09.918Z,84.38
2018-08-13T04:52:09.891Z,84.38
2018-08-13T04:53:09.773Z,84.38
2018-08-13T04:54:09.695Z,90.00
2018-08-13T04:55:09.621Z,90.00
2018-08-13T04:56:09.555Z,90.00
2018-08-13T04:57:09.477Z,90.00
2018-08-13T04:58:09.399Z,90.00
2018-08-13T04:59:09.327Z,95.63
2018-08-13T05:00:09.257Z,95.63
2018-08-13T05:01:09.241Z,95.63
2018-08-13T05:02:09.105Z,95.63
2018-08-13T05:03:09.031Z,101.25
2018-08-13T05:04:08.957Z,101.25
2018-08-13T05:05:08.884Z,101.25
2018-08-13T05:06:08.811Z,101.25
2018-08-13T05:07:08.739Z,101.25
2018-08-13T05:08:08.664Z,101.25
2018-08-13T05:09:08.596Z,101.25
2018-08-13T05:10:08.521Z,101.25
2018-08-13T05:11:08.444Z,106.88
2018-08-13T05:12:08.371Z,106.88
2018-08-13T05:13:08.297Z,106.88
2018-08-13T05:14:08.246Z,106.88
2018-08-13T05:15:08.153Z,112.50
2018-08-13T05:16:08.075Z,112.50
2018-08-13T05:17:08.004Z,112.50
2018-08-13T05:18:07.930Z,112.50
2018-08-13T05:19:07.856Z,112.50
2018-08-13T05:20:07.783Z,118.13
2018-08-13T05:21:07.722Z,118.13
2018-08-13T05:22:07.636Z,118.13
2018-08-13T05:23:07.567Z,118.13
2018-08-13T05:24:07.492Z,118.13
2018-08-13T05:25:07.444Z,123.75
2018-08-13T05:26:07.344Z,123.75
2018-08-13T05:27:07.268Z,123.75
2018-08-13T05:28:07.197Z,123.75
2018-08-13T05:29:07.123Z,123.75
2018-08-13T05:30:07.132Z,129.38
2018-08-13T05:31:06.976Z,129.38
2018-08-13T05:32:06.903Z,129.38
2018-08-13T05:33:06.830Z,129.38
2018-08-13T05:34:06.755Z,129.38
2018-08-13T05:35:06.685Z,129.38
2018-08-13T05:36:06.612Z,135.00
2018-08-13T05:37:06.535Z,135.00
2018-08-13T05:38:06.490Z,135.00
2018-08-13T05:39:06.389Z,135.00
2018-08-13T05:40:06.315Z,135.00
2018-08-13T05:41:06.243Z,135.00
2018-08-13T05:42:06.171Z,135.00
2018-08-13T05:43:06.102Z,140.63
2018-08-13T05:44:06.022Z,140.63
2018-08-13T05:45:05.955Z,140.63
2018-08-13T05:46:05.878Z,140.63
2018-08-13T05:47:05.803Z,140.63
2018-08-13T05:48:05.727Z,140.63
2018-08-13T05:49:05.661Z,140.63
2018-08-13T05:50:05.587Z,146.25
2018-08-13T05:51:05.511Z,146.25
2018-08-13T05:52:05.436Z,146.25
2018-08-13T05:53:05.364Z,146.25
2018-08-13T05:54:05.287Z,146.25
2018-08-13T05:55:05.223Z,146.25
2018-08-13T05:56:05.149Z,146.25
2018-08-13T05:57:05.070Z,146.25
2018-08-13T05:58:04.993Z,146.25
2018-08-13T05:59:04.922Z,151.88
2018-08-13T06:00:04.850Z,151.88
2018-08-13T06:01:04.776Z,151.88
2018-08-13T06:02:04.703Z,151.88
2018-08-13T06:03:04.674Z,151.88
2018-08-13T06:04:04.557Z,151.88
2018-08-13T06:05:04.539Z,151.88
2018-08-13T06:06:04.408Z,151.88
2018-08-13T06:07:04.336Z,151.88
2018-08-13T06:08:04.264Z,157.50
2018-08-13T06:09:04.191Z,157.50
2018-08-13T06:10:04.118Z,157.50
2018-08-13T06:11:04.043Z,157.50
2018-08-13T06:12:03.982Z,157.50
2018-08-13T06:13:03.897Z,157.50
2018-08-13T06:14:03.839Z,157.50
2018-08-13T06:15:03.754Z,157.50
2018-08-13T06:16:03.678Z,157.50
2018-08-13T06:17:03.610Z,157.50
2018-08-13T06:18:03.555Z,157.50
2018-08-13T06:19:03.464Z,157.50
2018-08-13T06:20:03.388Z,157.50
2018-08-13T06:21:03.315Z,157.50
2018-08-13T06:22:03.242Z,157.50
2018-08-13T06:23:03.169Z,157.50
2018-08-13T06:24:03.093Z,157.50
2018-08-13T06:25:03.022Z,151.88
2018-08-13T06:26:02.949Z,151.88
2018-08-13T06:27:02.875Z,157.50
2018-08-13T06:28:02.819Z,157.50
2018-08-13T06:29:02.733Z,157.50
2018-08-13T06:30:02.745Z,157.50
2018-08-13T06:31:02.590Z,157.50
2018-08-13T06:32:02.513Z,157.50
2018-08-13T06:33:02.442Z,157.50
2018-08-13T06:34:02.364Z,157.50
2018-08-13T06:35:02.295Z,157.50
2018-08-13T06:36:02.231Z,157.50
2018-08-13T06:37:02.146Z,157.50
2018-08-13T06:38:02.076Z,157.50
2018-08-13T06:39:02.002Z,157.50
2018-08-13T06:40:01.930Z,157.50
2018-08-13T06:41:01.855Z,157.50
2018-08-13T06:42:01.782Z,157.50
2018-08-13T06:43:01.709Z,157.50
2018-08-13T06:44:01.640Z,151.88
2018-08-13T06:45:01.565Z,157.50
2018-08-13T06:46:01.490Z,157.50
2018-08-13T06:47:01.453Z,157.50
2018-08-13T06:48:01.349Z,157.50
2018-08-13T06:49:01.274Z,151.88
2018-08-13T06:50:01.198Z,151.88
2018-08-13T06:51:01.129Z,146.25
2018-08-13T06:52:01.055Z,146.25
2018-08-13T06:53:00.988Z,146.25
2018-08-13T06:54:00.908Z,151.88
2018-08-13T06:55:00.844Z,157.50
2018-08-13T06:56:00.764Z,157.50
2018-08-13T06:57:00.695Z,163.13
2018-08-13T06:58:00.627Z,157.50
2018-08-13T06:59:00.547Z,157.50
2018-08-13T07:00:00.473Z,163.13
2018-08-13T07:01:00.402Z,157.50
2018-08-13T07:02:00.328Z,157.50
2018-08-13T07:03:00.257Z,157.50
2018-08-13T07:04:00.185Z,163.13
2018-08-13T07:05:00.118Z,163.13
2018-08-13T07:06:00.044Z,163.13
2018-08-13T07:06:59.969Z,157.50
2018-08-13T07:07:59.896Z,157.50
2018-08-13T07:08:59.836Z,163.13
2018-08-13T07:09:59.752Z,163.13
2018-08-13T07:10:59.685Z,168.75
2018-08-13T07:11:59.607Z,168.75
2018-08-13T07:12:59.535Z,174.38
2018-08-13T07:13:59.465Z,174.38
2018-08-13T07:14:59.440Z,174.38
2018-08-13T07:15:59.319Z,174.38
2018-08-13T07:16:59.255Z,168.75
2018-08-13T07:17:59.174Z,168.75
2018-08-13T07:18:59.102Z,174.38
2018-08-13T07:19:59.040Z,168.75
2018-08-13T07:20:58.960Z,168.75
2018-08-13T07:21:58.894Z,168.75
2018-08-13T07:22:58.814Z,174.38
2018-08-13T07:23:58.744Z,180.00
2018-08-13T07:24:58.671Z,174.38
2018-08-13T07:25:58.600Z,174.38
2018-08-13T07:26:58.527Z,174.38
2018-08-13T07:27:58.530Z,174.38
2018-08-13T07:28:58.385Z,174.38
2018-08-13T07:29:58.316Z,174.38
2018-08-13T07:30:58.298Z,174.38
2018-08-13T07:31:58.170Z,174.38
2018-08-13T07:32:58.100Z,174.38
2018-08-13T07:33:58.025Z,174.38
2018-08-13T07:34:57.958Z,174.38
2018-08-13T07:35:57.884Z,174.38
2018-08-13T07:36:57.816Z,174.38
2018-08-13T07:37:57.738Z,180.00
2018-08-13T07:38:57.706Z,180.00
2018-08-13T07:39:57.598Z,180.00
2018-08-13T07:40:57.525Z,174.38
2018-08-13T07:41:57.465Z,180.00
2018-08-13T07:42:57.386Z,180.00
2018-08-13T07:43:57.310Z,180.00
2018-08-13T07:44:57.239Z,180.00
2018-08-13T07:45:57.168Z,180.00
2018-08-13T07:46:57.105Z,180.00
2018-08-13T07:47:57.025Z,180.00
2018-08-13T07:48:56.952Z,180.00
2018-08-13T07:49:56.881Z,180.00
2018-08-13T07:50:56.812Z,180.00
2018-08-13T07:51:56.738Z,185.63
2018-08-13T07:52:56.675Z,185.63
2018-08-13T07:53:56.596Z,185.63
2018-08-13T07:54:56.529Z,185.63
2018-08-13T07:55:56.456Z,185.63
2018-08-13T07:56:56.382Z,185.63
2018-08-13T07:57:56.322Z,185.63
2018-08-13T07:58:56.242Z,185.63
2018-08-13T07:59:56.223Z,185.63
2018-08-13T08:00:56.100Z,185.63
2018-08-13T08:01:56.028Z,185.63
2018-08-13T08:02:55.959Z,185.63
2018-08-13T08:03:55.898Z,185.63
2018-08-13T08:04:55.814Z,191.25
2018-08-13T08:05:55.744Z,191.25
2018-08-13T08:06:55.675Z,191.25
2018-08-13T08:07:55.602Z,191.25
2018-08-13T08:08:55.535Z,191.25
2018-08-13T08:09:55.460Z,191.25
2018-08-13T08:10:55.390Z,191.25
2018-08-13T08:11:55.329Z,191.25
2018-08-13T08:12:55.249Z,191.25
2018-08-13T08:13:55.179Z,191.25
2018-08-13T08:14:55.137Z,191.25
2018-08-13T08:15:55.037Z,191.25
2018-08-13T08:16:54.966Z,191.25
2018-08-13T08:17:54.902Z,191.25
2018-08-13T08:18:54.824Z,196.88
2018-08-13T08:19:54.754Z,202.50
2018-08-13T08:20:54.685Z,202.50
2018-08-13T08:21:54.612Z,196.88
2018-08-13T08:22:54.553Z,196.88
2018-08-13T08:23:54.474Z,196.88
2018-08-13T08:24:54.401Z,196.88
2018-08-13T08:25:54.348Z,196.88
2018-08-13T08:26:54.261Z,196.88
2018-08-13T08:27:54.191Z,196.88
2018-08-13T08:28:54.142Z,202.50
2018-08-13T08:29:54.051Z,208.13
2018-08-13T08:30:53.980Z,202.50
2018-08-13T08:31:53.911Z,208.13
2018-08-13T08:32:53.842Z,202.50
2018-08-13T08:33:53.770Z,202.50
2018-08-13T08:34:53.757Z,208.13
2018-08-13T08:35:53.631Z,208.13
2018-08-13T08:36:53.564Z,208.13
2018-08-13T08:37:53.490Z,208.13
2018-08-13T08:38:53.420Z,208.13
2018-08-13T08:39:53.358Z,213.75
2018-08-13T08:40:53.327Z,213.75
2018-08-13T08:41:53.219Z,213.75
2018-08-13T08:42:53.139Z,219.38
2018-08-13T08:43:53.069Z,219.38
2018-08-13T08:44:53.001Z,219.38
2018-08-13T08:45:52.993Z,219.38
2018-08-13T08:46:52.860Z,225.00
2018-08-13T08:47:52.817Z,225.00
2018-08-13T08:48:52.721Z,225.00
2018-08-13T08:49:52.649Z,225.00
2018-08-13T08:50:52.597Z,219.38
2018-08-13T08:51:52.514Z,225.00
2018-08-13T08:52:52.443Z,225.00
2018-08-13T08:53:52.372Z,225.00
2018-08-13T08:54:52.302Z,225.00
2018-08-13T08:55:52.233Z,225.00
2018-08-13T08:56:52.163Z,225.00
2018-08-13T08:57:52.094Z,225.00
2018-08-13T08:58:52.027Z,180.00
2018-08-13T08:59:51.954Z,180.00
2018-08-13T09:00:51.888Z,191.25
2018-08-13T09:01:51.816Z,225.00
2018-08-13T09:02:51.744Z,230.63
2018-08-13T09:03:51.677Z,230.63
2018-08-13T09:04:51.616Z,230.63
2018-08-13T09:05:51.548Z,230.63
2018-08-13T09:06:51.469Z,230.63
2018-08-13T09:07:51.400Z,230.63
2018-08-13T09:08:51.332Z,236.25
2018-08-13T09:09:51.262Z,236.25
2018-08-13T09:10:51.192Z,241.88
2018-08-13T09:11:51.123Z,241.88
2018-08-13T09:12:51.075Z,247.50
2018-08-13T09:13:50.982Z,253.13
2018-08-13T09:14:50.916Z,253.13
2018-08-13T09:15:50.848Z,253.13
2018-08-13T09:16:50.813Z,247.50
2018-08-13T09:17:50.717Z,247.50
2018-08-13T09:18:50.650Z,253.13
2018-08-13T09:19:50.572Z,253.13
2018-08-13T09:20:50.501Z,253.13
2018-08-13T09:21:50.436Z,258.75
2018-08-13T09:22:50.363Z,258.75
2018-08-13T09:23:50.296Z,258.75
2018-08-13T09:24:50.226Z,264.38
2018-08-13T09:25:50.159Z,264.38
2018-08-13T09:26:50.088Z,264.38
2018-08-13T09:27:50.071Z,270.00
2018-08-13T09:28:49.955Z,270.00
2018-08-13T09:29:49.884Z,275.63
2018-08-13T09:30:49.813Z,275.63
2018-08-13T09:31:49.747Z,275.63
2018-08-13T09:32:49.679Z,281.25
2018-08-13T09:33:56.779Z,281.25
2018-08-13T09:35:53.504Z,286.88
2018-08-13T09:36:53.360Z,292.50
2018-08-13T09:38:57.220Z,298.13
2018-08-13T09:39:57.148Z,292.50
2018-08-13T09:42:01.034Z,303.75
2018-08-13T09:43:00.925Z,303.75
2018-08-13T09:44:53.690Z,315.00
2018-08-13T09:45:53.617Z,320.63
2018-08-13T09:46:53.547Z,326.25
2018-08-13T09:47:53.496Z,331.88
2018-08-13T09:48:53.413Z,337.50
2018-08-13T09:49:53.346Z,343.13
2018-08-13T09:50:53.281Z,348.75
2018-08-13T09:51:53.208Z,354.38
2018-08-13T09:52:53.139Z,360.00
2018-08-13T09:53:53.152Z,365.63
2018-08-13T09:54:53.007Z,376.88
2018-08-13T09:55:52.938Z,382.50
2018-08-13T09:56:52.868Z,393.75
2018-08-13T09:57:52.799Z,405.00
2018-08-13T09:58:52.734Z,405.00
2018-08-13T09:59:52.663Z,410.63
2018-08-13T10:00:52.595Z,421.88
2018-08-13T10:01:52.527Z,433.13
2018-08-13T10:02:52.458Z,450.00
2018-08-13T10:03:52.391Z,461.25
2018-08-13T10:04:52.326Z,483.75
2018-08-13T10:05:52.257Z,495.00
2018-08-13T10:06:52.190Z,483.75
2018-08-13T10:07:52.124Z,500.63
2018-08-13T10:08:52.051Z,483.75
2018-08-13T10:09:52.004Z,500.63
2018-08-13T10:10:51.940Z,534.38
2018-08-13T10:11:51.849Z,556.88
2018-08-13T10:12:51.782Z,540.00
2018-08-13T10:13:51.715Z,562.50
2018-08-13T10:14:51.648Z,556.88
2018-08-13T10:15:51.578Z,556.88
2018-08-13T10:16:51.598Z,545.63
2018-08-13T10:17:51.478Z,540.00
2018-08-13T10:18:51.377Z,545.63
2018-08-13T10:19:51.311Z,568.13
2018-08-13T10:20:51.248Z,579.38
2018-08-13T10:21:51.182Z,596.25
2018-08-13T10:22:51.115Z,607.50
2018-08-13T10:23:51.048Z,596.25
2018-08-13T10:24:50.978Z,585.00
2018-08-13T10:25:50.911Z,556.88
2018-08-13T10:26:50.848Z,511.88
2018-08-13T10:27:50.779Z,545.63
2018-08-13T10:28:50.712Z,545.63
2018-08-13T10:29:50.680Z,534.38
2018-08-13T10:30:50.578Z,540.00
2018-08-13T10:31:50.509Z,556.88
2018-08-13T10:32:50.444Z,556.88
2018-08-13T10:33:50.377Z,551.25
2018-08-13T10:34:50.309Z,556.88
2018-08-13T10:35:50.246Z,517.50
2018-08-13T10:36:50.176Z,478.13
2018-08-13T10:37:50.108Z,466.88
2018-08-13T10:38:50.043Z,433.13
2018-08-13T10:39:49.976Z,433.13
2018-08-13T10:40:49.911Z,421.88
2018-08-13T10:41:49.845Z,421.88
2018-08-13T10:42:49.779Z,416.25
2018-08-13T10:43:49.712Z,416.25
2018-08-13T10:44:49.655Z,421.88
2018-08-13T10:45:49.591Z,427.50
2018-08-13T10:46:49.514Z,376.88
2018-08-13T10:47:49.445Z,444.38
2018-08-13T10:48:49.381Z,461.25
2018-08-13T10:49:49.312Z,472.50
2018-08-13T10:50:49.245Z,483.75
2018-08-13T10:51:49.191Z,495.00
2018-08-13T10:52:49.112Z,489.38
2018-08-13T10:53:49.044Z,495.00
2018-08-13T10:54:48.978Z,506.25
2018-08-13T10:55:48.911Z,506.25
2018-08-13T10:56:48.844Z,528.75
2018-08-13T10:57:48.777Z,562.50
2018-08-13T10:58:48.712Z,579.38
2018-08-13T10:59:48.648Z,568.13
2018-08-13T11:00:48.587Z,573.75
2018-08-13T11:01:48.513Z,579.38
2018-08-13T11:02:48.460Z,607.50
2018-08-13T11:03:48.417Z,624.38
2018-08-13T11:04:48.316Z,663.75
2018-08-13T11:05:48.256Z,630.00
2018-08-13T11:06:48.182Z,601.88
2018-08-13T11:07:48.122Z,500.63
2018-08-13T11:08:48.046Z,517.50
2018-08-13T11:09:47.979Z,506.25
2018-08-13T11:10:47.912Z,495.00
2018-08-13T11:11:47.848Z,506.25
2018-08-13T11:12:47.782Z,534.38
2018-08-13T11:13:47.718Z,652.50
2018-08-13T11:14:47.657Z,646.88
2018-08-13T11:15:47.582Z,646.88
2018-08-13T11:16:47.517Z,534.38
2018-08-13T11:17:47.450Z,641.25
2018-08-13T11:18:47.383Z,556.88
2018-08-13T11:19:47.320Z,579.38
2018-08-13T11:20:47.251Z,675.00
2018-08-13T11:21:47.318Z,680.63
2018-08-13T11:22:47.118Z,669.38
2018-08-13T11:23:47.061Z,691.88
2018-08-13T11:24:46.990Z,691.88
2018-08-13T11:25:46.921Z,703.13
2018-08-13T11:26:46.852Z,725.63
2018-08-13T11:27:46.786Z,725.63
2018-08-13T11:28:46.764Z,720.00
2018-08-13T11:29:46.655Z,720.00
2018-08-13T11:30:46.587Z,720.00
2018-08-13T11:31:46.532Z,691.88
2018-08-13T11:32:46.489Z,675.00
2018-08-13T11:33:46.395Z,669.38
2018-08-13T11:34:46.336Z,663.75
2018-08-13T11:35:46.259Z,669.38
2018-08-13T11:36:46.193Z,675.00
2018-08-13T11:37:46.129Z,691.88
2018-08-13T11:38:46.064Z,708.75
2018-08-13T11:39:45.996Z,725.63
2018-08-13T11:40:46.024Z,759.38
2018-08-13T11:41:45.865Z,776.25
2018-08-13T11:42:45.801Z,781.88
2018-08-13T11:43:45.738Z,804.38
2018-08-13T11:44:45.681Z,821.25
2018-08-13T11:45:45.603Z,826.88
2018-08-13T11:46:45.536Z,832.50
2018-08-13T11:47:45.478Z,826.88
2018-08-13T11:48:45.404Z,838.13
2018-08-13T11:49:45.339Z,770.63
2018-08-13T11:50:45.281Z,888.75
2018-08-13T11:51:45.212Z,945.00
2018-08-13T11:52:45.144Z,871.88
2018-08-13T11:53:45.077Z,798.75
2018-08-13T11:54:45.014Z,849.38
2018-08-13T11:55:44.948Z,871.88
2018-08-13T11:56:44.884Z,832.50
2018-08-13T11:57:44.819Z,933.75
2018-08-13T11:58:44.751Z,894.38
2018-08-13T11:59:44.687Z,933.75
2018-08-13T12:00:44.622Z,911.25
2018-08-13T12:01:44.556Z,888.75
2018-08-13T12:02:44.493Z,883.13
2018-08-13T12:03:44.428Z,860.63
2018-08-13T12:04:44.365Z,905.63
2018-08-13T12:05:44.296Z,978.75
2018-08-13T12:06:44.231Z,911.25
2018-08-13T12:07:44.165Z,984.38
2018-08-13T12:08:44.100Z,995.63
2018-08-13T12:09:44.038Z,956.25
2018-08-13T12:10:43.973Z,967.50
2018-08-13T12:11:43.906Z,888.75
2018-08-13T12:12:43.847Z,748.13
2018-08-13T12:13:43.780Z,793.13
2018-08-13T12:14:43.719Z,753.75
2018-08-13T12:15:43.651Z,815.63
2018-08-13T12:16:43.588Z,821.25
2018-08-13T12:17:43.519Z,815.63
2018-08-13T12:18:43.454Z,832.50
2018-08-13T12:19:43.393Z,815.63
2018-08-13T12:20:43.325Z,781.88
2018-08-13T12:21:43.260Z,770.63
2018-08-13T12:22:43.197Z,770.63
2018-08-13T12:23:43.132Z,624.38
2018-08-13T12:24:43.067Z,613.13
2018-08-13T12:25:43.002Z,630.00
2018-08-13T12:26:42.941Z,613.13
2018-08-13T12:27:42.873Z,585.00
2018-08-13T12:28:42.807Z,590.63
2018-08-13T12:29:42.743Z,630.00
2018-08-13T12:30:42.676Z,669.38
2018-08-13T12:31:42.613Z,703.13
2018-08-13T12:32:42.553Z,765.00
2018-08-13T12:33:42.484Z,843.75
2018-08-13T12:34:42.419Z,945.00
2018-08-13T12:35:42.354Z,4201.88
2018-08-13T12:36:42.293Z,3076.88
2018-08-13T12:37:42.225Z,1490.63
2018-08-13T12:38:42.159Z,4173.75
2018-08-13T12:39:42.100Z,1417.50
2018-08-13T12:40:42.031Z,675.00
2018-08-13T12:41:41.965Z,787.50
2018-08-13T12:42:41.911Z,1271.25
2018-08-13T12:43:41.842Z,4381.88
2018-08-13T12:44:41.781Z,793.13
2018-08-13T12:45:41.719Z,511.88
2018-08-13T12:46:41.650Z,495.00
2018-08-13T12:47:41.590Z,478.13
2018-08-13T12:48:41.525Z,523.13