createdAt,value
2023-05-18T00:00:19.713Z,10.18
2023-05-18T00:02:48.740Z,10.17
2023-05-18T00:05:18.247Z,10.15
2023-05-18T00:07:45.590Z,10.08
2023-05-18T00:10:12.835Z,10.09
2023-05-18T00:12:39.526Z,10.06
2023-05-18T00:15:06.619Z,9.85
2023-05-18T00:17:33.342Z,9.88
2023-05-18T00:20:01.140Z,10.26
2023-05-18T00:22:27.835Z,10.20
2023-05-18T00:24:54.472Z,10.23
2023-05-18T00:27:21.295Z,10.21
2023-05-18T00:29:47.994Z,10.27
2023-05-18T00:32:14.612Z,10.17
2023-05-18T00:34:41.353Z,10.11
2023-05-18T00:37:08.073Z,10.09
2023-05-18T00:39:34.755Z,10.24
2023-05-18T00:42:01.449Z,10.24
2023-05-18T00:44:28.118Z,9.83
2023-05-18T00:46:54.744Z,10.17
2023-05-18T00:49:21.427Z,9.72
2023-05-18T00:51:48.340Z,10.11
2023-05-18T00:54:15.697Z,9.95
2023-05-18T00:56:42.663Z,10.22
2023-05-18T00:59:12.517Z,9.80
2023-05-18T01:01:43.996Z,10.13
2023-05-18T01:04:14.611Z,10.17
2023-05-18T01:06:42.389Z,10.01
2023-05-18T01:09:11.992Z,10.06
2023-05-18T01:11:52.092Z,10.17
2023-05-18T01:14:30.701Z,10.16
2023-05-18T01:17:07.193Z,10.26
2023-05-18T01:19:55.732Z,10.19
2023-05-18T01:22:41.874Z,10.10
2023-05-18T01:25:35.024Z,10.20
2023-05-18T01:28:06.673Z,10.25
2023-05-18T01:30:40.660Z,10.27
2023-05-18T01:33:12.533Z,10.01
2023-05-18T01:35:41.966Z,9.92
2023-05-18T01:38:08.634Z,10.09
2023-05-18T01:40:48.348Z,10.12
2023-05-18T01:43:19.510Z,9.98
2023-05-18T01:45:51.047Z,9.57
2023-05-18T01:48:23.095Z,9.92
2023-05-18T01:50:52.654Z,9.81
2023-05-18T01:53:25.389Z,9.76
2023-05-18T01:55:54.705Z,9.72
2023-05-18T01:58:22.912Z,9.25
2023-05-18T02:00:50.410Z,9.81
2023-05-18T02:03:17.474Z,9.52
2023-05-18T02:05:44.309Z,9.53
2023-05-18T02:08:11.160Z,9.63
2023-05-18T02:10:37.736Z,9.60
2023-05-18T02:13:04.506Z,9.68
2023-05-18T02:15:31.429Z,9.37
2023-05-18T02:17:58.720Z,9.25
2023-05-18T02:20:27.000Z,9.45
2023-05-18T02:22:54.983Z,9.66
2023-05-18T02:25:22.288Z,9.16
2023-05-18T02:27:49.049Z,9.23
2023-05-18T02:30:16.239Z,9.70
2023-05-18T02:32:42.955Z,9.81
2023-05-18T02:35:10.376Z,9.75
2023-05-18T02:37:43.210Z,9.63
2023-05-18T02:40:11.551Z,9.69
2023-05-18T02:42:38.375Z,9.63
2023-05-18T02:45:05.635Z,9.72
2023-05-18T02:47:32.315Z,9.53
2023-05-18T02:49:58.994Z,9.61
2023-05-18T02:52:26.085Z,8.93
2023-05-18T02:54:54.887Z,9.55
2023-05-18T02:57:22.117Z,9.61
2023-05-18T02:59:48.761Z,9.56
2023-05-18T03:02:16.651Z,9.29
2023-05-18T03:04:43.487Z,9.29
2023-05-18T03:07:10.746Z,9.53
2023-05-18T03:09:37.736Z,9.67
2023-05-18T03:12:04.896Z,9.58
2023-05-18T03:14:31.503Z,9.31
2023-05-18T03:16:58.216Z,9.49
2023-05-18T03:19:25.069Z,9.71
2023-05-18T03:21:52.010Z,9.34
2023-05-18T03:24:18.694Z,9.71
2023-05-18T03:26:45.299Z,9.81
2023-05-18T03:29:13.798Z,9.89
2023-05-18T03:31:41.094Z,9.86
2023-05-18T03:34:07.780Z,9.89
2023-05-18T03:36:35.878Z,9.95
2023-05-18T03:39:02.616Z,10.06
2023-05-18T03:41:30.192Z,9.99
2023-05-18T03:43:56.921Z,9.82
2023-05-18T03:46:23.637Z,9.87
2023-05-18T03:48:51.020Z,9.90
2023-05-18T03:51:17.831Z,10.06
2023-05-18T03:53:44.825Z,10.08
2023-05-18T03:56:13.447Z,9.83
2023-05-18T03:58:40.195Z,9.92
2023-05-18T04:01:06.914Z,9.94
2023-05-18T04:03:34.974Z,9.91
2023-05-18T04:06:01.768Z,9.80
2023-05-18T04:08:30.473Z,9.53
2023-05-18T04:10:57.202Z,10.00
2023-05-18T04:13:23.925Z,9.99
2023-05-18T04:15:50.780Z,10.21
2023-05-18T04:18:17.445Z,9.84
2023-05-18T04:20:46.345Z,9.64
2023-05-18T04:23:13.105Z,10.26
2023-05-18T04:25:41.856Z,10.11
2023-05-18T04:28:10.055Z,10.22
2023-05-18T04:30:37.920Z,10.04
2023-05-18T04:33:06.860Z,10.31
2023-05-18T04:35:33.621Z,10.37
2023-05-18T04:38:00.414Z,10.48
2023-05-18T04:40:27.036Z,10.47
2023-05-18T04:42:53.854Z,10.55
2023-05-18T04:45:21.058Z,10.56
2023-05-18T04:47:54.194Z,10.57
2023-05-18T04:50:24.117Z,10.20
2023-05-18T04:52:51.658Z,10.59
2023-05-18T04:55:28.657Z,10.60
2023-05-18T04:58:00.858Z,10.52
2023-05-18T05:00:29.539Z,10.75
2023-05-18T05:02:57.412Z,10.80
2023-05-18T05:05:25.675Z,10.81
2023-05-18T05:07:53.676Z,10.81
2023-05-18T05:10:21.273Z,10.83
2023-05-18T05:12:50.030Z,10.74
2023-05-18T05:15:18.099Z,10.86
2023-05-18T05:17:50.021Z,11.02
2023-05-18T05:20:17.734Z,10.97
2023-05-18T05:22:44.638Z,10.95
2023-05-18T05:25:11.677Z,10.93
2023-05-18T05:27:38.499Z,10.89
2023-05-18T05:30:06.191Z,10.80
2023-05-18T05:32:32.831Z,10.62
2023-05-18T05:34:59.813Z,10.81
2023-05-18T05:37:26.521Z,10.97
2023-05-18T05:39:53.184Z,11.12
2023-05-18T05:42:19.896Z,11.03
2023-05-18T05:44:46.624Z,11.13
2023-05-18T05:47:13.505Z,11.14
2023-05-18T05:49:40.285Z,11.19
2023-05-18T05:52:07.439Z,11.41
2023-05-18T05:54:34.225Z,11.32
2023-05-18T05:57:00.991Z,11.47
2023-05-18T05:59:27.628Z,11.53
2023-05-18T06:01:54.305Z,11.45
2023-05-18T06:04:21.130Z,11.54
2023-05-18T06:06:48.273Z,11.47
2023-05-18T06:09:15.014Z,11.33
2023-05-18T06:11:42.376Z,11.88
2023-05-18T06:14:08.971Z,11.41
2023-05-18T06:16:35.657Z,11.62
2023-05-18T06:19:02.412Z,12.19
2023-05-18T06:21:29.063Z,12.04
2023-05-18T06:23:56.896Z,12.34
2023-05-18T06:26:23.605Z,12.11
2023-05-18T06:28:50.339Z,11.93
2023-05-18T06:31:19.094Z,12.16
2023-05-18T06:33:46.098Z,11.96
2023-05-18T06:36:12.780Z,12.25
2023-05-18T06:38:39.615Z,12.04
2023-05-18T06:41:06.278Z,12.10
2023-05-18T06:43:32.990Z,12.22
2023-05-18T06:45:59.704Z,12.15
2023-05-18T06:48:28.224Z,12.68
2023-05-18T06:50:55.493Z,12.71
2023-05-18T06:53:23.473Z,12.15
2023-05-18T06:55:50.273Z,12.85
2023-05-18T06:58:16.988Z,12.85
2023-05-18T07:00:43.806Z,12.78
2023-05-18T07:03:11.176Z,12.87
2023-05-18T07:05:39.598Z,12.64
2023-05-18T07:08:07.566Z,13.00
2023-05-18T07:10:35.630Z,12.92
2023-05-18T07:13:02.518Z,12.85
2023-05-18T07:15:29.602Z,12.78
2023-05-18T07:17:56.859Z,12.79
2023-05-18T07:20:27.041Z,12.12
2023-05-18T07:22:55.477Z,12.29
2023-05-18T07:25:23.033Z,12.65
2023-05-18T07:27:52.661Z,12.41
2023-05-18T07:30:19.349Z,12.58
2023-05-18T07:32:46.217Z,13.13
2023-05-18T07:35:13.401Z,13.52
2023-05-18T07:37:40.128Z,13.68
2023-05-18T07:40:09.886Z,13.64
2023-05-18T07:42:36.668Z,13.28
2023-05-18T07:45:03.351Z,13.39
2023-05-18T07:47:30.013Z,13.70
2023-05-18T07:49:56.800Z,13.36
2023-05-18T07:52:23.468Z,13.40
2023-05-18T07:54:50.072Z,13.47
2023-05-18T07:57:16.913Z,13.03
2023-05-18T07:59:43.841Z,13.11
2023-05-18T08:02:10.619Z,12.47
2023-05-18T08:04:37.225Z,13.03
2023-05-18T08:07:05.242Z,13.02
2023-05-18T08:09:31.998Z,13.03
2023-05-18T08:11:58.768Z,13.45
2023-05-18T08:14:25.540Z,13.22
2023-05-18T08:16:52.295Z,13.38
2023-05-18T08:19:19.144Z,13.14
2023-05-18T08:21:46.542Z,13.10
2023-05-18T08:24:13.259Z,12.70
2023-05-18T08:26:40.004Z,12.22
2023-05-18T08:29:10.382Z,13.02
2023-05-18T08:31:39.206Z,12.43
2023-05-18T08:34:06.991Z,12.88
2023-05-18T08:36:37.684Z,12.83
2023-05-18T08:39:05.623Z,12.80
2023-05-18T08:41:40.843Z,12.86
2023-05-18T08:44:15.264Z,13.02
2023-05-18T08:46:48.422Z,12.94
2023-05-18T08:49:17.660Z,12.85
2023-05-18T08:51:46.822Z,12.68
2023-05-18T08:54:21.213Z,12.86
2023-05-18T08:56:48.866Z,12.76
2023-05-18T08:59:24.090Z,13.06
2023-05-18T09:01:52.189Z,12.71
2023-05-18T09:04:20.185Z,13.31
2023-05-18T09:06:48.603Z,13.46
2023-05-18T09:09:16.414Z,13.12
2023-05-18T09:11:43.439Z,13.14
2023-05-18T09:14:10.689Z,13.28
2023-05-18T09:16:37.599Z,13.92
2023-05-18T09:19:05.040Z,13.67
2023-05-18T09:21:32.880Z,14.27
2023-05-18T09:24:01.251Z,13.99
2023-05-18T09:26:27.915Z,14.13
2023-05-18T09:28:55.127Z,14.34
2023-05-18T09:31:25.699Z,14.83
2023-05-18T09:33:52.575Z,14.93
2023-05-18T09:36:24.691Z,14.42
2023-05-18T09:38:52.392Z,14.37
2023-05-18T09:41:19.260Z,14.83
2023-05-18T09:43:48.355Z,14.86
2023-05-18T09:46:15.206Z,14.19
2023-05-18T09:48:44.544Z,14.67
2023-05-18T09:51:16.981Z,15.09
2023-05-18T09:53:49.535Z,14.59
2023-05-18T09:56:18.335Z,15.02
2023-05-18T09:58:46.009Z,15.24
2023-05-18T10:01:12.706Z,14.81
2023-05-18T10:03:39.560Z,15.37
2023-05-18T10:06:10.220Z,15.49
2023-05-18T10:08:38.242Z,15.40
2023-05-18T10:11:05.792Z,15.17
2023-05-18T10:13:33.666Z,15.49
2023-05-18T10:16:05.826Z,15.40
2023-05-18T10:18:35.825Z,15.74
2023-05-18T10:21:04.502Z,15.86
2023-05-18T10:23:33.340Z,15.21
2023-05-18T10:26:01.004Z,15.66
2023-05-18T10:28:31.252Z,16.03
2023-05-18T10:31:00.963Z,16.58
2023-05-18T10:33:29.864Z,16.94
2023-05-18T10:35:57.842Z,17.08
2023-05-18T10:38:28.358Z,17.02
2023-05-18T10:40:57.749Z,17.34
2023-05-18T10:43:28.635Z,17.80
2023-05-18T10:45:57.598Z,16.95
2023-05-18T10:48:25.262Z,17.21
2023-05-18T10:50:53.846Z,16.45
2023-05-18T10:53:22.805Z,18.29
2023-05-18T10:55:51.033Z,18.51
2023-05-18T10:58:22.971Z,22.03
2023-05-18T11:00:52.314Z,25.38
2023-05-18T11:03:26.198Z,28.34
2023-05-18T11:06:06.981Z,28.36
2023-05-18T11:08:34.164Z,30.41
2023-05-18T11:11:03.611Z,32.03
2023-05-18T11:13:31.898Z,31.99
2023-05-18T11:16:01.266Z,30.88
2023-05-18T11:18:49.739Z,28.89
2023-05-18T11:21:23.252Z,28.21
2023-05-18T11:24:16.398Z,26.40
2023-05-18T11:26:49.617Z,24.94
2023-05-18T11:29:32.286Z,23.34
2023-05-18T11:31:59.117Z,23.09
2023-05-18T11:34:46.040Z,24.14
2023-05-18T11:37:18.156Z,26.06
2023-05-18T11:39:59.681Z,29.05
2023-05-18T11:42:33.169Z,28.31
2023-05-18T11:45:09.395Z,26.81
2023-05-18T11:47:36.955Z,26.68
2023-05-18T11:50:07.783Z,26.13
2023-05-18T11:52:46.237Z,22.50
2023-05-18T11:55:15.351Z,26.77
2023-05-18T11:57:48.651Z,28.59
2023-05-18T12:00:16.529Z,31.45
2023-05-18T12:02:47.779Z,34.07
2023-05-18T12:05:15.434Z,36.13
2023-05-18T12:07:42.539Z,36.66
2023-05-18T12:10:11.796Z,36.59
2023-05-18T12:12:39.945Z,37.19
2023-05-18T12:15:09.073Z,36.92
2023-05-18T12:17:46.560Z,38.98
2023-05-18T12:20:21.189Z,39.26
2023-05-18T12:22:53.432Z,39.35
2023-05-18T12:25:22.011Z,40.29
2023-05-18T12:27:49.506Z,40.71
2023-05-18T12:30:16.274Z,40.37
2023-05-18T12:32:55.555Z,39.34
2023-05-18T12:35:23.949Z,37.99
2023-05-18T12:37:50.872Z,39.59
2023-05-18T12:40:19.365Z,41.15
2023-05-18T12:42:59.661Z,40.86
2023-05-18T12:45:28.692Z,40.11
2023-05-18T12:47:56.391Z,41.33
2023-05-18T12:50:25.292Z,39.22
2023-05-18T12:52:52.415Z,40.26
2023-05-18T12:55:25.437Z,40.85
2023-05-18T12:58:02.828Z,41.99
2023-05-18T13:00:37.433Z,40.38
2023-05-18T13:03:11.694Z,41.61
2023-05-18T13:05:45.742Z,40.99
2023-05-18T13:08:22.050Z,41.57
2023-05-18T13:10:58.097Z,41.87
2023-05-18T13:13:32.359Z,40.89
2023-05-18T13:15:59.720Z,41.02
2023-05-18T13:18:27.893Z,42.92
2023-05-18T13:20:56.928Z,41.23
2023-05-18T13:23:28.842Z,42.28
2023-05-18T13:25:58.774Z,41.30
2023-05-18T13:28:27.801Z,42.72
2023-05-18T13:30:54.782Z,43.08
2023-05-18T13:33:21.707Z,42.87
2023-05-18T13:35:50.105Z,40.29
2023-05-18T13:38:17.034Z,40.44
2023-05-18T13:40:43.780Z,39.85
2023-05-18T13:43:12.054Z,40.44
2023-05-18T13:45:40.544Z,39.84
2023-05-18T13:48:10.115Z,40.71
2023-05-18T13:50:38.529Z,40.43
2023-05-18T13:53:05.319Z,41.52
2023-05-18T13:55:33.488Z,40.13
2023-05-18T13:58:01.066Z,42.03
2023-05-18T14:00:28.226Z,40.05
2023-05-18T14:02:55.120Z,40.67
2023-05-18T14:05:22.451Z,40.99
2023-05-18T14:07:49.117Z,41.26
2023-05-18T14:10:15.948Z,42.33
2023-05-18T14:12:42.750Z,42.37
2023-05-18T14:15:10.568Z,42.86
2023-05-18T14:17:37.761Z,43.40
2023-05-18T14:20:08.278Z,41.88
2023-05-18T14:22:35.188Z,42.72
2023-05-18T14:25:02.091Z,43.88
2023-05-18T14:27:29.375Z,42.91
2023-05-18T14:29:56.417Z,45.01
2023-05-18T14:32:23.157Z,43.90
2023-05-18T14:34:52.214Z,43.43
2023-05-18T14:37:19.466Z,44.42
2023-05-18T14:39:46.357Z,44.13
2023-05-18T14:42:13.288Z,44.92
2023-05-18T14:44:39.931Z,44.34
2023-05-18T14:47:06.912Z,44.57
2023-05-18T14:49:33.605Z,44.65
2023-05-18T14:52:00.222Z,43.57
2023-05-18T14:54:26.888Z,43.17
2023-05-18T14:56:53.513Z,43.07
2023-05-18T14:59:21.440Z,41.94
2023-05-18T15:01:48.266Z,42.51
2023-05-18T15:04:15.080Z,42.45
2023-05-18T15:06:41.875Z,42.91
2023-05-18T15:09:09.625Z,41.50
2023-05-18T15:11:36.372Z,39.73
2023-05-18T15:14:03.059Z,40.61
2023-05-18T15:16:29.846Z,40.21
2023-05-18T15:18:56.754Z,40.57
2023-05-18T15:21:26.533Z,39.98
2023-05-18T15:23:53.272Z,38.95
2023-05-18T15:26:19.959Z,38.93
2023-05-18T15:28:47.480Z,38.92
2023-05-18T15:31:14.304Z,38.92
2023-05-18T15:33:43.825Z,38.95
2023-05-18T15:36:10.729Z,38.86
2023-05-18T15:38:37.431Z,39.07
2023-05-18T15:41:04.324Z,38.89
2023-05-18T15:43:31.265Z,37.69
2023-05-18T15:45:58.525Z,36.56
2023-05-18T15:48:25.334Z,36.59
2023-05-18T15:50:52.147Z,37.76
2023-05-18T15:53:18.824Z,37.67
2023-05-18T15:55:45.877Z,37.22
2023-05-18T15:58:16.264Z,36.20
2023-05-18T16:00:43.019Z,36.58
2023-05-18T16:03:09.721Z,37.92
2023-05-18T16:05:36.501Z,37.14
2023-05-18T16:08:03.127Z,36.39
2023-05-18T16:10:30.003Z,36.23
2023-05-18T16:13:00.627Z,37.72
2023-05-18T16:15:27.296Z,37.23
2023-05-18T16:17:54.774Z,36.87
2023-05-18T16:20:21.590Z,36.54
2023-05-18T16:22:49.378Z,33.47
2023-05-18T16:25:16.017Z,31.42
2023-05-18T16:27:43.099Z,30.16
2023-05-18T16:30:10.156Z,29.13
2023-05-18T16:32:36.949Z,26.78
2023-05-18T16:35:04.962Z,26.54
2023-05-18T16:37:31.653Z,25.62
2023-05-18T16:39:58.365Z,25.16
2023-05-18T16:42:26.004Z,24.81
2023-05-18T16:44:52.750Z,24.48
2023-05-18T16:47:19.359Z,24.17
2023-05-18T16:49:46.086Z,24.07
2023-05-18T16:52:12.969Z,23.29
2023-05-18T16:54:39.584Z,23.27
2023-05-18T16:57:06.370Z,23.22
2023-05-18T16:59:34.559Z,22.91
2023-05-18T17:02:01.668Z,22.09
2023-05-18T17:04:28.480Z,22.37
2023-05-18T17:06:55.339Z,21.81
2023-05-18T17:09:21.935Z,21.51
2023-05-18T17:11:48.629Z,21.56
2023-05-18T17:14:15.444Z,21.60
2023-05-18T17:16:42.201Z,21.32
2023-05-18T17:19:08.986Z,21.39
2023-05-18T17:21:35.918Z,20.77
2023-05-18T17:24:02.538Z,20.22
2023-05-18T17:26:33.494Z,20.48
2023-05-18T17:29:00.215Z,20.60
2023-05-18T17:31:27.294Z,20.73
2023-05-18T17:33:54.820Z,20.76
2023-05-18T17:36:21.485Z,20.41
2023-05-18T17:38:48.352Z,20.63
2023-05-18T17:41:15.318Z,20.36
2023-05-18T17:43:42.068Z,20.03
2023-05-18T17:46:08.858Z,20.08
2023-05-18T17:48:35.572Z,20.11
2023-05-18T17:51:03.075Z,19.79
2023-05-18T17:53:30.013Z,19.81
2023-05-18T17:55:56.966Z,19.52
2023-05-18T17:58:23.728Z,19.73
2023-05-18T18:00:50.378Z,19.67
2023-05-18T18:03:17.636Z,19.41
2023-05-18T18:05:44.435Z,19.56
2023-05-18T18:08:11.622Z,18.18
2023-05-18T18:10:41.768Z,18.72
2023-05-18T18:13:08.583Z,19.10
2023-05-18T18:15:39.952Z,18.95
2023-05-18T18:18:06.636Z,18.71
2023-05-18T18:20:36.764Z,18.74
2023-05-18T18:23:03.664Z,18.68
2023-05-18T18:25:30.502Z,18.58
2023-05-18T18:27:58.272Z,18.26
2023-05-18T18:30:25.539Z,18.14
2023-05-18T18:32:52.268Z,18.21
2023-05-18T18:35:18.956Z,18.19
2023-05-18T18:37:48.776Z,18.01
2023-05-18T18:40:15.859Z,17.98
2023-05-18T18:42:42.688Z,17.52
2023-05-18T18:45:09.639Z,17.65
2023-05-18T18:47:36.412Z,17.32
2023-05-18T18:50:05.398Z,16.90
2023-05-18T18:52:31.999Z,17.25
2023-05-18T18:54:58.680Z,17.03
2023-05-18T18:57:25.325Z,16.95
2023-05-18T18:59:52.860Z,16.53
2023-05-18T19:02:20.879Z,16.81
2023-05-18T19:04:47.766Z,16.33
2023-05-18T19:07:14.472Z,16.71
2023-05-18T19:09:41.129Z,16.50
2023-05-18T19:12:08.311Z,16.11
2023-05-18T19:14:34.981Z,16.44
2023-05-18T19:17:01.622Z,16.21
2023-05-18T19:19:28.354Z,16.11
2023-05-18T19:21:55.092Z,15.98
2023-05-18T19:24:21.832Z,15.69
2023-05-18T19:26:48.411Z,16.00
2023-05-18T19:29:15.134Z,15.98
2023-05-18T19:31:42.076Z,15.56
2023-05-18T19:34:08.766Z,15.57
2023-05-18T19:36:35.908Z,15.62
2023-05-18T19:39:06.049Z,15.56
2023-05-18T19:41:32.665Z,15.52
2023-05-18T19:43:59.319Z,15.18
2023-05-18T19:46:26.035Z,15.11
2023-05-18T19:48:54.243Z,14.77
2023-05-18T19:51:22.919Z,14.43
2023-05-18T19:53:50.297Z,14.56
2023-05-18T19:56:16.931Z,14.58
2023-05-18T19:58:46.302Z,14.25
2023-05-18T20:01:12.930Z,14.11
2023-05-18T20:03:43.016Z,14.25
2023-05-18T20:06:10.287Z,14.37
2023-05-18T20:08:37.012Z,14.15
2023-05-18T20:11:03.715Z,13.81
2023-05-18T20:13:30.932Z,14.14
2023-05-18T20:16:03.691Z,14.09
2023-05-18T20:18:31.895Z,14.01
2023-05-18T20:20:58.517Z,13.83
2023-05-18T20:23:25.120Z,14.09
2023-05-18T20:25:51.899Z,13.30
2023-05-18T20:28:18.560Z,13.83
2023-05-18T20:30:45.300Z,13.57
2023-05-18T20:33:12.712Z,13.49
2023-05-18T20:35:39.941Z,13.52
2023-05-18T20:38:07.623Z,13.03
2023-05-18T20:40:38.052Z,13.54
2023-05-18T20:43:06.306Z,12.92
2023-05-18T20:45:33.070Z,13.59
2023-05-18T20:48:00.450Z,13.61
2023-05-18T20:50:27.608Z,13.18
2023-05-18T20:52:54.356Z,13.38
2023-05-18T20:55:21.394Z,13.29
2023-05-18T20:57:51.103Z,13.24
2023-05-18T21:00:18.578Z,13.13
2023-05-18T21:02:46.993Z,12.82
2023-05-18T21:05:14.594Z,13.11
2023-05-18T21:07:41.322Z,12.89
2023-05-18T21:10:09.612Z,12.95
2023-05-18T21:12:36.558Z,12.63
2023-05-18T21:15:04.317Z,12.67
2023-05-18T21:17:31.900Z,12.83
2023-05-18T21:19:58.539Z,12.79
2023-05-18T21:22:25.206Z,12.70
2023-05-18T21:24:51.857Z,12.61
2023-05-18T21:27:18.614Z,12.49
2023-05-18T21:29:45.237Z,12.09
2023-05-18T21:32:12.124Z,12.15
2023-05-18T21:34:40.086Z,12.09
2023-05-18T21:37:08.645Z,11.99
2023-05-18T21:39:36.428Z,12.00
2023-05-18T21:42:03.920Z,11.79
2023-05-18T21:44:30.625Z,11.87
2023-05-18T21:46:58.073Z,11.73
2023-05-18T21:49:24.827Z,11.51
2023-05-18T21:51:51.661Z,11.76
2023-05-18T21:54:18.247Z,11.58
2023-05-18T21:56:45.174Z,11.81
2023-05-18T21:59:11.770Z,11.55
2023-05-18T22:01:38.403Z,11.74
2023-05-18T22:04:05.093Z,11.70
2023-05-18T22:06:31.767Z,11.68
2023-05-18T22:08:58.460Z,11.46
2023-05-18T22:11:25.164Z,11.52
2023-05-18T22:13:51.866Z,11.22
2023-05-18T22:16:18.543Z,11.48
2023-05-18T22:18:45.205Z,11.12
2023-05-18T22:21:11.915Z,11.15
2023-05-18T22:23:39.367Z,11.29
2023-05-18T22:26:06.219Z,11.29
2023-05-18T22:28:32.878Z,11.13
2023-05-18T22:30:59.523Z,11.07
2023-05-18T22:33:26.133Z,10.92
2023-05-18T22:35:52.844Z,10.73
2023-05-18T22:38:19.626Z,10.61
2023-05-18T22:40:46.381Z,10.91
2023-05-18T22:43:13.077Z,10.88
2023-05-18T22:45:39.755Z,10.62
2023-05-18T22:48:06.610Z,10.17
2023-05-18T22:50:33.714Z,10.48
2023-05-18T22:53:02.685Z,10.23
2023-05-18T22:55:29.457Z,10.48
2023-05-18T22:57:56.262Z,10.35
2023-05-18T23:00:23.105Z,10.40
2023-05-18T23:02:49.887Z,10.37
2023-05-18T23:05:17.372Z,10.23
2023-05-18T23:07:44.422Z,10.29
2023-05-18T23:10:12.279Z,10.09
2023-05-18T23:12:39.809Z,10.33
2023-05-18T23:15:07.985Z,10.20
2023-05-18T23:17:34.821Z,10.17
2023-05-18T23:20:07.740Z,10.07
2023-05-18T23:22:35.101Z,10.03
2023-05-18T23:25:02.632Z,9.94
2023-05-18T23:27:29.443Z,9.76
2023-05-18T23:29:56.133Z,9.58
2023-05-18T23:32:23.072Z,9.63
2023-05-18T23:34:49.966Z,9.56
2023-05-18T23:37:18.689Z,9.76
2023-05-18T23:39:46.265Z,9.71
2023-05-18T23:42:17.744Z,9.70
2023-05-18T23:44:44.747Z,9.71
2023-05-18T23:47:12.056Z,9.34
2023-05-18T23:49:38.942Z,9.73
2023-05-18T23:52:06.194Z,9.70
2023-05-18T23:54:33.044Z,9.68
2023-05-18T23:57:00.016Z,9.69
2023-05-18T23:59:27.452Z,9.57
