createdAt,value
2018-12-03T00:01:51.290Z,12.97
2018-12-03T00:04:23.094Z,15.47
2018-12-03T00:06:52.944Z,16.70
2018-12-03T00:09:22.480Z,16.47
2018-12-03T00:11:51.934Z,20.43
2018-12-03T00:14:21.437Z,20.03
2018-12-03T00:16:51.041Z,20.67
2018-12-03T00:19:20.533Z,19.53
2018-12-03T00:21:50.160Z,23.07
2018-12-03T00:24:19.640Z,22.77
2018-12-03T00:26:49.226Z,27.13
2018-12-03T00:29:18.766Z,27.63
2018-12-03T00:31:48.386Z,27.10
2018-12-03T00:34:17.904Z,26.73
2018-12-03T00:36:47.417Z,32.10
2018-12-03T00:39:16.952Z,29.60
2018-12-03T00:41:46.576Z,29.00
2018-12-03T00:44:16.361Z,28.80
2018-12-03T00:46:45.896Z,31.00
2018-12-03T00:49:15.431Z,28.17
2018-12-03T00:51:44.898Z,29.53
2018-12-03T00:54:14.403Z,31.00
2018-12-03T00:56:44.002Z,32.73
2018-12-03T00:59:13.511Z,31.17
2018-12-03T01:01:43.078Z,34.47
2018-12-03T01:04:12.520Z,30.87
2018-12-03T01:06:41.985Z,33.63
2018-12-03T01:09:11.449Z,36.03
2018-12-03T01:11:40.956Z,35.27
2018-12-03T01:14:10.459Z,37.03
2018-12-03T01:16:39.989Z,34.37
2018-12-03T01:19:09.494Z,38.60
2018-12-03T01:21:39.224Z,40.27
2018-12-03T01:24:08.738Z,38.13
2018-12-03T01:26:38.479Z,34.93
2018-12-03T01:29:08.036Z,36.17
2018-12-03T01:31:37.578Z,36.00
2018-12-03T01:34:07.317Z,36.30
2018-12-03T01:36:36.941Z,36.63
2018-12-03T01:39:08.985Z,36.03
2018-12-03T01:41:38.563Z,38.83
2018-12-03T01:44:08.095Z,34.20
2018-12-03T01:46:37.610Z,35.33
2018-12-03T01:49:07.088Z,32.03
2018-12-03T01:51:36.541Z,35.00
2018-12-03T01:54:06.191Z,37.03
2018-12-03T01:56:35.750Z,34.90
2018-12-03T01:59:05.836Z,33.33
2018-12-03T02:01:35.363Z,33.17
2018-12-03T02:04:04.935Z,34.70
2018-12-03T02:06:34.449Z,34.00
2018-12-03T02:09:05.109Z,32.77
2018-12-03T02:11:34.615Z,30.73
2018-12-03T02:14:04.144Z,32.63
2018-12-03T02:16:33.707Z,31.77
2018-12-03T02:19:03.234Z,30.87
2018-12-03T02:21:32.690Z,32.60
2018-12-03T02:24:02.234Z,29.13
2018-12-03T02:26:31.724Z,30.57
2018-12-03T02:29:01.214Z,29.23
2018-12-03T02:31:30.671Z,28.57
2018-12-03T02:34:00.140Z,31.10
2018-12-03T02:36:29.586Z,27.50
2018-12-03T02:38:59.073Z,28.33
2018-12-03T02:41:28.711Z,30.53
2018-12-03T02:43:58.274Z,30.13
2018-12-03T02:46:27.810Z,29.53
2018-12-03T02:48:57.368Z,29.93
2018-12-03T02:51:26.880Z,32.17
2018-12-03T02:53:56.337Z,28.00
2018-12-03T02:56:25.816Z,28.27
2018-12-03T02:58:55.311Z,30.03
2018-12-03T03:01:24.855Z,28.77
2018-12-03T03:03:54.298Z,30.50
2018-12-03T03:06:23.756Z,28.50
2018-12-03T03:08:53.254Z,29.67
2018-12-03T03:11:22.776Z,27.07
2018-12-03T03:13:52.393Z,29.47
2018-12-03T03:16:21.891Z,28.37
2018-12-03T03:18:51.362Z,28.37
2018-12-03T03:21:20.890Z,31.10
2018-12-03T03:23:50.332Z,30.27
2018-12-03T03:26:19.781Z,30.93
2018-12-03T03:28:49.213Z,28.63
2018-12-03T03:31:18.795Z,27.50
2018-12-03T03:33:48.349Z,29.90
2018-12-03T03:36:17.939Z,29.53
2018-12-03T03:38:47.485Z,28.27
2018-12-03T03:41:17.055Z,25.40
2018-12-03T03:43:46.534Z,24.70
2018-12-03T03:46:16.075Z,28.13
2018-12-03T03:48:45.558Z,27.33
2018-12-03T03:51:14.994Z,26.10
2018-12-03T03:53:44.486Z,24.27
2018-12-03T03:56:13.969Z,27.53
2018-12-03T03:58:43.721Z,24.83
2018-12-03T04:01:13.209Z,23.60
2018-12-03T04:03:42.680Z,20.40
2018-12-03T04:06:12.147Z,20.30
2018-12-03T04:08:41.653Z,23.37
2018-12-03T04:11:11.613Z,21.67
2018-12-03T04:13:41.059Z,24.03
2018-12-03T04:16:10.669Z,21.13
2018-12-03T04:18:40.256Z,18.13
2018-12-03T04:21:09.783Z,21.03
2018-12-03T04:23:39.291Z,18.57
2018-12-03T04:26:08.757Z,19.30
2018-12-03T04:28:38.175Z,19.63
2018-12-03T04:31:07.602Z,19.73
2018-12-03T04:33:37.077Z,21.80
2018-12-03T04:36:06.551Z,22.43
2018-12-03T04:38:36.018Z,19.83
2018-12-03T04:41:05.598Z,20.50
2018-12-03T04:43:35.058Z,20.77
2018-12-03T04:46:04.612Z,18.93
2018-12-03T04:48:34.137Z,19.97
2018-12-03T04:51:03.645Z,20.27
2018-12-03T04:53:33.084Z,17.90
2018-12-03T04:56:02.524Z,21.23
2018-12-03T04:58:31.929Z,16.67
2018-12-03T05:01:01.390Z,16.97
2018-12-03T05:03:30.838Z,17.47
2018-12-03T05:06:00.340Z,14.60
2018-12-03T05:08:29.752Z,16.03
2018-12-03T05:10:59.200Z,17.37
2018-12-03T05:13:28.617Z,15.90
2018-12-03T05:15:58.036Z,15.00
2018-12-03T05:18:27.493Z,14.50
2018-12-03T05:20:57.044Z,13.57
2018-12-03T05:23:26.586Z,14.87
2018-12-03T05:25:56.084Z,17.10
2018-12-03T05:28:25.506Z,14.10
2018-12-03T05:30:54.956Z,13.87
2018-12-03T05:33:24.352Z,15.23
2018-12-03T05:35:53.850Z,14.40
2018-12-03T05:38:23.376Z,15.47
2018-12-03T05:40:53.091Z,13.60
2018-12-03T05:43:22.538Z,12.77
2018-12-03T05:45:51.994Z,13.03
2018-12-03T05:48:21.481Z,13.83
2018-12-03T05:50:50.920Z,15.13
2018-12-03T05:53:20.408Z,15.63
2018-12-03T05:55:49.936Z,13.77
2018-12-03T05:58:19.538Z,13.57
2018-12-03T06:00:49.070Z,15.30
2018-12-03T06:03:18.518Z,15.03
2018-12-03T06:05:47.981Z,13.50
2018-12-03T06:08:17.447Z,14.63
2018-12-03T06:10:46.941Z,15.10
2018-12-03T06:13:16.443Z,15.40
2018-12-03T06:15:45.828Z,12.90
2018-12-03T06:18:15.247Z,13.83
2018-12-03T06:20:46.617Z,13.50
2018-12-03T06:23:16.030Z,13.17
2018-12-03T06:25:45.772Z,13.37
2018-12-03T06:28:19.390Z,12.50
2018-12-03T06:30:54.202Z,11.53
2018-12-03T06:33:23.641Z,13.47
2018-12-03T06:35:53.253Z,14.40
2018-12-03T06:38:22.705Z,14.33
2018-12-03T06:40:56.031Z,17.70
2018-12-03T06:43:25.454Z,13.17
2018-12-03T06:45:54.861Z,14.70
2018-12-03T06:48:24.949Z,18.47
2018-12-03T06:50:54.418Z,13.87
2018-12-03T06:53:23.872Z,13.60
2018-12-03T06:55:53.350Z,15.87
2018-12-03T06:58:22.795Z,21.30
2018-12-03T07:00:52.349Z,16.23
2018-12-03T07:03:21.892Z,18.07
2018-12-03T07:05:51.557Z,16.63
2018-12-03T07:08:41.213Z,15.93
2018-12-03T07:11:14.716Z,14.43
2018-12-03T07:13:45.420Z,12.00
2018-12-03T07:16:15.333Z,11.20
2018-12-03T07:18:47.484Z,9.60
2018-12-03T07:21:17.434Z,10.90
2018-12-03T07:23:47.100Z,7.00
2018-12-03T07:26:16.722Z,9.57
2018-12-03T07:28:46.238Z,7.07
2018-12-03T07:31:15.806Z,7.97
2018-12-03T07:33:45.360Z,7.87
2018-12-03T07:36:14.868Z,9.53
2018-12-03T07:38:44.470Z,9.77
2018-12-03T07:41:14.128Z,11.90
2018-12-03T07:43:43.589Z,13.40
2018-12-03T07:46:13.086Z,9.43
2018-12-03T07:48:42.753Z,8.93
2018-12-03T07:51:12.434Z,9.67
2018-12-03T07:53:41.981Z,11.23
2018-12-03T07:56:13.033Z,12.53
2018-12-03T07:58:42.601Z,9.23
2018-12-03T08:01:12.302Z,14.47
2018-12-03T08:03:53.580Z,10.87
2018-12-03T08:10:47.079Z,12.60
2018-12-03T08:13:16.587Z,16.20
2018-12-03T08:15:45.098Z,11.47
2018-12-03T08:18:14.373Z,16.33
2018-12-03T08:20:44.159Z,13.10
2018-12-03T08:23:13.447Z,13.00
2018-12-03T08:25:43.573Z,11.20
2018-12-03T08:28:13.567Z,13.53
2018-12-03T08:30:43.482Z,12.50
2018-12-03T08:33:13.149Z,10.93
2018-12-03T08:35:42.791Z,14.87
2018-12-03T08:38:12.803Z,11.97
2018-12-03T08:40:42.698Z,17.43
2018-12-03T08:43:12.739Z,14.37
2018-12-03T08:45:42.670Z,14.50
2018-12-03T08:48:12.654Z,13.97
2018-12-03T08:50:41.838Z,14.63
2018-12-03T08:53:12.110Z,13.17
2018-12-03T08:55:42.434Z,12.60
2018-12-03T08:58:12.729Z,10.10
2018-12-03T09:00:42.605Z,11.97
2018-12-03T09:03:14.480Z,12.63
2018-12-03T09:05:43.382Z,11.03
2018-12-03T09:08:12.728Z,14.77
2018-12-03T09:10:42.812Z,13.37
2018-12-03T09:13:12.918Z,11.23
2018-12-03T09:15:42.598Z,17.23
2018-12-03T09:18:12.103Z,16.87
2018-12-03T09:20:41.799Z,15.00
2018-12-03T09:23:11.202Z,15.50
2018-12-03T09:25:41.010Z,15.57
2018-12-03T09:28:10.186Z,16.13
2018-12-03T09:30:38.808Z,13.07
2018-12-03T09:33:07.250Z,15.50
2018-12-03T09:35:35.670Z,13.50
2018-12-03T09:38:04.268Z,11.70
2018-12-03T09:40:33.540Z,18.23
2018-12-03T09:43:02.726Z,12.03
2018-12-03T09:45:32.647Z,14.53
2018-12-03T09:48:01.031Z,11.90
2018-12-03T09:50:30.353Z,8.93
2018-12-03T09:53:00.527Z,12.67
2018-12-03T09:55:30.601Z,10.97
2018-12-03T09:58:00.357Z,17.93
2018-12-03T10:00:30.750Z,11.70
2018-12-03T10:03:00.220Z,9.33
2018-12-03T10:05:30.251Z,12.93
2018-12-03T10:07:59.546Z,12.20
2018-12-03T10:11:01.914Z,10.33
2018-12-03T10:13:31.500Z,13.13
2018-12-03T10:16:04.007Z,9.50
2018-12-03T10:18:34.494Z,13.73
2018-12-03T10:21:04.276Z,13.83
2018-12-03T10:23:34.613Z,9.53
2018-12-03T10:26:06.529Z,13.63
2018-12-03T10:28:34.927Z,14.50
2018-12-03T10:31:06.244Z,10.57
2018-12-03T10:33:34.673Z,13.73
2018-12-03T10:36:05.314Z,11.63
2018-12-03T10:38:34.283Z,11.67
2018-12-03T10:41:04.123Z,14.47
2018-12-03T10:43:33.416Z,11.10
2018-12-03T10:46:02.679Z,16.73
2018-12-03T10:48:31.868Z,12.67
2018-12-03T10:51:01.160Z,15.10
2018-12-03T10:53:30.610Z,11.67
2018-12-03T10:55:59.485Z,17.87
2018-12-03T10:58:31.748Z,15.17
2018-12-03T11:01:06.664Z,16.23
2018-12-03T11:03:42.049Z,12.70
2018-12-03T11:06:16.067Z,12.50
2018-12-03T11:08:45.402Z,15.47
2018-12-03T11:11:14.355Z,13.37
2018-12-03T11:13:43.818Z,18.53
2018-12-03T11:16:17.476Z,16.80
2018-12-03T11:18:46.386Z,12.13
2018-12-03T11:21:15.962Z,16.80
2018-12-03T11:23:44.398Z,13.53
2018-12-03T11:26:14.256Z,16.50
2018-12-03T11:28:44.365Z,23.63
2018-12-03T11:31:18.261Z,12.97
2018-12-03T11:33:46.782Z,17.43
2018-12-03T11:36:16.630Z,13.67
2018-12-03T11:38:47.207Z,15.90
2018-12-03T11:41:16.369Z,10.67
2018-12-03T11:43:45.752Z,16.10
2018-12-03T11:46:15.446Z,10.47
2018-12-03T11:48:44.280Z,14.53
2018-12-03T11:51:14.297Z,13.57
2018-12-03T11:53:44.200Z,18.80
2018-12-03T11:56:14.185Z,18.10
2018-12-03T11:58:43.470Z,12.87
2018-12-03T12:01:13.538Z,13.43
2018-12-03T12:03:42.844Z,14.13
2018-12-03T12:06:12.629Z,16.80
2018-12-03T12:08:42.890Z,14.33
2018-12-03T12:11:12.578Z,14.60
2018-12-03T12:13:42.683Z,11.13
2018-12-03T12:16:12.756Z,15.60
2018-12-03T12:18:41.704Z,16.27
2018-12-03T12:21:11.097Z,16.93
2018-12-03T12:23:41.084Z,17.70
2018-12-03T12:26:11.037Z,15.73
2018-12-03T12:28:39.426Z,12.23
2018-12-03T12:31:09.425Z,12.77
2018-12-03T12:33:39.274Z,16.07
2018-12-03T12:36:07.703Z,15.27
2018-12-03T12:38:36.049Z,13.87
2018-12-03T12:41:04.911Z,11.33
2018-12-03T12:43:34.489Z,18.77
2018-12-03T12:46:03.437Z,14.87
2018-12-03T12:48:32.731Z,15.57
2018-12-03T12:51:02.730Z,16.57
2018-12-03T12:53:32.642Z,18.90
2018-12-03T12:56:01.789Z,16.40
2018-12-03T12:58:31.043Z,19.93
2018-12-03T13:01:00.933Z,14.70
2018-12-03T13:03:30.574Z,13.37
2018-12-03T13:06:00.144Z,14.07
2018-12-03T13:08:29.430Z,15.23
2018-12-03T13:10:59.325Z,17.10
2018-12-03T13:13:27.704Z,17.47
2018-12-03T13:15:56.866Z,19.03
2018-12-03T13:18:25.226Z,11.47
2018-12-03T13:20:54.821Z,19.37
2018-12-03T13:23:24.681Z,15.97
2018-12-03T13:25:54.210Z,18.37
2018-12-03T13:28:23.472Z,19.10
2018-12-03T13:30:53.044Z,17.13
2018-12-03T13:33:23.437Z,14.23
2018-12-03T13:35:52.624Z,18.30
2018-12-03T13:38:23.598Z,15.00
2018-12-03T13:40:53.873Z,15.73
2018-12-03T13:43:24.197Z,13.07
2018-12-03T13:45:54.051Z,15.10
2018-12-03T13:48:23.405Z,13.50
2018-12-03T13:50:52.702Z,12.47
2018-12-03T13:53:22.593Z,15.03
2018-12-03T13:55:51.756Z,17.00
2018-12-03T13:58:21.025Z,16.77
2018-12-03T14:00:50.996Z,18.33
2018-12-03T14:03:19.804Z,16.60
2018-12-03T14:05:49.753Z,16.70
2018-12-03T14:08:19.672Z,17.53
2018-12-03T14:10:49.577Z,16.47
2018-12-03T14:13:19.305Z,16.27
2018-12-03T14:15:48.501Z,15.63
2018-12-03T14:18:16.988Z,15.30
2018-12-03T14:20:45.362Z,17.70
2018-12-03T14:23:14.547Z,17.33
2018-12-03T14:25:43.736Z,20.67
2018-12-03T14:28:12.738Z,21.63
2018-12-03T14:30:42.511Z,18.27
2018-12-03T14:33:11.893Z,23.50
2018-12-03T14:35:42.029Z,15.70
2018-12-03T14:38:12.370Z,20.30
2018-12-03T14:40:40.845Z,14.97
2018-12-03T14:43:14.029Z,20.20
2018-12-03T14:45:48.631Z,16.80
2018-12-03T14:48:19.637Z,19.63
2018-12-03T14:50:49.613Z,13.90
2018-12-03T14:53:18.005Z,17.30
2018-12-03T14:55:47.012Z,14.20
2018-12-03T14:58:15.596Z,18.97
2018-12-03T15:00:44.473Z,16.67
2018-12-03T15:03:19.906Z,16.37
2018-12-03T15:05:48.563Z,18.37
2018-12-03T15:08:16.933Z,16.40
2018-12-03T15:10:45.398Z,17.13
2018-12-03T15:13:18.930Z,15.37
2018-12-03T15:15:48.112Z,16.90
2018-12-03T15:18:16.582Z,17.30
2018-12-03T15:20:44.935Z,20.70
2018-12-03T15:23:15.129Z,17.50
2018-12-03T15:25:44.423Z,17.07
2018-12-03T15:28:15.526Z,17.97
2018-12-03T15:30:44.559Z,19.90
2018-12-03T15:33:14.931Z,20.43
2018-12-03T15:35:44.594Z,19.47
2018-12-03T15:38:14.092Z,21.43
2018-12-03T15:40:43.366Z,20.73
2018-12-03T15:43:12.649Z,18.70
2018-12-03T15:45:42.646Z,21.70
2018-12-03T15:48:11.885Z,17.97
2018-12-03T15:50:41.924Z,21.17
2018-12-03T15:53:12.217Z,18.70
2018-12-03T15:55:42.513Z,23.27
2018-12-03T15:58:11.786Z,19.17
2018-12-03T16:00:40.931Z,23.53
2018-12-03T16:03:09.439Z,14.60
2018-12-03T16:05:37.905Z,19.73
2018-12-03T16:08:07.246Z,21.73
2018-12-03T16:10:36.432Z,19.57
2018-12-03T16:13:04.935Z,17.07
2018-12-03T16:15:34.202Z,23.17
2018-12-03T16:18:03.608Z,20.63
2018-12-03T16:20:33.475Z,18.77
2018-12-03T16:23:03.618Z,17.00
2018-12-03T16:25:33.460Z,18.83
2018-12-03T16:28:03.349Z,23.03
2018-12-03T16:30:32.820Z,21.47
2018-12-03T16:33:02.554Z,20.00
2018-12-03T16:35:31.953Z,23.87
2018-12-03T16:38:01.822Z,18.33
2018-12-03T16:40:30.266Z,20.93
2018-12-03T16:43:00.134Z,19.57
2018-12-03T16:45:29.473Z,17.63
2018-12-03T16:47:59.441Z,17.93
2018-12-03T16:50:29.442Z,18.53
2018-12-03T16:52:57.930Z,18.63
2018-12-03T16:55:26.291Z,16.73
2018-12-03T16:57:55.665Z,18.40
2018-12-03T17:00:24.457Z,18.20
2018-12-03T17:02:54.407Z,19.50
2018-12-03T17:05:24.504Z,18.23
2018-12-03T17:07:54.150Z,17.50
2018-12-03T17:10:24.248Z,20.83
2018-12-03T17:12:54.090Z,16.57
2018-12-03T17:15:23.479Z,15.83
2018-12-03T17:17:53.440Z,17.07
2018-12-03T17:20:23.403Z,19.30
2018-12-03T17:22:52.736Z,18.67
2018-12-03T17:25:22.601Z,19.20
2018-12-03T17:27:51.986Z,19.43
2018-12-03T17:30:21.866Z,14.60
2018-12-03T17:32:51.745Z,19.00
2018-12-03T17:35:21.101Z,16.43
2018-12-03T17:37:51.344Z,14.67
2018-12-03T17:40:20.962Z,21.13
2018-12-03T17:42:50.125Z,16.33
2018-12-03T17:45:19.390Z,15.10
2018-12-03T17:47:47.781Z,15.93
2018-12-03T17:50:16.241Z,12.47
2018-12-03T17:52:45.252Z,18.43
2018-12-03T17:55:14.229Z,20.90
2018-12-03T17:57:44.201Z,24.93
2018-12-03T18:00:14.397Z,22.23
2018-12-03T18:02:44.377Z,23.87
2018-12-03T18:05:14.250Z,22.17
2018-12-03T18:07:43.933Z,22.07
2018-12-03T18:10:13.481Z,20.23
2018-12-03T18:12:43.545Z,21.03
2018-12-03T18:15:13.479Z,23.73
2018-12-03T18:17:43.495Z,24.03
2018-12-03T18:20:13.747Z,26.17
2018-12-03T18:22:43.444Z,25.10
2018-12-03T18:25:12.711Z,24.50
2018-12-03T18:27:42.987Z,20.57
2018-12-03T18:30:12.580Z,25.13
2018-12-03T18:32:41.751Z,22.33
2018-12-03T18:35:10.912Z,23.37
2018-12-03T18:37:40.301Z,16.70
2018-12-03T18:40:09.352Z,22.77
2018-12-03T18:42:37.721Z,19.43
2018-12-03T18:45:06.234Z,18.57
2018-12-03T18:47:34.591Z,19.07
2018-12-03T18:50:06.917Z,15.23
2018-12-03T18:52:35.399Z,17.27
2018-12-03T18:55:04.801Z,20.63
2018-12-03T18:57:34.269Z,17.87
2018-12-03T19:00:08.378Z,17.17
2018-12-03T19:02:36.748Z,23.33
2018-12-03T19:05:05.504Z,21.20
2018-12-03T19:07:34.302Z,20.00
2018-12-03T19:10:04.825Z,16.97
2018-12-03T19:12:34.280Z,17.57
2018-12-03T19:15:04.787Z,17.73
2018-12-03T19:17:34.233Z,19.47
2018-12-03T19:20:06.297Z,17.37
2018-12-03T19:22:34.636Z,21.73
2018-12-03T19:25:05.431Z,15.87
2018-12-03T19:27:35.195Z,17.30
2018-12-03T19:30:06.899Z,18.53
2018-12-03T19:32:35.237Z,18.50
2018-12-03T19:35:04.918Z,14.90
2018-12-03T19:37:34.383Z,17.03
2018-12-03T19:40:03.740Z,18.00
2018-12-03T19:42:32.216Z,15.50
2018-12-03T19:45:02.193Z,18.37
2018-12-03T19:47:31.061Z,18.23
2018-12-03T19:50:01.111Z,14.47
2018-12-03T19:52:31.154Z,19.50
2018-12-03T19:55:01.017Z,17.23
2018-12-03T19:57:30.992Z,16.57
2018-12-03T20:00:01.005Z,15.90
2018-12-03T20:02:31.236Z,17.60
2018-12-03T20:05:03.001Z,17.57
2018-12-03T20:07:33.418Z,16.47
2018-12-03T20:10:04.129Z,20.13
2018-12-03T20:12:34.399Z,19.93
2018-12-03T20:15:04.342Z,20.23
2018-12-03T20:17:34.315Z,21.30
2018-12-03T20:20:05.878Z,16.63
2018-12-03T20:22:34.841Z,19.77
2018-12-03T20:25:05.621Z,14.63
2018-12-03T20:27:35.586Z,22.40
2018-12-03T20:30:09.382Z,14.93
2018-12-03T20:32:39.939Z,20.63
2018-12-03T20:35:10.564Z,15.60
2018-12-03T20:37:40.307Z,16.10
2018-12-03T20:40:13.666Z,20.27
2018-12-03T20:42:43.608Z,22.77
2018-12-03T20:45:18.216Z,20.67
2018-12-03T20:47:48.248Z,21.87
2018-12-03T20:50:18.262Z,21.27
2018-12-03T20:52:47.998Z,20.33
2018-12-03T20:55:18.057Z,20.43
2018-12-03T20:57:46.935Z,20.93
2018-12-03T21:00:15.414Z,21.70
2018-12-03T21:02:44.274Z,21.57
2018-12-03T21:05:12.762Z,20.27
2018-12-03T21:07:42.635Z,23.13
2018-12-03T21:10:12.098Z,22.53
2018-12-03T21:12:41.283Z,21.63
2018-12-03T21:15:11.624Z,26.27
2018-12-03T21:17:40.978Z,25.43
2018-12-03T21:20:11.855Z,24.63
2018-12-03T21:22:40.526Z,23.67
2018-12-03T21:25:09.421Z,26.50
2018-12-03T21:27:39.722Z,22.43
2018-12-03T21:30:09.963Z,22.83
2018-12-03T21:32:38.491Z,25.60
2018-12-03T21:35:06.929Z,24.67
2018-12-03T21:37:35.277Z,25.43
2018-12-03T21:40:06.148Z,29.57
2018-12-03T21:42:34.724Z,25.07
2018-12-03T21:45:05.854Z,22.70
2018-12-03T21:47:34.222Z,21.13
2018-12-03T21:50:05.846Z,19.33
2018-12-03T21:52:34.206Z,19.90
2018-12-03T21:55:04.447Z,22.03
2018-12-03T21:57:34.327Z,17.50
2018-12-03T22:00:05.458Z,17.57
2018-12-03T22:02:34.245Z,20.07
2018-12-03T22:05:04.407Z,17.17
2018-12-03T22:07:34.715Z,14.37
2018-12-03T22:10:06.081Z,15.90
2018-12-03T22:12:34.564Z,15.47
2018-12-03T22:15:05.027Z,18.83
2018-12-03T22:17:34.307Z,17.27
2018-12-03T22:20:06.443Z,16.07
2018-12-03T22:22:34.922Z,13.73
2018-12-03T22:25:05.277Z,15.53
2018-12-03T22:27:35.597Z,15.40
2018-12-03T22:30:05.148Z,13.00
2018-12-03T22:32:34.505Z,17.80
2018-12-03T22:35:04.174Z,19.27
2018-12-03T22:37:33.717Z,16.60
2018-12-03T22:40:03.867Z,10.43
2018-12-03T22:42:33.434Z,12.20
2018-12-03T22:45:03.283Z,12.83
2018-12-03T22:47:31.772Z,7.03
2018-12-03T22:50:00.137Z,7.20
2018-12-03T22:52:30.402Z,6.03
2018-12-03T22:55:00.681Z,3.33
2018-12-03T22:57:30.252Z,3.00
2018-12-03T23:00:00.222Z,4.10
2018-12-03T23:02:29.381Z,3.17
2018-12-03T23:04:58.569Z,3.63
2018-12-03T23:07:26.938Z,2.77
2018-12-03T23:09:55.496Z,3.10
2018-12-03T23:12:24.274Z,3.67
2018-12-03T23:14:53.584Z,3.87
2018-12-03T23:17:24.006Z,3.37
2018-12-03T23:19:53.637Z,3.47
2018-12-03T23:22:23.418Z,2.53
2018-12-03T23:24:52.573Z,4.20
2018-12-03T23:27:21.693Z,4.87
2018-12-03T23:29:51.043Z,4.57
2018-12-03T23:32:20.987Z,5.27
2018-12-03T23:34:49.347Z,4.13
2018-12-03T23:37:17.740Z,5.23
2018-12-03T23:39:46.083Z,4.87
2018-12-03T23:42:14.409Z,6.87
2018-12-03T23:44:43.676Z,5.57
2018-12-03T23:47:13.548Z,4.43
2018-12-03T23:49:43.377Z,7.00
2018-12-03T23:52:12.765Z,8.80
2018-12-03T23:54:42.918Z,7.53
2018-12-03T23:57:12.854Z,9.97
2018-12-03T23:59:43.541Z,7.93
