createdAt,value
2019-01-17T00:00:04.442Z,4
2019-01-17T00:05:04.474Z,4
2019-01-17T00:10:04.475Z,4
2019-01-17T00:15:04.522Z,4
2019-01-17T00:20:04.503Z,4
2019-01-17T00:25:04.478Z,4.19
2019-01-17T00:30:04.494Z,4.25
2019-01-17T00:35:04.482Z,4.25
2019-01-17T00:40:04.525Z,4.25
2019-01-17T00:45:04.498Z,4.25
2019-01-17T00:50:04.485Z,4.19
2019-01-17T00:55:04.487Z,4.25
2019-01-17T01:00:04.490Z,4.31
2019-01-17T01:05:04.454Z,4.31
2019-01-17T01:10:04.507Z,4.38
2019-01-17T01:15:04.484Z,4.31
2019-01-17T01:20:04.497Z,4.38
2019-01-17T01:25:04.511Z,4.31
2019-01-17T01:30:04.496Z,4.31
2019-01-17T01:35:04.523Z,4.31
2019-01-17T01:40:04.514Z,4.31
2019-01-17T01:45:04.503Z,4.25
2019-01-17T01:50:04.518Z,4.25
2019-01-17T01:55:04.505Z,4.31
2019-01-17T02:00:04.476Z,4.31
2019-01-17T02:05:04.566Z,4.38
2019-01-17T02:10:04.519Z,4.38
2019-01-17T02:15:04.524Z,4.44
2019-01-17T02:20:04.486Z,4.38
2019-01-17T02:25:04.602Z,4.38
2019-01-17T02:30:04.521Z,4.31
2019-01-17T02:35:04.528Z,4.31
2019-01-17T02:40:04.523Z,4.38
2019-01-17T02:45:04.532Z,4.5
2019-01-17T02:50:04.484Z,4.5
2019-01-17T02:55:04.524Z,4.56
2019-01-17T03:00:04.579Z,4.56
2019-01-17T03:05:04.539Z,4.5
2019-01-17T03:10:04.579Z,4.56
2019-01-17T03:15:04.553Z,4.63
2019-01-17T03:20:04.533Z,4.63
2019-01-17T03:25:04.569Z,4.69
2019-01-17T03:30:04.543Z,4.69
2019-01-17T03:35:04.568Z,4.81
2019-01-17T03:40:04.537Z,4.88
2019-01-17T03:45:04.549Z,4.88
2019-01-17T03:50:04.553Z,5
2019-01-17T03:55:04.537Z,5
2019-01-17T04:00:04.594Z,5
2019-01-17T04:05:04.560Z,5.13
2019-01-17T04:10:04.526Z,5.19
2019-01-17T04:15:04.569Z,5.25
2019-01-17T04:20:04.550Z,5.25
2019-01-17T04:25:04.554Z,5.31
2019-01-17T04:30:04.554Z,5.31
2019-01-17T04:35:04.571Z,5.31
2019-01-17T04:40:04.515Z,5.31
2019-01-17T04:45:04.612Z,5.31
2019-01-17T04:50:04.551Z,5.31
2019-01-17T04:55:05.167Z,5.25
2019-01-17T05:00:04.613Z,5.25
2019-01-17T05:05:04.530Z,5.31
2019-01-17T05:10:04.563Z,5.31
2019-01-17T05:15:04.560Z,5.44
2019-01-17T05:20:04.524Z,5.5
2019-01-17T05:25:04.565Z,5.5
2019-01-17T05:30:04.561Z,5.56
2019-01-17T05:35:04.585Z,5.63
2019-01-17T05:40:04.565Z,5.63
2019-01-17T05:45:04.585Z,5.63
2019-01-17T05:50:04.570Z,5.63
2019-01-17T05:55:04.592Z,5.69
2019-01-17T06:00:04.538Z,5.75
2019-01-17T06:05:04.620Z,5.75
2019-01-17T06:10:04.546Z,5.75
2019-01-17T06:15:04.631Z,5.69
2019-01-17T06:20:04.616Z,5.69
2019-01-17T06:25:04.576Z,5.69
2019-01-17T06:30:04.627Z,5.63
2019-01-17T06:35:04.608Z,5.63
2019-01-17T06:40:04.589Z,5.63
2019-01-17T06:45:04.588Z,5.63
2019-01-17T06:50:04.605Z,5.63
2019-01-17T06:55:04.600Z,5.63
2019-01-17T07:00:04.597Z,5.63
2019-01-17T07:05:04.559Z,5.69
2019-01-17T07:10:04.640Z,5.75
2019-01-17T07:15:04.685Z,5.75
2019-01-17T07:20:04.597Z,5.75
2019-01-17T07:25:04.557Z,5.75
2019-01-17T07:30:04.630Z,5.69
2019-01-17T07:35:04.598Z,5.75
2019-01-17T07:40:04.609Z,5.75
2019-01-17T07:45:04.635Z,5.75
2019-01-17T07:50:04.600Z,5.75
2019-01-17T07:55:04.608Z,5.75
2019-01-17T08:00:04.616Z,5.75
2019-01-17T08:05:04.609Z,5.81
2019-01-17T08:10:04.607Z,5.81
2019-01-17T08:15:04.627Z,5.75
2019-01-17T08:20:04.636Z,5.81
2019-01-17T08:25:04.616Z,6.19
2019-01-17T08:30:04.615Z,6
2019-01-17T08:35:04.627Z,5.94
2019-01-17T08:40:04.613Z,5.94
2019-01-17T08:45:04.651Z,6
2019-01-17T08:50:04.632Z,6
2019-01-17T08:55:04.635Z,6
2019-01-17T09:00:04.619Z,6.06
2019-01-17T09:05:04.673Z,6.06
2019-01-17T09:10:04.642Z,6.06
2019-01-17T09:15:04.648Z,6.06
2019-01-17T09:20:04.681Z,6
2019-01-17T09:25:04.677Z,6.06
2019-01-17T09:30:04.633Z,6.06
2019-01-17T09:35:04.643Z,6.06
2019-01-17T09:40:04.603Z,6.06
2019-01-17T09:45:04.634Z,6.06
2019-01-17T09:50:04.630Z,6.13
2019-01-17T09:55:04.692Z,6.06
2019-01-17T10:00:04.649Z,6.06
2019-01-17T10:05:04.639Z,6.06
2019-01-17T10:10:04.694Z,6.06
2019-01-17T10:15:04.607Z,6.13
2019-01-17T10:20:05.926Z,6.13
2019-01-17T10:25:04.663Z,6.06
2019-01-17T10:30:04.686Z,6.13
2019-01-17T10:35:04.617Z,6.13
2019-01-17T10:40:04.650Z,6.25
2019-01-17T10:45:04.667Z,6.38
2019-01-17T10:50:04.656Z,6.44
2019-01-17T10:55:04.655Z,6.5
2019-01-17T11:00:04.750Z,6.5
2019-01-17T11:05:04.669Z,6.56
2019-01-17T11:10:04.660Z,6.56
2019-01-17T11:15:04.652Z,6.5
2019-01-17T11:20:04.715Z,6.5
2019-01-17T11:25:04.626Z,6.5
2019-01-17T11:30:05.122Z,6.56
2019-01-17T11:35:04.698Z,6.63
2019-01-17T11:40:04.702Z,6.63
2019-01-17T11:45:04.683Z,6.63
2019-01-17T11:50:04.682Z,6.63
2019-01-17T11:55:04.730Z,6.75
2019-01-17T12:00:04.693Z,6.81
2019-01-17T12:05:04.639Z,6.94
2019-01-17T12:10:04.676Z,7
2019-01-17T12:15:04.730Z,7.25
2019-01-17T12:20:04.649Z,7.13
2019-01-17T12:25:04.710Z,7.13
2019-01-17T12:30:04.682Z,7.06
2019-01-17T12:35:04.678Z,7
2019-01-17T12:40:04.741Z,7
2019-01-17T12:45:04.705Z,6.94
2019-01-17T12:50:04.707Z,7
2019-01-17T12:55:04.748Z,7.25
2019-01-17T13:00:07.743Z,7.5
2019-01-17T13:05:04.702Z,7.63
2019-01-17T13:10:04.702Z,7.81
2019-01-17T13:15:04.668Z,7.88
2019-01-17T13:20:04.719Z,7.81
2019-01-17T13:25:04.663Z,7.44
2019-01-17T13:30:04.731Z,7.31
2019-01-17T13:35:04.704Z,7.19
2019-01-17T13:40:04.714Z,7.13
2019-01-17T13:45:04.732Z,7.13
2019-01-17T13:50:04.697Z,7.19
2019-01-17T13:55:04.709Z,7.13
2019-01-17T14:00:04.712Z,7.06
2019-01-17T14:05:04.677Z,7
2019-01-17T14:10:04.721Z,6.94
2019-01-17T14:15:04.675Z,6.94
2019-01-17T14:20:04.825Z,7
2019-01-17T14:25:04.766Z,7
2019-01-17T14:30:04.728Z,6.94
2019-01-17T14:35:04.689Z,6.88
2019-01-17T14:40:04.720Z,6.88
2019-01-17T14:45:04.783Z,6.81
2019-01-17T14:50:04.719Z,6.81
2019-01-17T14:55:04.779Z,6.75
2019-01-17T15:00:04.743Z,6.63
2019-01-17T15:05:04.808Z,6.63
2019-01-17T15:10:04.742Z,6.56
2019-01-17T15:15:04.808Z,6.44
2019-01-17T15:20:04.878Z,6.38
2019-01-17T15:25:04.783Z,6.19
2019-01-17T15:30:04.768Z,6
2019-01-17T15:35:04.727Z,5.94
2019-01-17T15:40:04.801Z,6
2019-01-17T15:45:04.811Z,6.06
2019-01-17T15:50:04.709Z,6.06
2019-01-17T15:55:04.744Z,6
2019-01-17T16:00:04.753Z,6.06
2019-01-17T16:05:04.756Z,6
2019-01-17T16:10:04.742Z,5.94
2019-01-17T16:15:04.755Z,5.88
2019-01-17T16:20:04.798Z,5.94
2019-01-17T16:25:04.744Z,6
2019-01-17T16:30:04.784Z,5.88
2019-01-17T16:35:04.765Z,5.75
2019-01-17T16:40:04.757Z,5.56
2019-01-17T16:45:04.760Z,5.5
2019-01-17T16:50:04.754Z,5.5
2019-01-17T16:55:04.752Z,5.63
2019-01-17T17:00:04.787Z,5.69
2019-01-17T17:05:04.756Z,5.81
2019-01-17T17:10:04.780Z,5.81
2019-01-17T17:15:04.814Z,5.88
2019-01-17T17:20:04.812Z,5.88
2019-01-17T17:25:04.769Z,5
2019-01-17T17:30:04.774Z,4.56
2019-01-17T17:35:04.815Z,4.19
2019-01-17T17:40:04.789Z,4.06
2019-01-17T17:45:04.776Z,3.94
2019-01-17T17:50:04.734Z,3.94
2019-01-17T17:55:04.820Z,4
2019-01-17T18:00:04.771Z,4.06
2019-01-17T18:05:04.822Z,4.06
2019-01-17T18:10:04.790Z,4.06
2019-01-17T18:15:04.803Z,4
2019-01-17T18:20:04.817Z,3.94
2019-01-17T18:25:04.746Z,3.81
2019-01-17T18:30:04.838Z,3.69
2019-01-17T18:35:04.808Z,3.56
2019-01-17T18:40:04.810Z,3.5
2019-01-17T18:45:04.783Z,3.38
2019-01-17T18:50:04.813Z,3.31
2019-01-17T18:55:04.789Z,3.19
2019-01-17T19:00:04.838Z,3.06
2019-01-17T19:05:04.802Z,2.94
2019-01-17T19:10:04.855Z,2.94
2019-01-17T19:15:04.795Z,2.94
2019-01-17T19:20:04.759Z,2.94
2019-01-17T19:25:04.805Z,2.88
2019-01-17T19:30:04.797Z,2.88
2019-01-17T19:35:04.799Z,2.88
2019-01-17T19:40:04.807Z,2.88
2019-01-17T19:45:04.763Z,2.94
2019-01-17T19:50:04.800Z,3
2019-01-17T19:55:04.841Z,3.06
2019-01-17T20:00:04.806Z,3
2019-01-17T20:05:04.772Z,3
2019-01-17T20:10:04.809Z,2.94
2019-01-17T20:15:04.828Z,2.88
2019-01-17T20:20:04.785Z,2.81
2019-01-17T20:25:04.812Z,2.81
2019-01-17T20:30:04.772Z,2.88
2019-01-17T20:35:04.818Z,2.81
2019-01-17T20:40:04.827Z,2.75
2019-01-17T20:45:04.778Z,2.63
2019-01-17T20:50:04.815Z,2.56
2019-01-17T20:55:04.825Z,2.56
2019-01-17T21:00:04.825Z,2.56
2019-01-17T21:05:04.841Z,2.5
2019-01-17T21:10:04.869Z,2.5
2019-01-17T21:15:04.822Z,2.56
2019-01-17T21:20:04.849Z,2.56
2019-01-17T21:25:04.840Z,2.5
2019-01-17T21:30:04.887Z,2.5
2019-01-17T21:35:04.829Z,2.44
2019-01-17T21:40:04.895Z,2.44
2019-01-17T21:45:04.829Z,2.38
2019-01-17T21:50:04.826Z,2.31
2019-01-17T21:55:04.849Z,2.13
2019-01-17T22:00:04.888Z,2.06
2019-01-17T22:05:04.804Z,2
2019-01-17T22:10:04.853Z,2
2019-01-17T22:15:04.898Z,1.94
2019-01-17T22:20:04.809Z,1.94
2019-01-17T22:25:04.845Z,1.88
2019-01-17T22:30:04.841Z,1.81
2019-01-17T22:35:04.846Z,1.75
2019-01-17T22:40:04.856Z,1.75
2019-01-17T22:45:04.894Z,1.81
2019-01-17T22:50:04.863Z,1.81
2019-01-17T22:55:05.205Z,1.88
2019-01-17T23:00:04.889Z,1.81
2019-01-17T23:05:04.819Z,1.75
2019-01-17T23:10:04.884Z,1.75
2019-01-17T23:15:04.825Z,1.75
2019-01-17T23:20:04.881Z,1.81
2019-01-17T23:25:04.888Z,1.94
2019-01-17T23:30:04.858Z,2
2019-01-17T23:35:04.884Z,2
2019-01-17T23:40:04.877Z,2
2019-01-17T23:45:04.860Z,2
2019-01-17T23:50:04.860Z,2.06
2019-01-17T23:55:04.886Z,2.06
