createdAt,value
2022-11-26T00:00:15.109Z,48.97
2022-11-26T00:00:36.741Z,49.00
2022-11-26T00:00:58.312Z,49.01
2022-11-26T00:01:21.599Z,49.39
2022-11-26T00:01:44.803Z,49.12
2022-11-26T00:02:16.540Z,49.14
2022-11-26T00:02:38.329Z,49.11
2022-11-26T00:03:01.504Z,49.24
2022-11-26T00:03:24.338Z,49.15
2022-11-26T00:03:46.604Z,49.06
2022-11-26T00:04:08.311Z,49.23
2022-11-26T00:04:29.864Z,49.19
2022-11-26T00:04:54.472Z,49.03
2022-11-26T00:05:16.659Z,49.19
2022-11-26T00:05:39.847Z,49.08
2022-11-26T00:06:03.048Z,48.99
2022-11-26T00:06:32.714Z,49.04
2022-11-26T00:06:54.352Z,49.31
2022-11-26T00:07:18.480Z,49.15
2022-11-26T00:07:42.028Z,49.26
2022-11-26T00:08:05.065Z,49.04
2022-11-26T00:08:30.760Z,49.21
2022-11-26T00:08:52.868Z,49.21
2022-11-26T00:09:22.756Z,49.20
2022-11-26T00:09:44.581Z,49.09
2022-11-26T00:10:16.653Z,49.16
2022-11-26T00:10:39.318Z,49.19
2022-11-26T00:11:01.913Z,49.52
2022-11-26T00:11:23.693Z,49.51
2022-11-26T00:11:46.304Z,49.45
2022-11-26T00:12:16.409Z,49.55
2022-11-26T00:12:37.998Z,49.46
2022-11-26T00:13:00.582Z,49.63
2022-11-26T00:13:24.393Z,49.73
2022-11-26T00:13:46.067Z,49.42
2022-11-26T00:14:13.419Z,49.36
2022-11-26T00:14:36.772Z,49.48
2022-11-26T00:15:01.424Z,49.37
2022-11-26T00:15:25.219Z,49.34
2022-11-26T00:15:48.857Z,49.30
2022-11-26T00:16:14.950Z,49.31
2022-11-26T00:16:36.901Z,49.20
2022-11-26T00:16:58.622Z,49.41
2022-11-26T00:17:21.507Z,49.32
2022-11-26T00:17:43.172Z,49.45
2022-11-26T00:18:07.140Z,49.30
2022-11-26T00:18:28.739Z,49.25
2022-11-26T00:18:50.384Z,49.36
2022-11-26T00:19:12.050Z,49.27
2022-11-26T00:19:34.621Z,49.35
2022-11-26T00:19:57.636Z,49.38
2022-11-26T00:20:22.704Z,49.27
2022-11-26T00:20:46.657Z,49.13
2022-11-26T00:21:16.644Z,49.43
2022-11-26T00:21:40.488Z,49.51
2022-11-26T00:22:03.278Z,49.25
2022-11-26T00:22:30.524Z,49.27
2022-11-26T00:22:54.567Z,49.10
2022-11-26T00:23:21.698Z,49.24
2022-11-26T00:23:46.634Z,49.40
2022-11-26T00:24:26.623Z,49.44
2022-11-26T00:24:50.196Z,49.22
2022-11-26T00:25:18.002Z,49.27
2022-11-26T00:25:42.511Z,49.54
2022-11-26T00:26:04.900Z,49.52
2022-11-26T00:26:27.568Z,49.46
2022-11-26T00:26:49.311Z,49.64
2022-11-26T00:27:11.850Z,49.81
2022-11-26T00:27:33.569Z,49.58
2022-11-26T00:27:58.750Z,49.69
2022-11-26T00:28:27.036Z,49.78
2022-11-26T00:28:51.516Z,49.68
2022-11-26T00:29:13.089Z,49.77
2022-11-26T00:29:34.671Z,49.78
2022-11-26T00:29:57.271Z,49.73
2022-11-26T00:30:21.657Z,49.55
2022-11-26T00:30:43.290Z,49.51
2022-11-26T00:31:08.458Z,49.39
2022-11-26T00:31:30.150Z,49.20
2022-11-26T00:31:51.848Z,49.52
2022-11-26T00:32:16.801Z,49.46
2022-11-26T00:32:39.334Z,49.60
2022-11-26T00:33:00.984Z,49.63
2022-11-26T00:33:24.359Z,49.32
2022-11-26T00:33:46.103Z,49.56
2022-11-26T00:34:08.722Z,49.50
2022-11-26T00:34:30.305Z,49.51
2022-11-26T00:34:52.596Z,49.53
2022-11-26T00:35:15.068Z,49.22
2022-11-26T00:35:37.641Z,49.22
2022-11-26T00:36:03.785Z,49.48
2022-11-26T00:36:29.808Z,49.36
2022-11-26T00:36:51.524Z,49.48
2022-11-26T00:37:21.729Z,49.54
2022-11-26T00:37:46.022Z,49.71
2022-11-26T00:38:15.862Z,49.48
2022-11-26T00:38:38.452Z,49.63
2022-11-26T00:39:02.793Z,49.34
2022-11-26T00:39:24.647Z,49.47
2022-11-26T00:39:46.960Z,49.51
2022-11-26T00:40:16.552Z,49.57
2022-11-26T00:40:38.205Z,49.48
2022-11-26T00:40:59.896Z,49.83
2022-11-26T00:41:25.894Z,49.76
2022-11-26T00:41:50.566Z,49.75
2022-11-26T00:42:12.743Z,49.65
2022-11-26T00:42:34.342Z,49.75
2022-11-26T00:43:01.672Z,49.77
2022-11-26T00:43:23.790Z,49.85
2022-11-26T00:43:45.973Z,49.65
2022-11-26T00:44:18.131Z,49.42
2022-11-26T00:44:40.143Z,49.58
2022-11-26T00:45:01.951Z,49.64
2022-11-26T00:45:27.116Z,49.73
2022-11-26T00:45:50.448Z,49.63
2022-11-26T00:56:45.715Z,49.90
2022-11-26T00:57:10.387Z,50.18
2022-11-26T00:57:32.040Z,50.28
2022-11-26T00:57:53.998Z,50.22
2022-11-26T00:58:24.059Z,50.06
2022-11-26T00:58:46.456Z,49.94
2022-11-26T00:59:12.324Z,50.09
2022-11-26T00:59:33.962Z,50.26
2022-11-26T00:59:56.584Z,49.96
2022-11-26T01:00:21.107Z,50.04
2022-11-26T01:00:42.757Z,49.84
2022-11-26T01:01:04.477Z,50.09
2022-11-26T01:01:28.764Z,50.04
2022-11-26T01:01:50.778Z,49.82
2022-11-26T01:02:12.434Z,49.93
2022-11-26T01:02:34.168Z,49.78
2022-11-26T01:02:57.280Z,49.76
2022-11-26T01:03:19.301Z,50.00
2022-11-26T01:03:42.892Z,49.66
2022-11-26T01:04:04.777Z,49.86
2022-11-26T01:04:27.351Z,49.83
2022-11-26T01:04:48.916Z,49.74
2022-11-26T01:05:10.884Z,49.79
2022-11-26T01:05:33.551Z,49.83
2022-11-26T01:05:59.871Z,49.91
2022-11-26T01:06:24.114Z,49.85
2022-11-26T01:06:46.284Z,50.01
2022-11-26T01:07:10.089Z,49.89
2022-11-26T01:07:32.904Z,49.81
2022-11-26T01:07:56.833Z,49.80
2022-11-26T01:08:28.439Z,49.87
2022-11-26T01:08:51.588Z,49.87
2022-11-26T01:09:17.486Z,49.80
2022-11-26T01:09:39.478Z,49.71
2022-11-26T01:10:01.091Z,49.89
2022-11-26T01:10:26.231Z,49.83
2022-11-26T01:10:50.189Z,49.86
2022-11-26T01:11:14.440Z,49.60
2022-11-26T01:11:36.074Z,49.66
2022-11-26T01:11:59.965Z,49.83
2022-11-26T01:12:21.547Z,49.68
2022-11-26T01:12:43.243Z,49.71
2022-11-26T01:13:06.256Z,49.56
2022-11-26T01:13:29.404Z,49.49
2022-11-26T01:13:53.466Z,49.52
2022-11-26T01:14:17.238Z,49.54
2022-11-26T01:14:39.150Z,49.42
2022-11-26T01:15:01.941Z,49.35
2022-11-26T01:15:26.797Z,49.47
2022-11-26T01:15:48.469Z,49.65
2022-11-26T01:16:20.161Z,49.73
2022-11-26T01:16:45.102Z,49.70
2022-11-26T01:17:11.270Z,49.81
2022-11-26T01:17:32.907Z,49.62
2022-11-26T01:17:55.079Z,49.56
2022-11-26T01:18:19.818Z,49.52
2022-11-26T01:18:41.636Z,49.54
2022-11-26T01:19:03.473Z,49.33
2022-11-26T01:19:25.066Z,49.73
2022-11-26T01:19:47.617Z,49.59
2022-11-26T01:20:25.303Z,49.60
2022-11-26T01:20:49.235Z,49.59
2022-11-26T01:21:11.621Z,49.80
2022-11-26T01:21:33.420Z,49.87
2022-11-26T01:21:55.063Z,49.56
2022-11-26T01:22:21.011Z,49.72
2022-11-26T01:22:43.601Z,49.65
2022-11-26T01:23:05.254Z,49.72
2022-11-26T01:23:26.825Z,49.70
2022-11-26T01:23:49.150Z,49.58
2022-11-26T01:24:11.840Z,49.42
2022-11-26T01:24:33.475Z,49.55
2022-11-26T01:24:55.123Z,49.49
2022-11-26T01:25:18.145Z,49.70
2022-11-26T01:25:41.355Z,49.45
2022-11-26T01:26:06.429Z,49.54
2022-11-26T01:26:33.636Z,49.76
2022-11-26T01:26:55.321Z,49.58
2022-11-26T01:27:20.949Z,49.85
2022-11-26T01:27:42.632Z,49.55
2022-11-26T01:28:04.931Z,49.44
2022-11-26T01:28:26.515Z,49.52
2022-11-26T01:28:48.449Z,49.55
2022-11-26T01:29:16.214Z,49.32
2022-11-26T01:29:37.841Z,49.44
2022-11-26T01:29:59.420Z,49.44
2022-11-26T01:30:23.511Z,49.51
2022-11-26T01:30:47.194Z,49.33
2022-11-26T01:31:15.137Z,49.40
2022-11-26T01:31:36.870Z,49.26
2022-11-26T01:31:58.642Z,49.23
2022-11-26T01:32:24.150Z,49.50
2022-11-26T01:32:50.242Z,49.44
2022-11-26T01:33:11.922Z,49.36
2022-11-26T01:33:34.572Z,49.54
2022-11-26T01:33:57.209Z,49.31
2022-11-26T01:56:38.237Z,50.48
2022-11-26T01:57:09.136Z,50.69
2022-11-26T01:57:32.081Z,50.67
2022-11-26T01:57:54.090Z,50.67
2022-11-26T01:58:20.957Z,50.78
2022-11-26T01:58:46.651Z,50.87
2022-11-26T01:59:12.700Z,50.71
2022-11-26T01:59:38.042Z,50.74
2022-11-26T02:00:02.191Z,50.71
2022-11-26T02:00:33.952Z,50.34
2022-11-26T02:00:56.099Z,50.35
2022-11-26T02:01:19.037Z,50.21
2022-11-26T02:01:41.810Z,50.20
2022-11-26T02:02:04.579Z,50.27
2022-11-26T02:02:28.748Z,50.08
2022-11-26T02:02:50.409Z,50.03
2022-11-26T02:03:12.485Z,50.18
2022-11-26T02:03:41.778Z,50.04
2022-11-26T02:04:13.702Z,50.28
2022-11-26T02:04:40.414Z,50.10
2022-11-26T02:05:07.908Z,50.25
2022-11-26T02:05:34.381Z,50.22
2022-11-26T02:06:02.250Z,50.20
2022-11-26T02:06:31.419Z,50.18
2022-11-26T02:06:55.544Z,49.92
2022-11-26T02:07:17.181Z,49.88
2022-11-26T02:07:39.315Z,50.07
2022-11-26T02:08:02.148Z,50.08
2022-11-26T02:08:27.085Z,50.21
2022-11-26T02:08:48.951Z,50.52
2022-11-26T02:09:13.660Z,50.37
2022-11-26T02:09:36.555Z,50.39
2022-11-26T02:09:58.212Z,50.18
2022-11-26T02:10:19.985Z,50.24
2022-11-26T02:10:41.593Z,50.21
2022-11-26T02:11:16.140Z,50.41
2022-11-26T02:11:38.157Z,50.38
2022-11-26T02:12:02.509Z,50.13
2022-11-26T02:12:24.139Z,50.04
2022-11-26T02:12:45.969Z,49.98
2022-11-26T02:13:07.670Z,50.13
2022-11-26T02:13:29.374Z,50.30
2022-11-26T02:13:52.982Z,50.22
2022-11-26T02:14:18.941Z,50.25
2022-11-26T02:14:43.566Z,50.28
2022-11-26T02:15:06.090Z,50.05
2022-11-26T02:15:32.335Z,50.20
2022-11-26T02:16:01.168Z,50.24
2022-11-26T02:16:36.182Z,50.55
2022-11-26T02:17:11.564Z,50.38
2022-11-26T02:17:38.384Z,50.46
2022-11-26T02:18:05.834Z,50.32
2022-11-26T02:18:33.167Z,50.28
2022-11-26T02:19:10.375Z,50.33
2022-11-26T02:20:09.950Z,49.95
2022-11-26T02:20:48.952Z,50.10
2022-11-26T02:21:17.566Z,49.88
2022-11-26T02:21:48.815Z,49.80
2022-11-26T02:22:23.556Z,49.96
2022-11-26T02:23:12.826Z,50.29
2022-11-26T02:23:59.241Z,50.27
2022-11-26T02:24:42.938Z,50.51
2022-11-26T02:25:17.161Z,50.40
2022-11-26T02:26:14.620Z,50.62
2022-11-26T02:27:01.859Z,50.76
2022-11-26T02:28:08.595Z,50.51
2022-11-26T02:28:48.219Z,50.38
2022-11-26T02:29:23.705Z,50.43
2022-11-26T02:30:05.108Z,50.64
2022-11-26T02:30:29.998Z,50.61
2022-11-26T02:30:58.852Z,50.69
2022-11-26T02:31:27.004Z,50.55
2022-11-26T02:31:55.954Z,50.43
2022-11-26T02:32:23.533Z,50.54
2022-11-26T02:32:55.784Z,50.36
2022-11-26T02:33:27.074Z,50.27
2022-11-26T02:33:53.571Z,50.17
2022-11-26T02:34:22.642Z,50.15
2022-11-26T02:34:51.420Z,50.31
2022-11-26T02:35:19.684Z,50.36
2022-11-26T02:35:44.615Z,50.56
2022-11-26T02:36:12.121Z,50.14
2022-11-26T02:36:38.413Z,50.07
2022-11-26T02:37:03.911Z,50.02
2022-11-26T02:37:30.440Z,49.87
2022-11-26T02:37:55.852Z,49.89
2022-11-26T02:38:22.737Z,50.05
2022-11-26T02:38:45.530Z,50.06
2022-11-26T02:39:14.160Z,50.06
2022-11-26T02:39:36.227Z,50.03
2022-11-26T02:39:58.269Z,50.20
2022-11-26T02:40:22.710Z,49.95
2022-11-26T02:40:44.576Z,50.19
2022-11-26T02:41:06.144Z,50.19
2022-11-26T02:41:33.859Z,50.19
2022-11-26T02:41:58.850Z,50.36
2022-11-26T02:42:24.486Z,50.29
2022-11-26T02:42:46.141Z,50.29
2022-11-26T02:43:07.736Z,50.08
2022-11-26T02:43:33.515Z,50.28
2022-11-26T02:43:56.384Z,50.30
2022-11-26T02:44:23.031Z,50.26
2022-11-26T02:44:46.906Z,50.31
2022-11-26T02:45:14.455Z,50.10
2022-11-26T02:45:40.940Z,50.33
2022-11-26T02:46:08.525Z,50.41
2022-11-26T02:46:31.485Z,50.39
2022-11-26T02:46:57.122Z,50.46
2022-11-26T02:47:21.182Z,50.39
2022-11-26T02:47:48.233Z,50.27
2022-11-26T02:48:14.769Z,50.14
2022-11-26T02:48:42.030Z,50.24
2022-11-26T02:49:04.293Z,50.16
2022-11-26T02:49:29.258Z,50.16
2022-11-26T02:49:53.254Z,50.12
2022-11-26T02:50:19.678Z,50.01
2022-11-26T02:50:46.932Z,50.10
2022-11-26T02:51:12.825Z,50.20
2022-11-26T02:51:35.116Z,50.31
2022-11-26T02:52:00.020Z,50.15
2022-11-26T02:52:22.760Z,50.04
2022-11-26T02:52:46.335Z,50.12
2022-11-26T02:53:10.632Z,50.17
2022-11-26T02:53:37.008Z,50.29
2022-11-26T02:54:00.416Z,50.19
2022-11-26T02:54:25.715Z,50.36
2022-11-26T02:54:49.516Z,50.43
2022-11-26T02:55:13.368Z,50.30
2022-11-26T02:55:38.380Z,50.25
2022-11-26T02:56:04.469Z,50.35
2022-11-26T02:56:27.747Z,50.55
2022-11-26T02:56:50.549Z,50.62
2022-11-26T02:57:15.937Z,50.59
2022-11-26T02:57:45.103Z,50.66
2022-11-26T02:58:07.172Z,50.63
2022-11-26T02:58:29.746Z,50.42
2022-11-26T02:58:53.146Z,50.42
2022-11-26T02:59:16.287Z,50.42
2022-11-26T02:59:38.994Z,50.54
2022-11-26T03:00:00.804Z,50.41
2022-11-26T03:00:24.606Z,50.47
2022-11-26T03:00:49.433Z,50.37
2022-11-26T03:01:15.573Z,50.44
2022-11-26T03:01:40.415Z,50.50
2022-11-26T03:02:08.434Z,50.43
2022-11-26T03:02:35.810Z,50.28
2022-11-26T03:03:02.420Z,50.40
2022-11-26T03:03:27.547Z,50.24
2022-11-26T03:03:52.971Z,50.36
2022-11-26T03:04:20.409Z,50.30
2022-11-26T03:04:46.338Z,50.29
2022-11-26T03:05:09.440Z,50.39
2022-11-26T03:05:35.713Z,50.45
2022-11-26T03:06:01.928Z,50.39
2022-11-26T03:06:25.623Z,50.37
2022-11-26T03:06:47.923Z,50.44
2022-11-26T03:07:12.967Z,50.25
2022-11-26T03:07:36.567Z,50.32
2022-11-26T03:07:59.232Z,50.43
2022-11-26T03:08:22.539Z,50.45
2022-11-26T03:08:45.089Z,50.48
2022-11-26T03:09:07.453Z,50.46
2022-11-26T03:09:39.253Z,50.57
2022-11-26T03:10:02.833Z,50.63
2022-11-26T03:10:26.050Z,50.51
2022-11-26T03:10:47.679Z,50.60
2022-11-26T03:11:09.395Z,50.42
2022-11-26T03:11:32.050Z,50.56
2022-11-26T03:11:53.821Z,50.71
2022-11-26T03:12:15.532Z,50.62
2022-11-26T03:12:37.169Z,50.80
2022-11-26T03:13:00.180Z,50.81
2022-11-26T03:13:21.804Z,51.06
2022-11-26T03:13:43.441Z,50.99
2022-11-26T03:14:05.043Z,50.84
2022-11-26T03:14:27.678Z,50.84
2022-11-26T03:14:49.271Z,50.76
2022-11-26T03:15:11.570Z,50.72
2022-11-26T03:15:34.553Z,50.67
2022-11-26T03:15:57.220Z,50.68
2022-11-26T03:16:19.145Z,50.67
2022-11-26T03:16:40.847Z,50.72
2022-11-26T03:17:02.461Z,50.80
2022-11-26T03:17:25.096Z,50.74
2022-11-26T03:17:47.329Z,50.68
2022-11-26T03:18:09.008Z,50.73
2022-11-26T03:18:31.158Z,50.70
2022-11-26T03:18:53.802Z,50.73
2022-11-26T03:19:15.508Z,50.73
2022-11-26T03:19:37.125Z,50.94
2022-11-26T03:19:58.816Z,51.00
2022-11-26T03:20:21.399Z,51.01
2022-11-26T03:20:43.433Z,50.99
2022-11-26T03:21:05.413Z,50.87
2022-11-26T03:21:27.172Z,50.87
2022-11-26T03:21:48.759Z,50.91
2022-11-26T03:22:12.270Z,50.82
2022-11-26T03:22:34.174Z,50.79
2022-11-26T03:22:57.038Z,50.44
2022-11-26T03:23:19.107Z,50.82
2022-11-26T03:23:41.992Z,50.76
2022-11-26T03:24:03.959Z,50.74
2022-11-26T03:24:25.588Z,50.55
2022-11-26T03:24:47.369Z,50.46
2022-11-26T03:25:10.783Z,50.36
2022-11-26T03:25:33.136Z,50.43
2022-11-26T03:25:54.754Z,50.60
2022-11-26T03:26:17.658Z,50.56
2022-11-26T03:26:40.338Z,50.59
2022-11-26T03:27:01.974Z,50.61
2022-11-26T03:27:23.523Z,50.53
2022-11-26T03:27:45.360Z,50.52
2022-11-26T03:28:08.239Z,50.31
2022-11-26T03:28:30.175Z,50.18
2022-11-26T03:28:52.014Z,50.11
2022-11-26T04:11:06.965Z,50.50
2022-11-26T04:11:28.697Z,50.48
2022-11-26T04:11:50.362Z,50.63
2022-11-26T04:12:11.966Z,50.67
2022-11-26T04:12:34.526Z,50.65
2022-11-26T04:12:56.205Z,50.58
2022-11-26T04:13:17.793Z,50.60
2022-11-26T04:13:39.359Z,50.64
2022-11-26T04:14:02.218Z,50.65
2022-11-26T04:14:23.987Z,50.38
2022-11-26T04:14:45.697Z,50.83
2022-11-26T04:15:08.568Z,51.03
2022-11-26T04:15:31.222Z,50.99
2022-11-26T04:15:52.840Z,50.88
2022-11-26T04:16:14.587Z,50.85
2022-11-26T04:16:36.590Z,50.82
2022-11-26T04:16:59.323Z,50.67
2022-11-26T04:17:20.965Z,50.60
2022-11-26T04:17:42.557Z,50.50
2022-11-26T04:18:04.356Z,50.57
2022-11-26T04:18:26.971Z,50.69
2022-11-26T04:18:48.532Z,50.41
2022-11-26T04:19:10.245Z,50.47
2022-11-26T04:19:32.039Z,50.52
2022-11-26T04:19:54.676Z,50.63
2022-11-26T04:20:16.582Z,50.52
2022-11-26T04:20:38.225Z,50.60
2022-11-26T04:21:00.187Z,50.61
2022-11-26T04:21:21.787Z,50.48
2022-11-26T04:21:45.454Z,50.76
2022-11-26T04:22:07.063Z,50.57
2022-11-26T04:22:28.614Z,50.39
2022-11-26T04:22:50.244Z,50.41
2022-11-26T04:23:12.900Z,50.41
2022-11-26T04:23:35.266Z,50.33
2022-11-26T04:23:56.998Z,50.29
2022-11-26T04:24:18.863Z,50.27
2022-11-26T04:24:41.544Z,50.25
2022-11-26T04:25:05.132Z,50.27
2022-11-26T04:25:26.732Z,49.99
2022-11-26T04:25:48.400Z,50.09
2022-11-26T04:26:12.385Z,50.00
2022-11-26T04:26:34.126Z,50.02
2022-11-26T04:26:55.816Z,50.11
2022-11-26T04:27:17.401Z,50.13
2022-11-26T04:27:39.990Z,50.34
2022-11-26T04:28:01.750Z,50.26
2022-11-26T04:28:23.333Z,50.16
2022-11-26T04:28:45.188Z,50.09
2022-11-26T04:29:07.930Z,49.98
2022-11-26T04:29:29.710Z,49.83
2022-11-26T04:29:51.569Z,49.79
2022-11-26T04:30:14.872Z,49.78
2022-11-26T04:30:36.504Z,49.69
2022-11-26T04:30:59.270Z,49.50
2022-11-26T04:42:26.380Z,50.19
2022-11-26T04:42:49.327Z,50.24
2022-11-26T04:43:10.975Z,50.10
2022-11-26T04:43:32.655Z,49.88
2022-11-26T04:43:55.244Z,49.99
2022-11-26T04:44:16.836Z,50.01
2022-11-26T04:44:38.671Z,49.98
2022-11-26T04:45:00.447Z,50.33
2022-11-26T04:45:23.033Z,50.38
2022-11-26T04:45:44.732Z,50.37
2022-11-26T04:46:06.654Z,50.31
2022-11-26T04:46:28.350Z,50.20
2022-11-26T04:46:50.920Z,50.20
2022-11-26T04:47:12.467Z,50.06
2022-11-26T04:47:35.002Z,49.88
2022-11-26T04:47:59.069Z,50.08
2022-11-26T04:48:21.792Z,49.82
2022-11-26T04:48:43.392Z,50.03
2022-11-26T04:49:05.039Z,49.98
2022-11-26T04:49:26.637Z,50.18
2022-11-26T04:49:48.255Z,50.12
2022-11-26T04:50:11.906Z,50.04
2022-11-26T04:50:33.679Z,50.16
2022-11-26T04:50:55.262Z,50.16
2022-11-26T04:51:16.837Z,50.16
2022-11-26T04:51:39.400Z,50.09
2022-11-26T04:52:01.040Z,50.28
2022-11-26T04:52:22.760Z,50.34
2022-11-26T04:52:44.496Z,50.25
2022-11-26T04:53:06.909Z,50.49
2022-11-26T04:53:29.502Z,50.22
2022-11-26T04:53:55.475Z,50.29
2022-11-26T04:54:17.444Z,50.17
2022-11-26T04:54:39.373Z,49.98
2022-11-26T04:55:02.238Z,50.02
2022-11-26T04:55:23.850Z,50.01
2022-11-26T04:55:45.433Z,49.91
2022-11-26T04:56:08.434Z,49.91
2022-11-26T04:56:30.053Z,50.00
2022-11-26T04:56:51.656Z,50.10
2022-11-26T04:57:14.406Z,50.08
2022-11-26T04:57:36.049Z,49.85
2022-11-26T04:58:00.285Z,49.78
2022-11-26T04:58:22.294Z,49.88
2022-11-26T04:58:44.155Z,49.95
2022-11-26T04:59:06.766Z,49.85
2022-11-26T04:59:28.482Z,50.12
2022-11-26T04:59:50.133Z,49.91
2022-11-26T05:00:12.982Z,50.01
2022-11-26T05:00:36.015Z,49.97
2022-11-26T05:00:57.772Z,49.89
2022-11-26T05:01:19.489Z,49.91
2022-11-26T05:01:41.172Z,49.86
2022-11-26T05:02:03.769Z,50.12
2022-11-26T05:02:25.519Z,50.01
2022-11-26T05:02:47.195Z,50.14
2022-11-26T05:03:08.960Z,50.18
2022-11-26T05:03:31.583Z,50.04
2022-11-26T05:03:53.240Z,50.13
2022-11-26T05:04:14.841Z,50.12
2022-11-26T05:04:37.869Z,50.10
2022-11-26T05:05:00.000Z,50.07
2022-11-26T05:05:21.606Z,49.94
2022-11-26T05:05:43.316Z,49.84
2022-11-26T05:06:06.474Z,50.11
2022-11-26T05:06:28.065Z,50.00
2022-11-26T05:06:49.721Z,49.98
2022-11-26T05:07:11.451Z,49.86
2022-11-26T05:07:33.778Z,50.03
2022-11-26T05:07:56.443Z,50.09
2022-11-26T05:08:18.098Z,49.94
2022-11-26T05:08:39.806Z,50.10
2022-11-26T05:09:01.371Z,49.98
2022-11-26T05:09:22.970Z,50.05
2022-11-26T05:09:46.830Z,50.05
2022-11-26T05:10:10.506Z,49.99
2022-11-26T05:10:32.127Z,50.12
2022-11-26T05:10:55.305Z,50.08
2022-11-26T05:11:17.271Z,50.13
2022-11-26T05:11:38.881Z,50.33
2022-11-26T05:12:00.473Z,50.38
2022-11-26T05:12:22.992Z,50.31
2022-11-26T05:12:44.562Z,50.38
2022-11-26T05:13:07.490Z,50.40
2022-11-26T05:13:29.507Z,50.36
2022-11-26T05:13:51.569Z,50.18
2022-11-26T05:14:14.137Z,50.07
2022-11-26T05:14:36.034Z,50.15
2022-11-26T05:14:57.980Z,50.03
2022-11-26T05:15:19.635Z,49.89
2022-11-26T05:15:42.234Z,49.86
2022-11-26T05:16:04.231Z,49.92
2022-11-26T05:16:25.915Z,49.84
2022-11-26T05:16:47.666Z,49.73
2022-11-26T05:17:09.278Z,49.85
2022-11-26T05:17:31.961Z,50.06
2022-11-26T05:17:53.630Z,50.13
2022-11-26T05:18:15.231Z,50.01
2022-11-26T05:18:36.786Z,50.16
2022-11-26T05:18:59.474Z,50.12
2022-11-26T05:19:21.209Z,50.14
2022-11-26T05:19:42.915Z,50.02
2022-11-26T05:20:06.043Z,49.98
2022-11-26T05:20:28.646Z,49.89
2022-11-26T05:20:50.191Z,49.96
2022-11-26T05:21:11.799Z,50.07
2022-11-26T05:21:33.509Z,49.99
2022-11-26T05:21:56.106Z,50.07
2022-11-26T05:22:17.767Z,50.06
2022-11-26T05:22:39.382Z,49.90
2022-11-26T05:23:00.996Z,49.78
2022-11-26T05:33:47.756Z,50.57
2022-11-26T05:34:09.538Z,50.53
2022-11-26T05:34:31.408Z,50.45
2022-11-26T05:34:55.693Z,50.38
2022-11-26T05:35:22.686Z,50.47
2022-11-26T05:35:44.320Z,50.59
2022-11-26T05:36:06.423Z,50.54
2022-11-26T05:36:28.071Z,50.23
2022-11-26T05:36:50.910Z,50.24
2022-11-26T05:37:12.549Z,50.35
2022-11-26T05:37:34.256Z,50.22
2022-11-26T05:37:56.160Z,50.34
2022-11-26T05:38:18.831Z,50.33
2022-11-26T05:38:40.424Z,50.39
2022-11-26T05:39:02.132Z,50.44
2022-11-26T05:39:23.775Z,50.48
2022-11-26T05:39:46.365Z,50.53
2022-11-26T05:40:09.687Z,50.60
2022-11-26T05:40:31.291Z,50.58
2022-11-26T05:40:52.943Z,50.58
2022-11-26T05:41:16.634Z,50.47
2022-11-26T05:41:38.596Z,50.43
2022-11-26T05:42:03.590Z,50.32
2022-11-26T05:42:27.915Z,50.41
2022-11-26T05:42:50.587Z,50.21
2022-11-26T05:43:13.093Z,50.07
2022-11-26T05:43:34.703Z,49.95
2022-11-26T05:43:56.342Z,50.03
2022-11-26T05:44:18.186Z,49.81
2022-11-26T05:44:41.125Z,49.92
2022-11-26T05:45:04.033Z,49.83
2022-11-26T05:45:25.730Z,49.80
2022-11-26T05:45:47.425Z,49.89
2022-11-26T05:46:10.465Z,49.79
2022-11-26T05:46:32.446Z,49.77
2022-11-26T05:46:54.012Z,49.86
2022-11-26T05:47:15.756Z,50.01
2022-11-26T05:47:37.435Z,50.12
2022-11-26T05:48:00.031Z,50.15
2022-11-26T05:48:21.729Z,50.27
2022-11-26T05:48:43.725Z,50.36
2022-11-26T05:49:06.769Z,50.33
2022-11-26T05:49:29.360Z,50.36
2022-11-26T05:49:51.026Z,50.18
2022-11-26T05:50:14.861Z,50.18
2022-11-26T05:50:37.762Z,50.19
2022-11-26T05:50:59.639Z,49.98
2022-11-26T05:51:21.657Z,50.09
2022-11-26T05:51:43.287Z,50.16
2022-11-26T05:52:05.270Z,50.10
2022-11-26T05:52:26.877Z,50.07
2022-11-26T05:52:49.617Z,50.18
2022-11-26T05:53:11.238Z,50.06
2022-11-26T05:53:33.159Z,50.07
2022-11-26T05:53:54.760Z,50.21
2022-11-26T05:54:17.812Z,50.23
2022-11-26T05:54:39.695Z,50.25
2022-11-26T05:55:01.702Z,50.21
2022-11-26T05:55:23.291Z,50.31
2022-11-26T05:55:45.962Z,49.79
2022-11-26T05:56:08.402Z,50.02
2022-11-26T05:56:30.122Z,50.03
2022-11-26T05:56:56.917Z,49.93
2022-11-26T05:57:22.414Z,50.00
2022-11-26T05:57:44.195Z,50.07
2022-11-26T05:58:05.827Z,50.07
2022-11-26T05:58:27.547Z,50.08
2022-11-26T05:58:49.143Z,50.14
2022-11-26T05:59:12.077Z,50.21
2022-11-26T05:59:33.760Z,50.38
2022-11-26T05:59:55.403Z,50.43
2022-11-26T06:00:17.237Z,50.59
2022-11-26T06:00:39.785Z,50.57
2022-11-26T06:01:01.593Z,50.55
2022-11-26T06:01:23.270Z,50.64
2022-11-26T06:01:44.895Z,50.67
2022-11-26T06:02:07.580Z,50.76
2022-11-26T06:02:29.313Z,50.49
2022-11-26T06:02:51.128Z,50.53
2022-11-26T06:03:17.063Z,50.32
2022-11-26T06:03:42.573Z,50.32
2022-11-26T06:04:06.154Z,50.43
2022-11-26T06:04:27.847Z,50.55
2022-11-26T06:04:49.521Z,50.56
2022-11-26T06:05:12.652Z,50.67
2022-11-26T06:05:34.244Z,50.64
2022-11-26T06:05:55.867Z,50.52
2022-11-26T06:06:17.569Z,50.56
2022-11-26T06:06:40.192Z,50.39
2022-11-26T06:07:01.912Z,50.45
2022-11-26T06:07:23.683Z,50.43
2022-11-26T06:07:45.410Z,50.29
2022-11-26T06:08:08.104Z,50.37
2022-11-26T06:08:29.876Z,50.33
2022-11-26T06:08:51.683Z,50.24
2022-11-26T06:09:13.797Z,50.11
2022-11-26T06:09:36.750Z,49.94
2022-11-26T06:09:58.709Z,49.95
2022-11-26T06:10:20.540Z,49.98
2022-11-26T06:10:42.323Z,49.97
2022-11-26T06:11:05.013Z,50.05
2022-11-26T06:11:26.725Z,50.00
2022-11-26T06:11:49.144Z,49.94
2022-11-26T06:12:12.111Z,49.97
2022-11-26T06:12:35.043Z,49.92
2022-11-26T06:12:56.928Z,49.97
2022-11-26T06:13:18.539Z,49.99
2022-11-26T06:13:40.429Z,49.91
2022-11-26T06:14:02.978Z,49.83
2022-11-26T06:14:24.833Z,49.74
2022-11-26T06:14:46.889Z,49.69
2022-11-26T06:15:11.299Z,49.67
2022-11-26T06:15:32.897Z,49.89
2022-11-26T06:15:54.538Z,49.91
2022-11-26T06:16:16.385Z,50.06
2022-11-26T06:16:39.092Z,50.16
2022-11-26T06:17:00.801Z,50.24
2022-11-26T06:17:22.688Z,50.32
2022-11-26T06:17:44.401Z,50.21
2022-11-26T06:18:07.105Z,50.40
2022-11-26T06:18:28.718Z,50.44
2022-11-26T06:18:50.333Z,50.32
2022-11-26T06:19:13.709Z,50.30
2022-11-26T06:19:36.299Z,50.29
2022-11-26T06:19:57.928Z,50.09
2022-11-26T06:20:19.587Z,50.13
2022-11-26T06:20:41.158Z,50.01
2022-11-26T06:21:05.246Z,50.15
2022-11-26T06:21:26.830Z,50.07
2022-11-26T06:21:48.498Z,50.15
2022-11-26T06:22:10.397Z,50.13
2022-11-26T06:22:37.352Z,50.08
2022-11-26T06:22:59.045Z,49.98
2022-11-26T06:23:20.658Z,49.82
2022-11-26T06:23:49.635Z,49.73
2022-11-26T06:24:15.616Z,49.89
2022-11-26T06:24:37.892Z,49.99
2022-11-26T06:24:59.681Z,50.11
2022-11-26T06:25:21.335Z,50.06
2022-11-26T06:25:44.045Z,49.97
2022-11-26T06:26:09.153Z,49.75
2022-11-26T06:26:30.867Z,49.73
2022-11-26T06:26:52.671Z,49.96
2022-11-26T06:27:15.310Z,50.01
2022-11-26T06:27:37.193Z,49.94
2022-11-26T06:27:58.791Z,49.74
2022-11-26T06:28:20.633Z,49.76
2022-11-26T06:28:43.276Z,49.75
2022-11-26T06:29:05.320Z,49.34
2022-11-26T06:29:28.347Z,49.70
2022-11-26T06:29:51.431Z,49.48
2022-11-26T06:30:14.050Z,49.61
2022-11-26T06:30:35.713Z,49.63
2022-11-26T06:30:57.351Z,49.43
2022-11-26T06:31:19.953Z,49.55
2022-11-26T06:31:41.679Z,49.65
2022-11-26T06:32:03.546Z,49.78
2022-11-26T06:32:25.201Z,49.89
2022-11-26T06:32:48.218Z,49.76
2022-11-26T06:33:09.811Z,49.99
2022-11-26T06:33:31.946Z,49.98
2022-11-26T06:33:54.351Z,50.17
2022-11-26T06:34:18.673Z,50.09
2022-11-26T06:34:42.571Z,50.23
2022-11-26T06:35:06.462Z,50.06
2022-11-26T06:35:28.949Z,49.97
2022-11-26T06:35:51.860Z,49.57
2022-11-26T06:36:14.129Z,49.46
2022-11-26T06:36:35.713Z,49.54
2022-11-26T06:36:57.278Z,49.67
2022-11-26T06:37:18.822Z,49.58
2022-11-26T06:37:41.842Z,49.34
2022-11-26T06:38:03.703Z,49.39
2022-11-26T06:38:25.398Z,49.43
2022-11-26T06:38:48.005Z,49.38
2022-11-26T06:39:09.983Z,49.30
2022-11-26T06:39:31.592Z,49.17
2022-11-26T06:39:54.152Z,49.12
2022-11-26T06:40:18.008Z,49.32
2022-11-26T06:40:39.661Z,49.35
2022-11-26T06:41:02.729Z,49.24