createdAt,value
2023-04-27T00:01:27.226Z,7.25
2023-04-27T00:03:57.285Z,9.15
2023-04-27T00:06:28.516Z,7.72
2023-04-27T00:08:57.075Z,8.02
2023-04-27T00:11:25.829Z,8.60
2023-04-27T00:13:54.881Z,8.02
2023-04-27T00:16:23.611Z,6.30
2023-04-27T00:18:52.481Z,7.75
2023-04-27T00:21:21.628Z,6.35
2023-04-27T00:23:51.361Z,6.57
2023-04-27T00:26:20.554Z,5.43
2023-04-27T00:28:52.211Z,6.90
2023-04-27T00:31:21.052Z,8.25
2023-04-27T00:36:19.785Z,6.25
2023-04-27T00:38:51.477Z,7.25
2023-04-27T00:41:20.855Z,8.20
2023-04-27T00:43:49.837Z,5.55
2023-04-27T00:46:19.937Z,8.43
2023-04-27T00:48:49.839Z,7.38
2023-04-27T00:51:18.785Z,10.98
2023-04-27T00:53:47.540Z,7.25
2023-04-27T00:56:18.995Z,6.25
2023-04-27T00:58:47.741Z,6.28
2023-04-27T01:01:16.716Z,9.43
2023-04-27T01:03:46.272Z,7.20
2023-04-27T01:06:17.261Z,6.22
2023-04-27T01:08:47.062Z,6.82
2023-04-27T01:13:46.388Z,5.17
2023-04-27T01:16:15.542Z,8.43
2023-04-27T01:18:44.440Z,9.30
2023-04-27T01:21:13.198Z,7.38
2023-04-27T01:23:43.251Z,7.95
2023-04-27T01:26:16.417Z,11.15
2023-04-27T01:28:45.238Z,11.77
2023-04-27T01:31:15.086Z,9.23
2023-04-27T01:33:43.887Z,5.20
2023-04-27T01:36:13.114Z,6.53
2023-04-27T01:38:43.218Z,7.90
2023-04-27T01:41:15.050Z,11.80
2023-04-27T01:43:44.034Z,7.72
2023-04-27T01:46:15.753Z,3.85
2023-04-27T01:48:44.409Z,10.93
2023-04-27T01:51:13.131Z,6.00
2023-04-27T01:53:44.837Z,9.65
2023-04-27T01:56:13.908Z,7.05
2023-04-27T01:58:42.523Z,6.40
2023-04-27T02:01:11.670Z,9.85
2023-04-27T02:03:40.211Z,7.55
2023-04-27T02:06:09.503Z,7.55
2023-04-27T02:08:37.890Z,9.65
2023-04-27T02:11:08.228Z,7.57
2023-04-27T02:13:36.586Z,7.20
2023-04-27T02:16:05.807Z,9.20
2023-04-27T02:18:35.171Z,7.70
2023-04-27T02:21:10.074Z,10.05
2023-04-27T02:23:38.608Z,6.20
2023-04-27T02:26:08.986Z,8.43
2023-04-27T02:28:39.257Z,9.15
2023-04-27T02:31:08.331Z,6.13
2023-04-27T02:33:38.937Z,8.15
2023-04-27T02:36:08.727Z,5.97
2023-04-27T02:38:37.437Z,7.40
2023-04-27T02:41:06.312Z,5.10
2023-04-27T02:43:37.514Z,10.23
2023-04-27T02:46:08.009Z,8.35
2023-04-27T02:48:36.696Z,7.80
2023-04-27T02:51:07.790Z,7.30
2023-04-27T02:56:05.799Z,6.45
2023-04-27T02:58:34.506Z,10.20
2023-04-27T03:01:05.188Z,8.13
2023-04-27T03:03:33.961Z,11.48
2023-04-27T03:06:03.748Z,6.88
2023-04-27T03:08:32.164Z,6.88
2023-04-27T03:11:01.261Z,7.93
2023-04-27T03:13:30.153Z,8.38
2023-04-27T03:15:58.975Z,6.97
2023-04-27T03:18:28.769Z,8.77
2023-04-27T03:21:07.168Z,7.85
2023-04-27T03:23:35.602Z,6.03
2023-04-27T03:26:07.861Z,8.80
2023-04-27T03:28:36.709Z,7.75
2023-04-27T03:31:07.651Z,8.48
2023-04-27T03:33:37.914Z,9.18
2023-04-27T03:36:07.710Z,15.02
2023-04-27T03:38:36.407Z,7.97
2023-04-27T03:41:05.803Z,5.80
2023-04-27T03:43:34.088Z,8.95
2023-04-27T03:46:04.693Z,8.95
2023-04-27T03:48:33.506Z,8.57
2023-04-27T03:51:04.718Z,8.48
2023-04-27T03:53:33.343Z,8.57
2023-04-27T03:56:03.731Z,8.40
2023-04-27T03:58:32.480Z,7.43
2023-04-27T04:01:19.803Z,8.73
2023-04-27T04:03:48.932Z,7.55
2023-04-27T04:06:19.423Z,8.73
2023-04-27T04:08:47.774Z,6.57
2023-04-27T04:11:16.531Z,7.72
2023-04-27T04:13:45.571Z,6.57
2023-04-27T04:18:43.730Z,6.38
2023-04-27T04:21:13.469Z,8.98
2023-04-27T04:23:46.835Z,8.90
2023-04-27T04:26:15.865Z,6.72
2023-04-27T04:28:44.613Z,10.38
2023-04-27T04:31:15.198Z,8.25
2023-04-27T04:33:45.914Z,7.65
2023-04-27T04:36:27.314Z,9.35
2023-04-27T04:38:58.811Z,7.78
2023-04-27T04:41:28.684Z,9.70
2023-04-27T04:44:00.766Z,7.80
2023-04-27T04:46:30.798Z,5.75
2023-04-27T04:48:59.346Z,10.65
2023-04-27T04:51:28.308Z,9.77
2023-04-27T04:54:01.199Z,8.43
2023-04-27T04:56:30.500Z,8.25
2023-04-27T04:58:59.383Z,10.40
2023-04-27T05:01:28.291Z,7.40
2023-04-27T05:03:58.112Z,8.07
2023-04-27T05:06:30.248Z,12.88
2023-04-27T05:09:18.735Z,12.18
2023-04-27T05:11:47.541Z,7.53
2023-04-27T05:14:16.387Z,9.90
2023-04-27T05:16:46.731Z,9.70
2023-04-27T05:19:18.466Z,8.90
2023-04-27T05:21:47.634Z,13.68
2023-04-27T05:24:17.688Z,8.27
2023-04-27T05:26:46.863Z,6.82
2023-04-27T05:29:16.045Z,6.67
2023-04-27T05:34:14.022Z,9.05
2023-04-27T05:36:43.654Z,8.10
2023-04-27T05:39:12.299Z,9.98
2023-04-27T05:41:42.485Z,9.65
2023-04-27T05:44:11.081Z,8.40
2023-04-27T05:46:40.065Z,9.87
2023-04-27T05:49:08.429Z,10.35
2023-04-27T05:51:38.545Z,10.30
2023-04-27T05:54:07.185Z,8.60
2023-04-27T05:56:37.937Z,7.53
2023-04-27T05:59:08.892Z,8.38
2023-04-27T06:01:38.367Z,8.73
2023-04-27T06:04:07.216Z,5.85
2023-04-27T06:06:36.264Z,5.20
2023-04-27T06:09:05.243Z,4.88
2023-04-27T06:11:33.953Z,7.65
2023-04-27T06:14:02.605Z,6.15
2023-04-27T06:16:32.790Z,6.07
2023-04-27T06:21:29.807Z,7.63
2023-04-27T06:23:58.360Z,6.22
2023-04-27T06:26:27.082Z,8.98
2023-04-27T06:28:56.293Z,5.80
2023-04-27T06:31:25.299Z,6.75
2023-04-27T06:33:55.485Z,5.90
2023-04-27T06:36:24.262Z,7.20
2023-04-27T06:38:55.808Z,11.13
2023-04-27T06:41:25.264Z,7.20
2023-04-27T06:43:55.806Z,8.13
2023-04-27T06:46:25.590Z,6.72
2023-04-27T06:48:55.453Z,6.63
2023-04-27T06:51:24.239Z,7.18
2023-04-27T06:53:53.252Z,6.57
2023-04-27T06:56:22.553Z,6.93
2023-04-27T06:58:50.954Z,6.50
2023-04-27T07:01:20.269Z,6.25
2023-04-27T07:03:48.878Z,6.85
2023-04-27T07:06:19.405Z,7.38
2023-04-27T07:08:47.704Z,8.63
2023-04-27T07:11:16.941Z,6.25
2023-04-27T07:13:45.548Z,5.80
2023-04-27T07:16:14.582Z,7.53
2023-04-27T07:18:43.611Z,7.07
2023-04-27T07:21:12.929Z,6.18
2023-04-27T07:23:42.913Z,6.97
2023-04-27T07:26:13.050Z,10.48
2023-04-27T07:31:11.010Z,7.85
2023-04-27T07:33:39.686Z,7.50
2023-04-27T07:36:08.603Z,8.03
2023-04-27T07:38:38.545Z,6.32
2023-04-27T07:41:09.236Z,5.68
2023-04-27T07:43:37.654Z,8.27
2023-04-27T07:46:06.845Z,7.50
2023-04-27T07:48:35.303Z,5.53
2023-04-27T07:51:04.326Z,8.52
2023-04-27T07:53:32.981Z,7.90
2023-04-27T07:56:02.111Z,5.15
2023-04-27T07:58:32.162Z,15.57
2023-04-27T08:01:00.556Z,29.42
2023-04-27T08:03:29.471Z,12.02
2023-04-27T08:05:58.907Z,10.23
2023-04-27T08:08:27.947Z,7.50
2023-04-27T08:10:56.690Z,4.57
2023-04-27T08:13:26.260Z,5.35
2023-04-27T08:15:58.584Z,6.33
2023-04-27T08:18:28.449Z,6.53
2023-04-27T08:20:57.187Z,5.45
2023-04-27T08:23:28.837Z,6.78
2023-04-27T08:25:57.617Z,2.75
2023-04-27T08:28:26.794Z,3.90
2023-04-27T08:30:56.697Z,3.15
2023-04-27T08:33:25.834Z,3.88
2023-04-27T08:35:55.790Z,3.78
2023-04-27T08:38:25.652Z,4.30
2023-04-27T08:40:54.117Z,5.10
2023-04-27T08:43:22.818Z,3.40
2023-04-27T08:45:51.948Z,6.45
2023-04-27T08:48:22.318Z,3.85
2023-04-27T08:50:52.843Z,4.03
2023-04-27T08:53:24.111Z,6.03
2023-04-27T08:55:52.541Z,5.32
2023-04-27T08:58:21.434Z,4.75
2023-04-27T09:00:52.664Z,7.25
2023-04-27T09:03:26.851Z,5.75
2023-04-27T09:06:03.637Z,5.20
2023-04-27T09:08:43.146Z,5.13
2023-04-27T09:11:11.596Z,6.78
2023-04-27T09:13:42.482Z,6.03
2023-04-27T09:16:10.870Z,6.30
2023-04-27T09:18:44.558Z,7.97
2023-04-27T09:21:23.774Z,5.55
2023-04-27T09:23:53.492Z,6.45
2023-04-27T09:26:23.610Z,5.22
2023-04-27T09:28:53.976Z,8.27
2023-04-27T09:31:22.968Z,5.28
2023-04-27T09:33:58.129Z,7.05
2023-04-27T09:36:27.434Z,5.28
2023-04-27T09:38:56.433Z,5.05
2023-04-27T09:41:25.394Z,4.13
2023-04-27T09:43:57.994Z,4.35
2023-04-27T09:46:27.847Z,5.75
2023-04-27T09:48:59.560Z,5.43
2023-04-27T09:51:28.934Z,5.88
2023-04-27T09:56:43.870Z,8.77
2023-04-27T09:59:37.541Z,6.40
2023-04-27T10:02:20.951Z,5.32
2023-04-27T10:05:30.903Z,4.90
2023-04-27T10:07:59.596Z,5.32
2023-04-27T10:10:29.044Z,5.82
2023-04-27T10:12:58.967Z,6.60
2023-04-27T10:15:29.295Z,7.07
2023-04-27T10:17:59.344Z,7.43
2023-04-27T10:20:34.162Z,6.20
2023-04-27T10:23:02.809Z,6.60
2023-04-27T10:25:40.617Z,4.85
2023-04-27T10:28:09.804Z,5.25
2023-04-27T10:30:40.325Z,3.95
2023-04-27T10:33:10.609Z,3.20
2023-04-27T10:35:43.052Z,3.78
2023-04-27T10:38:16.841Z,3.67
2023-04-27T10:40:47.475Z,3.88
2023-04-27T10:43:19.244Z,2.13
2023-04-27T10:45:49.084Z,3.70
2023-04-27T10:48:19.315Z,5.78
2023-04-27T10:50:51.954Z,3.42
2023-04-27T10:53:20.826Z,3.72
2023-04-27T10:55:55.935Z,2.95
2023-04-27T10:58:29.837Z,4.55
2023-04-27T11:01:04.505Z,4.70
2023-04-27T11:03:33.160Z,6.65
2023-04-27T11:06:05.658Z,4.65
2023-04-27T11:08:36.902Z,6.38
2023-04-27T11:11:06.938Z,4.38
2023-04-27T11:13:35.737Z,3.53
2023-04-27T11:16:07.099Z,5.97
2023-04-27T11:18:39.001Z,7.60
2023-04-27T11:21:11.987Z,4.35
2023-04-27T11:23:41.487Z,6.18
2023-04-27T11:26:11.842Z,3.65
2023-04-27T11:28:40.601Z,6.25
2023-04-27T11:31:10.115Z,6.07
2023-04-27T11:33:39.979Z,4.43
2023-04-27T11:36:19.576Z,6.00
2023-04-27T11:38:48.518Z,6.90
2023-04-27T11:41:17.875Z,5.93
2023-04-27T11:43:49.771Z,4.00
2023-04-27T11:46:22.662Z,3.72
2023-04-27T11:48:51.639Z,5.57
2023-04-27T11:51:23.391Z,4.45
2023-04-27T11:53:52.705Z,3.95
2023-04-27T11:58:50.435Z,3.22
2023-04-27T12:01:27.714Z,2.97
2023-04-27T12:04:05.967Z,12.18
2023-04-27T12:06:36.757Z,4.38
2023-04-27T12:09:05.607Z,3.53
2023-04-27T12:11:34.721Z,3.60
2023-04-27T12:14:03.849Z,3.50
2023-04-27T12:16:32.889Z,3.83
2023-04-27T12:19:01.782Z,4.72
2023-04-27T12:21:30.955Z,2.67
2023-04-27T12:24:01.283Z,3.33
2023-04-27T12:26:31.057Z,3.58
2023-04-27T12:28:59.811Z,4.45
2023-04-27T12:31:28.903Z,2.33
2023-04-27T12:33:57.824Z,5.27
2023-04-27T12:36:27.361Z,4.68
2023-04-27T12:39:01.821Z,3.97
2023-04-27T12:41:30.869Z,5.22
2023-04-27T12:43:59.423Z,4.30
2023-04-27T12:46:28.556Z,5.70
2023-04-27T12:48:57.938Z,3.28
2023-04-27T12:54:00.811Z,4.15
2023-04-27T12:56:31.727Z,3.80
2023-04-27T12:59:00.199Z,5.28
2023-04-27T13:01:31.486Z,5.63
2023-04-27T13:04:02.773Z,6.95
2023-04-27T13:06:32.732Z,5.28
2023-04-27T13:09:01.617Z,7.10
2023-04-27T13:11:31.810Z,3.05
2023-04-27T13:14:02.316Z,5.75
2023-04-27T13:16:31.128Z,5.43
2023-04-27T13:18:59.518Z,3.63
2023-04-27T13:21:29.652Z,2.10
2023-04-27T13:26:29.307Z,4.57
2023-04-27T13:28:59.430Z,3.78
2023-04-27T13:31:28.445Z,5.28
2023-04-27T13:33:57.097Z,3.83
2023-04-27T13:36:25.802Z,3.97
2023-04-27T13:38:54.348Z,4.25
2023-04-27T13:41:23.040Z,4.30
2023-04-27T13:43:51.419Z,4.70
2023-04-27T13:46:21.708Z,4.40
2023-04-27T13:48:50.425Z,3.22
2023-04-27T13:51:19.373Z,4.95
2023-04-27T13:53:48.066Z,2.10
2023-04-27T13:56:16.768Z,3.35
2023-04-27T13:58:45.104Z,3.80
2023-04-27T14:01:13.865Z,4.68
2023-04-27T14:03:44.067Z,2.92
2023-04-27T14:06:13.245Z,4.13
2023-04-27T14:08:41.929Z,3.42
2023-04-27T14:11:13.446Z,5.13
2023-04-27T14:13:42.026Z,5.65
2023-04-27T14:16:11.000Z,5.00
2023-04-27T14:18:39.508Z,2.92
2023-04-27T14:21:10.132Z,3.87
2023-04-27T14:23:38.442Z,8.25
2023-04-27T14:26:07.337Z,4.05
2023-04-27T14:28:35.806Z,12.50
2023-04-27T14:31:04.645Z,5.60
2023-04-27T14:33:33.061Z,4.93
2023-04-27T14:36:02.418Z,4.33
2023-04-27T14:38:32.625Z,5.05
2023-04-27T14:41:03.022Z,4.95
2023-04-27T14:43:31.887Z,4.53
2023-04-27T14:46:12.493Z,3.72
2023-04-27T14:48:49.728Z,4.03
2023-04-27T14:51:18.547Z,4.65
2023-04-27T14:53:48.601Z,3.20
2023-04-27T14:56:17.426Z,6.90
2023-04-27T14:58:45.829Z,2.80
2023-04-27T15:01:14.742Z,3.85
2023-04-27T15:03:43.488Z,2.83
2023-04-27T15:06:12.777Z,2.53
2023-04-27T15:08:41.124Z,3.53
2023-04-27T15:11:11.264Z,3.60
2023-04-27T15:16:08.401Z,3.72
2023-04-27T15:18:36.866Z,4.53
2023-04-27T15:21:06.432Z,3.80
2023-04-27T15:23:37.324Z,3.15
2023-04-27T15:26:06.246Z,2.13
2023-04-27T15:28:36.403Z,3.22
2023-04-27T15:31:05.204Z,4.97
2023-04-27T15:33:34.405Z,3.35
2023-04-27T15:36:03.907Z,6.30
2023-04-27T15:38:32.336Z,6.75
2023-04-27T15:41:01.582Z,4.82
2023-04-27T15:43:29.941Z,3.23
2023-04-27T15:46:00.350Z,2.80
2023-04-27T15:48:28.769Z,2.80
2023-04-27T15:50:57.460Z,2.60
2023-04-27T15:53:25.898Z,3.75
2023-04-27T15:55:54.627Z,3.45
2023-04-27T15:58:23.249Z,2.65
2023-04-27T16:00:52.028Z,5.32
2023-04-27T16:03:22.094Z,5.32
2023-04-27T16:05:52.688Z,4.18
2023-04-27T16:08:21.099Z,3.67
2023-04-27T16:10:50.992Z,2.95
2023-04-27T16:13:19.680Z,5.63
2023-04-27T16:15:48.731Z,2.92
2023-04-27T16:18:17.046Z,2.67
2023-04-27T16:20:47.488Z,2.47
2023-04-27T16:23:16.420Z,4.28
2023-04-27T16:25:45.035Z,3.65
2023-04-27T16:28:13.399Z,3.63
2023-04-27T16:30:42.329Z,5.25
2023-04-27T16:33:10.940Z,4.38
2023-04-27T16:35:39.973Z,7.50
2023-04-27T16:38:09.926Z,3.05
2023-04-27T16:40:38.697Z,14.05
2023-04-27T16:43:07.324Z,5.82
2023-04-27T16:45:36.162Z,4.22
2023-04-27T16:48:04.843Z,3.65
2023-04-27T16:50:33.743Z,6.20
2023-04-27T16:53:07.104Z,4.65
2023-04-27T16:55:37.717Z,4.07
2023-04-27T16:58:06.345Z,3.92
2023-04-27T17:00:35.025Z,3.77
2023-04-27T17:03:03.528Z,3.80
2023-04-27T17:05:32.609Z,4.80
2023-04-27T17:08:02.646Z,5.55
2023-04-27T17:10:35.382Z,5.82
2023-04-27T17:13:07.818Z,5.18
2023-04-27T17:15:37.036Z,6.07
2023-04-27T17:18:06.472Z,6.67
2023-04-27T17:20:35.954Z,7.70
2023-04-27T17:23:04.249Z,5.35
2023-04-27T17:25:33.113Z,4.10
2023-04-27T17:28:02.653Z,3.42
2023-04-27T17:30:33.338Z,4.78
2023-04-27T17:33:01.841Z,5.45
2023-04-27T17:35:31.439Z,4.60
2023-04-27T17:37:59.836Z,7.13
2023-04-27T17:40:28.609Z,4.88
2023-04-27T17:42:58.040Z,6.15
2023-04-27T17:45:28.827Z,5.15
2023-04-27T17:47:59.258Z,5.72
2023-04-27T17:50:28.944Z,2.58
2023-04-27T17:52:57.580Z,6.43
2023-04-27T17:55:26.384Z,4.70
2023-04-27T17:57:54.819Z,3.67
2023-04-27T18:00:24.059Z,5.68
2023-04-27T18:02:52.546Z,3.90
2023-04-27T18:05:23.517Z,3.97
2023-04-27T18:07:52.252Z,5.82
2023-04-27T18:10:21.144Z,3.42
2023-04-27T18:12:49.594Z,3.80
2023-04-27T18:15:18.669Z,4.20
2023-04-27T18:17:47.000Z,5.20
2023-04-27T18:20:16.039Z,6.82
2023-04-27T18:22:46.076Z,4.05
2023-04-27T18:25:14.777Z,3.38
2023-04-27T18:27:44.280Z,4.13
2023-04-27T18:30:13.352Z,4.63
2023-04-27T18:32:41.807Z,4.55
2023-04-27T18:35:11.142Z,3.83
2023-04-27T18:37:39.560Z,6.82
2023-04-27T18:40:12.125Z,42.35
2023-04-27T18:42:40.750Z,18.27
2023-04-27T18:45:10.393Z,26.95
2023-04-27T18:47:38.889Z,13.13
2023-04-27T18:50:09.073Z,48.05
2023-04-27T18:55:07.543Z,19.88
2023-04-27T18:57:37.709Z,17.40
2023-04-27T19:00:08.228Z,10.90
2023-04-27T19:02:37.148Z,11.30
2023-04-27T19:05:12.985Z,8.63
2023-04-27T19:07:42.095Z,8.50
2023-04-27T19:10:12.754Z,9.73
2023-04-27T19:12:42.846Z,7.95
2023-04-27T19:15:14.048Z,7.30
2023-04-27T19:20:11.729Z,5.90
2023-04-27T19:22:40.112Z,8.40
2023-04-27T19:25:09.724Z,6.20
2023-04-27T19:27:38.324Z,8.45
2023-04-27T19:30:11.490Z,12.70
2023-04-27T19:32:40.476Z,10.82
2023-04-27T19:35:12.552Z,11.50
2023-04-27T19:37:41.144Z,14.10
2023-04-27T19:40:11.102Z,12.27
2023-04-27T19:42:39.424Z,9.65
2023-04-27T19:45:10.103Z,7.47
2023-04-27T19:47:38.647Z,9.60
2023-04-27T19:50:08.242Z,10.15
2023-04-27T19:52:36.910Z,12.23
2023-04-27T19:55:06.446Z,9.23
2023-04-27T19:57:35.138Z,8.13
2023-04-27T20:00:05.206Z,12.75
2023-04-27T20:02:43.071Z,26.65
2023-04-27T20:05:13.675Z,13.80
2023-04-27T20:07:42.812Z,13.55
2023-04-27T20:10:11.868Z,14.98
2023-04-27T20:12:55.503Z,15.48
2023-04-27T20:15:26.027Z,13.88
2023-04-27T20:17:56.152Z,19.52
2023-04-27T20:20:25.830Z,16.58
2023-04-27T20:22:54.577Z,25.13
2023-04-27T20:25:26.148Z,31.63
2023-04-27T20:27:54.989Z,33.78
2023-04-27T20:30:23.853Z,31.30
2023-04-27T20:32:52.480Z,25.15
2023-04-27T20:35:24.197Z,21.52
2023-04-27T20:37:54.020Z,28.42
2023-04-27T20:40:23.142Z,17.60
2023-04-27T20:42:51.966Z,13.93
2023-04-27T20:45:20.985Z,13.07
2023-04-27T20:47:49.497Z,13.23
2023-04-27T20:50:19.264Z,9.97
2023-04-27T20:52:49.171Z,13.77
2023-04-27T20:55:17.831Z,31.85
2023-04-27T20:57:46.367Z,10.02
2023-04-27T21:00:16.089Z,14.23
2023-04-27T21:02:44.790Z,21.02
2023-04-27T21:05:13.883Z,26.38
2023-04-27T21:07:42.513Z,25.27
2023-04-27T21:10:13.042Z,17.37
2023-04-27T21:12:41.437Z,15.80
2023-04-27T21:15:11.224Z,14.63
2023-04-27T21:17:39.905Z,20.55
2023-04-27T21:20:10.188Z,18.00
2023-04-27T21:22:38.778Z,16.20
2023-04-27T21:25:08.602Z,16.25
2023-04-27T21:27:40.867Z,16.33
2023-04-27T21:30:11.277Z,17.70
2023-04-27T21:32:39.756Z,18.77
2023-04-27T21:35:09.848Z,14.02
2023-04-27T21:37:38.288Z,13.63
2023-04-27T21:40:08.349Z,11.82
2023-04-27T21:45:08.314Z,10.87
2023-04-27T21:47:36.736Z,13.70
2023-04-27T21:50:06.766Z,12.63
2023-04-27T21:52:35.522Z,9.48
2023-04-27T21:55:05.129Z,8.93
2023-04-27T21:57:34.236Z,12.18
2023-04-27T22:00:08.668Z,9.85
2023-04-27T22:02:48.565Z,10.82
2023-04-27T22:05:21.062Z,12.05
2023-04-27T22:07:49.596Z,10.88
2023-04-27T22:10:18.654Z,10.65
2023-04-27T22:12:47.167Z,10.27
2023-04-27T22:15:17.012Z,9.30
2023-04-27T22:17:47.396Z,14.45
2023-04-27T22:20:16.507Z,45.72
2023-04-27T22:22:45.071Z,10.15
2023-04-27T22:25:14.416Z,8.88
2023-04-27T22:27:45.481Z,17.20
2023-04-27T22:30:16.371Z,8.30
2023-04-27T22:32:46.768Z,14.07
2023-04-27T22:35:25.480Z,10.82
2023-04-27T22:37:56.261Z,12.60
2023-04-27T22:40:25.257Z,10.65
2023-04-27T22:42:53.720Z,8.95
2023-04-27T22:45:23.391Z,7.10
2023-04-27T22:47:54.004Z,9.88
2023-04-27T22:50:23.190Z,10.93
2023-04-27T22:52:53.106Z,10.70
2023-04-27T22:55:22.352Z,9.00
2023-04-27T22:57:53.703Z,34.37
2023-04-27T23:00:22.632Z,8.80
2023-04-27T23:02:51.063Z,9.70
2023-04-27T23:05:21.200Z,13.57
2023-04-27T23:07:51.885Z,11.95
2023-04-27T23:10:20.905Z,9.20
2023-04-27T23:12:49.461Z,10.35
2023-04-27T23:15:18.285Z,9.53
2023-04-27T23:17:46.685Z,9.40
2023-04-27T23:20:27.318Z,8.73
2023-04-27T23:22:57.701Z,8.43
2023-04-27T23:25:26.722Z,10.43
2023-04-27T23:27:55.426Z,8.65
2023-04-27T23:30:24.403Z,11.70
2023-04-27T23:32:53.422Z,12.68
2023-04-27T23:35:22.617Z,6.43
2023-04-27T23:37:51.086Z,9.32
2023-04-27T23:40:22.135Z,11.77
2023-04-27T23:42:51.648Z,9.27
2023-04-27T23:45:20.995Z,10.25
2023-04-27T23:47:50.029Z,13.35
2023-04-27T23:50:18.905Z,7.50
2023-04-27T23:52:48.273Z,7.43
2023-04-27T23:55:17.224Z,11.40
2023-04-27T23:57:47.029Z,8.75
