createdAt,value
2018-12-06T00:02:17.041Z,6.90
2018-12-06T00:04:45.447Z,6.90
2018-12-06T00:07:13.881Z,6.90
2018-12-06T00:09:42.288Z,6.90
2018-12-06T00:12:10.700Z,7.00
2018-12-06T00:14:39.131Z,7.00
2018-12-06T00:17:07.526Z,7.00
2018-12-06T00:19:35.948Z,6.90
2018-12-06T00:22:04.499Z,7.00
2018-12-06T00:24:32.968Z,7.00
2018-12-06T00:27:01.724Z,7.00
2018-12-06T00:29:30.161Z,7.00
2018-12-06T00:31:58.587Z,7.00
2018-12-06T00:34:26.991Z,7.00
2018-12-06T00:36:55.451Z,7.00
2018-12-06T00:39:23.840Z,7.00
2018-12-06T00:41:52.345Z,7.00
2018-12-06T00:44:20.760Z,7.00
2018-12-06T00:46:49.166Z,7.10
2018-12-06T00:49:17.554Z,7.00
2018-12-06T00:51:45.971Z,7.00
2018-12-06T00:54:14.380Z,7.00
2018-12-06T00:56:42.775Z,7.00
2018-12-06T00:59:11.203Z,7.00
2018-12-06T01:01:40.114Z,7.00
2018-12-06T01:04:08.671Z,7.00
2018-12-06T01:06:37.121Z,7.00
2018-12-06T01:09:06.402Z,7.00
2018-12-06T01:11:34.825Z,7.00
2018-12-06T01:14:03.260Z,7.00
2018-12-06T01:16:31.695Z,7.00
2018-12-06T01:19:00.099Z,7.00
2018-12-06T01:21:28.535Z,7.00
2018-12-06T01:23:56.921Z,6.90
2018-12-06T01:26:25.318Z,7.00
2018-12-06T01:28:53.735Z,7.00
2018-12-06T01:31:22.260Z,7.00
2018-12-06T01:33:50.675Z,7.00
2018-12-06T01:36:19.120Z,7.00
2018-12-06T01:38:47.511Z,7.00
2018-12-06T01:41:15.915Z,7.00
2018-12-06T01:43:44.344Z,7.00
2018-12-06T01:46:12.765Z,7.00
2018-12-06T01:48:41.299Z,7.10
2018-12-06T01:51:09.741Z,7.10
2018-12-06T01:53:38.160Z,7.10
2018-12-06T01:56:06.569Z,7.20
2018-12-06T01:58:35.000Z,7.20
2018-12-06T02:01:03.420Z,7.20
2018-12-06T02:03:31.848Z,7.20
2018-12-06T02:06:00.283Z,7.20
2018-12-06T02:08:28.819Z,7.20
2018-12-06T02:10:57.210Z,7.20
2018-12-06T02:13:25.641Z,7.30
2018-12-06T02:15:54.081Z,7.30
2018-12-06T02:18:22.493Z,7.30
2018-12-06T02:20:50.916Z,7.30
2018-12-06T02:23:19.326Z,7.30
2018-12-06T02:25:47.716Z,7.30
2018-12-06T02:28:16.152Z,7.30
2018-12-06T02:30:44.548Z,7.30
2018-12-06T02:33:12.952Z,7.30
2018-12-06T02:35:41.387Z,7.40
2018-12-06T02:38:09.784Z,7.40
2018-12-06T02:40:38.160Z,7.40
2018-12-06T02:43:06.616Z,7.40
2018-12-06T02:45:35.149Z,7.50
2018-12-06T02:48:03.539Z,7.50
2018-12-06T02:50:31.951Z,7.50
2018-12-06T02:53:00.343Z,7.50
2018-12-06T02:55:28.812Z,7.50
2018-12-06T02:57:57.235Z,7.50
2018-12-06T03:00:25.914Z,7.50
2018-12-06T03:02:54.339Z,7.50
2018-12-06T03:05:22.865Z,7.60
2018-12-06T03:07:51.255Z,7.50
2018-12-06T03:10:19.661Z,7.60
2018-12-06T03:12:48.103Z,7.60
2018-12-06T03:15:16.511Z,7.60
2018-12-06T03:17:45.009Z,7.60
2018-12-06T03:20:13.423Z,7.60
2018-12-06T03:22:41.820Z,7.60
2018-12-06T03:25:10.344Z,7.60
2018-12-06T03:27:38.744Z,7.60
2018-12-06T03:30:07.402Z,7.70
2018-12-06T03:32:35.813Z,7.70
2018-12-06T03:35:04.483Z,7.70
2018-12-06T03:37:32.915Z,7.70
2018-12-06T03:40:01.340Z,7.80
2018-12-06T03:42:29.920Z,7.80
2018-12-06T03:44:58.355Z,7.80
2018-12-06T03:47:26.836Z,7.80
2018-12-06T03:49:55.240Z,7.80
2018-12-06T03:52:23.648Z,7.90
2018-12-06T03:54:52.060Z,7.90
2018-12-06T03:57:20.511Z,7.90
2018-12-06T03:59:48.905Z,8.00
2018-12-06T04:02:17.312Z,8.00
2018-12-06T04:04:45.754Z,8.00
2018-12-06T04:07:14.148Z,8.00
2018-12-06T04:09:42.583Z,8.00
2018-12-06T04:12:11.038Z,8.10
2018-12-06T04:14:39.440Z,8.10
2018-12-06T04:17:07.860Z,8.10
2018-12-06T04:19:36.321Z,8.10
2018-12-06T04:22:04.717Z,8.10
2018-12-06T04:24:33.115Z,8.10
2018-12-06T04:27:01.547Z,8.20
2018-12-06T04:29:29.954Z,8.20
2018-12-06T04:31:59.048Z,8.20
2018-12-06T04:34:27.462Z,8.20
2018-12-06T04:36:55.881Z,8.20
2018-12-06T04:39:24.272Z,8.30
2018-12-06T04:41:52.706Z,8.30
2018-12-06T04:44:21.135Z,8.30
2018-12-06T04:46:49.556Z,8.30
2018-12-06T04:49:17.976Z,8.30
2018-12-06T04:51:46.376Z,8.30
2018-12-06T04:54:14.762Z,8.30
2018-12-06T04:56:43.198Z,8.30
2018-12-06T04:59:11.585Z,8.30
2018-12-06T05:01:40.455Z,8.40
2018-12-06T05:04:09.024Z,8.40
2018-12-06T05:06:37.443Z,8.40
2018-12-06T05:09:07.664Z,8.40
2018-12-06T05:11:36.113Z,8.40
2018-12-06T05:14:04.644Z,8.40
2018-12-06T05:16:33.058Z,8.40
2018-12-06T05:19:01.471Z,8.40
2018-12-06T05:21:29.868Z,8.50
2018-12-06T05:23:58.256Z,8.40
2018-12-06T05:26:26.697Z,8.40
2018-12-06T05:28:55.124Z,8.50
2018-12-06T05:31:23.583Z,8.50
2018-12-06T05:33:52.099Z,8.50
2018-12-06T05:36:20.500Z,8.50
2018-12-06T05:38:48.915Z,8.50
2018-12-06T05:41:17.352Z,8.60
2018-12-06T05:43:45.800Z,8.50
2018-12-06T05:46:14.256Z,8.50
2018-12-06T05:48:42.705Z,8.50
2018-12-06T05:51:11.104Z,8.50
2018-12-06T05:53:39.512Z,8.50
2018-12-06T05:56:07.927Z,8.50
2018-12-06T05:58:36.323Z,8.50
2018-12-06T06:01:04.733Z,8.50
2018-12-06T06:03:33.176Z,8.50
2018-12-06T06:06:01.579Z,8.50
2018-12-06T06:08:30.008Z,8.50
2018-12-06T06:10:58.435Z,8.50
2018-12-06T06:13:26.860Z,8.50
2018-12-06T06:15:55.288Z,8.50
2018-12-06T06:18:23.723Z,8.50
2018-12-06T06:20:52.121Z,8.60
2018-12-06T06:23:20.523Z,8.50
2018-12-06T06:25:48.939Z,8.60
2018-12-06T06:28:17.336Z,8.50
2018-12-06T06:30:45.909Z,8.50
2018-12-06T06:33:14.348Z,8.50
2018-12-06T06:35:42.744Z,8.50
2018-12-06T06:38:11.137Z,8.50
2018-12-06T06:40:39.583Z,8.50
2018-12-06T06:43:07.997Z,8.50
2018-12-06T06:45:36.412Z,8.50
2018-12-06T06:48:04.853Z,8.40
2018-12-06T06:50:33.272Z,8.50
2018-12-06T06:53:01.719Z,8.60
2018-12-06T06:55:30.129Z,8.50
2018-12-06T06:57:58.551Z,8.50
2018-12-06T07:00:26.983Z,8.50
2018-12-06T07:02:55.435Z,8.50
2018-12-06T07:05:23.839Z,8.50
2018-12-06T07:07:52.251Z,8.50
2018-12-06T07:10:20.700Z,8.60
2018-12-06T07:12:49.116Z,8.60
2018-12-06T07:15:17.548Z,8.60
2018-12-06T07:17:46.039Z,8.70
2018-12-06T07:20:14.495Z,8.60
2018-12-06T07:22:42.899Z,8.60
2018-12-06T07:25:11.336Z,8.60
2018-12-06T07:27:39.735Z,8.60
2018-12-06T07:30:12.339Z,8.70
2018-12-06T07:32:38.752Z,8.70
2018-12-06T07:35:07.190Z,8.60
2018-12-06T07:37:35.584Z,8.70
2018-12-06T07:40:04.768Z,8.70
2018-12-06T07:42:33.200Z,8.70
2018-12-06T07:45:01.613Z,8.70
2018-12-06T07:47:30.062Z,8.80
2018-12-06T07:49:58.486Z,8.70
2018-12-06T07:52:26.911Z,8.80
2018-12-06T07:54:55.358Z,8.80
2018-12-06T07:57:23.771Z,8.80
2018-12-06T07:59:52.172Z,8.80
2018-12-06T08:02:20.610Z,8.90
2018-12-06T08:04:49.021Z,8.90
2018-12-06T08:07:17.443Z,8.90
2018-12-06T08:09:45.867Z,9.00
2018-12-06T08:12:14.534Z,9.00
2018-12-06T08:14:42.987Z,9.00
2018-12-06T08:17:11.407Z,9.00
2018-12-06T08:19:39.948Z,9.10
2018-12-06T08:22:08.359Z,9.10
2018-12-06T08:24:36.805Z,9.20
2018-12-06T08:27:05.234Z,9.20
2018-12-06T08:29:33.619Z,9.20
2018-12-06T08:32:02.070Z,9.30
2018-12-06T08:34:30.472Z,9.40
2018-12-06T08:36:58.895Z,9.50
2018-12-06T08:39:27.317Z,9.50
2018-12-06T08:41:55.725Z,9.70
2018-12-06T08:44:24.123Z,9.80
2018-12-06T08:46:52.574Z,9.90
2018-12-06T08:49:21.013Z,9.90
2018-12-06T08:51:49.408Z,10.00
2018-12-06T08:54:17.849Z,10.20
2018-12-06T08:56:46.402Z,10.20
2018-12-06T08:59:14.800Z,10.20
2018-12-06T09:01:43.594Z,10.30
2018-12-06T09:04:12.768Z,10.30
2018-12-06T09:06:41.203Z,10.30
2018-12-06T09:09:09.626Z,10.40
2018-12-06T09:11:38.059Z,10.40
2018-12-06T09:14:06.508Z,10.50
2018-12-06T09:16:34.921Z,10.60
2018-12-06T09:19:03.462Z,10.60
2018-12-06T09:21:31.881Z,10.60
2018-12-06T09:24:00.296Z,10.70
2018-12-06T09:26:28.791Z,10.80
2018-12-06T09:28:57.324Z,10.70
2018-12-06T09:31:25.757Z,10.80
2018-12-06T09:34:02.327Z,10.90
2018-12-06T09:36:30.880Z,11.00
2018-12-06T09:38:59.729Z,11.30
2018-12-06T09:41:28.395Z,11.50
2018-12-06T09:43:56.805Z,11.70
2018-12-06T09:46:25.249Z,11.90
2018-12-06T09:48:53.649Z,11.90
2018-12-06T09:51:22.205Z,12.20
2018-12-06T09:53:50.615Z,12.50
2018-12-06T09:56:19.067Z,12.60
2018-12-06T09:58:47.622Z,12.80
2018-12-06T10:01:16.041Z,12.90
2018-12-06T10:03:44.522Z,12.90
2018-12-06T10:06:12.949Z,12.90
2018-12-06T10:08:41.368Z,12.90
2018-12-06T10:11:09.788Z,12.90
2018-12-06T10:13:38.209Z,12.90
2018-12-06T10:16:06.615Z,12.70
2018-12-06T10:18:35.053Z,12.70
2018-12-06T10:21:03.458Z,12.60
2018-12-06T10:23:31.907Z,12.50
2018-12-06T10:26:00.316Z,12.50
2018-12-06T10:28:28.743Z,12.60
2018-12-06T10:30:57.181Z,12.70
2018-12-06T10:33:25.669Z,12.70
2018-12-06T10:35:54.086Z,12.70
2018-12-06T10:38:22.527Z,12.80
2018-12-06T10:40:50.933Z,12.90
2018-12-06T10:43:19.367Z,13.00
2018-12-06T10:45:47.796Z,13.10
2018-12-06T10:48:16.245Z,13.30
2018-12-06T10:50:44.659Z,13.30
2018-12-06T10:53:13.052Z,13.30
2018-12-06T10:55:41.480Z,13.20
2018-12-06T10:58:09.909Z,13.20
2018-12-06T11:00:43.535Z,13.10
2018-12-06T11:03:16.161Z,13.10
2018-12-06T11:05:44.575Z,13.20
2018-12-06T11:08:12.985Z,13.20
2018-12-06T11:10:41.408Z,13.20
2018-12-06T11:13:09.868Z,13.10
2018-12-06T11:15:38.323Z,13.20
2018-12-06T11:18:06.748Z,13.20
2018-12-06T11:20:35.150Z,13.30
2018-12-06T11:23:03.551Z,13.50
2018-12-06T11:25:31.984Z,13.70
2018-12-06T11:28:00.523Z,13.80
2018-12-06T11:30:29.533Z,13.80
2018-12-06T11:32:57.935Z,13.90
2018-12-06T11:35:26.349Z,14.20
2018-12-06T11:37:54.779Z,14.40
2018-12-06T11:40:23.183Z,14.30
2018-12-06T11:42:51.622Z,14.30
2018-12-06T11:45:20.033Z,14.40
2018-12-06T11:47:48.447Z,14.30
2018-12-06T11:50:16.904Z,14.30
2018-12-06T11:52:45.308Z,14.20
2018-12-06T11:55:13.885Z,14.20
2018-12-06T11:57:42.417Z,14.00
2018-12-06T12:00:10.995Z,13.90
2018-12-06T12:02:39.434Z,13.80
2018-12-06T12:05:07.885Z,13.80
2018-12-06T12:07:36.325Z,13.80
2018-12-06T12:10:05.228Z,13.80
2018-12-06T12:12:33.667Z,13.70
2018-12-06T12:15:02.113Z,13.70
2018-12-06T12:17:30.511Z,13.60
2018-12-06T12:19:58.954Z,13.60
2018-12-06T12:22:27.365Z,13.60
2018-12-06T12:24:55.768Z,13.70
2018-12-06T12:27:24.208Z,13.60
2018-12-06T12:29:53.260Z,13.60
2018-12-06T12:32:21.710Z,14.00
2018-12-06T12:34:50.145Z,14.40
2018-12-06T12:37:18.530Z,14.60
2018-12-06T12:39:46.959Z,14.80
2018-12-06T12:42:15.370Z,15.00
2018-12-06T12:44:43.827Z,14.60
2018-12-06T12:47:12.242Z,14.10
2018-12-06T12:49:40.684Z,13.90
2018-12-06T12:52:09.144Z,13.80
2018-12-06T12:54:37.669Z,13.70
2018-12-06T12:57:06.123Z,13.70
2018-12-06T12:59:34.524Z,13.70
2018-12-06T13:02:02.957Z,13.70
2018-12-06T13:04:31.392Z,13.60
2018-12-06T13:07:12.322Z,13.60
2018-12-06T13:09:40.724Z,13.60
2018-12-06T13:12:09.211Z,13.70
2018-12-06T13:14:37.639Z,13.70
2018-12-06T13:17:06.229Z,13.70
2018-12-06T13:19:34.673Z,13.70
2018-12-06T13:22:03.268Z,13.60
2018-12-06T13:24:31.673Z,13.60
2018-12-06T13:27:00.121Z,13.70
2018-12-06T13:29:28.639Z,13.60
2018-12-06T13:31:57.067Z,13.60
2018-12-06T13:34:25.472Z,13.60
2018-12-06T13:36:53.900Z,13.60
2018-12-06T13:39:22.341Z,13.60
2018-12-06T13:41:50.745Z,13.60
2018-12-06T13:44:19.313Z,13.60
2018-12-06T13:46:47.767Z,13.60
2018-12-06T13:49:16.203Z,13.70
2018-12-06T13:51:44.743Z,13.60
2018-12-06T13:54:13.320Z,13.60
2018-12-06T13:56:41.729Z,13.60
2018-12-06T13:59:10.171Z,13.60
2018-12-06T14:01:38.580Z,13.60
2018-12-06T14:04:07.029Z,13.60
2018-12-06T14:06:35.467Z,13.70
2018-12-06T14:09:06.674Z,13.60
2018-12-06T14:11:35.399Z,13.60
2018-12-06T14:14:03.936Z,13.60
2018-12-06T14:16:32.619Z,13.60
2018-12-06T14:19:01.137Z,13.60
2018-12-06T14:21:29.636Z,13.50
2018-12-06T14:23:58.090Z,13.50
2018-12-06T14:26:26.547Z,13.50
2018-12-06T14:28:54.985Z,13.50
2018-12-06T14:31:23.457Z,13.40
2018-12-06T14:33:51.851Z,13.40
2018-12-06T14:36:20.392Z,13.30
2018-12-06T14:38:48.808Z,13.30
2018-12-06T14:41:17.361Z,13.30
2018-12-06T14:43:45.769Z,13.30
2018-12-06T14:46:14.488Z,13.30
2018-12-06T14:48:43.047Z,13.30
2018-12-06T14:51:11.823Z,13.20
2018-12-06T14:53:40.250Z,13.20
2018-12-06T14:56:08.681Z,13.20
2018-12-06T14:58:37.088Z,13.20
2018-12-06T15:01:05.536Z,13.20
2018-12-06T15:03:34.196Z,13.20
2018-12-06T15:06:02.698Z,13.20
2018-12-06T15:08:31.235Z,13.20
2018-12-06T15:10:59.653Z,13.20
2018-12-06T15:13:28.049Z,13.20
2018-12-06T15:15:56.774Z,13.20
2018-12-06T15:18:25.184Z,13.20
2018-12-06T15:20:53.636Z,13.20
2018-12-06T15:23:22.040Z,13.20
2018-12-06T15:25:50.439Z,13.20
2018-12-06T15:28:18.897Z,13.10
2018-12-06T15:30:47.318Z,13.10
2018-12-06T15:33:15.759Z,13.10
2018-12-06T15:35:44.209Z,13.10
2018-12-06T15:38:12.722Z,13.10
2018-12-06T15:40:41.143Z,13.20
2018-12-06T15:43:09.549Z,13.10
2018-12-06T15:45:38.117Z,13.10
2018-12-06T15:48:06.539Z,13.10
2018-12-06T15:50:34.960Z,13.20
2018-12-06T15:53:03.533Z,13.20
2018-12-06T15:55:32.001Z,13.10
2018-12-06T15:58:00.465Z,13.20
2018-12-06T16:00:28.877Z,13.20
2018-12-06T16:02:57.285Z,13.20
2018-12-06T16:05:25.798Z,13.10
2018-12-06T16:07:54.203Z,13.10
2018-12-06T16:10:22.660Z,13.10
2018-12-06T16:12:51.068Z,13.10
2018-12-06T16:15:19.493Z,13.10
2018-12-06T16:17:47.916Z,13.10
2018-12-06T16:20:16.336Z,13.20
2018-12-06T16:22:44.765Z,13.20
2018-12-06T16:25:13.166Z,13.20
2018-12-06T16:27:41.572Z,13.20
2018-12-06T16:30:10.244Z,13.20
2018-12-06T16:32:38.647Z,13.20
2018-12-06T16:35:07.278Z,13.10
2018-12-06T16:37:35.697Z,13.20
2018-12-06T16:40:04.897Z,13.20
2018-12-06T16:42:33.320Z,13.20
2018-12-06T16:45:01.760Z,13.20
2018-12-06T16:47:30.575Z,13.30
2018-12-06T16:49:58.990Z,13.30
2018-12-06T16:52:27.448Z,13.20
2018-12-06T16:54:55.844Z,13.20
2018-12-06T16:57:24.258Z,13.20
2018-12-06T16:59:52.713Z,13.20
2018-12-06T17:02:21.148Z,13.10
2018-12-06T17:04:49.613Z,13.10
2018-12-06T17:07:18.030Z,13.10
2018-12-06T17:09:46.441Z,13.10
2018-12-06T17:12:14.888Z,13.10
2018-12-06T17:14:43.296Z,13.10
2018-12-06T17:17:11.942Z,13.10
2018-12-06T17:19:40.415Z,13.10
2018-12-06T17:22:08.893Z,13.30
2018-12-06T17:24:37.365Z,13.40
2018-12-06T17:27:05.885Z,13.50
2018-12-06T17:29:34.319Z,13.40
2018-12-06T17:32:02.727Z,13.30
2018-12-06T17:34:31.151Z,13.30
2018-12-06T17:36:59.590Z,13.20
2018-12-06T17:39:28.031Z,13.20
2018-12-06T17:41:56.449Z,13.20
2018-12-06T17:44:24.884Z,13.20
2018-12-06T17:46:53.295Z,13.20
2018-12-06T17:49:21.751Z,13.10
2018-12-06T17:51:50.146Z,13.10
2018-12-06T17:54:18.577Z,13.10
2018-12-06T17:56:47.155Z,13.10
2018-12-06T17:59:15.623Z,13.10
2018-12-06T18:01:44.042Z,13.10
2018-12-06T18:04:12.537Z,13.00
2018-12-06T18:06:41.012Z,13.00
2018-12-06T18:09:09.455Z,13.00
2018-12-06T18:11:37.917Z,13.00
2018-12-06T18:14:06.437Z,13.00
2018-12-06T18:16:34.876Z,13.00
2018-12-06T18:19:03.315Z,13.00
2018-12-06T18:21:31.728Z,13.00
2018-12-06T18:24:00.150Z,13.00
2018-12-06T18:26:56.996Z,13.00
2018-12-06T18:29:25.416Z,13.00
2018-12-06T18:31:53.840Z,13.00
2018-12-06T18:34:22.245Z,13.00
2018-12-06T18:36:50.681Z,13.00
2018-12-06T18:39:19.228Z,13.00
2018-12-06T18:41:47.642Z,13.00
2018-12-06T18:44:16.055Z,13.00
2018-12-06T18:46:44.621Z,13.00
2018-12-06T18:49:13.025Z,13.00
2018-12-06T18:51:41.509Z,13.10
2018-12-06T18:54:09.915Z,13.00
2018-12-06T18:56:38.359Z,13.00
2018-12-06T18:59:06.409Z,13.00
2018-12-06T19:01:34.857Z,12.90
2018-12-06T19:04:03.432Z,12.90
2018-12-06T19:06:33.901Z,12.90
2018-12-06T19:09:02.296Z,13.00
2018-12-06T19:11:31.040Z,13.00
2018-12-06T19:13:59.437Z,13.00
2018-12-06T19:16:27.870Z,13.10
2018-12-06T19:18:56.318Z,13.30
2018-12-06T19:21:24.793Z,13.50
2018-12-06T19:23:53.253Z,13.60
2018-12-06T19:26:21.672Z,13.50
2018-12-06T19:28:50.197Z,13.40
2018-12-06T19:31:18.720Z,13.30
2018-12-06T19:33:47.136Z,13.30
2018-12-06T19:36:15.644Z,13.20
2018-12-06T19:38:44.055Z,13.20
2018-12-06T19:41:12.472Z,13.20
2018-12-06T19:43:40.923Z,13.20
2018-12-06T19:46:09.350Z,13.10
2018-12-06T19:48:37.785Z,13.20
2018-12-06T19:51:06.306Z,13.20
2018-12-06T19:53:34.732Z,13.10
2018-12-06T19:56:03.276Z,13.20
2018-12-06T19:58:31.730Z,13.20
2018-12-06T20:01:00.179Z,13.10
2018-12-06T20:03:28.603Z,13.20
2018-12-06T20:05:57.047Z,13.10
2018-12-06T20:08:25.454Z,13.10
2018-12-06T20:10:54.257Z,13.10
2018-12-06T20:13:22.689Z,13.10
2018-12-06T20:15:51.120Z,13.20
2018-12-06T20:18:19.553Z,13.20
2018-12-06T20:20:47.972Z,13.20
2018-12-06T20:23:16.371Z,13.20
2018-12-06T20:25:44.925Z,13.20
2018-12-06T20:28:13.328Z,13.20
2018-12-06T20:30:41.782Z,13.20
2018-12-06T20:33:10.204Z,13.20
2018-12-06T20:35:38.651Z,13.30
2018-12-06T20:38:07.100Z,13.30
2018-12-06T20:40:35.503Z,13.30
2018-12-06T20:43:03.937Z,13.30
2018-12-06T20:45:32.365Z,13.30
2018-12-06T20:48:00.807Z,13.40
2018-12-06T20:50:29.237Z,13.40
2018-12-06T20:52:57.660Z,13.40
2018-12-06T20:55:26.095Z,13.40
2018-12-06T20:57:54.569Z,13.50
2018-12-06T21:00:22.984Z,13.50
2018-12-06T21:02:51.512Z,13.50
2018-12-06T21:05:19.941Z,13.50
2018-12-06T21:07:48.375Z,13.50
2018-12-06T21:10:16.815Z,13.50
2018-12-06T21:12:45.353Z,13.60
2018-12-06T21:15:13.895Z,13.60
2018-12-06T21:17:42.323Z,13.60
2018-12-06T21:20:10.798Z,13.60
2018-12-06T21:22:39.221Z,13.60
2018-12-06T21:25:07.930Z,13.50
2018-12-06T21:27:36.360Z,13.60
2018-12-06T21:30:05.352Z,13.60
2018-12-06T21:32:33.768Z,13.60
2018-12-06T21:35:02.202Z,13.50
2018-12-06T21:37:30.617Z,13.50
2018-12-06T21:39:59.061Z,13.50
2018-12-06T21:42:27.460Z,13.50
2018-12-06T21:44:55.899Z,13.50
2018-12-06T21:47:27.395Z,13.50
2018-12-06T21:49:55.889Z,13.50
2018-12-06T21:52:24.329Z,13.50
2018-12-06T21:54:52.761Z,13.50
2018-12-06T21:57:21.181Z,13.50
2018-12-06T21:59:49.623Z,13.50
2018-12-06T22:02:24.968Z,13.50
2018-12-06T22:04:53.504Z,13.50
2018-12-06T22:07:21.941Z,13.50
2018-12-06T22:09:50.365Z,13.40
2018-12-06T22:12:18.825Z,13.50
2018-12-06T22:14:47.252Z,13.50
2018-12-06T22:17:15.705Z,13.40
2018-12-06T22:19:44.129Z,13.40
2018-12-06T22:22:12.677Z,13.40
2018-12-06T22:24:41.106Z,13.40
2018-12-06T22:27:09.546Z,13.40
2018-12-06T22:29:37.980Z,13.40
2018-12-06T22:32:06.725Z,13.50
2018-12-06T22:34:35.171Z,13.50
2018-12-06T22:37:03.756Z,13.50
2018-12-06T22:39:32.154Z,13.50
2018-12-06T22:42:00.583Z,13.50
2018-12-06T22:44:29.042Z,13.40
2018-12-06T22:46:57.525Z,13.40
2018-12-06T22:49:26.003Z,13.50
2018-12-06T22:51:54.448Z,13.50
2018-12-06T22:54:22.879Z,13.40
2018-12-06T22:56:51.341Z,13.40
2018-12-06T22:59:19.751Z,13.50
2018-12-06T23:01:49.830Z,13.40
2018-12-06T23:04:18.504Z,13.40
2018-12-06T23:06:46.955Z,13.40
2018-12-06T23:09:15.416Z,13.50
2018-12-06T23:11:43.831Z,13.50
2018-12-06T23:14:12.307Z,13.50
2018-12-06T23:16:40.716Z,13.50
2018-12-06T23:19:09.158Z,13.50
2018-12-06T23:21:37.571Z,13.50
2018-12-06T23:24:06.024Z,13.50
2018-12-06T23:26:34.604Z,13.40
2018-12-06T23:29:03.092Z,13.30
2018-12-06T23:31:31.487Z,13.20
2018-12-06T23:34:00.249Z,13.10
2018-12-06T23:36:28.643Z,13.10
2018-12-06T23:38:57.166Z,13.10
2018-12-06T23:41:25.589Z,13.10
2018-12-06T23:43:54.024Z,13.20
2018-12-06T23:46:22.451Z,13.20
2018-12-06T23:48:50.884Z,13.20
2018-12-06T23:51:34.336Z,13.20
2018-12-06T23:54:02.756Z,13.20
2018-12-06T23:56:31.264Z,13.20
2018-12-06T23:58:59.804Z,13.20
