createdAt,value
2024-01-26T00:10:01.418Z,71.40
2024-01-26T00:20:03.985Z,71.50
2024-01-26T00:30:08.573Z,71.60
2024-01-26T00:40:12.154Z,72.10
2024-01-26T00:50:14.754Z,72.00
2024-01-26T01:00:17.537Z,72.20
2024-01-26T01:10:19.558Z,72.30
2024-01-26T01:20:21.802Z,72.30
2024-01-26T01:30:23.884Z,72.40
2024-01-26T01:40:25.994Z,72.50
2024-01-26T01:50:28.308Z,72.40
2024-01-26T02:00:31.261Z,72.70
2024-01-26T02:10:33.621Z,72.70
2024-01-26T02:20:43.780Z,72.90
2024-01-26T02:30:50.497Z,73.00
2024-01-26T02:40:52.533Z,73.00
2024-01-26T02:50:54.613Z,73.10
2024-01-26T03:00:56.732Z,73.10
2024-01-26T03:10:58.926Z,73.20
2024-01-26T03:21:02.407Z,73.40
2024-01-26T03:31:04.619Z,73.80
2024-01-26T03:41:06.784Z,73.80
2024-01-26T03:51:09.056Z,74.00
2024-01-26T04:01:11.214Z,74.00
2024-01-26T04:11:13.322Z,74.10
2024-01-26T04:21:15.554Z,74.20
2024-01-26T04:31:18.265Z,74.20
2024-01-26T04:41:20.604Z,74.20
2024-01-26T04:51:22.630Z,74.40
2024-01-26T05:01:25.361Z,74.40
2024-01-26T05:11:27.677Z,74.40
2024-01-26T05:21:32.650Z,74.50
2024-01-26T05:31:41.631Z,75.30
2024-01-26T05:41:43.864Z,75.70
2024-01-26T05:51:45.991Z,75.00
2024-01-26T06:01:48.018Z,75.20
2024-01-26T06:11:50.671Z,75.40
2024-01-26T06:21:52.987Z,75.40
2024-01-26T06:31:55.505Z,75.90
2024-01-26T06:41:57.609Z,75.80
2024-01-26T06:52:00.044Z,75.90
2024-01-26T07:02:02.109Z,76.00
2024-01-26T07:12:04.920Z,76.00
2024-01-26T07:22:07.002Z,76.40
2024-01-26T07:32:09.107Z,76.20
2024-01-26T07:42:11.328Z,76.30
2024-01-26T07:52:13.412Z,76.70
2024-01-26T08:02:15.720Z,76.60
2024-01-26T08:12:25.215Z,76.80
2024-01-26T08:22:36.790Z,77.00
2024-01-26T08:32:39.271Z,76.80
2024-01-26T08:42:41.598Z,77.30
2024-01-26T08:52:43.728Z,77.20
2024-01-26T09:02:46.074Z,77.10
2024-01-26T09:12:48.256Z,77.20
2024-01-26T09:22:50.350Z,78.00
2024-01-26T09:32:52.661Z,77.20
2024-01-26T09:42:55.024Z,77.10
2024-01-26T09:53:00.043Z,77.30
2024-01-26T10:03:02.937Z,77.30
2024-01-26T10:13:08.441Z,77.40
2024-01-26T10:23:10.569Z,77.40
2024-01-26T10:33:14.227Z,77.20
2024-01-26T10:43:18.417Z,77.50
2024-01-26T10:53:22.564Z,77.70
2024-01-26T11:03:25.566Z,78.00
2024-01-26T11:13:28.901Z,77.90
2024-01-26T11:23:46.016Z,78.10
2024-01-26T11:33:50.761Z,78.60
2024-01-26T11:43:54.134Z,78.10
2024-01-26T11:53:57.103Z,78.80
2024-01-26T12:03:59.431Z,78.70
2024-01-26T12:14:02.079Z,78.80
2024-01-26T12:24:15.830Z,79.00
2024-01-26T12:34:18.701Z,79.30
2024-01-26T12:44:28.898Z,79.20
2024-01-26T12:54:31.356Z,79.10
2024-01-26T13:04:33.470Z,79.40
2024-01-26T13:14:35.636Z,79.90
2024-01-26T13:24:37.903Z,79.70
2024-01-26T13:34:41.267Z,79.50
2024-01-26T13:44:44.830Z,79.30
2024-01-26T13:54:47.072Z,79.30
2024-01-26T14:04:49.106Z,79.30
2024-01-26T14:14:53.564Z,79.20
2024-01-26T14:24:56.163Z,78.60
2024-01-26T14:34:58.530Z,77.50
2024-01-26T14:45:00.728Z,75.90
2024-01-26T14:55:02.852Z,75.80
2024-01-26T15:05:08.339Z,72.80
2024-01-26T15:15:12.680Z,72.50
2024-01-26T15:25:15.068Z,71.40
2024-01-26T15:35:17.193Z,71.40
2024-01-26T15:45:19.597Z,68.50
2024-01-26T15:55:21.748Z,68.10
2024-01-26T16:05:23.858Z,67.90
2024-01-26T16:15:25.974Z,68.60
2024-01-26T16:25:29.947Z,69.00
2024-01-26T16:35:34.807Z,69.20
2024-01-26T16:45:36.996Z,68.90
2024-01-26T16:55:39.144Z,68.90
2024-01-26T17:05:43.002Z,68.70
2024-01-26T17:15:45.098Z,68.50
2024-01-26T17:25:47.151Z,69.20
2024-01-26T17:35:49.312Z,68.50
2024-01-26T17:45:51.454Z,68.20
2024-01-26T17:55:53.552Z,68.10
2024-01-26T18:05:55.717Z,68.30
2024-01-26T18:15:59.108Z,68.50
2024-01-26T18:26:01.265Z,68.30
2024-01-26T18:36:03.673Z,68.40
2024-01-26T18:46:05.861Z,68.50
2024-01-26T18:56:08.335Z,68.60
2024-01-26T19:06:11.064Z,68.50
2024-01-26T19:16:16.330Z,68.40
2024-01-26T19:26:22.538Z,67.90
2024-01-26T19:36:28.715Z,68.10
2024-01-26T19:46:31.209Z,68.20
2024-01-26T19:56:34.021Z,68.40
2024-01-26T20:06:36.743Z,68.60
2024-01-26T20:16:38.997Z,69.50
2024-01-26T20:26:41.410Z,69.30
2024-01-26T20:36:43.647Z,69.60
2024-01-26T20:46:46.826Z,69.60
2024-01-26T20:56:49.091Z,69.70
2024-01-26T21:06:51.536Z,69.60
2024-01-26T21:16:54.263Z,69.60
2024-01-26T21:26:57.598Z,69.60
2024-01-26T21:37:00.116Z,69.40
2024-01-26T21:47:03.171Z,69.10
2024-01-26T21:57:05.727Z,69.10
2024-01-26T22:07:07.953Z,69.20
2024-01-26T22:17:10.041Z,69.10
2024-01-26T22:27:12.146Z,69.00
2024-01-26T22:37:15.307Z,69.10
2024-01-26T22:47:17.421Z,69.20
2024-01-26T22:57:20.145Z,69.30
2024-01-26T23:07:22.229Z,69.50
2024-01-26T23:17:24.336Z,69.30
2024-01-26T23:27:26.894Z,69.30
2024-01-26T23:37:29.675Z,69.30
2024-01-26T23:47:31.892Z,69.30
2024-01-26T23:57:34.534Z,69.10
