createdAt,value
2018-02-22T00:01:16.653Z,-2.10
2018-02-22T00:03:44.120Z,-2.10
2018-02-22T00:06:11.608Z,-2.10
2018-02-22T00:08:39.081Z,-2.20
2018-02-22T00:11:06.559Z,-2.10
2018-02-22T00:13:34.050Z,-2.20
2018-02-22T00:16:01.532Z,-2.20
2018-02-22T00:18:29.008Z,-2.30
2018-02-22T00:20:56.487Z,-2.30
2018-02-22T00:23:23.958Z,-2.30
2018-02-22T00:25:51.433Z,-2.30
2018-02-22T00:28:18.920Z,-2.30
2018-02-22T00:30:46.400Z,-2.30
2018-02-22T00:33:13.887Z,-2.30
2018-02-22T00:35:41.376Z,-2.30
2018-02-22T00:38:09.618Z,-2.20
2018-02-22T00:40:37.092Z,-2.20
2018-02-22T00:43:05.344Z,-2.30
2018-02-22T00:45:33.588Z,-2.30
2018-02-22T00:48:01.072Z,-2.30
2018-02-22T00:50:28.558Z,-2.30
2018-02-22T00:52:56.804Z,-2.30
2018-02-22T00:55:24.276Z,-2.30
2018-02-22T00:57:51.759Z,-2.30
2018-02-22T01:00:19.236Z,-2.40
2018-02-22T01:02:46.705Z,-2.40
2018-02-22T01:05:14.207Z,-2.50
2018-02-22T01:07:42.470Z,-2.60
2018-02-22T01:10:09.941Z,-2.60
2018-02-22T01:12:38.191Z,-2.70
2018-02-22T01:15:05.664Z,-2.70
2018-02-22T01:17:33.136Z,-2.80
2018-02-22T01:20:01.390Z,-2.80
2018-02-22T01:22:28.858Z,-2.80
2018-02-22T01:24:57.096Z,-2.90
2018-02-22T01:27:24.583Z,-3.00
2018-02-22T01:29:52.815Z,-3.00
2018-02-22T01:32:20.289Z,-3.00
2018-02-22T01:34:47.776Z,-3.00
2018-02-22T01:37:16.015Z,-3.00
2018-02-22T01:39:43.495Z,-3.00
2018-02-22T01:42:11.749Z,-3.00
2018-02-22T01:44:39.220Z,-3.00
2018-02-22T01:47:06.683Z,-3.00
2018-02-22T01:49:34.930Z,-3.00
2018-02-22T01:52:02.452Z,-3.00
2018-02-22T01:54:29.928Z,-3.00
2018-02-22T01:56:57.423Z,-2.90
2018-02-22T01:59:24.900Z,-2.90
2018-02-22T02:01:53.128Z,-2.60
2018-02-22T02:04:20.618Z,-2.70
2018-02-22T02:06:48.859Z,-2.50
2018-02-22T02:09:16.338Z,-2.50
2018-02-22T02:11:43.826Z,-2.40
2018-02-22T02:14:11.302Z,-2.40
2018-02-22T02:16:38.774Z,-2.30
2018-02-22T02:19:06.268Z,-2.30
2018-02-22T02:21:33.739Z,-2.30
2018-02-22T02:24:01.974Z,-2.30
2018-02-22T02:26:29.459Z,-2.30
2018-02-22T02:28:57.702Z,-2.30
2018-02-22T02:31:25.170Z,-2.30
2018-02-22T02:33:52.991Z,-2.30
2018-02-22T02:36:20.475Z,-2.30
2018-02-22T02:38:47.948Z,-2.20
2018-02-22T02:41:15.464Z,-2.20
2018-02-22T02:43:42.948Z,-2.20
2018-02-22T02:46:10.427Z,-2.20
2018-02-22T02:48:37.912Z,-2.30
2018-02-22T02:51:05.412Z,-2.40
2018-02-22T02:53:32.885Z,-2.50
2018-02-22T02:56:00.373Z,-2.60
2018-02-22T02:58:28.605Z,-2.70
2018-02-22T03:00:56.189Z,-2.70
2018-02-22T03:03:24.440Z,-2.90
2018-02-22T03:05:51.910Z,-2.90
2018-02-22T03:08:19.378Z,-2.90
2018-02-22T03:10:47.643Z,-3.10
2018-02-22T03:13:15.116Z,-3.10
2018-02-22T03:15:43.359Z,-3.10
2018-02-22T03:18:10.869Z,-3.20
2018-02-22T03:20:38.336Z,-3.10
2018-02-22T03:23:05.808Z,-3.20
2018-02-22T03:25:33.287Z,-3.20
2018-02-22T03:28:00.770Z,-3.20
2018-02-22T03:30:29.016Z,-3.10
2018-02-22T03:32:56.503Z,-3.10
2018-02-22T03:35:24.734Z,-3.10
2018-02-22T03:37:52.213Z,-3.10
2018-02-22T03:40:19.873Z,-3.00
2018-02-22T03:42:47.338Z,-2.90
2018-02-22T03:45:15.584Z,-2.80
2018-02-22T03:47:43.107Z,-2.90
2018-02-22T03:50:10.622Z,-2.80
2018-02-22T03:52:38.137Z,-2.80
2018-02-22T03:55:05.677Z,-2.80
2018-02-22T03:57:33.148Z,-2.70
2018-02-22T04:00:00.611Z,-2.70
2018-02-22T04:02:28.095Z,-2.60
2018-02-22T04:04:55.565Z,-2.60
2018-02-22T04:07:23.803Z,-2.60
2018-02-22T04:09:51.292Z,-2.60
2018-02-22T04:12:19.543Z,-2.60
2018-02-22T04:14:47.023Z,-2.60
2018-02-22T04:17:15.281Z,-2.70
2018-02-22T04:19:42.749Z,-2.70
2018-02-22T04:22:10.227Z,-2.70
2018-02-22T04:24:37.732Z,-2.80
2018-02-22T04:27:05.221Z,-2.80
2018-02-22T04:29:32.689Z,-2.80
2018-02-22T04:32:00.964Z,-2.70
2018-02-22T04:34:29.238Z,-2.70
2018-02-22T04:36:57.477Z,-2.80
2018-02-22T04:39:24.955Z,-2.80
2018-02-22T04:41:52.431Z,-2.70
2018-02-22T04:44:20.658Z,-2.70
2018-02-22T04:46:48.178Z,-2.70
2018-02-22T04:49:15.648Z,-2.70
2018-02-22T04:51:43.114Z,-2.80
2018-02-22T04:54:11.136Z,-2.80
2018-02-22T04:56:39.556Z,-2.80
2018-02-22T04:59:09.354Z,-2.80
2018-02-22T05:01:37.838Z,-2.80
2018-02-22T05:04:05.564Z,-2.80
2018-02-22T05:06:33.097Z,-2.80
2018-02-22T05:09:01.455Z,-2.80
2018-02-22T05:11:29.109Z,-2.80
2018-02-22T05:13:57.244Z,-2.80
2018-02-22T05:16:24.797Z,-2.80
2018-02-22T05:18:52.833Z,-2.80
2018-02-22T05:21:20.323Z,-2.90
2018-02-22T05:23:48.579Z,-2.90
2018-02-22T05:26:16.807Z,-2.80
2018-02-22T05:28:44.281Z,-2.80
2018-02-22T05:31:11.774Z,-2.80
2018-02-22T05:33:40.016Z,-2.80
2018-02-22T05:36:07.483Z,-2.80
2018-02-22T05:38:34.989Z,-2.80
2018-02-22T05:41:02.663Z,-2.80
2018-02-22T05:43:30.428Z,-2.70
2018-02-22T05:45:57.944Z,-2.70
2018-02-22T05:48:26.174Z,-2.80
2018-02-22T05:50:53.641Z,-2.80
2018-02-22T05:53:21.125Z,-2.80
2018-02-22T05:55:49.402Z,-2.70
2018-02-22T05:58:17.640Z,-2.60
2018-02-22T06:00:45.135Z,-2.60
2018-02-22T06:03:13.366Z,-2.60
2018-02-22T06:05:40.842Z,-2.70
2018-02-22T06:08:08.323Z,-2.60
2018-02-22T06:10:36.554Z,-2.60
2018-02-22T06:13:04.023Z,-2.60
2018-02-22T06:15:32.269Z,-2.60
2018-02-22T06:17:59.730Z,-2.60
2018-02-22T06:20:27.962Z,-2.50
2018-02-22T06:22:56.215Z,-2.50
2018-02-22T06:25:23.693Z,-2.50
2018-02-22T06:27:51.925Z,-2.40
2018-02-22T06:30:19.424Z,-2.40
2018-02-22T06:32:47.667Z,-2.40
2018-02-22T06:35:15.138Z,-2.50
2018-02-22T06:37:42.637Z,-2.40
2018-02-22T06:40:10.103Z,-2.50
2018-02-22T06:42:37.579Z,-2.50
2018-02-22T06:45:05.058Z,-2.50
2018-02-22T06:47:32.521Z,-2.60
2018-02-22T06:50:00.751Z,-2.60
2018-02-22T06:52:28.284Z,-2.60
2018-02-22T06:54:55.711Z,-2.60
2018-02-22T06:57:23.939Z,-2.60
2018-02-22T06:59:51.422Z,-2.60
2018-02-22T07:02:18.895Z,-2.60
2018-02-22T07:04:47.123Z,-2.50
2018-02-22T07:07:15.364Z,-2.60
2018-02-22T07:09:42.840Z,-2.60
2018-02-22T07:12:10.312Z,-2.60
2018-02-22T07:14:38.548Z,-2.50
2018-02-22T07:17:06.016Z,-2.50
2018-02-22T07:19:33.478Z,-2.50
2018-02-22T07:22:00.953Z,-2.50
2018-02-22T07:24:28.422Z,-2.50
2018-02-22T07:26:55.895Z,-2.50
2018-02-22T07:29:23.375Z,-2.50
2018-02-22T07:31:51.608Z,-2.40
2018-02-22T07:34:19.087Z,-2.40
2018-02-22T07:36:46.559Z,-2.40
2018-02-22T07:39:14.796Z,-2.30
2018-02-22T07:41:42.271Z,-2.30
2018-02-22T07:44:09.769Z,-2.20
2018-02-22T07:46:37.241Z,-2.20
2018-02-22T07:49:04.707Z,-2.10
2018-02-22T07:51:32.193Z,-2.10
2018-02-22T07:53:59.658Z,-2.10
2018-02-22T07:56:28.125Z,-2.10
2018-02-22T07:58:55.597Z,-2.10
2018-02-22T08:01:23.828Z,-2.10
2018-02-22T08:03:51.301Z,-2.10
2018-02-22T08:06:18.791Z,-2.20
2018-02-22T08:08:47.028Z,-2.20
2018-02-22T08:11:14.490Z,-2.20
2018-02-22T08:13:41.983Z,-2.20
2018-02-22T08:16:09.454Z,-2.20
2018-02-22T08:18:36.918Z,-2.10
2018-02-22T08:21:04.391Z,-2.10
2018-02-22T08:23:31.863Z,-2.00
2018-02-22T08:25:59.335Z,-2.00
2018-02-22T08:28:26.817Z,-2.00
2018-02-22T08:30:54.294Z,-2.00
2018-02-22T08:33:21.758Z,-2.00
2018-02-22T08:35:49.273Z,-2.00
2018-02-22T08:38:17.514Z,-2.10
2018-02-22T08:40:44.987Z,-2.10
2018-02-22T08:43:12.462Z,-2.10
2018-02-22T08:45:40.690Z,-2.10
2018-02-22T08:48:08.154Z,-2.10
2018-02-22T08:50:35.638Z,-2.10
2018-02-22T08:53:03.877Z,-2.00
2018-02-22T08:55:31.344Z,-2.10
2018-02-22T09:00:32.718Z,-1.90
2018-02-22T09:03:00.198Z,-1.90
2018-02-22T09:05:28.426Z,-1.80
2018-02-22T09:07:55.915Z,-1.80
2018-02-22T09:10:24.162Z,-1.90
2018-02-22T09:12:51.630Z,-1.90
2018-02-22T09:15:19.098Z,-1.80
2018-02-22T09:17:46.579Z,-1.80
2018-02-22T09:20:14.052Z,-1.70
2018-02-22T09:22:41.517Z,-1.70
2018-02-22T09:25:08.999Z,-1.70
2018-02-22T09:27:36.467Z,-1.70
2018-02-22T09:30:03.934Z,-1.70
2018-02-22T09:32:32.183Z,-1.70
2018-02-22T09:34:59.667Z,-1.70
2018-02-22T09:37:27.132Z,-1.70
2018-02-22T09:39:55.384Z,-1.60
2018-02-22T09:42:22.846Z,-1.60
2018-02-22T09:44:50.309Z,-1.60
2018-02-22T09:47:18.561Z,-1.50
2018-02-22T09:49:46.023Z,-1.60
2018-02-22T09:52:13.498Z,-1.50
2018-02-22T09:54:41.754Z,-1.60
2018-02-22T09:57:09.237Z,-1.60
2018-02-22T09:59:37.467Z,-1.60
2018-02-22T10:02:04.969Z,-1.60
2018-02-22T10:04:33.202Z,-1.40
2018-02-22T10:07:00.670Z,-1.40
2018-02-22T10:09:28.152Z,-1.50
2018-02-22T10:11:56.383Z,-1.40
2018-02-22T10:14:23.859Z,-1.50
2018-02-22T10:16:51.326Z,-1.40
2018-02-22T10:19:19.557Z,-1.40
2018-02-22T10:21:47.028Z,-1.40
2018-02-22T10:24:14.503Z,-1.40
2018-02-22T10:26:41.972Z,-1.40
2018-02-22T10:29:10.204Z,-1.30
2018-02-22T10:31:37.679Z,-1.30
2018-02-22T10:34:05.138Z,-1.30
2018-02-22T10:36:32.598Z,-1.20
2018-02-22T10:39:00.080Z,-1.10
2018-02-22T10:41:28.315Z,-1.10
2018-02-22T10:43:55.782Z,-1.10
2018-02-22T10:46:23.270Z,-1.00
2018-02-22T10:48:50.755Z,-1.00
2018-02-22T10:51:18.239Z,-1.00
2018-02-22T10:53:45.718Z,-1.00
2018-02-22T10:56:13.190Z,-1.00
2018-02-22T10:58:41.422Z,-1.00
2018-02-22T11:01:14.482Z,-1.00
2018-02-22T11:03:41.949Z,-1.00
2018-02-22T11:06:09.417Z,-0.90
2018-02-22T11:08:36.902Z,-0.90
2018-02-22T11:11:04.358Z,-0.90
2018-02-22T11:13:32.600Z,-0.90
2018-02-22T11:16:00.089Z,-0.90
2018-02-22T11:18:28.315Z,-0.80
2018-02-22T11:20:56.176Z,-0.90
2018-02-22T11:23:23.663Z,-0.80
2018-02-22T11:25:51.143Z,-0.90
2018-02-22T11:28:19.387Z,-0.80
2018-02-22T11:30:46.885Z,-0.90
2018-02-22T11:33:15.118Z,-0.80
2018-02-22T11:35:42.596Z,-0.90
2018-02-22T11:38:10.076Z,-0.80
2018-02-22T11:40:37.564Z,-0.80
2018-02-22T11:43:05.038Z,-0.80
2018-02-22T11:45:32.542Z,-0.80
2018-02-22T11:48:00.766Z,-0.70
2018-02-22T11:50:28.279Z,-0.70
2018-02-22T11:52:55.745Z,-0.70
2018-02-22T11:55:23.215Z,-0.70
2018-02-22T11:57:50.721Z,-0.70
2018-02-22T12:00:18.189Z,-0.70
2018-02-22T12:02:46.422Z,-0.60
2018-02-22T12:05:13.927Z,-0.60
2018-02-22T12:07:41.432Z,-0.60
2018-02-22T12:10:08.898Z,-0.60
2018-02-22T12:12:36.408Z,-0.70
2018-02-22T12:15:03.891Z,-0.70
2018-02-22T12:17:31.367Z,-0.70
2018-02-22T12:19:58.889Z,-0.70
2018-02-22T12:22:26.359Z,-0.60
2018-02-22T12:24:53.828Z,-0.60
2018-02-22T12:27:21.337Z,-0.50
2018-02-22T12:29:48.796Z,-0.60
2018-02-22T12:32:16.265Z,-0.60
2018-02-22T12:34:43.767Z,-0.60
2018-02-22T12:37:11.234Z,-0.60
2018-02-22T12:39:38.736Z,-0.70
2018-02-22T12:42:06.976Z,-0.70
2018-02-22T12:44:35.205Z,-0.70
2018-02-22T12:47:02.705Z,-0.70
2018-02-22T12:49:30.951Z,-0.60
2018-02-22T12:51:58.423Z,-0.60
2018-02-22T12:54:25.910Z,-0.60
2018-02-22T12:56:53.374Z,-0.60
2018-02-22T12:59:20.878Z,-0.50
2018-02-22T13:01:48.338Z,-0.50
2018-02-22T13:04:15.806Z,-0.40
2018-02-22T13:06:43.311Z,-0.40
2018-02-22T13:09:10.782Z,-0.40
2018-02-22T13:11:39.021Z,-0.40
2018-02-22T13:14:06.501Z,-0.40
2018-02-22T13:16:33.975Z,-0.40
2018-02-22T13:19:02.248Z,-0.40
2018-02-22T13:21:29.718Z,-0.40
2018-02-22T13:23:57.182Z,-0.40
2018-02-22T13:26:24.689Z,-0.40
2018-02-22T13:28:52.151Z,-0.40
2018-02-22T13:31:19.615Z,-0.40
2018-02-22T13:33:59.069Z,-0.40
2018-02-22T13:36:26.522Z,-0.40
2018-02-22T13:39:09.595Z,-0.50
2018-02-22T13:41:37.062Z,-0.50
2018-02-22T13:44:16.383Z,-0.50
2018-02-22T13:46:43.863Z,-0.50
2018-02-22T13:49:23.440Z,-0.40
2018-02-22T13:51:50.908Z,-0.40
2018-02-22T13:54:18.372Z,-0.40
2018-02-22T13:56:58.473Z,-0.40
2018-02-22T13:59:26.008Z,-0.40
2018-02-22T14:02:05.138Z,-0.40
2018-02-22T14:04:32.604Z,-0.30
2018-02-22T14:07:00.072Z,-0.20
2018-02-22T14:09:27.628Z,-0.30
2018-02-22T14:11:55.070Z,-0.30
2018-02-22T14:14:23.290Z,-0.20
2018-02-22T14:16:50.763Z,-0.20
2018-02-22T14:19:18.995Z,-0.10
2018-02-22T14:21:46.484Z,-0.10
2018-02-22T14:24:13.947Z,0.00
2018-02-22T14:26:41.414Z,0.00
2018-02-22T14:29:09.657Z,0.00
2018-02-22T14:31:37.125Z,0.00
2018-02-22T14:34:04.593Z,0.00
2018-02-22T14:36:32.859Z,-0.10
2018-02-22T14:39:00.351Z,-0.10
2018-02-22T14:41:27.811Z,-0.10
2018-02-22T14:43:55.312Z,-0.10
2018-02-22T14:46:23.546Z,-0.10
2018-02-22T14:48:51.016Z,-0.10
2018-02-22T14:51:18.503Z,-0.10
2018-02-22T14:53:45.973Z,-0.10
2018-02-22T14:56:13.455Z,0.00
2018-02-22T14:58:40.912Z,0.00
2018-02-22T15:01:08.374Z,0.00
2018-02-22T15:03:35.877Z,0.10
2018-02-22T15:06:04.112Z,0.10
2018-02-22T15:08:31.623Z,0.10
2018-02-22T15:10:59.087Z,0.20
2018-02-22T15:13:26.548Z,0.20
2018-02-22T15:15:54.808Z,0.30
2018-02-22T15:18:22.261Z,0.30
2018-02-22T15:20:49.732Z,0.20
2018-02-22T15:23:17.215Z,0.20
2018-02-22T15:25:44.691Z,0.30
2018-02-22T15:28:12.158Z,0.20
2018-02-22T15:30:39.647Z,0.20
2018-02-22T15:33:07.103Z,0.20
2018-02-22T15:35:35.373Z,0.10
2018-02-22T15:38:02.839Z,0.10
2018-02-22T15:40:31.080Z,0.00
2018-02-22T15:42:58.585Z,0.00
2018-02-22T15:45:26.820Z,0.00
2018-02-22T15:47:54.305Z,0.00
2018-02-22T15:50:22.560Z,0.10
2018-02-22T15:52:50.032Z,0.10
2018-02-22T15:55:18.313Z,0.00
2018-02-22T15:57:46.549Z,-0.10
2018-02-22T16:00:14.027Z,-0.10
2018-02-22T16:02:41.514Z,-0.10
2018-02-22T16:05:09.015Z,-0.10
2018-02-22T16:07:36.479Z,0.00
2018-02-22T16:10:03.975Z,0.00
2018-02-22T16:12:32.214Z,0.00
2018-02-22T16:14:59.678Z,0.00
2018-02-22T16:17:27.182Z,0.00
2018-02-22T16:19:54.639Z,0.00
2018-02-22T16:22:22.102Z,0.00
2018-02-22T16:24:49.603Z,-0.10
2018-02-22T16:27:17.103Z,-0.10
2018-02-22T16:29:45.017Z,-0.10
2018-02-22T16:32:12.506Z,-0.10
2018-02-22T16:34:40.743Z,-0.10
2018-02-22T16:37:08.211Z,-0.10
2018-02-22T16:39:35.694Z,-0.10
2018-02-22T16:42:03.959Z,-0.10
2018-02-22T16:44:32.198Z,-0.20
2018-02-22T16:46:59.694Z,-0.30
2018-02-22T16:49:27.982Z,-0.30
2018-02-22T16:51:56.217Z,-0.40
2018-02-22T16:54:23.690Z,-0.40
2018-02-22T16:56:51.983Z,-0.40
2018-02-22T16:59:20.219Z,-0.40
2018-02-22T17:01:47.696Z,-0.40
2018-02-22T17:04:15.961Z,-0.50
2018-02-22T17:06:43.426Z,-0.50
2018-02-22T17:09:11.702Z,-0.40
2018-02-22T17:11:39.938Z,-0.40
2018-02-22T17:14:07.411Z,-0.40
2018-02-22T17:16:34.903Z,-0.40
2018-02-22T17:19:03.172Z,-0.50
2018-02-22T17:21:31.411Z,-0.50
2018-02-22T17:23:59.427Z,-0.50
2018-02-22T17:26:32.661Z,-0.40
2018-02-22T17:29:05.938Z,-0.40
2018-02-22T17:31:39.753Z,-0.50
2018-02-22T17:34:07.262Z,-0.50
2018-02-22T17:36:52.213Z,-0.60
2018-02-22T17:42:25.158Z,-0.50
2018-02-22T17:44:52.838Z,-0.60
2018-02-22T17:47:20.298Z,-0.60
2018-02-22T17:49:47.784Z,-0.60
2018-02-22T17:52:15.313Z,-0.50
2018-02-22T17:54:42.814Z,-0.50
2018-02-22T17:57:11.052Z,-0.50
2018-02-22T17:59:39.324Z,-0.50
2018-02-22T18:02:06.796Z,-0.50
2018-02-22T18:04:34.266Z,-0.50
2018-02-22T18:07:01.794Z,-0.60
2018-02-22T18:09:29.266Z,-0.50
2018-02-22T18:11:57.534Z,-0.50
2018-02-22T18:14:25.150Z,-0.50
2018-02-22T18:16:52.642Z,-0.50
2018-02-22T18:19:20.105Z,-0.50
2018-02-22T18:21:47.587Z,-0.60
2018-02-22T18:24:15.854Z,-0.50
2018-02-22T18:26:44.099Z,-0.50
2018-02-22T18:29:12.037Z,-0.50
2018-02-22T18:31:40.378Z,-0.50
2018-02-22T18:34:08.614Z,-0.50
2018-02-22T18:36:36.067Z,-0.50
2018-02-22T18:39:09.327Z,-0.50
2018-02-22T18:41:42.546Z,-0.50
2018-02-22T18:44:15.740Z,-0.50
2018-02-22T18:46:43.215Z,-0.50
2018-02-22T18:49:10.683Z,-0.50
2018-02-22T18:51:38.185Z,-0.50
2018-02-22T18:54:07.596Z,-0.50
2018-02-22T18:56:35.172Z,-0.50
2018-02-22T18:59:02.671Z,-0.50
2018-02-22T19:01:30.919Z,-0.50
2018-02-22T19:03:58.391Z,-0.50
2018-02-22T19:06:26.683Z,-0.50
2018-02-22T19:08:54.211Z,-0.50
2018-02-22T19:11:21.683Z,-0.60
2018-02-22T19:13:49.962Z,-0.70
2018-02-22T19:16:18.200Z,-0.70
2018-02-22T19:18:45.669Z,-0.70
2018-02-22T19:21:13.179Z,-0.60
2018-02-22T19:23:40.648Z,-0.60
2018-02-22T19:26:08.200Z,-0.60
2018-02-22T19:28:35.703Z,-0.60
2018-02-22T19:31:05.882Z,-0.60
2018-02-22T19:33:33.348Z,-0.60
2018-02-22T19:36:00.821Z,-0.60
2018-02-22T19:38:28.344Z,-0.50
2018-02-22T19:40:55.818Z,-0.50
2018-02-22T19:43:26.294Z,-0.50
2018-02-22T19:45:53.801Z,-0.50
2018-02-22T19:48:21.276Z,-0.50
2018-02-22T19:50:48.752Z,-0.50
2018-02-22T19:53:17.025Z,-0.50
2018-02-22T19:55:45.327Z,-0.60
2018-02-22T19:58:12.843Z,-0.60
2018-02-22T20:00:40.323Z,-0.60
2018-02-22T20:03:08.786Z,-0.60
2018-02-22T20:05:37.053Z,-0.60
2018-02-22T20:08:04.519Z,-0.60
2018-02-22T20:10:32.837Z,-0.50
2018-02-22T20:13:00.306Z,-0.50
2018-02-22T20:15:27.778Z,-0.50
2018-02-22T20:17:55.388Z,-0.50
2018-02-22T20:20:22.867Z,-0.60
2018-02-22T20:22:50.386Z,-0.60
2018-02-22T20:25:18.629Z,-0.50
2018-02-22T20:27:46.098Z,-0.50
2018-02-22T20:30:13.576Z,-0.50
2018-02-22T20:32:41.837Z,-0.50
2018-02-22T20:35:10.114Z,-0.50
2018-02-22T20:37:38.354Z,-0.50
2018-02-22T20:40:05.843Z,-0.50
2018-02-22T20:42:34.088Z,-0.50
2018-02-22T20:45:01.562Z,-0.50
2018-02-22T20:47:29.056Z,-0.50
2018-02-22T20:49:56.540Z,-0.50
2018-02-22T20:52:27.668Z,-0.60
2018-02-22T20:57:53.374Z,-0.50
2018-02-22T21:00:20.849Z,-0.50
2018-02-22T21:02:48.345Z,-0.60
2018-02-22T21:05:15.850Z,-0.60
2018-02-22T21:07:43.335Z,-0.60
2018-02-22T21:10:10.841Z,-0.60
2018-02-22T21:12:39.085Z,-0.70
2018-02-22T21:15:06.560Z,-0.70
2018-02-22T21:17:34.022Z,-0.60
2018-02-22T21:20:01.543Z,-0.60
2018-02-22T21:22:29.011Z,-0.60
2018-02-22T21:24:56.481Z,-0.60
2018-02-22T21:27:23.983Z,-0.60
2018-02-22T21:29:51.445Z,-0.60
2018-02-22T21:32:18.917Z,-0.60
2018-02-22T21:34:46.416Z,-0.60
2018-02-22T21:37:14.655Z,-0.60
2018-02-22T21:39:42.127Z,-0.60
2018-02-22T21:42:09.628Z,-0.60
2018-02-22T21:44:37.908Z,-0.70
2018-02-22T21:47:05.383Z,-0.70
2018-02-22T21:49:32.883Z,-0.70
2018-02-22T21:52:00.357Z,-0.70
2018-02-22T21:54:28.599Z,-0.80
2018-02-22T21:56:56.086Z,-0.80
2018-02-22T21:59:24.310Z,-0.80
2018-02-22T22:01:51.792Z,-0.80
2018-02-22T22:04:19.297Z,-0.80
2018-02-22T22:06:46.772Z,-0.80
2018-02-22T22:09:14.267Z,-0.80
2018-02-22T22:11:41.743Z,-0.80
2018-02-22T22:14:09.994Z,-0.90
2018-02-22T22:16:37.503Z,-0.90
2018-02-22T22:19:04.965Z,-0.90
2018-02-22T22:21:32.441Z,-0.90
2018-02-22T22:23:59.945Z,-0.90
2018-02-22T22:26:28.183Z,-0.90
2018-02-22T22:28:55.666Z,-0.90
2018-02-22T22:31:23.920Z,-0.90
2018-02-22T22:33:51.385Z,-0.90
2018-02-22T22:36:18.883Z,-0.90
2018-02-22T22:38:46.371Z,-0.90
2018-02-22T22:41:13.839Z,-1.00
2018-02-22T22:43:41.332Z,-1.00
2018-02-22T22:46:09.576Z,-1.00
2018-02-22T22:48:37.048Z,-1.00
2018-02-22T22:51:04.547Z,-1.00
2018-02-22T22:53:32.015Z,-1.00
2018-02-22T22:55:59.480Z,-1.00
2018-02-22T22:58:26.979Z,-1.00
2018-02-22T23:00:55.211Z,-0.90
2018-02-22T23:03:22.724Z,-0.90
2018-02-22T23:05:50.987Z,-1.00
2018-02-22T23:08:19.226Z,-1.00
2018-02-22T23:10:46.709Z,-1.00
2018-02-22T23:13:14.202Z,-1.10
2018-02-22T23:15:41.665Z,-1.10
2018-02-22T23:18:09.162Z,-1.10
2018-02-22T23:20:36.640Z,-1.10
2018-02-22T23:23:04.110Z,-1.10
2018-02-22T23:25:32.381Z,-1.10
2018-02-22T23:28:00.623Z,-1.10
2018-02-22T23:30:28.089Z,-1.10
2018-02-22T23:32:55.591Z,-1.10
2018-02-22T23:35:23.069Z,-1.00
2018-02-22T23:37:50.562Z,-1.00
2018-02-22T23:40:21.634Z,-1.00
2018-02-22T23:42:49.110Z,-1.10
2018-02-22T23:45:16.598Z,-1.10
2018-02-22T23:47:44.080Z,-1.10
2018-02-22T23:50:12.344Z,-1.20
2018-02-22T23:52:39.815Z,-1.20
2018-02-22T23:55:08.066Z,-1.20
2018-02-22T23:57:35.563Z,-1.20
