createdAt,value
2022-10-10T00:01:32.371Z,101018.00
2022-10-10T00:04:00.906Z,101024.00
2022-10-10T00:06:33.085Z,101013.00
2022-10-10T00:09:01.577Z,101010.00
2022-10-10T00:11:31.165Z,101011.00
2022-10-10T00:13:59.354Z,101005.00
2022-10-10T00:16:27.123Z,101008.00
2022-10-10T00:18:54.886Z,100994.00
2022-10-10T00:21:22.636Z,100987.00
2022-10-10T00:23:50.483Z,100980.00
2022-10-10T00:26:19.398Z,100992.00
2022-10-10T00:28:49.231Z,100995.00
2022-10-10T00:31:17.295Z,100990.00
2022-10-10T00:33:45.295Z,100987.00
2022-10-10T00:36:13.227Z,100992.00
2022-10-10T00:38:40.937Z,100986.00
2022-10-10T00:41:08.735Z,100974.00
2022-10-10T00:43:36.640Z,100986.00
2022-10-10T00:46:05.904Z,100983.00
2022-10-10T00:48:35.510Z,100979.00
2022-10-10T00:51:06.780Z,100981.00
2022-10-10T00:53:38.762Z,100975.00
2022-10-10T00:56:07.942Z,100979.00
2022-10-10T00:58:36.993Z,100976.00
2022-10-10T01:01:06.484Z,100979.00
2022-10-10T01:03:34.243Z,100971.00
2022-10-10T01:06:02.277Z,100968.00
2022-10-10T01:08:30.207Z,100970.00
2022-10-10T01:11:10.792Z,100973.00
2022-10-10T01:13:46.897Z,100963.00
2022-10-10T01:16:24.262Z,100960.00
2022-10-10T01:19:00.145Z,100956.00
2022-10-10T01:21:33.897Z,100956.00
2022-10-10T01:24:28.773Z,100953.00
2022-10-10T01:27:19.495Z,100949.00
2022-10-10T01:29:51.893Z,100957.00
2022-10-10T01:32:27.567Z,100951.00
2022-10-10T01:35:04.199Z,100940.00
2022-10-10T01:37:40.633Z,100931.00
2022-10-10T01:40:15.452Z,100928.00
2022-10-10T01:42:50.002Z,100927.00
2022-10-10T01:45:19.496Z,100929.00
2022-10-10T01:47:47.697Z,100923.00
2022-10-10T01:50:18.536Z,100921.00
2022-10-10T01:52:55.494Z,100929.00
2022-10-10T01:55:39.977Z,100914.00
2022-10-10T01:58:20.812Z,100910.00
2022-10-10T02:00:58.488Z,100913.00
2022-10-10T02:03:30.443Z,100903.00
2022-10-10T02:06:03.615Z,100907.00
2022-10-10T02:08:35.016Z,100901.00
2022-10-10T02:11:06.204Z,100910.00
2022-10-10T02:13:39.518Z,100898.00
2022-10-10T02:16:14.846Z,100905.00
2022-10-10T02:18:45.992Z,100898.00
2022-10-10T02:21:15.887Z,100886.00
2022-10-10T02:23:46.819Z,100886.00
2022-10-10T02:26:17.561Z,100879.00
2022-10-10T02:28:52.202Z,100895.00
2022-10-10T02:31:28.448Z,100885.00
2022-10-10T02:34:00.143Z,100876.00
2022-10-10T02:36:30.319Z,100876.00
2022-10-10T02:39:00.276Z,100874.00
2022-10-10T02:41:30.281Z,100877.00
2022-10-10T02:43:59.261Z,100873.00
2022-10-10T02:46:28.638Z,100866.00
2022-10-10T02:48:56.355Z,100862.00
2022-10-10T02:51:26.566Z,100866.00
2022-10-10T02:53:57.713Z,100861.00
2022-10-10T02:56:25.416Z,100859.00
2022-10-10T02:58:53.484Z,100866.00
2022-10-10T03:01:21.423Z,100866.00
2022-10-10T03:03:50.629Z,100865.00
2022-10-10T03:06:18.463Z,100865.00
2022-10-10T03:08:46.159Z,100871.00
2022-10-10T03:11:13.891Z,100859.00
2022-10-10T03:13:41.654Z,100838.00
2022-10-10T03:16:09.407Z,100858.00
2022-10-10T03:18:37.145Z,100863.00
2022-10-10T03:21:06.813Z,100855.00
2022-10-10T03:23:35.375Z,100858.00
2022-10-10T03:26:03.474Z,100854.00
2022-10-10T03:28:31.277Z,100850.00
2022-10-10T03:30:59.108Z,100858.00
2022-10-10T03:33:26.903Z,100850.00
2022-10-10T03:35:54.648Z,100850.00
2022-10-10T03:38:23.696Z,100819.00
2022-10-10T03:40:51.478Z,100839.00
2022-10-10T03:43:19.226Z,100844.00
2022-10-10T03:45:47.794Z,100837.00
2022-10-10T03:48:15.784Z,100823.00
2022-10-10T03:50:43.755Z,100834.00
2022-10-10T03:53:11.534Z,100836.00
2022-10-10T03:55:41.727Z,100837.00
2022-10-10T03:58:09.791Z,100845.00
2022-10-10T04:00:37.537Z,100851.00
2022-10-10T04:03:06.471Z,100828.00
2022-10-10T04:05:35.244Z,100845.00
2022-10-10T04:08:03.182Z,100829.00
2022-10-10T04:10:30.916Z,100825.00
2022-10-10T04:13:00.329Z,100817.00
2022-10-10T04:15:28.275Z,100827.00
2022-10-10T04:17:56.006Z,100824.00
2022-10-10T04:20:23.881Z,100814.00
2022-10-10T04:22:52.282Z,100813.00
2022-10-10T04:25:20.102Z,100805.00
2022-10-10T04:27:47.870Z,100808.00
2022-10-10T04:30:17.970Z,100795.00
2022-10-10T04:32:45.785Z,100807.00
2022-10-10T04:35:13.507Z,100801.00
2022-10-10T04:37:41.327Z,100807.00
2022-10-10T04:40:10.397Z,100798.00
2022-10-10T04:42:38.184Z,100800.00
2022-10-10T04:45:06.883Z,100795.00
2022-10-10T04:47:36.033Z,100793.00
2022-10-10T04:50:04.306Z,100793.00
2022-10-10T04:52:32.165Z,100791.00
2022-10-10T04:54:59.929Z,100787.00
2022-10-10T04:57:27.615Z,100778.00
2022-10-10T04:59:55.375Z,100779.00
2022-10-10T05:02:23.296Z,100768.00
2022-10-10T05:04:52.472Z,100782.00
2022-10-10T05:07:20.222Z,100772.00
2022-10-10T05:09:48.002Z,100778.00
2022-10-10T05:12:15.858Z,100776.00
2022-10-10T05:14:47.921Z,100768.00
2022-10-10T05:17:16.297Z,100772.00
2022-10-10T05:19:44.251Z,100769.00
2022-10-10T05:22:13.334Z,100759.00
2022-10-10T05:24:41.305Z,100762.00
2022-10-10T05:27:09.127Z,100756.00
2022-10-10T05:29:36.893Z,100758.00
2022-10-10T05:32:09.318Z,100746.00
2022-10-10T05:34:38.275Z,100753.00
2022-10-10T05:37:06.108Z,100743.00
2022-10-10T05:39:35.380Z,100744.00
2022-10-10T05:42:03.197Z,100745.00
2022-10-10T05:44:30.939Z,100744.00
2022-10-10T05:46:58.757Z,100748.00
2022-10-10T05:49:26.544Z,100750.00
2022-10-10T05:51:54.225Z,100739.00
2022-10-10T05:54:22.283Z,100747.00
2022-10-10T05:56:51.372Z,100745.00
2022-10-10T05:59:19.120Z,100736.00
2022-10-10T06:01:46.935Z,100732.00
2022-10-10T06:04:14.683Z,100722.00
2022-10-10T06:06:42.583Z,100732.00
2022-10-10T06:09:10.390Z,100727.00
2022-10-10T06:11:38.184Z,100723.00
2022-10-10T06:14:07.408Z,100722.00
2022-10-10T06:16:35.107Z,100716.00
2022-10-10T06:19:02.855Z,100730.00
2022-10-10T06:21:30.610Z,100730.00
2022-10-10T06:23:58.496Z,100721.00
2022-10-10T06:26:26.199Z,100735.00
2022-10-10T06:28:53.978Z,100724.00
2022-10-10T06:31:23.647Z,100724.00
2022-10-10T06:33:53.164Z,100746.00
2022-10-10T06:36:20.931Z,100736.00
2022-10-10T06:38:49.095Z,100738.00
2022-10-10T06:41:16.785Z,100740.00
2022-10-10T06:43:44.535Z,100739.00
2022-10-10T06:46:13.322Z,100736.00
2022-10-10T06:48:42.385Z,100733.00
2022-10-10T06:51:14.628Z,100740.00
2022-10-10T06:53:42.835Z,100744.00
2022-10-10T06:56:15.923Z,100736.00
2022-10-10T06:58:43.690Z,100741.00
2022-10-10T07:01:12.714Z,100744.00
2022-10-10T07:03:41.930Z,100737.00
2022-10-10T07:06:11.630Z,100744.00
2022-10-10T07:08:40.147Z,100743.00
2022-10-10T07:11:09.149Z,100750.00
2022-10-10T07:13:37.632Z,100740.00
2022-10-10T07:16:06.470Z,100747.00
2022-10-10T07:18:36.758Z,100741.00
2022-10-10T07:21:06.002Z,100749.00
2022-10-10T07:23:33.852Z,100742.00
2022-10-10T07:26:02.849Z,100735.00
2022-10-10T07:28:31.132Z,100713.00
2022-10-10T07:31:03.546Z,100738.00
2022-10-10T07:33:35.016Z,100753.00
2022-10-10T07:36:02.760Z,100752.00
2022-10-10T07:38:32.199Z,100748.00
2022-10-10T07:41:00.346Z,100743.00
2022-10-10T07:43:28.125Z,100747.00
2022-10-10T07:45:56.515Z,100745.00
2022-10-10T07:48:24.368Z,100749.00
2022-10-10T07:50:52.297Z,100742.00
2022-10-10T07:53:20.211Z,100742.00
2022-10-10T07:55:49.425Z,100738.00
2022-10-10T07:58:17.182Z,100738.00
2022-10-10T08:00:45.340Z,100740.00
2022-10-10T08:03:13.512Z,100730.00
2022-10-10T08:05:42.650Z,100735.00
2022-10-10T08:08:11.177Z,100725.00
2022-10-10T08:10:39.541Z,100721.00
2022-10-10T08:13:08.668Z,100730.00
2022-10-10T08:15:36.435Z,100721.00
2022-10-10T08:18:04.156Z,100720.00
2022-10-10T08:20:32.040Z,100715.00
2022-10-10T08:23:00.122Z,100714.00
2022-10-10T08:25:28.032Z,100724.00
2022-10-10T08:27:55.756Z,100718.00
2022-10-10T08:30:24.908Z,100708.00
2022-10-10T08:32:52.963Z,100715.00
2022-10-10T08:35:20.945Z,100715.00
2022-10-10T08:37:48.674Z,100713.00
2022-10-10T08:40:20.595Z,100713.00
2022-10-10T08:42:53.558Z,100712.00
2022-10-10T08:45:26.327Z,100704.00
2022-10-10T08:47:59.185Z,100700.00
2022-10-10T08:50:30.655Z,100703.00
2022-10-10T08:53:02.052Z,100702.00
2022-10-10T08:55:33.665Z,100701.00
2022-10-10T08:58:07.194Z,100694.00
2022-10-10T09:00:41.286Z,100707.00
2022-10-10T09:03:21.494Z,100702.00
2022-10-10T09:06:00.666Z,100700.00
2022-10-10T09:08:40.342Z,100700.00
2022-10-10T09:11:18.345Z,100705.00
2022-10-10T09:13:52.161Z,100704.00
2022-10-10T09:16:33.102Z,100686.00
2022-10-10T09:19:12.517Z,100697.00
2022-10-10T09:21:44.603Z,100704.00
2022-10-10T09:24:18.506Z,100697.00
2022-10-10T09:26:49.853Z,100691.00
2022-10-10T09:29:29.707Z,100694.00
2022-10-10T09:32:04.286Z,100687.00
2022-10-10T09:34:38.695Z,100677.00
2022-10-10T09:37:16.453Z,100679.00
2022-10-10T09:39:57.367Z,100683.00
2022-10-10T09:42:33.317Z,100684.00
2022-10-10T09:45:01.147Z,100675.00
2022-10-10T09:47:30.698Z,100676.00
2022-10-10T09:49:59.787Z,100679.00
2022-10-10T09:52:29.903Z,100672.00
2022-10-10T09:55:02.347Z,100675.00
2022-10-10T09:57:34.905Z,100672.00
2022-10-10T10:00:26.344Z,100671.00
2022-10-10T10:03:07.808Z,100672.00
2022-10-10T10:05:36.099Z,100676.00
2022-10-10T10:08:03.996Z,100679.00
2022-10-10T10:10:36.783Z,100669.00
2022-10-10T10:13:14.576Z,100685.00
2022-10-10T10:15:49.719Z,100676.00
2022-10-10T10:18:27.669Z,100684.00
2022-10-10T10:21:19.158Z,100682.00
2022-10-10T10:23:53.525Z,100688.00
2022-10-10T10:26:24.816Z,100682.00
2022-10-10T10:28:53.903Z,100692.00
2022-10-10T10:31:32.029Z,100675.00
2022-10-10T10:34:16.021Z,100677.00
2022-10-10T10:36:52.420Z,100684.00
2022-10-10T10:39:35.189Z,100682.00
2022-10-10T10:42:09.588Z,100688.00
2022-10-10T10:44:43.283Z,100689.00
2022-10-10T10:47:29.397Z,100688.00
2022-10-10T10:50:11.671Z,100688.00
2022-10-10T10:52:55.195Z,100683.00
2022-10-10T10:55:35.818Z,100682.00
2022-10-10T11:01:51.914Z,100677.00
2022-10-10T11:05:20.702Z,100680.00
2022-10-10T11:07:21.329Z,100676.00
2022-10-10T11:09:56.687Z,100680.00
2022-10-10T11:12:40.941Z,100677.00
2022-10-10T11:15:17.151Z,100674.00
2022-10-10T11:17:53.271Z,100655.00
2022-10-10T11:20:28.187Z,100658.00
2022-10-10T11:23:08.628Z,100664.00
2022-10-10T11:25:44.219Z,100670.00
2022-10-10T11:28:17.356Z,100669.00
2022-10-10T11:30:50.640Z,100664.00
2022-10-10T11:33:23.635Z,100666.00
2022-10-10T11:35:55.773Z,100666.00
2022-10-10T11:38:32.127Z,100666.00
2022-10-10T11:41:03.628Z,100666.00
2022-10-10T11:43:38.884Z,100675.00
2022-10-10T11:46:16.494Z,100670.00
2022-10-10T11:48:53.321Z,100669.00
2022-10-10T11:51:46.789Z,100673.00
2022-10-10T11:54:25.375Z,100669.00
2022-10-10T11:56:56.348Z,100683.00
2022-10-10T11:59:26.676Z,100672.00
2022-10-10T12:04:34.554Z,100668.00
2022-10-10T12:07:06.566Z,100674.00
2022-10-10T12:09:41.497Z,100674.00
2022-10-10T12:12:15.029Z,100671.00
2022-10-10T12:14:48.118Z,100663.00
2022-10-10T12:17:21.327Z,100658.00
2022-10-10T12:19:51.444Z,100653.00
2022-10-10T12:22:28.693Z,100663.00
2022-10-10T12:25:25.373Z,100660.00
2022-10-10T12:28:23.837Z,100648.00
2022-10-10T12:31:31.993Z,100661.00
2022-10-10T12:34:03.417Z,100648.00
2022-10-10T12:36:55.774Z,100656.00
2022-10-10T12:39:38.683Z,100654.00
2022-10-10T12:42:32.881Z,100650.00
2022-10-10T12:45:01.024Z,100649.00
2022-10-10T12:48:04.490Z,100647.00
2022-10-10T12:50:35.369Z,100640.00
2022-10-10T12:53:06.091Z,100641.00
2022-10-10T12:55:42.619Z,100635.00
2022-10-10T12:58:26.692Z,100637.00
2022-10-10T13:00:56.845Z,100634.00
2022-10-10T13:03:31.344Z,100636.00
2022-10-10T13:06:06.315Z,100642.00
2022-10-10T13:08:37.242Z,100642.00
2022-10-10T13:11:11.284Z,100645.00
2022-10-10T13:13:41.362Z,100646.00
2022-10-10T13:16:13.179Z,100641.00
2022-10-10T13:18:43.044Z,100639.00
2022-10-10T13:21:14.075Z,100639.00
2022-10-10T13:23:44.486Z,100635.00
2022-10-10T13:26:23.116Z,100634.00
2022-10-10T13:28:54.277Z,100632.00
2022-10-10T13:31:22.049Z,100635.00
2022-10-10T13:33:50.252Z,100639.00
2022-10-10T13:36:23.015Z,100643.00
2022-10-10T13:38:51.114Z,100638.00
2022-10-10T13:41:19.850Z,100646.00
2022-10-10T13:43:47.870Z,100649.00
2022-10-10T13:46:23.518Z,100653.00
2022-10-10T13:48:51.669Z,100657.00
2022-10-10T13:51:20.269Z,100654.00
2022-10-10T13:53:50.577Z,100649.00
2022-10-10T13:56:23.458Z,100664.00
2022-10-10T13:58:53.657Z,100660.00
2022-10-10T14:01:30.639Z,100646.00
2022-10-10T14:04:02.667Z,100650.00
2022-10-10T14:06:30.889Z,100648.00
2022-10-10T14:09:08.435Z,100654.00
2022-10-10T14:11:36.556Z,100659.00
2022-10-10T14:14:08.689Z,100655.00
2022-10-10T14:16:37.954Z,100653.00
2022-10-10T14:19:17.831Z,100666.00
2022-10-10T14:21:45.659Z,100660.00
2022-10-10T14:24:13.351Z,100664.00
2022-10-10T14:26:41.107Z,100670.00
2022-10-10T14:29:14.163Z,100673.00
2022-10-10T14:31:43.888Z,100676.00
2022-10-10T14:34:12.903Z,100658.00
2022-10-10T14:36:45.702Z,100661.00
2022-10-10T14:39:15.007Z,100661.00
2022-10-10T14:41:42.823Z,100662.00
2022-10-10T14:44:10.932Z,100665.00
2022-10-10T14:46:39.293Z,100665.00
2022-10-10T14:49:15.762Z,100658.00
2022-10-10T14:51:43.514Z,100665.00
2022-10-10T14:54:13.532Z,100660.00
2022-10-10T14:57:06.457Z,100671.00
2022-10-10T14:59:47.286Z,100676.00
2022-10-10T15:02:21.054Z,100665.00
2022-10-10T15:04:51.046Z,100683.00
2022-10-10T15:07:20.375Z,100677.00
2022-10-10T15:10:27.496Z,100676.00
2022-10-10T15:12:39.187Z,100678.00
2022-10-10T15:15:08.630Z,100683.00
2022-10-10T15:17:36.859Z,100685.00
2022-10-10T15:20:09.222Z,100695.00
2022-10-10T15:22:37.488Z,100695.00
2022-10-10T15:25:05.816Z,100694.00
2022-10-10T15:27:33.795Z,100700.00
2022-10-10T15:30:01.690Z,100697.00
2022-10-10T15:32:29.573Z,100702.00
2022-10-10T15:34:57.306Z,100701.00
2022-10-10T15:37:27.766Z,100705.00
2022-10-10T15:39:55.682Z,100705.00
2022-10-10T15:42:23.793Z,100707.00
2022-10-10T15:44:52.331Z,100719.00
2022-10-10T15:47:20.784Z,100709.00
2022-10-10T15:49:49.188Z,100704.00
2022-10-10T15:52:17.996Z,100714.00
2022-10-10T15:54:49.597Z,100710.00
2022-10-10T15:57:18.961Z,100723.00
2022-10-10T15:59:47.193Z,100725.00
2022-10-10T16:02:15.046Z,100734.00
2022-10-10T16:04:42.885Z,100732.00
2022-10-10T16:07:29.861Z,100740.00
2022-10-10T16:10:01.227Z,100739.00
2022-10-10T16:12:29.089Z,100738.00
2022-10-10T16:14:56.823Z,100737.00
2022-10-10T16:17:24.572Z,100742.00
2022-10-10T16:19:52.535Z,100746.00
2022-10-10T16:22:20.519Z,100748.00
2022-10-10T16:25:17.159Z,100751.00
2022-10-10T16:27:38.937Z,100752.00
2022-10-10T16:30:08.248Z,100757.00
2022-10-10T16:32:41.098Z,100748.00
2022-10-10T16:35:11.814Z,100747.00
2022-10-10T16:37:39.636Z,100755.00
2022-10-10T16:40:08.803Z,100765.00
2022-10-10T16:42:37.941Z,100754.00
2022-10-10T16:45:06.548Z,100758.00
2022-10-10T16:47:34.493Z,100767.00
2022-10-10T16:50:02.434Z,100779.00
2022-10-10T16:52:30.431Z,100779.00
2022-10-10T16:54:58.240Z,100782.00
2022-10-10T16:57:26.006Z,100787.00
2022-10-10T16:59:55.107Z,100796.00
2022-10-10T17:02:24.918Z,100808.00
2022-10-10T17:04:53.574Z,100819.00
2022-10-10T17:07:21.281Z,100826.00
2022-10-10T17:09:49.052Z,100848.00
2022-10-10T17:12:16.872Z,100847.00
2022-10-10T17:14:44.636Z,100864.00
2022-10-10T17:17:14.122Z,100865.00
2022-10-10T17:19:41.973Z,100882.00
2022-10-10T17:22:09.939Z,100879.00
2022-10-10T17:24:37.808Z,100884.00
2022-10-10T17:27:05.614Z,100894.00
2022-10-10T17:29:33.650Z,100900.00
2022-10-10T17:32:05.953Z,100903.00
2022-10-10T17:34:36.137Z,100906.00
2022-10-10T17:37:03.899Z,100916.00
2022-10-10T17:39:31.824Z,100924.00
2022-10-10T17:41:59.935Z,100921.00
2022-10-10T17:44:27.742Z,100924.00
2022-10-10T17:46:55.441Z,100928.00
2022-10-10T17:49:23.472Z,100933.00
2022-10-10T17:51:52.589Z,100953.00
2022-10-10T17:54:20.409Z,100947.00
2022-10-10T17:56:48.113Z,100947.00
2022-10-10T17:59:15.885Z,100963.00
2022-10-10T18:01:43.543Z,100964.00
2022-10-10T18:04:14.844Z,100971.00
2022-10-10T18:06:42.684Z,100968.00
2022-10-10T18:09:11.820Z,100974.00
2022-10-10T18:11:39.830Z,100982.00
2022-10-10T18:14:07.620Z,100971.00
2022-10-10T18:16:35.849Z,100979.00
2022-10-10T18:19:05.193Z,100981.00
2022-10-10T18:21:33.082Z,100984.00
2022-10-10T18:24:01.698Z,100978.00
2022-10-10T18:26:31.978Z,100985.00
2022-10-10T18:29:00.019Z,100990.00
2022-10-10T18:31:29.906Z,100995.00
2022-10-10T18:33:57.916Z,101006.00
2022-10-10T18:36:28.098Z,101001.00
2022-10-10T18:38:59.388Z,101000.00
2022-10-10T18:41:30.490Z,101009.00
2022-10-10T18:43:59.666Z,101007.00
2022-10-10T18:46:27.703Z,101013.00
2022-10-10T18:48:55.713Z,101009.00
2022-10-10T18:51:25.065Z,101010.00
2022-10-10T18:53:54.133Z,101008.00
2022-10-10T18:56:24.683Z,101009.00
2022-10-10T18:58:54.714Z,101016.00
2022-10-10T19:01:27.713Z,101021.00
2022-10-10T19:03:55.890Z,101023.00
2022-10-10T19:06:25.174Z,101043.00
2022-10-10T19:08:55.089Z,101042.00
2022-10-10T19:11:25.099Z,101042.00
2022-10-10T19:13:54.470Z,101049.00
2022-10-10T19:16:23.523Z,101049.00
2022-10-10T19:18:57.504Z,101059.00
2022-10-10T19:21:26.794Z,101065.00
2022-10-10T19:23:54.834Z,101073.00
2022-10-10T19:26:22.718Z,101073.00
2022-10-10T19:28:50.556Z,101086.00
2022-10-10T19:31:19.938Z,101089.00
2022-10-10T19:33:52.714Z,101083.00
2022-10-10T19:36:20.541Z,101084.00
2022-10-10T19:38:48.312Z,101104.00
2022-10-10T19:41:16.442Z,101096.00
2022-10-10T19:43:47.440Z,101109.00
2022-10-10T19:46:17.423Z,101112.00
2022-10-10T19:48:45.492Z,101118.00
2022-10-10T19:51:16.119Z,101117.00
2022-10-10T19:53:44.763Z,101133.00
2022-10-10T19:56:14.459Z,101142.00
2022-10-10T19:58:42.407Z,101138.00
2022-10-10T20:01:13.588Z,101146.00
2022-10-10T20:03:41.596Z,101155.00
2022-10-10T20:06:09.359Z,101164.00
2022-10-10T20:08:38.898Z,101163.00
2022-10-10T20:11:07.269Z,101177.00
2022-10-10T20:13:35.618Z,101175.00
2022-10-10T20:16:06.021Z,101181.00
2022-10-10T20:18:35.985Z,101183.00
2022-10-10T20:21:14.245Z,101189.00
2022-10-10T20:23:46.449Z,101185.00
2022-10-10T20:26:17.384Z,101202.00
2022-10-10T20:28:45.588Z,101197.00
2022-10-10T20:31:20.003Z,101202.00
2022-10-10T20:33:48.394Z,101209.00
2022-10-10T20:36:16.534Z,101212.00
2022-10-10T20:38:46.148Z,101212.00
2022-10-10T20:41:13.906Z,101235.00
2022-10-10T20:43:41.677Z,101228.00
2022-10-10T20:46:11.759Z,101238.00
2022-10-10T20:48:39.761Z,101231.00
2022-10-10T20:51:08.971Z,101242.00
2022-10-10T20:53:38.051Z,101243.00
2022-10-10T20:56:09.073Z,101246.00
2022-10-10T20:58:38.873Z,101242.00
2022-10-10T21:01:09.013Z,101240.00
2022-10-10T21:03:37.036Z,101245.00
2022-10-10T21:06:07.709Z,101256.00
2022-10-10T21:08:35.846Z,101253.00
2022-10-10T21:11:06.274Z,101263.00
2022-10-10T21:13:37.450Z,101260.00
2022-10-10T21:16:08.008Z,101266.00
2022-10-10T21:18:35.846Z,101271.00
2022-10-10T21:21:05.614Z,101270.00
2022-10-10T21:23:36.598Z,101287.00
2022-10-10T21:26:06.527Z,101287.00
2022-10-10T21:28:36.492Z,101302.00
2022-10-10T21:31:05.830Z,101298.00
2022-10-10T21:33:35.286Z,101300.00
2022-10-10T21:36:03.374Z,101293.00
2022-10-10T21:38:32.521Z,101299.00
2022-10-10T21:41:06.033Z,101306.00
2022-10-10T21:43:34.272Z,101308.00
2022-10-10T21:46:07.808Z,101306.00
2022-10-10T21:48:36.303Z,101307.00
2022-10-10T21:51:04.173Z,101314.00
2022-10-10T21:53:32.135Z,101322.00
2022-10-10T21:56:00.086Z,101306.00
2022-10-10T21:58:27.959Z,101319.00
2022-10-10T22:00:55.731Z,101321.00
2022-10-10T22:03:24.858Z,101324.00
2022-10-10T22:05:52.627Z,101323.00
2022-10-10T22:08:20.376Z,101339.00
2022-10-10T22:10:48.062Z,101329.00
2022-10-10T22:13:15.851Z,101340.00
2022-10-10T22:15:43.755Z,101343.00
2022-10-10T22:18:11.578Z,101326.00
2022-10-10T22:20:40.638Z,101351.00
2022-10-10T22:23:08.377Z,101348.00
2022-10-10T22:25:36.098Z,101346.00
2022-10-10T22:28:06.185Z,101359.00
2022-10-10T22:30:34.326Z,101344.00
2022-10-10T22:33:02.376Z,101355.00
2022-10-10T22:35:30.115Z,101356.00
2022-10-10T22:37:59.182Z,101361.00
2022-10-10T22:40:27.126Z,101365.00
2022-10-10T22:42:55.147Z,101369.00
2022-10-10T22:45:23.558Z,101363.00
2022-10-10T22:47:51.302Z,101367.00
2022-10-10T22:53:13.448Z,101380.00
2022-10-10T22:55:41.251Z,101378.00
2022-10-10T22:58:09.035Z,101372.00
2022-10-10T23:00:36.824Z,101382.00
2022-10-10T23:03:04.669Z,101380.00
2022-10-10T23:05:32.378Z,101383.00
2022-10-10T23:08:00.054Z,101388.00
2022-10-10T23:10:29.412Z,101380.00
2022-10-10T23:12:57.134Z,101386.00
2022-10-10T23:15:24.855Z,101390.00
2022-10-10T23:17:52.574Z,101388.00
2022-10-10T23:20:20.143Z,101380.00
2022-10-10T23:22:47.897Z,101382.00
2022-10-10T23:25:15.713Z,101383.00
2022-10-10T23:27:44.802Z,101392.00
2022-10-10T23:30:12.891Z,101391.00
2022-10-10T23:32:40.665Z,101383.00
2022-10-10T23:35:09.371Z,101404.00
2022-10-10T23:37:37.128Z,101394.00
2022-10-10T23:40:05.524Z,101401.00
2022-10-10T23:42:33.648Z,101396.00
2022-10-10T23:45:02.765Z,101402.00
2022-10-10T23:47:30.573Z,101408.00
2022-10-10T23:49:58.911Z,101409.00
2022-10-10T23:52:26.663Z,101415.00
2022-10-10T23:54:54.406Z,101418.00
2022-10-10T23:57:22.135Z,101424.00
2022-10-10T23:59:49.868Z,101427.00
