createdAt,value
2017-09-11T00:00:07.403Z,0
2017-09-11T00:01:07.988Z,0
2017-09-11T00:02:08.567Z,0
2017-09-11T00:03:09.147Z,0
2017-09-11T00:04:09.719Z,0
2017-09-11T00:05:10.293Z,0
2017-09-11T00:06:10.866Z,0
2017-09-11T00:07:11.439Z,0
2017-09-11T00:08:12.014Z,0
2017-09-11T00:09:12.587Z,0
2017-09-11T00:10:13.162Z,0
2017-09-11T00:11:13.737Z,0
2017-09-11T00:12:14.311Z,0
2017-09-11T00:13:14.883Z,0
2017-09-11T00:14:15.468Z,0
2017-09-11T00:15:16.044Z,0
2017-09-11T00:16:16.628Z,0
2017-09-11T00:17:17.201Z,0
2017-09-11T00:18:17.775Z,0
2017-09-11T00:19:18.350Z,0
2017-09-11T00:20:18.925Z,0
2017-09-11T00:21:19.496Z,0
2017-09-11T00:22:20.073Z,0
2017-09-11T00:23:20.651Z,0
2017-09-11T00:24:21.218Z,0
2017-09-11T00:25:21.792Z,0
2017-09-11T00:26:22.369Z,0
2017-09-11T00:27:22.939Z,0
2017-09-11T00:28:23.512Z,0
2017-09-11T00:29:24.086Z,0
2017-09-11T00:30:24.658Z,0
2017-09-11T00:31:25.234Z,0
2017-09-11T00:32:25.809Z,0
2017-09-11T00:33:26.384Z,0
2017-09-11T00:34:26.968Z,0
2017-09-11T00:35:27.544Z,0
2017-09-11T00:36:28.118Z,0
2017-09-11T00:37:28.692Z,0
2017-09-11T00:38:29.268Z,0
2017-09-11T00:39:29.841Z,0
2017-09-11T00:40:30.415Z,0
2017-09-11T00:41:30.989Z,0
2017-09-11T00:42:31.563Z,0
2017-09-11T00:43:32.135Z,0
2017-09-11T00:44:32.710Z,0
2017-09-11T00:45:33.283Z,0
2017-09-11T00:46:33.858Z,0
2017-09-11T00:47:34.442Z,0
2017-09-11T00:48:35.017Z,0
2017-09-11T00:49:35.590Z,0
2017-09-11T00:50:36.162Z,0
2017-09-11T00:51:36.737Z,0
2017-09-11T00:52:37.308Z,0
2017-09-11T00:53:37.892Z,0
2017-09-11T00:54:38.466Z,0
2017-09-11T00:55:39.039Z,0
2017-09-11T00:56:39.612Z,0
2017-09-11T00:57:40.186Z,0
2017-09-11T00:58:40.770Z,0
2017-09-11T00:59:41.345Z,0
2017-09-11T01:00:41.919Z,0
2017-09-11T01:01:42.493Z,0
2017-09-11T01:02:43.066Z,0
2017-09-11T01:03:43.648Z,0
2017-09-11T01:04:44.224Z,0
2017-09-11T01:05:44.797Z,0
2017-09-11T01:06:45.372Z,0
2017-09-11T01:07:45.945Z,0
2017-09-11T01:08:46.518Z,0
2017-09-11T01:09:47.090Z,0
2017-09-11T01:10:47.676Z,0
2017-09-11T01:11:48.251Z,0
2017-09-11T01:12:48.824Z,0
2017-09-11T01:13:49.400Z,0
2017-09-11T01:14:49.978Z,0
2017-09-11T01:15:50.546Z,0
2017-09-11T01:16:51.122Z,0
2017-09-11T01:17:51.692Z,0
2017-09-11T01:18:52.266Z,0
2017-09-11T01:19:52.839Z,0
2017-09-11T01:20:53.411Z,0
2017-09-11T01:21:53.987Z,0
2017-09-11T01:22:54.561Z,0
2017-09-11T01:23:55.136Z,0
2017-09-11T01:24:55.710Z,0
2017-09-11T01:25:56.283Z,0
2017-09-11T01:26:56.869Z,0
2017-09-11T01:27:57.444Z,0
2017-09-11T01:28:58.019Z,0
2017-09-11T01:29:58.594Z,0
2017-09-11T01:30:59.172Z,0
2017-09-11T01:31:59.740Z,0
2017-09-11T01:33:00.315Z,0
2017-09-11T01:34:00.897Z,0
2017-09-11T01:35:01.473Z,0
2017-09-11T01:36:02.046Z,0
2017-09-11T01:37:02.620Z,0
2017-09-11T01:38:03.193Z,0
2017-09-11T01:39:03.766Z,0
2017-09-11T01:40:04.340Z,0
2017-09-11T01:41:04.913Z,0
2017-09-11T01:42:05.485Z,0
2017-09-11T01:43:06.058Z,0
2017-09-11T01:44:06.630Z,0
2017-09-11T01:45:07.205Z,0
2017-09-11T01:46:07.789Z,0
2017-09-11T01:47:08.362Z,0
2017-09-11T01:48:08.936Z,0
2017-09-11T01:49:09.520Z,0
2017-09-11T01:50:10.094Z,0
2017-09-11T01:51:10.670Z,0
2017-09-11T01:52:11.241Z,0
2017-09-11T01:53:11.814Z,0
2017-09-11T01:54:12.388Z,0
2017-09-11T01:55:12.959Z,0
2017-09-11T01:56:13.533Z,0
2017-09-11T01:57:14.118Z,0
2017-09-11T01:58:14.693Z,0
2017-09-11T01:59:15.269Z,0
2017-09-11T02:00:15.850Z,0
2017-09-11T02:01:16.425Z,0
2017-09-11T02:02:17.005Z,0
2017-09-11T02:03:17.573Z,0
2017-09-11T02:04:18.160Z,0
2017-09-11T02:05:18.737Z,0
2017-09-11T02:06:19.306Z,0
2017-09-11T02:07:19.890Z,0
2017-09-11T02:08:20.464Z,0
2017-09-11T02:09:21.048Z,0
2017-09-11T02:10:21.621Z,0
2017-09-11T02:11:22.194Z,0
2017-09-11T02:12:22.770Z,0
2017-09-11T02:13:23.338Z,0
2017-09-11T02:14:23.912Z,0
2017-09-11T02:15:24.486Z,0
2017-09-11T02:16:25.058Z,0
2017-09-11T02:17:25.631Z,0
2017-09-11T02:18:26.216Z,0
2017-09-11T02:19:26.788Z,0
2017-09-11T02:20:27.362Z,0
2017-09-11T02:21:27.935Z,0
2017-09-11T02:22:28.510Z,0
2017-09-11T02:23:29.080Z,0
2017-09-11T02:24:29.654Z,0
2017-09-11T02:25:30.227Z,0
2017-09-11T02:26:30.802Z,0
2017-09-11T02:27:31.385Z,0
2017-09-11T02:28:31.958Z,0
2017-09-11T02:29:32.531Z,0
2017-09-11T02:30:33.108Z,0
2017-09-11T02:31:33.689Z,0
2017-09-11T02:32:34.263Z,0
2017-09-11T02:33:34.835Z,0
2017-09-11T02:34:35.422Z,0
2017-09-11T02:35:35.996Z,0
2017-09-11T02:36:36.579Z,0
2017-09-11T02:37:37.152Z,0
2017-09-11T02:38:37.725Z,0
2017-09-11T02:39:38.299Z,0
2017-09-11T02:40:38.875Z,0
2017-09-11T02:41:39.448Z,0
2017-09-11T02:42:40.024Z,0
2017-09-11T02:43:40.597Z,0
2017-09-11T02:44:41.171Z,0
2017-09-11T02:45:41.743Z,0
2017-09-11T02:46:42.328Z,0
2017-09-11T02:47:42.890Z,0
2017-09-11T02:48:43.463Z,0
2017-09-11T02:49:44.036Z,0
2017-09-11T02:50:44.610Z,0
2017-09-11T02:51:45.185Z,0
2017-09-11T02:52:45.761Z,0
2017-09-11T02:53:46.335Z,0
2017-09-11T02:54:46.908Z,0
2017-09-11T02:55:47.482Z,0
2017-09-11T02:56:48.055Z,0
2017-09-11T02:57:48.628Z,0
2017-09-11T02:58:49.201Z,0
2017-09-11T02:59:49.774Z,0
2017-09-11T03:00:50.347Z,0
2017-09-11T03:01:50.920Z,0
2017-09-11T03:02:51.493Z,0
2017-09-11T03:03:52.067Z,0
2017-09-11T03:04:52.646Z,0
2017-09-11T03:05:53.216Z,0
2017-09-11T03:06:53.791Z,0
2017-09-11T03:07:54.377Z,0
2017-09-11T03:08:54.951Z,0
2017-09-11T03:09:55.526Z,0
2017-09-11T03:10:56.099Z,0
2017-09-11T03:11:56.674Z,0
2017-09-11T03:12:57.247Z,0
2017-09-11T03:13:57.822Z,0
2017-09-11T03:14:58.395Z,0
2017-09-11T03:15:58.968Z,0
2017-09-11T03:16:59.542Z,0
2017-09-11T03:18:00.126Z,0
2017-09-11T03:19:00.700Z,0
2017-09-11T03:20:01.273Z,0
2017-09-11T03:21:01.846Z,0
2017-09-11T03:22:02.419Z,0
2017-09-11T03:23:03.004Z,0
2017-09-11T03:24:03.578Z,0
2017-09-11T03:25:04.164Z,0
2017-09-11T03:26:04.737Z,0
2017-09-11T03:27:05.313Z,0
2017-09-11T03:28:05.886Z,0
2017-09-11T03:29:06.460Z,0
2017-09-11T03:30:07.034Z,0
2017-09-11T03:31:07.605Z,0
2017-09-11T03:32:08.179Z,0
2017-09-11T03:33:08.763Z,0
2017-09-11T03:34:09.338Z,0
2017-09-11T03:35:09.911Z,0
2017-09-11T03:36:10.485Z,0
2017-09-11T03:37:11.059Z,0
2017-09-11T03:38:11.634Z,0
2017-09-11T03:39:12.204Z,0
2017-09-11T03:40:12.776Z,0
2017-09-11T03:41:13.349Z,0
2017-09-11T03:42:13.923Z,0
2017-09-11T03:43:14.495Z,0
2017-09-11T03:44:15.070Z,0
2017-09-11T03:45:15.644Z,0
2017-09-11T03:46:16.219Z,0
2017-09-11T03:47:16.793Z,0
2017-09-11T03:48:17.380Z,0
2017-09-11T03:49:17.953Z,0
2017-09-11T03:50:18.537Z,0
2017-09-11T03:51:19.120Z,0
2017-09-11T03:52:19.694Z,0
2017-09-11T03:53:20.269Z,0
2017-09-11T03:54:20.841Z,0
2017-09-11T03:55:21.416Z,0
2017-09-11T03:56:21.988Z,0
2017-09-11T03:57:22.562Z,0
2017-09-11T03:58:23.135Z,0
2017-09-11T03:59:23.708Z,0
2017-09-11T04:00:24.281Z,0
2017-09-11T04:01:24.855Z,0
2017-09-11T04:02:25.431Z,0
2017-09-11T04:03:26.005Z,0
2017-09-11T04:04:26.588Z,0
2017-09-11T04:05:27.173Z,0
2017-09-11T04:06:27.746Z,0
2017-09-11T04:07:28.320Z,0
2017-09-11T04:08:28.893Z,0
2017-09-11T04:09:29.466Z,0
2017-09-11T04:10:30.039Z,0
2017-09-11T04:11:30.612Z,0
2017-09-11T04:12:31.185Z,0
2017-09-11T04:13:31.759Z,0
2017-09-11T04:14:32.345Z,0
2017-09-11T04:15:32.918Z,0
2017-09-11T04:16:33.491Z,0
2017-09-11T04:17:34.064Z,0
2017-09-11T04:18:34.636Z,0
2017-09-11T04:19:35.210Z,0
2017-09-11T04:20:35.784Z,0
2017-09-11T04:21:36.359Z,0
2017-09-11T04:22:36.933Z,0
2017-09-11T04:23:37.516Z,0
2017-09-11T04:24:38.089Z,0
2017-09-11T04:25:38.670Z,0
2017-09-11T04:26:39.247Z,0
2017-09-11T04:27:39.827Z,0
2017-09-11T04:28:40.393Z,0
2017-09-11T04:29:40.966Z,0
2017-09-11T04:30:41.539Z,0
2017-09-11T04:31:42.111Z,0
2017-09-11T04:32:42.685Z,0
2017-09-11T04:33:43.269Z,0
2017-09-11T04:34:43.841Z,0
2017-09-11T04:35:44.416Z,0
2017-09-11T04:36:44.989Z,0
2017-09-11T04:37:45.564Z,0
2017-09-11T04:38:46.135Z,0
2017-09-11T04:39:46.707Z,0
2017-09-11T04:40:47.280Z,0
2017-09-11T04:41:47.864Z,0
2017-09-11T04:42:48.438Z,0
2017-09-11T04:43:49.010Z,0
2017-09-11T04:44:49.587Z,0
2017-09-11T04:45:50.167Z,0
2017-09-11T04:46:50.751Z,0
2017-09-11T04:47:51.324Z,0
2017-09-11T04:48:51.896Z,4
2017-09-11T04:49:52.472Z,4
2017-09-11T04:50:53.046Z,4
2017-09-11T04:51:53.620Z,0
2017-09-11T04:52:54.195Z,0
2017-09-11T04:53:54.767Z,4
2017-09-11T04:54:55.341Z,0
2017-09-11T04:55:55.914Z,4
2017-09-11T04:56:56.487Z,4
2017-09-11T04:57:57.059Z,4
2017-09-11T04:58:57.633Z,8
2017-09-11T04:59:58.216Z,8
2017-09-11T05:00:58.778Z,8
2017-09-11T05:01:59.350Z,8
2017-09-11T05:02:59.925Z,8
2017-09-11T05:04:00.500Z,8
2017-09-11T05:05:01.074Z,12
2017-09-11T05:06:01.651Z,12
2017-09-11T05:07:02.237Z,16
2017-09-11T05:08:02.822Z,16
2017-09-11T05:09:03.397Z,12
2017-09-11T05:10:03.972Z,16
2017-09-11T05:11:04.546Z,16
2017-09-11T05:12:05.122Z,16
2017-09-11T05:13:05.706Z,20
2017-09-11T05:14:06.280Z,20
2017-09-11T05:15:06.866Z,20
2017-09-11T05:16:07.439Z,20
2017-09-11T05:17:08.017Z,20
2017-09-11T05:18:08.599Z,20
2017-09-11T05:19:09.173Z,16
2017-09-11T05:20:09.747Z,16
2017-09-11T05:21:10.321Z,24
2017-09-11T05:22:10.898Z,28
2017-09-11T05:23:11.481Z,24
2017-09-11T05:24:12.054Z,24
2017-09-11T05:25:12.629Z,32
2017-09-11T05:26:13.203Z,24
2017-09-11T05:27:13.777Z,32
2017-09-11T05:28:14.354Z,24
2017-09-11T05:29:14.929Z,20
2017-09-11T05:30:15.512Z,24
2017-09-11T05:31:16.079Z,28
2017-09-11T05:32:16.652Z,28
2017-09-11T05:33:17.238Z,32
2017-09-11T05:34:17.812Z,40
2017-09-11T05:35:18.398Z,44
2017-09-11T05:36:18.973Z,52
2017-09-11T05:37:19.547Z,56
2017-09-11T05:38:20.122Z,60
2017-09-11T05:39:20.697Z,60
2017-09-11T05:40:21.271Z,60
2017-09-11T05:41:21.846Z,56
2017-09-11T05:42:22.422Z,56
2017-09-11T05:43:22.997Z,52
2017-09-11T05:44:23.572Z,52
2017-09-11T05:45:24.150Z,52
2017-09-11T05:46:24.723Z,48
2017-09-11T05:47:25.308Z,48
2017-09-11T05:48:25.884Z,44
2017-09-11T05:49:26.459Z,40
2017-09-11T05:50:27.035Z,40
2017-09-11T05:51:27.618Z,32
2017-09-11T05:52:28.192Z,32
2017-09-11T05:53:28.768Z,40
2017-09-11T05:54:29.342Z,52
2017-09-11T05:55:29.915Z,56
2017-09-11T05:56:30.490Z,52
2017-09-11T05:57:31.065Z,48
2017-09-11T05:58:31.651Z,40
2017-09-11T05:59:32.224Z,36
2017-09-11T06:00:32.799Z,28
2017-09-11T06:01:33.375Z,24
2017-09-11T06:02:33.951Z,28
2017-09-11T06:03:34.528Z,40
2017-09-11T06:04:35.101Z,48
2017-09-11T06:05:35.676Z,68
2017-09-11T06:06:36.250Z,104
2017-09-11T06:07:36.826Z,116
2017-09-11T06:08:37.404Z,192
2017-09-11T06:09:37.980Z,172
2017-09-11T06:10:38.556Z,160
2017-09-11T06:11:39.132Z,156
2017-09-11T06:12:39.717Z,160
2017-09-11T06:13:40.294Z,176
2017-09-11T06:14:40.870Z,192
2017-09-11T06:15:41.445Z,188
2017-09-11T06:16:42.022Z,184
2017-09-11T06:17:42.600Z,188
2017-09-11T06:18:43.186Z,188
2017-09-11T06:19:43.762Z,176
2017-09-11T06:20:44.338Z,172
2017-09-11T06:21:44.915Z,168
2017-09-11T06:22:45.490Z,168
2017-09-11T06:23:46.067Z,176
2017-09-11T06:24:46.644Z,172
2017-09-11T06:25:47.218Z,168
2017-09-11T06:26:47.795Z,168
2017-09-11T06:27:48.371Z,176
2017-09-11T06:28:48.946Z,184
2017-09-11T06:29:49.533Z,204
2017-09-11T06:30:50.109Z,228
2017-09-11T06:31:50.687Z,220
2017-09-11T06:32:51.273Z,216
2017-09-11T06:33:51.849Z,208
2017-09-11T06:34:52.425Z,208
2017-09-11T06:35:53.002Z,216
2017-09-11T06:36:53.579Z,220
2017-09-11T06:37:54.155Z,224
2017-09-11T06:38:54.731Z,228
2017-09-11T06:39:55.309Z,244
2017-09-11T06:40:55.895Z,256
2017-09-11T06:41:56.473Z,248
2017-09-11T06:42:57.052Z,244
2017-09-11T06:43:57.640Z,248
2017-09-11T06:44:58.218Z,252
2017-09-11T06:45:58.794Z,260
2017-09-11T06:46:59.371Z,260
2017-09-11T06:47:59.948Z,256
2017-09-11T06:49:00.525Z,264
2017-09-11T06:50:01.104Z,276
2017-09-11T06:51:01.680Z,284
2017-09-11T06:52:02.257Z,280
2017-09-11T06:53:02.836Z,284
2017-09-11T06:54:03.412Z,252
2017-09-11T06:55:03.989Z,240
2017-09-11T06:56:04.568Z,236
2017-09-11T06:57:05.143Z,236
2017-09-11T06:58:05.722Z,240
2017-09-11T06:59:06.302Z,240
2017-09-11T07:00:06.875Z,248
2017-09-11T07:01:07.451Z,252
2017-09-11T07:02:08.028Z,256
2017-09-11T07:03:08.607Z,260
2017-09-11T07:04:09.184Z,256
2017-09-11T07:05:09.761Z,248
2017-09-11T07:06:10.340Z,248
2017-09-11T07:07:10.917Z,240
2017-09-11T07:08:11.494Z,244
2017-09-11T07:09:12.071Z,248
2017-09-11T07:10:12.649Z,248
2017-09-11T07:11:13.227Z,252
2017-09-11T07:12:13.804Z,276
2017-09-11T07:13:14.379Z,324
2017-09-11T07:14:14.956Z,320
2017-09-11T07:15:15.534Z,348
2017-09-11T07:16:16.112Z,304
2017-09-11T07:17:16.689Z,296
2017-09-11T07:18:17.265Z,304
2017-09-11T07:19:17.844Z,452
2017-09-11T07:20:18.421Z,412
2017-09-11T07:21:18.999Z,452
2017-09-11T07:22:19.575Z,548
2017-09-11T07:23:20.154Z,456
2017-09-11T07:24:20.731Z,512
2017-09-11T07:25:21.307Z,520
2017-09-11T07:26:21.884Z,384
2017-09-11T07:27:22.461Z,484
2017-09-11T07:28:23.039Z,412
2017-09-11T07:29:23.617Z,564
2017-09-11T07:30:24.194Z,464
2017-09-11T07:31:24.770Z,556
2017-09-11T07:32:25.357Z,572
2017-09-11T07:33:25.926Z,628
2017-09-11T07:34:26.503Z,468
2017-09-11T07:35:27.081Z,444
2017-09-11T07:36:27.659Z,372
2017-09-11T07:37:28.238Z,368
2017-09-11T07:38:28.815Z,408
2017-09-11T07:39:29.391Z,436
2017-09-11T07:40:29.971Z,416
2017-09-11T07:41:30.561Z,468
2017-09-11T07:42:31.136Z,652
2017-09-11T07:43:31.714Z,524
2017-09-11T07:44:32.291Z,484
2017-09-11T07:45:32.868Z,668
2017-09-11T07:46:33.445Z,616
2017-09-11T07:47:34.023Z,460
2017-09-11T07:48:34.602Z,484
2017-09-11T07:49:35.179Z,500
2017-09-11T07:50:35.756Z,620
2017-09-11T07:51:36.344Z,476
2017-09-11T07:52:36.932Z,456
2017-09-11T07:53:37.509Z,416
2017-09-11T07:54:38.086Z,440
2017-09-11T07:55:38.663Z,468
2017-09-11T07:56:39.240Z,464
2017-09-11T07:57:39.820Z,460
2017-09-11T07:58:40.397Z,500
2017-09-11T07:59:40.974Z,516
2017-09-11T08:00:41.553Z,472
2017-09-11T08:01:42.140Z,468
2017-09-11T08:02:42.728Z,516
2017-09-11T08:03:43.305Z,528
2017-09-11T08:04:43.894Z,512
2017-09-11T08:05:44.470Z,432
2017-09-11T08:06:45.049Z,368
2017-09-11T08:07:45.628Z,344
2017-09-11T08:08:46.205Z,332
2017-09-11T08:09:46.783Z,280
2017-09-11T08:10:47.359Z,276
2017-09-11T08:11:47.937Z,352
2017-09-11T08:12:48.526Z,380
2017-09-11T08:13:49.106Z,444
2017-09-11T08:14:49.694Z,532
2017-09-11T08:15:50.271Z,584
2017-09-11T08:16:50.851Z,780
2017-09-11T08:17:51.428Z,620
2017-09-11T08:18:52.005Z,540
2017-09-11T08:19:52.585Z,520
2017-09-11T08:20:53.162Z,484
2017-09-11T08:21:53.741Z,660
2017-09-11T08:22:54.317Z,516
2017-09-11T08:23:54.898Z,516
2017-09-11T08:24:55.475Z,760
2017-09-11T08:25:56.052Z,488
2017-09-11T08:26:56.629Z,460
2017-09-11T08:27:57.206Z,492
2017-09-11T08:28:57.784Z,680
2017-09-11T08:29:58.364Z,676
2017-09-11T08:30:58.941Z,736
2017-09-11T08:31:59.518Z,800
2017-09-11T08:33:00.098Z,632
2017-09-11T08:34:00.675Z,580
2017-09-11T08:35:01.254Z,616
2017-09-11T08:36:01.831Z,792
2017-09-11T08:37:02.410Z,584
2017-09-11T08:38:02.989Z,672
2017-09-11T08:39:03.567Z,616
2017-09-11T08:40:04.145Z,628
2017-09-11T08:41:04.724Z,848
2017-09-11T08:42:05.303Z,564
2017-09-11T08:43:05.888Z,776
2017-09-11T08:44:06.459Z,520
2017-09-11T08:45:07.048Z,456
2017-09-11T08:46:07.636Z,492
2017-09-11T08:47:08.216Z,516
2017-09-11T08:48:08.793Z,556
2017-09-11T08:49:09.372Z,512
2017-09-11T08:50:09.950Z,452
2017-09-11T08:51:10.529Z,416
2017-09-11T08:52:11.112Z,396
2017-09-11T08:53:11.683Z,600
2017-09-11T08:54:12.263Z,376
2017-09-11T08:55:12.842Z,364
2017-09-11T08:56:13.418Z,360
2017-09-11T08:57:13.996Z,364
2017-09-11T08:58:14.575Z,392
2017-09-11T08:59:15.152Z,392
2017-09-11T09:00:15.731Z,676
2017-09-11T09:01:16.307Z,592
2017-09-11T09:02:16.886Z,404
2017-09-11T09:03:17.466Z,388
2017-09-11T09:04:18.043Z,380
2017-09-11T09:05:18.620Z,392
2017-09-11T09:06:19.197Z,420
2017-09-11T09:07:19.775Z,712
2017-09-11T09:08:20.355Z,700
2017-09-11T09:09:20.932Z,744
2017-09-11T09:10:21.509Z,792
2017-09-11T09:11:22.088Z,572
2017-09-11T09:12:22.666Z,820
2017-09-11T09:13:23.244Z,888
2017-09-11T09:14:23.821Z,612
2017-09-11T09:15:24.399Z,928
2017-09-11T09:16:24.979Z,636
2017-09-11T09:17:25.556Z,656
2017-09-11T09:18:26.144Z,688
2017-09-11T09:19:26.710Z,488
2017-09-11T09:20:27.287Z,440
2017-09-11T09:21:27.868Z,416
2017-09-11T09:22:28.445Z,420
2017-09-11T09:23:29.025Z,420
2017-09-11T09:24:29.612Z,428
2017-09-11T09:25:30.191Z,400
2017-09-11T09:26:30.767Z,468
2017-09-11T09:27:31.355Z,472
2017-09-11T09:28:31.935Z,444
2017-09-11T09:29:32.513Z,436
2017-09-11T09:30:33.091Z,440
2017-09-11T09:31:33.669Z,472
2017-09-11T09:32:34.248Z,500
2017-09-11T09:33:34.827Z,496
2017-09-11T09:34:35.404Z,488
2017-09-11T09:35:35.981Z,472
2017-09-11T09:36:36.558Z,480
2017-09-11T09:37:37.137Z,508
2017-09-11T09:38:37.724Z,888
2017-09-11T09:39:38.303Z,960
2017-09-11T09:40:38.883Z,920
2017-09-11T09:41:39.471Z,940
2017-09-11T09:42:40.050Z,928
2017-09-11T09:43:40.626Z,656
2017-09-11T09:44:41.204Z,676
2017-09-11T09:45:41.785Z,708
2017-09-11T09:46:42.361Z,748
2017-09-11T09:47:42.941Z,1012
2017-09-11T09:48:43.520Z,928
2017-09-11T09:49:44.098Z,740
2017-09-11T09:50:44.677Z,708
2017-09-11T09:51:45.255Z,672
2017-09-11T09:52:45.832Z,632
2017-09-11T09:53:46.410Z,504
2017-09-11T09:54:46.989Z,460
2017-09-11T09:55:47.570Z,428
2017-09-11T09:56:48.146Z,436
2017-09-11T09:57:48.724Z,444
2017-09-11T09:58:49.304Z,448
2017-09-11T09:59:49.881Z,428
2017-09-11T10:00:50.460Z,632
2017-09-11T10:01:51.042Z,496
2017-09-11T10:02:51.616Z,772
2017-09-11T10:03:52.197Z,716
2017-09-11T10:04:52.774Z,412
2017-09-11T10:05:53.351Z,420
2017-09-11T10:06:53.931Z,508
2017-09-11T10:07:54.520Z,500
2017-09-11T10:08:55.100Z,524
2017-09-11T10:09:55.678Z,548
2017-09-11T10:10:56.256Z,532
2017-09-11T10:11:56.835Z,480
2017-09-11T10:12:57.411Z,460
2017-09-11T10:13:57.991Z,468
2017-09-11T10:14:58.574Z,476
2017-09-11T10:15:59.147Z,432
2017-09-11T10:16:59.741Z,400
2017-09-11T10:18:00.313Z,432
2017-09-11T10:19:00.891Z,492
2017-09-11T10:20:01.472Z,516
2017-09-11T10:21:02.050Z,424
2017-09-11T10:22:02.651Z,368
2017-09-11T10:23:03.228Z,376
2017-09-11T10:24:03.806Z,396
2017-09-11T10:25:04.385Z,624
2017-09-11T10:26:04.965Z,444
2017-09-11T10:27:05.540Z,756
2017-09-11T10:28:06.119Z,724
2017-09-11T10:29:06.697Z,720
2017-09-11T10:30:07.276Z,636
2017-09-11T10:31:07.853Z,740
2017-09-11T10:32:08.432Z,752
2017-09-11T10:33:09.011Z,776
2017-09-11T10:34:09.589Z,476
2017-09-11T10:35:10.166Z,728
2017-09-11T10:36:10.743Z,544
2017-09-11T10:37:11.322Z,600
2017-09-11T10:38:11.902Z,668
2017-09-11T10:39:12.480Z,752
2017-09-11T10:40:13.057Z,924
2017-09-11T10:41:13.637Z,788
2017-09-11T10:42:14.214Z,752
2017-09-11T10:43:14.796Z,780
2017-09-11T10:44:15.382Z,800
2017-09-11T10:45:15.960Z,716
2017-09-11T10:46:16.537Z,652
2017-09-11T10:47:17.117Z,640
2017-09-11T10:48:17.706Z,664
2017-09-11T10:49:18.276Z,648
2017-09-11T10:50:18.853Z,640
2017-09-11T10:51:19.432Z,656
2017-09-11T10:52:20.012Z,664
2017-09-11T10:53:20.590Z,672
2017-09-11T10:54:21.167Z,712
2017-09-11T10:55:21.746Z,1140
2017-09-11T10:56:22.326Z,1192
2017-09-11T10:57:22.906Z,1184
2017-09-11T10:58:23.485Z,1188
2017-09-11T10:59:24.065Z,900
2017-09-11T11:00:24.644Z,720
2017-09-11T11:01:25.223Z,644
2017-09-11T11:02:25.800Z,636
2017-09-11T11:03:26.381Z,880
2017-09-11T11:04:26.959Z,540
2017-09-11T11:05:27.542Z,560
2017-09-11T11:06:28.127Z,576
2017-09-11T11:07:28.704Z,572
2017-09-11T11:08:29.282Z,584
2017-09-11T11:09:29.860Z,576
2017-09-11T11:10:30.440Z,588
2017-09-11T11:11:31.019Z,628
2017-09-11T11:12:31.610Z,632
2017-09-11T11:13:32.200Z,648
2017-09-11T11:14:32.776Z,716
2017-09-11T11:15:33.356Z,764
2017-09-11T11:16:33.934Z,828
2017-09-11T11:17:34.513Z,864
2017-09-11T11:18:35.092Z,844
2017-09-11T11:19:35.670Z,768
2017-09-11T11:20:36.249Z,744
2017-09-11T11:21:36.827Z,820
2017-09-11T11:22:37.408Z,804
2017-09-11T11:23:37.994Z,692
2017-09-11T11:24:38.572Z,672
2017-09-11T11:25:39.151Z,728
2017-09-11T11:26:39.730Z,764
2017-09-11T11:27:40.309Z,844
2017-09-11T11:28:40.887Z,704
2017-09-11T11:29:41.467Z,828
2017-09-11T11:30:42.044Z,768
2017-09-11T11:31:42.623Z,736
2017-09-11T11:32:43.201Z,752
2017-09-11T11:33:43.780Z,764
2017-09-11T11:34:44.360Z,788
2017-09-11T11:35:44.939Z,776
2017-09-11T11:36:45.516Z,780
2017-09-11T11:37:46.093Z,804
2017-09-11T11:38:46.674Z,836
2017-09-11T11:39:47.254Z,888
2017-09-11T11:40:47.831Z,876
2017-09-11T11:41:48.410Z,800
2017-09-11T11:42:48.990Z,960
2017-09-11T11:43:49.568Z,1076
2017-09-11T11:44:50.147Z,696
2017-09-11T11:45:50.730Z,728
2017-09-11T11:46:51.316Z,768
2017-09-11T11:47:51.893Z,700
2017-09-11T11:48:52.474Z,776
2017-09-11T11:49:53.053Z,904
2017-09-11T11:50:53.640Z,1308
2017-09-11T11:51:54.218Z,1236
2017-09-11T11:52:54.803Z,1208
2017-09-11T11:53:55.383Z,1196
2017-09-11T11:54:55.965Z,1156
2017-09-11T11:55:56.544Z,1212
2017-09-11T11:56:57.123Z,1224
2017-09-11T11:57:57.703Z,1240
2017-09-11T11:58:58.284Z,1260
2017-09-11T11:59:58.865Z,1240
2017-09-11T12:00:59.444Z,1224
2017-09-11T12:02:00.024Z,952
2017-09-11T12:03:00.604Z,936
2017-09-11T12:04:01.184Z,800
2017-09-11T12:05:01.775Z,1028
2017-09-11T12:06:02.354Z,724
2017-09-11T12:07:02.932Z,720
2017-09-11T12:08:03.513Z,856
2017-09-11T12:09:04.106Z,1024
2017-09-11T12:10:04.673Z,776
2017-09-11T12:11:05.251Z,804
2017-09-11T12:12:05.833Z,732
2017-09-11T12:13:06.412Z,700
2017-09-11T12:14:06.992Z,676
2017-09-11T12:15:07.570Z,680
2017-09-11T12:16:08.149Z,692
2017-09-11T12:17:08.740Z,804
2017-09-11T12:18:09.317Z,860
2017-09-11T12:19:09.898Z,1080
2017-09-11T12:20:10.488Z,1088
2017-09-11T12:21:11.070Z,1072
2017-09-11T12:22:11.650Z,1048
2017-09-11T12:23:12.231Z,1084
2017-09-11T12:24:12.810Z,1088
2017-09-11T12:25:13.389Z,692
2017-09-11T12:26:13.973Z,604
2017-09-11T12:27:14.548Z,564
2017-09-11T12:28:15.127Z,792
2017-09-11T12:29:15.718Z,876
2017-09-11T12:30:16.295Z,664
2017-09-11T12:31:16.874Z,608
2017-09-11T12:32:17.455Z,696
2017-09-11T12:33:18.037Z,776
2017-09-11T12:34:18.648Z,732
2017-09-11T12:35:19.191Z,852
2017-09-11T12:36:19.772Z,1000
2017-09-11T12:37:20.353Z,1084
2017-09-11T12:38:20.944Z,1060
2017-09-11T12:39:21.523Z,1044
2017-09-11T12:40:22.102Z,696
2017-09-11T12:41:22.685Z,756
2017-09-11T12:42:23.264Z,632
2017-09-11T12:43:23.877Z,636
2017-09-11T12:44:24.432Z,620
2017-09-11T12:45:25.012Z,612
2017-09-11T12:46:25.602Z,540
2017-09-11T12:47:26.183Z,508
2017-09-11T12:48:26.761Z,476
2017-09-11T12:49:27.351Z,472
2017-09-11T12:50:27.930Z,464
2017-09-11T12:51:28.509Z,492
2017-09-11T12:52:29.089Z,492
2017-09-11T12:53:29.670Z,476
2017-09-11T12:54:30.248Z,440
2017-09-11T12:55:30.826Z,436
2017-09-11T12:56:31.408Z,452
2017-09-11T12:57:31.987Z,436
2017-09-11T12:58:32.566Z,484
2017-09-11T12:59:33.145Z,576
2017-09-11T13:00:33.724Z,672
2017-09-11T13:01:34.305Z,752
2017-09-11T13:02:34.897Z,808
2017-09-11T13:03:35.484Z,856
2017-09-11T13:04:36.064Z,940
2017-09-11T13:05:36.645Z,992
2017-09-11T13:06:37.224Z,1008
2017-09-11T13:07:37.804Z,948
2017-09-11T13:08:38.383Z,804
2017-09-11T13:09:38.963Z,692
2017-09-11T13:10:39.542Z,648
2017-09-11T13:11:40.120Z,644
2017-09-11T13:12:40.700Z,660
2017-09-11T13:13:41.280Z,668
2017-09-11T13:14:41.870Z,676
2017-09-11T13:15:42.453Z,668
2017-09-11T13:16:43.029Z,660
2017-09-11T13:17:43.622Z,652
2017-09-11T13:18:44.188Z,656
2017-09-11T13:19:44.776Z,664
2017-09-11T13:20:45.354Z,672
2017-09-11T13:21:45.936Z,624
2017-09-11T13:22:46.514Z,544
2017-09-11T13:23:47.093Z,500
2017-09-11T13:24:47.671Z,452
2017-09-11T13:25:48.252Z,416
2017-09-11T13:26:48.835Z,388
2017-09-11T13:27:49.409Z,384
2017-09-11T13:28:49.988Z,400
2017-09-11T13:29:50.577Z,404
2017-09-11T13:30:51.156Z,416
2017-09-11T13:31:51.735Z,500
2017-09-11T13:32:52.313Z,592
2017-09-11T13:33:52.893Z,724
2017-09-11T13:34:53.472Z,748
2017-09-11T13:35:54.062Z,1008
2017-09-11T13:36:54.643Z,1004
2017-09-11T13:37:55.222Z,1012
2017-09-11T13:38:55.801Z,984
2017-09-11T13:39:56.385Z,976
2017-09-11T13:40:56.960Z,944
2017-09-11T13:41:57.549Z,1012
2017-09-11T13:42:58.129Z,1012
2017-09-11T13:43:58.707Z,976
2017-09-11T13:44:59.287Z,1012
2017-09-11T13:45:59.867Z,964
2017-09-11T13:47:00.447Z,1024
2017-09-11T13:48:01.029Z,876
2017-09-11T13:49:01.614Z,820
2017-09-11T13:50:02.204Z,628
2017-09-11T13:51:02.782Z,712
2017-09-11T13:52:03.361Z,628
2017-09-11T13:53:03.941Z,688
2017-09-11T13:54:04.520Z,816
2017-09-11T13:55:05.098Z,616
2017-09-11T13:56:05.676Z,624
2017-09-11T13:57:06.255Z,688
2017-09-11T13:58:06.836Z,588
2017-09-11T13:59:07.414Z,548
2017-09-11T14:00:07.992Z,520
2017-09-11T14:01:08.570Z,556
2017-09-11T14:02:09.150Z,608
2017-09-11T14:03:09.731Z,1188
2017-09-11T14:04:10.311Z,1416
2017-09-11T14:05:10.891Z,1132
2017-09-11T14:06:11.472Z,1112
2017-09-11T14:07:12.052Z,1072
2017-09-11T14:08:12.629Z,980
2017-09-11T14:09:13.209Z,932
2017-09-11T14:10:13.787Z,968
2017-09-11T14:11:14.368Z,1304
2017-09-11T14:12:14.947Z,1424
2017-09-11T14:13:15.528Z,1356
2017-09-11T14:14:16.110Z,1220
2017-09-11T14:15:16.688Z,1208