createdAt,value
2022-10-30T00:00:53.297Z,85.16
2022-10-30T00:03:20.975Z,86.01
2022-10-30T00:05:51.627Z,85.13
2022-10-30T00:08:21.233Z,85.31
2022-10-30T00:10:50.186Z,86.62
2022-10-30T00:13:18.961Z,86.43
2022-10-30T00:15:52.203Z,84.33
2022-10-30T00:18:21.444Z,83.26
2022-10-30T00:20:50.910Z,83.14
2022-10-30T00:23:18.762Z,84.71
2022-10-30T00:25:46.402Z,84.81
2022-10-30T00:28:14.133Z,84.33
2022-10-30T00:30:41.936Z,84.93
2022-10-30T00:33:09.676Z,86.50
2022-10-30T00:35:37.389Z,87.59
2022-10-30T00:38:06.530Z,90.66
2022-10-30T00:40:34.303Z,87.43
2022-10-30T00:43:02.031Z,87.47
2022-10-30T00:45:29.687Z,86.92
2022-10-30T00:48:02.072Z,87.84
2022-10-30T00:50:33.496Z,88.38
2022-10-30T00:53:07.605Z,89.73
2022-10-30T00:55:40.730Z,89.76
2022-10-30T00:58:11.893Z,88.31
2022-10-30T01:00:43.384Z,91.34
2022-10-30T01:03:11.328Z,90.14
2022-10-30T01:05:40.211Z,91.39
2022-10-30T01:08:07.879Z,92.94
2022-10-30T01:10:36.960Z,93.05
2022-10-30T01:13:04.851Z,92.96
2022-10-30T01:15:36.855Z,93.72
2022-10-30T01:18:19.071Z,95.73
2022-10-30T01:21:20.724Z,95.75
2022-10-30T01:24:04.077Z,97.92
2022-10-30T01:26:42.568Z,96.97
2022-10-30T01:29:31.411Z,96.44
2022-10-30T01:32:14.556Z,95.46
2022-10-30T01:34:50.793Z,98.07
2022-10-30T01:37:23.137Z,97.46
2022-10-30T01:39:50.766Z,97.47
2022-10-30T01:42:45.491Z,96.19
2022-10-30T01:45:19.157Z,97.32
2022-10-30T01:47:59.905Z,97.45
2022-10-30T01:50:38.417Z,97.47
2022-10-30T01:53:17.076Z,100.00
2022-10-30T01:55:55.965Z,100.00
2022-10-30T01:58:32.605Z,97.62
2022-10-30T02:01:01.836Z,98.61
2022-10-30T02:03:30.028Z,99.19
2022-10-30T02:05:57.684Z,99.06
2022-10-30T02:08:25.958Z,100.00
2022-10-30T02:10:54.588Z,99.42
2022-10-30T02:13:22.732Z,97.77
2022-10-30T02:15:51.804Z,99.17
2022-10-30T02:18:19.467Z,99.68
2022-10-30T02:20:49.205Z,97.30
2022-10-30T02:23:18.998Z,97.31
2022-10-30T02:25:46.986Z,96.98
2022-10-30T02:28:15.088Z,97.77
2022-10-30T02:30:44.083Z,97.28
2022-10-30T02:33:11.785Z,98.33
2022-10-30T02:35:39.786Z,98.84
2022-10-30T02:38:08.794Z,98.41
2022-10-30T02:40:36.482Z,98.67
2022-10-30T02:43:04.217Z,98.44
2022-10-30T02:45:32.081Z,100.00
2022-10-30T02:48:00.944Z,99.14
2022-10-30T02:50:29.026Z,99.55
2022-10-30T02:52:57.020Z,99.60
2022-10-30T02:55:26.237Z,100.00
2022-10-30T02:57:54.987Z,100.00
2022-10-30T03:00:22.623Z,100.00
2022-10-30T03:02:55.174Z,100.00
2022-10-30T03:05:23.076Z,100.00
2022-10-30T03:07:51.489Z,100.00
2022-10-30T03:10:19.730Z,100.00
2022-10-30T03:12:48.764Z,100.00
2022-10-30T03:15:16.478Z,100.00
2022-10-30T03:17:45.155Z,100.00
2022-10-30T03:20:13.198Z,100.00
2022-10-30T03:22:42.118Z,100.00
2022-10-30T03:25:10.513Z,100.00
2022-10-30T03:27:38.166Z,100.00
2022-10-30T03:30:08.650Z,100.00
2022-10-30T03:32:36.908Z,100.00
2022-10-30T03:35:04.840Z,100.00
2022-10-30T03:37:32.461Z,100.00
2022-10-30T03:40:00.168Z,100.00
2022-10-30T03:42:27.805Z,100.00
2022-10-30T03:44:55.745Z,100.00
2022-10-30T03:47:24.759Z,100.00
2022-10-30T03:49:52.412Z,100.00
2022-10-30T03:52:20.166Z,100.00
2022-10-30T03:54:47.792Z,100.00
2022-10-30T03:57:15.659Z,100.00
2022-10-30T03:59:43.411Z,100.00
2022-10-30T04:02:11.253Z,100.00
2022-10-30T04:04:40.512Z,100.00
2022-10-30T04:07:08.140Z,100.00
2022-10-30T04:09:35.834Z,100.00
2022-10-30T04:12:03.484Z,100.00
2022-10-30T04:14:31.172Z,100.00
2022-10-30T04:16:58.870Z,100.00
2022-10-30T04:19:26.633Z,100.00
2022-10-30T04:21:55.669Z,100.00
2022-10-30T04:24:23.327Z,100.00
2022-10-30T04:26:51.652Z,100.00
2022-10-30T04:29:19.316Z,100.00
2022-10-30T04:31:47.055Z,100.00
2022-10-30T04:34:14.879Z,100.00
2022-10-30T04:36:42.547Z,100.00
2022-10-30T04:39:12.150Z,100.00
2022-10-30T04:41:39.782Z,100.00
2022-10-30T04:44:07.409Z,100.00
2022-10-30T04:46:35.184Z,100.00
2022-10-30T04:49:02.859Z,100.00
2022-10-30T04:51:30.520Z,100.00
2022-10-30T04:53:58.700Z,100.00
2022-10-30T04:56:27.721Z,100.00
2022-10-30T04:58:55.413Z,100.00
2022-10-30T05:01:23.238Z,100.00
2022-10-30T05:03:53.760Z,100.00
2022-10-30T05:06:24.811Z,100.00
2022-10-30T05:08:52.456Z,100.00
2022-10-30T05:11:20.427Z,100.00
2022-10-30T05:13:49.701Z,100.00
2022-10-30T05:16:17.539Z,100.00
2022-10-30T05:18:45.263Z,100.00
2022-10-30T05:21:12.904Z,100.00
2022-10-30T05:23:40.607Z,100.00
2022-10-30T05:26:08.271Z,100.00
2022-10-30T05:28:35.894Z,100.00
2022-10-30T05:31:05.100Z,100.00
2022-10-30T05:33:32.720Z,100.00
2022-10-30T05:36:00.382Z,100.00
2022-10-30T05:38:28.063Z,100.00
2022-10-30T05:40:55.687Z,100.00
2022-10-30T05:43:23.370Z,100.00
2022-10-30T05:45:51.044Z,100.00
2022-10-30T05:48:20.147Z,100.00
2022-10-30T05:50:47.781Z,100.00
2022-10-30T05:53:15.635Z,100.00
2022-10-30T05:55:43.296Z,100.00
2022-10-30T05:58:12.224Z,100.00
2022-10-30T06:00:40.601Z,100.00
2022-10-30T06:03:11.916Z,100.00
2022-10-30T06:05:41.075Z,100.00
2022-10-30T06:08:09.302Z,100.00
2022-10-30T06:10:37.773Z,100.00
2022-10-30T06:13:08.152Z,100.00
2022-10-30T06:15:35.832Z,100.00
2022-10-30T06:18:03.655Z,100.00
2022-10-30T06:20:31.918Z,100.00
2022-10-30T06:23:02.761Z,100.00
2022-10-30T06:25:34.114Z,100.00
2022-10-30T06:28:05.946Z,100.00
2022-10-30T06:30:34.261Z,100.00
2022-10-30T06:33:03.937Z,100.00
2022-10-30T06:35:32.211Z,100.00
2022-10-30T06:38:01.282Z,100.00
2022-10-30T06:40:30.581Z,100.00
2022-10-30T06:42:59.194Z,100.00
2022-10-30T06:45:27.328Z,100.00
2022-10-30T06:47:55.555Z,100.00
2022-10-30T06:50:24.204Z,100.00
2022-10-30T06:52:52.157Z,100.00
2022-10-30T06:55:21.186Z,100.00
2022-10-30T06:57:55.985Z,100.00
2022-10-30T07:00:23.868Z,100.00
2022-10-30T07:02:59.695Z,100.00
2022-10-30T07:05:28.235Z,100.00
2022-10-30T07:07:57.827Z,100.00
2022-10-30T07:10:26.965Z,100.00
2022-10-30T07:12:56.196Z,100.00
2022-10-30T07:15:24.201Z,100.00
2022-10-30T07:17:57.422Z,100.00
2022-10-30T07:20:26.099Z,100.00
2022-10-30T07:22:53.918Z,100.00
2022-10-30T07:25:22.203Z,100.00
2022-10-30T07:27:53.042Z,100.00
2022-10-30T07:30:22.244Z,100.00
2022-10-30T07:32:58.268Z,100.00
2022-10-30T07:35:26.290Z,100.00
2022-10-30T07:37:54.026Z,100.00
2022-10-30T07:40:21.806Z,100.00
2022-10-30T07:42:50.884Z,100.00
2022-10-30T07:45:20.403Z,100.00
2022-10-30T07:47:49.963Z,100.00
2022-10-30T07:50:18.051Z,100.00
2022-10-30T07:52:45.748Z,100.00
2022-10-30T07:55:13.594Z,100.00
2022-10-30T07:57:43.306Z,100.00
2022-10-30T08:00:15.320Z,100.00
2022-10-30T08:02:43.730Z,100.00
2022-10-30T08:05:11.811Z,100.00
2022-10-30T08:07:40.110Z,100.00
2022-10-30T08:10:09.124Z,100.00
2022-10-30T08:12:38.388Z,100.00
2022-10-30T08:15:07.052Z,100.00
2022-10-30T08:17:42.514Z,100.00
2022-10-30T08:20:11.729Z,100.00
2022-10-30T08:22:45.918Z,100.00
2022-10-30T08:25:13.603Z,100.00
2022-10-30T08:27:51.256Z,100.00
2022-10-30T08:30:19.392Z,100.00
2022-10-30T08:32:48.596Z,100.00
2022-10-30T08:35:19.886Z,100.00
2022-10-30T08:37:48.120Z,100.00
2022-10-30T08:40:15.931Z,100.00
2022-10-30T08:42:43.661Z,100.00
2022-10-30T08:45:12.008Z,100.00
2022-10-30T08:47:39.656Z,100.00
2022-10-30T08:50:09.623Z,100.00
2022-10-30T08:52:37.368Z,100.00
2022-10-30T08:55:05.764Z,100.00
2022-10-30T08:57:37.059Z,100.00
2022-10-30T09:00:05.898Z,100.00
2022-10-30T09:02:34.148Z,97.94
2022-10-30T09:05:02.103Z,95.11
2022-10-30T09:07:32.606Z,96.36
2022-10-30T09:10:00.394Z,95.61
2022-10-30T09:12:28.544Z,95.33
2022-10-30T09:14:56.305Z,92.53
2022-10-30T09:17:24.128Z,93.60
2022-10-30T09:19:51.830Z,90.14
2022-10-30T09:22:19.593Z,90.37
2022-10-30T09:24:48.613Z,84.29
2022-10-30T09:27:16.393Z,88.36
2022-10-30T09:29:44.050Z,87.25
2022-10-30T09:32:12.096Z,83.33
2022-10-30T09:34:39.880Z,84.46
2022-10-30T09:37:08.308Z,81.12
2022-10-30T09:39:36.421Z,82.14
2022-10-30T09:42:36.201Z,82.93
2022-10-30T09:45:34.992Z,81.36
2022-10-30T09:48:21.426Z,82.40
2022-10-30T09:50:56.052Z,78.77
2022-10-30T09:53:31.561Z,78.63
2022-10-30T09:56:09.377Z,78.57
2022-10-30T09:59:01.818Z,77.93
2022-10-30T10:01:35.974Z,78.16
2022-10-30T10:04:22.420Z,76.46
2022-10-30T10:07:01.201Z,79.66
2022-10-30T10:09:32.965Z,79.97
2022-10-30T10:12:06.162Z,78.01
2022-10-30T10:14:38.420Z,76.76
2022-10-30T10:17:12.049Z,74.87
2022-10-30T10:19:46.071Z,70.49
2022-10-30T10:22:21.725Z,73.97
2022-10-30T10:24:49.796Z,72.74
2022-10-30T10:27:28.918Z,72.91
2022-10-30T10:30:03.995Z,73.42
2022-10-30T10:33:14.029Z,72.58
2022-10-30T10:35:55.989Z,76.23
2022-10-30T10:38:37.333Z,75.46
2022-10-30T10:41:19.849Z,75.35
2022-10-30T10:44:06.168Z,73.49
2022-10-30T10:47:07.159Z,72.84
2022-10-30T10:49:51.618Z,71.13
2022-10-30T10:52:22.881Z,70.64
2022-10-30T10:54:54.942Z,71.05
2022-10-30T10:57:30.992Z,70.52
2022-10-30T11:00:03.887Z,66.68
2022-10-30T11:02:41.539Z,67.58
2022-10-30T11:05:19.195Z,68.73
2022-10-30T11:07:48.866Z,69.30
2022-10-30T11:10:18.122Z,69.03
2022-10-30T11:12:45.875Z,68.52
2022-10-30T11:15:30.710Z,69.42
2022-10-30T11:18:03.417Z,67.51
2022-10-30T11:20:38.254Z,65.06
2022-10-30T11:23:38.588Z,65.28
2022-10-30T11:26:28.504Z,67.02
2022-10-30T11:29:07.743Z,67.57
2022-10-30T11:31:38.072Z,65.10
2022-10-30T11:34:25.933Z,63.80
2022-10-30T11:36:55.294Z,65.90
2022-10-30T11:39:25.388Z,64.86
2022-10-30T11:41:59.327Z,65.72
2022-10-30T11:44:32.547Z,65.01
2022-10-30T11:47:00.909Z,61.95
2022-10-30T11:49:36.437Z,63.10
2022-10-30T11:52:05.300Z,64.82
2022-10-30T11:54:37.381Z,66.57
2022-10-30T11:57:05.639Z,65.47
2022-10-30T11:59:34.645Z,62.67
2022-10-30T12:02:04.487Z,62.24
2022-10-30T12:04:33.454Z,61.12
2022-10-30T12:07:20.555Z,62.51
2022-10-30T12:09:48.939Z,62.68
2022-10-30T12:12:24.503Z,60.02
2022-10-30T12:14:54.101Z,63.69
2022-10-30T12:17:23.603Z,63.76
2022-10-30T12:19:54.344Z,61.61
2022-10-30T12:22:28.371Z,60.19
2022-10-30T12:24:56.418Z,62.40
2022-10-30T12:27:24.170Z,61.17
2022-10-30T12:30:09.372Z,61.87
2022-10-30T12:32:48.857Z,59.29
2022-10-30T12:35:26.037Z,59.78
2022-10-30T12:37:55.843Z,59.02
2022-10-30T12:40:28.821Z,58.32
2022-10-30T12:43:04.457Z,59.52
2022-10-30T12:45:38.553Z,58.31
2022-10-30T12:48:16.848Z,57.81
2022-10-30T12:50:55.398Z,57.65
2022-10-30T12:53:30.602Z,58.73
2022-10-30T12:56:03.354Z,60.17
2022-10-30T12:58:38.435Z,58.87
2022-10-30T13:01:13.354Z,57.21
2022-10-30T13:03:47.293Z,60.06
2022-10-30T13:06:19.856Z,61.44
2022-10-30T13:09:01.469Z,62.33
2022-10-30T13:11:37.294Z,59.68
2022-10-30T13:14:10.697Z,60.43
2022-10-30T13:16:39.762Z,61.59
2022-10-30T13:19:12.346Z,62.34
2022-10-30T13:21:47.957Z,60.89
2022-10-30T13:24:22.818Z,59.55
2022-10-30T13:26:57.318Z,59.80
2022-10-30T13:29:30.583Z,60.54
2022-10-30T13:32:15.481Z,59.00
2022-10-30T13:34:51.209Z,59.93
2022-10-30T13:37:26.687Z,58.65
2022-10-30T13:40:06.526Z,61.75
2022-10-30T13:42:48.894Z,57.97
2022-10-30T13:45:34.073Z,58.35
2022-10-30T13:48:11.505Z,59.04
2022-10-30T13:50:56.309Z,60.68
2022-10-30T13:53:29.102Z,63.79
2022-10-30T13:55:57.392Z,60.73
2022-10-30T13:58:31.003Z,66.02
2022-10-30T14:01:07.804Z,63.14
2022-10-30T14:03:47.881Z,63.06
2022-10-30T14:06:30.020Z,61.98
2022-10-30T14:09:07.369Z,63.11
2022-10-30T14:11:35.138Z,65.41
2022-10-30T14:14:06.404Z,62.18
2022-10-30T14:16:40.456Z,62.10
2022-10-30T14:19:11.301Z,63.24
2022-10-30T14:21:41.990Z,62.05
2022-10-30T14:24:22.433Z,64.49
2022-10-30T14:26:53.402Z,65.21
2022-10-30T14:29:45.331Z,65.51
2022-10-30T14:32:39.163Z,69.71
2022-10-30T14:35:33.695Z,69.01
2022-10-30T14:38:26.570Z,66.26
2022-10-30T14:41:12.775Z,70.25
2022-10-30T14:43:50.425Z,65.92
2022-10-30T14:46:25.174Z,71.71
2022-10-30T14:49:02.696Z,71.62
2022-10-30T14:51:42.011Z,74.08
2022-10-30T14:54:19.489Z,78.03
2022-10-30T14:56:49.025Z,79.25
2022-10-30T14:59:25.685Z,82.76
2022-10-30T15:02:04.726Z,82.02
2022-10-30T15:04:48.541Z,81.70
2022-10-30T15:07:27.277Z,84.42
2022-10-30T15:10:07.638Z,81.55
2022-10-30T15:12:50.416Z,86.46
2022-10-30T15:15:20.054Z,88.96
2022-10-30T15:17:50.211Z,88.98
2022-10-30T15:20:20.434Z,90.07
2022-10-30T15:22:54.686Z,90.72
2022-10-30T15:25:24.689Z,89.71
2022-10-30T15:27:54.860Z,88.52
2022-10-30T15:30:24.805Z,88.74
2022-10-30T15:32:53.144Z,86.94
2022-10-30T15:35:24.851Z,89.15
2022-10-30T15:38:02.175Z,89.70
2022-10-30T15:40:30.703Z,91.30
2022-10-30T15:43:00.716Z,92.03
2022-10-30T15:45:34.165Z,92.95
2022-10-30T15:48:06.756Z,93.44
2022-10-30T15:50:35.633Z,93.33
2022-10-30T15:53:05.094Z,92.77
2022-10-30T15:55:33.701Z,93.78
2022-10-30T15:58:05.288Z,94.82
2022-10-30T16:00:35.748Z,96.20
2022-10-30T16:03:06.306Z,96.78
2022-10-30T16:05:34.988Z,97.18
2022-10-30T16:08:11.146Z,98.09
2022-10-30T16:10:40.641Z,98.14
2022-10-30T16:13:08.250Z,98.37
2022-10-30T16:15:40.107Z,99.03
2022-10-30T16:18:16.436Z,99.32
2022-10-30T16:20:46.136Z,98.78
2022-10-30T16:23:15.724Z,98.98
2022-10-30T16:25:47.192Z,98.98
2022-10-30T16:28:27.143Z,100.00
2022-10-30T16:30:56.013Z,100.00
2022-10-30T16:33:26.922Z,100.00
2022-10-30T16:35:56.121Z,100.00
2022-10-30T16:38:29.140Z,100.00
2022-10-30T16:40:57.347Z,100.00
2022-10-30T16:43:30.922Z,100.00
2022-10-30T16:46:33.541Z,100.00
2022-10-30T16:49:04.357Z,100.00
2022-10-30T16:51:32.248Z,100.00
2022-10-30T16:54:01.384Z,100.00
2022-10-30T16:56:31.901Z,100.00
2022-10-30T16:59:08.917Z,100.00
2022-10-30T17:01:37.162Z,100.00
2022-10-30T17:04:05.694Z,100.00
2022-10-30T17:06:41.136Z,100.00
2022-10-30T17:09:11.977Z,100.00
2022-10-30T17:11:41.954Z,100.00
2022-10-30T17:14:19.205Z,100.00
2022-10-30T17:16:55.218Z,100.00
2022-10-30T17:19:41.419Z,100.00
2022-10-30T17:22:15.456Z,100.00
2022-10-30T17:24:44.484Z,100.00
2022-10-30T17:27:29.122Z,100.00
2022-10-30T17:29:56.859Z,100.00
2022-10-30T17:32:26.201Z,100.00
2022-10-30T17:35:00.632Z,100.00
2022-10-30T17:37:28.744Z,100.00
2022-10-30T17:39:57.850Z,100.00
2022-10-30T17:42:25.463Z,100.00
2022-10-30T17:44:53.122Z,100.00
2022-10-30T17:47:21.806Z,100.00
2022-10-30T17:49:50.091Z,100.00
2022-10-30T17:52:21.105Z,100.00
2022-10-30T17:54:48.722Z,100.00
2022-10-30T17:57:17.902Z,100.00
2022-10-30T17:59:45.540Z,100.00
2022-10-30T18:02:15.270Z,100.00
2022-10-30T18:04:43.705Z,100.00
2022-10-30T18:07:12.288Z,100.00
2022-10-30T18:09:40.518Z,100.00
2022-10-30T18:12:13.089Z,100.00
2022-10-30T18:14:43.308Z,100.00
2022-10-30T18:17:11.488Z,100.00
2022-10-30T18:19:39.259Z,100.00
2022-10-30T18:22:07.093Z,100.00
2022-10-30T18:24:34.854Z,100.00
2022-10-30T18:27:02.653Z,100.00
2022-10-30T18:29:30.307Z,100.00
2022-10-30T18:31:59.661Z,100.00
2022-10-30T18:34:27.333Z,100.00
2022-10-30T18:36:55.003Z,100.00
2022-10-30T18:39:22.643Z,100.00
2022-10-30T18:41:50.388Z,100.00
2022-10-30T18:44:19.188Z,100.00
2022-10-30T18:46:47.169Z,100.00
2022-10-30T18:49:16.190Z,100.00
2022-10-30T18:51:43.835Z,100.00
2022-10-30T18:54:15.254Z,100.00
2022-10-30T18:56:42.900Z,100.00
2022-10-30T18:59:10.537Z,100.00
2022-10-30T19:01:38.538Z,100.00
2022-10-30T19:04:09.865Z,100.00
2022-10-30T19:06:39.215Z,100.00
2022-10-30T19:09:07.089Z,100.00
2022-10-30T19:11:36.443Z,100.00
2022-10-30T19:14:10.941Z,100.00
2022-10-30T19:16:38.644Z,100.00
2022-10-30T19:19:06.274Z,100.00
2022-10-30T19:21:35.273Z,100.00
2022-10-30T19:24:10.091Z,100.00
2022-10-30T19:26:37.830Z,100.00
2022-10-30T19:29:05.538Z,100.00
2022-10-30T19:31:33.196Z,100.00
2022-10-30T19:34:00.906Z,100.00
2022-10-30T19:36:31.803Z,100.00
2022-10-30T19:39:04.213Z,100.00
2022-10-30T19:41:36.438Z,100.00
2022-10-30T19:44:04.493Z,100.00
2022-10-30T19:46:32.095Z,100.00
2022-10-30T19:49:00.485Z,100.00
2022-10-30T19:51:28.942Z,100.00
2022-10-30T19:53:56.945Z,100.00
2022-10-30T19:56:24.825Z,100.00
2022-10-30T19:58:53.867Z,100.00
2022-10-30T20:01:21.620Z,100.00
2022-10-30T20:03:49.371Z,100.00
2022-10-30T20:06:17.192Z,100.00
2022-10-30T20:08:44.823Z,100.00
2022-10-30T20:11:12.539Z,100.00
2022-10-30T20:13:40.188Z,100.00
2022-10-30T20:16:09.426Z,100.00
2022-10-30T20:18:37.130Z,100.00
2022-10-30T20:21:08.322Z,100.00
2022-10-30T20:23:36.566Z,100.00
2022-10-30T20:26:06.892Z,100.00
2022-10-30T20:28:37.732Z,100.00
2022-10-30T20:31:05.595Z,100.00
2022-10-30T20:33:35.401Z,100.00
2022-10-30T20:36:03.266Z,100.00
2022-10-30T20:38:32.894Z,100.00
2022-10-30T20:41:02.217Z,100.00
2022-10-30T20:43:31.635Z,100.00
2022-10-30T20:45:59.695Z,100.00
2022-10-30T20:48:27.695Z,100.00
2022-10-30T20:50:59.330Z,100.00
2022-10-30T20:53:27.792Z,100.00
2022-10-30T20:55:55.586Z,100.00
2022-10-30T20:58:23.245Z,100.00
2022-10-30T21:00:51.401Z,100.00
2022-10-30T21:03:19.113Z,100.00
2022-10-30T21:05:47.004Z,100.00
2022-10-30T21:08:16.040Z,100.00
2022-10-30T21:10:43.848Z,100.00
2022-10-30T21:13:12.012Z,100.00
2022-10-30T21:15:40.528Z,100.00
2022-10-30T21:18:08.545Z,100.00
2022-10-30T21:20:37.043Z,100.00
2022-10-30T21:23:04.775Z,100.00
2022-10-30T21:25:34.042Z,100.00
2022-10-30T21:28:01.869Z,100.00
2022-10-30T21:30:29.855Z,100.00
2022-10-30T21:32:57.882Z,100.00
2022-10-30T21:35:25.833Z,100.00
2022-10-30T21:37:53.510Z,100.00
2022-10-30T21:40:21.280Z,100.00
2022-10-30T21:42:50.307Z,100.00
2022-10-30T21:45:18.140Z,100.00
2022-10-30T21:47:45.882Z,100.00
2022-10-30T21:50:13.566Z,100.00
2022-10-30T21:52:41.252Z,100.00
2022-10-30T21:55:09.497Z,100.00
2022-10-30T21:57:37.517Z,100.00
2022-10-30T22:00:07.841Z,100.00
2022-10-30T22:02:35.582Z,100.00
2022-10-30T22:05:03.361Z,100.00
2022-10-30T22:07:31.045Z,100.00
2022-10-30T22:09:58.657Z,100.00
2022-10-30T22:12:26.332Z,100.00
2022-10-30T22:14:53.925Z,100.00
2022-10-30T22:17:22.965Z,100.00
2022-10-30T22:19:50.588Z,100.00
2022-10-30T22:22:18.232Z,100.00
2022-10-30T22:24:45.894Z,100.00
2022-10-30T22:27:13.505Z,100.00
2022-10-30T22:29:41.150Z,100.00
2022-10-30T22:32:08.772Z,100.00
2022-10-30T22:34:37.713Z,100.00
2022-10-30T22:37:05.922Z,100.00
2022-10-30T22:39:33.645Z,100.00
2022-10-30T22:42:01.301Z,100.00
2022-10-30T22:44:28.922Z,100.00
2022-10-30T22:46:56.577Z,100.00
2022-10-30T22:49:24.174Z,100.00
2022-10-30T22:51:53.214Z,100.00
2022-10-30T22:54:20.824Z,100.00
2022-10-30T22:56:48.476Z,100.00
2022-10-30T22:59:16.071Z,100.00
2022-10-30T23:01:44.337Z,100.00
2022-10-30T23:04:14.006Z,100.00
2022-10-30T23:06:42.021Z,100.00
2022-10-30T23:09:16.657Z,100.00
2022-10-30T23:11:44.409Z,100.00
2022-10-30T23:14:12.062Z,100.00
2022-10-30T23:16:39.880Z,100.00
2022-10-30T23:19:07.880Z,100.00
2022-10-30T23:21:35.564Z,100.00
2022-10-30T23:24:04.769Z,100.00
2022-10-30T23:26:36.327Z,100.00
2022-10-30T23:29:05.047Z,100.00
2022-10-30T23:31:34.746Z,100.00
2022-10-30T23:34:04.446Z,100.00
2022-10-30T23:36:32.616Z,100.00
2022-10-30T23:39:01.950Z,100.00
2022-10-30T23:41:32.037Z,100.00
2022-10-30T23:44:04.420Z,100.00
2022-10-30T23:46:32.775Z,100.00
2022-10-30T23:49:00.742Z,100.00
2022-10-30T23:51:28.393Z,100.00
2022-10-30T23:53:56.168Z,100.00
